createdAt,value
2023-07-25T00:00:07.828Z,28.27
2023-07-25T00:02:39.474Z,28.33
2023-07-25T00:05:11.563Z,28.33
2023-07-25T00:07:42.960Z,28.39
2023-07-25T00:10:14.284Z,28.45
2023-07-25T00:12:46.112Z,28.43
2023-07-25T00:15:17.490Z,28.30
2023-07-25T00:17:49.026Z,28.45
2023-07-25T00:20:20.555Z,28.46
2023-07-25T00:22:52.290Z,28.50
2023-07-25T00:25:23.894Z,28.47
2023-07-25T00:27:55.479Z,28.55
2023-07-25T00:30:27.693Z,28.36
2023-07-25T00:32:59.185Z,28.65
2023-07-25T00:35:30.571Z,28.60
2023-07-25T00:38:02.087Z,28.69
2023-07-25T00:40:33.622Z,28.70
2023-07-25T00:43:05.164Z,28.78
2023-07-25T00:45:37.119Z,28.79
2023-07-25T00:48:08.823Z,28.86
2023-07-25T00:50:39.852Z,28.65
2023-07-25T00:53:12.336Z,28.83
2023-07-25T00:55:43.795Z,28.90
2023-07-25T00:58:15.572Z,29.03
2023-07-25T01:00:49.918Z,29.12
2023-07-25T01:03:21.407Z,29.13
2023-07-25T01:05:53.516Z,29.16
2023-07-25T01:08:25.430Z,29.16
2023-07-25T01:10:56.873Z,29.15
2023-07-25T01:13:28.411Z,28.85
2023-07-25T01:15:59.837Z,28.92
2023-07-25T01:18:31.935Z,29.16
2023-07-25T01:21:03.466Z,29.27
2023-07-25T01:23:35.410Z,29.32
2023-07-25T01:26:06.767Z,29.34
2023-07-25T01:28:39.893Z,29.33
2023-07-25T01:31:11.380Z,29.38
2023-07-25T01:33:43.092Z,28.67
2023-07-25T01:36:14.443Z,29.37
2023-07-25T01:38:45.959Z,29.42
2023-07-25T01:41:17.402Z,29.34
2023-07-25T01:43:48.954Z,29.12
2023-07-25T01:46:20.296Z,29.50
2023-07-25T01:48:51.932Z,29.51
2023-07-25T01:51:23.373Z,29.40
2023-07-25T01:53:56.621Z,29.56
2023-07-25T01:56:28.156Z,29.60
2023-07-25T01:58:59.606Z,29.22
2023-07-25T02:01:31.342Z,29.60
2023-07-25T02:04:02.435Z,29.26
2023-07-25T02:06:33.685Z,29.64
2023-07-25T02:09:05.478Z,29.62
2023-07-25T02:11:36.789Z,29.67
2023-07-25T02:14:08.561Z,29.73
2023-07-25T02:16:40.337Z,29.66
2023-07-25T02:19:11.919Z,29.74
2023-07-25T02:21:43.236Z,29.70
2023-07-25T02:24:14.756Z,29.80
2023-07-25T02:26:46.165Z,29.86
2023-07-25T02:29:17.586Z,29.89
2023-07-25T02:31:49.301Z,29.90
2023-07-25T02:34:20.776Z,29.89
2023-07-25T02:36:52.415Z,29.83
2023-07-25T02:39:23.846Z,29.67
2023-07-25T02:41:55.256Z,29.96
2023-07-25T02:44:26.809Z,29.84
2023-07-25T02:46:58.175Z,30.03
2023-07-25T02:49:29.568Z,29.93
2023-07-25T02:52:00.929Z,30.03
2023-07-25T02:54:32.410Z,30.11
2023-07-25T02:57:03.777Z,30.11
2023-07-25T02:59:35.677Z,30.15
2023-07-25T03:02:07.531Z,30.09
2023-07-25T03:04:39.309Z,30.22
2023-07-25T03:07:10.706Z,30.16
2023-07-25T03:09:43.062Z,30.27
2023-07-25T03:12:14.321Z,30.24
2023-07-25T03:14:46.144Z,30.34
2023-07-25T03:17:17.411Z,30.31
2023-07-25T03:19:48.930Z,30.40
2023-07-25T03:22:23.617Z,30.42
2023-07-25T03:24:55.262Z,30.45
2023-07-25T03:27:27.760Z,30.46
2023-07-25T03:29:59.349Z,30.43
2023-07-25T03:32:30.738Z,30.53
2023-07-25T03:35:02.199Z,30.55
2023-07-25T03:37:33.807Z,30.58
2023-07-25T03:40:05.611Z,30.51
2023-07-25T03:42:36.581Z,30.27
2023-07-25T03:45:08.540Z,30.61
2023-07-25T03:47:39.356Z,30.32
2023-07-25T03:50:11.090Z,30.65
2023-07-25T03:52:42.578Z,30.67
2023-07-25T03:55:14.222Z,30.72
2023-07-25T03:57:45.547Z,30.70
2023-07-25T04:00:17.552Z,30.79
2023-07-25T04:03:00.745Z,30.80
2023-07-25T04:05:41.029Z,30.80
2023-07-25T04:08:12.474Z,30.87
2023-07-25T04:10:44.070Z,30.49
2023-07-25T04:13:15.648Z,30.89
2023-07-25T04:15:47.967Z,30.94
2023-07-25T04:18:19.351Z,30.93
2023-07-25T04:20:50.749Z,30.96
2023-07-25T04:23:24.470Z,30.41
2023-07-25T04:25:55.923Z,30.98
2023-07-25T04:28:28.187Z,30.90
2023-07-25T04:31:00.761Z,31.05
2023-07-25T04:33:32.252Z,30.92
2023-07-25T04:36:03.727Z,31.06
2023-07-25T04:38:35.157Z,31.00
2023-07-25T04:41:06.818Z,31.11
2023-07-25T04:43:46.597Z,31.11
2023-07-25T04:46:18.220Z,31.15
2023-07-25T04:48:49.838Z,31.16
2023-07-25T04:51:21.431Z,31.17
2023-07-25T04:53:53.135Z,31.21
2023-07-25T04:56:24.693Z,31.12
2023-07-25T04:58:55.987Z,31.23
2023-07-25T05:01:30.484Z,31.26
2023-07-25T05:04:03.637Z,31.20
2023-07-25T05:06:35.250Z,31.29
2023-07-25T05:09:27.077Z,31.33
2023-07-25T05:12:00.142Z,31.33
2023-07-25T05:14:31.416Z,31.36
2023-07-25T05:17:03.335Z,31.37
2023-07-25T05:19:34.952Z,31.31
2023-07-25T05:22:06.461Z,31.41
2023-07-25T05:24:38.062Z,31.44
2023-07-25T05:27:09.714Z,31.46
2023-07-25T05:29:41.503Z,31.47
2023-07-25T05:32:12.676Z,31.20
2023-07-25T05:34:44.123Z,31.35
2023-07-25T05:37:15.559Z,31.53
2023-07-25T05:39:47.294Z,31.56
2023-07-25T05:42:18.439Z,31.29
2023-07-25T05:44:49.712Z,31.51
2023-07-25T05:47:21.445Z,31.50
2023-07-25T05:49:53.434Z,31.49
2023-07-25T05:52:24.162Z,31.38
2023-07-25T05:54:56.182Z,31.63
2023-07-25T05:57:27.777Z,31.55
2023-07-25T05:59:59.181Z,31.76
2023-07-25T06:02:30.648Z,31.44
2023-07-25T06:05:02.039Z,31.81
2023-07-25T06:07:33.560Z,31.78
2023-07-25T06:10:04.913Z,31.87
2023-07-25T06:12:36.519Z,31.84
2023-07-25T06:15:08.566Z,31.93
2023-07-25T06:17:40.490Z,31.94
2023-07-25T06:20:12.394Z,31.98
2023-07-25T06:22:43.973Z,31.88
2023-07-25T06:25:17.255Z,32.04
2023-07-25T06:27:48.699Z,32.09
2023-07-25T06:30:20.054Z,32.03
2023-07-25T06:32:53.811Z,31.99
2023-07-25T06:35:26.465Z,32.19
2023-07-25T06:37:57.943Z,32.19
2023-07-25T06:40:29.318Z,32.23
2023-07-25T06:43:00.912Z,32.27
2023-07-25T06:45:32.582Z,32.32
2023-07-25T06:48:04.114Z,32.20
2023-07-25T06:50:35.960Z,32.35
2023-07-25T06:53:06.953Z,32.12
2023-07-25T06:55:40.124Z,32.38
2023-07-25T06:58:13.716Z,32.37
2023-07-25T07:00:48.174Z,32.44
2023-07-25T07:03:19.704Z,32.40
2023-07-25T07:06:00.199Z,32.10
2023-07-25T07:08:31.807Z,32.28
2023-07-25T07:11:03.069Z,32.16
2023-07-25T07:13:34.587Z,32.54
2023-07-25T07:16:06.069Z,32.52
2023-07-25T07:18:38.367Z,32.49
2023-07-25T07:21:10.348Z,32.40
2023-07-25T07:23:41.721Z,32.57
2023-07-25T07:26:13.104Z,32.54
2023-07-25T07:28:44.892Z,32.56
2023-07-25T07:31:17.816Z,32.46
2023-07-25T07:33:49.247Z,32.40
2023-07-25T07:36:20.654Z,32.54
2023-07-25T07:38:52.074Z,32.11
2023-07-25T07:41:23.401Z,32.46
2023-07-25T07:43:54.880Z,32.47
2023-07-25T07:46:26.391Z,32.42
2023-07-25T07:48:59.312Z,32.44
2023-07-25T07:51:31.133Z,32.40
2023-07-25T07:54:02.976Z,32.43
2023-07-25T07:56:34.494Z,32.47
2023-07-25T07:59:05.674Z,32.20
2023-07-25T08:01:38.950Z,32.42
2023-07-25T08:04:13.770Z,32.44
2023-07-25T08:06:45.214Z,32.45
2023-07-25T08:09:16.702Z,32.37
2023-07-25T08:11:48.037Z,32.27
2023-07-25T08:14:19.545Z,32.40
2023-07-25T08:16:51.132Z,32.39
2023-07-25T08:19:23.286Z,32.34
2023-07-25T08:21:57.052Z,32.33
2023-07-25T08:24:28.757Z,32.21
2023-07-25T08:27:00.256Z,32.36
2023-07-25T08:29:31.882Z,32.29
2023-07-25T08:32:03.250Z,32.32
2023-07-25T08:34:34.736Z,32.31
2023-07-25T08:37:06.876Z,32.30
2023-07-25T08:39:38.371Z,32.29
2023-07-25T08:42:20.956Z,31.75
2023-07-25T08:44:55.213Z,31.80
2023-07-25T08:47:31.022Z,31.74
2023-07-25T08:50:06.932Z,31.57
2023-07-25T08:52:39.389Z,32.12
2023-07-25T08:55:11.359Z,31.91
2023-07-25T08:57:44.884Z,31.95
2023-07-25T09:00:18.235Z,31.95
2023-07-25T09:02:53.775Z,31.99
2023-07-25T09:05:27.390Z,31.86
2023-07-25T09:08:01.677Z,31.87
2023-07-25T09:10:33.860Z,31.86
2023-07-25T09:13:05.242Z,31.89
2023-07-25T09:15:36.940Z,31.82
2023-07-25T09:18:08.435Z,31.83
2023-07-25T09:20:40.841Z,31.82
2023-07-25T09:23:21.261Z,31.74
2023-07-25T09:25:54.708Z,31.75
2023-07-25T09:28:26.021Z,31.72
2023-07-25T09:30:57.593Z,31.69
2023-07-25T09:33:31.055Z,30.69
2023-07-25T09:36:02.623Z,31.70
2023-07-25T09:38:36.067Z,31.51
2023-07-25T09:41:08.497Z,31.69
2023-07-25T09:43:41.667Z,31.69
2023-07-25T09:46:13.844Z,31.67
2023-07-25T09:48:50.552Z,31.66
2023-07-25T09:51:22.331Z,31.58
2023-07-25T09:53:58.043Z,31.38
2023-07-25T09:56:30.217Z,31.35
2023-07-25T09:59:07.184Z,31.24
2023-07-25T10:01:40.912Z,31.13
2023-07-25T10:04:14.647Z,31.08
2023-07-25T10:06:46.840Z,31.07
2023-07-25T10:09:19.226Z,31.02
2023-07-25T10:11:53.231Z,30.90
2023-07-25T10:14:24.940Z,30.89
2023-07-25T10:16:56.756Z,30.93
2023-07-25T10:19:28.188Z,30.93
2023-07-25T10:22:00.231Z,30.90
2023-07-25T10:24:36.837Z,30.87
2023-07-25T10:27:13.886Z,30.69
2023-07-25T10:29:48.450Z,30.88
2023-07-25T10:32:24.107Z,30.84
2023-07-25T10:35:08.102Z,30.86
2023-07-25T10:37:46.364Z,30.86
2023-07-25T10:40:19.798Z,30.82
2023-07-25T10:43:05.800Z,30.86
2023-07-25T10:45:51.610Z,30.17
2023-07-25T10:48:37.663Z,30.61
2023-07-25T10:51:10.128Z,31.08
2023-07-25T10:53:42.442Z,31.16
2023-07-25T10:56:14.797Z,31.00
2023-07-25T10:59:09.028Z,30.77
2023-07-25T11:01:47.563Z,30.82
2023-07-25T11:04:27.418Z,30.72
2023-07-25T11:07:12.177Z,30.28
2023-07-25T11:09:47.841Z,30.71
2023-07-25T11:12:26.586Z,30.79
2023-07-25T11:14:58.395Z,31.00
2023-07-25T11:17:33.239Z,31.08
2023-07-25T11:20:18.969Z,31.06
2023-07-25T11:22:56.388Z,30.55
2023-07-25T11:25:28.580Z,31.15
2023-07-25T11:28:00.079Z,31.18
2023-07-25T11:30:31.978Z,31.16
2023-07-25T11:33:02.797Z,30.83
2023-07-25T11:35:33.976Z,31.11
2023-07-25T11:38:06.128Z,31.15
2023-07-25T11:40:38.302Z,31.19
2023-07-25T11:43:16.571Z,30.90
2023-07-25T11:45:48.741Z,31.19
2023-07-25T11:48:23.146Z,31.01
2023-07-25T11:50:55.465Z,31.17
2023-07-25T11:53:30.295Z,31.09
2023-07-25T11:56:03.026Z,31.09
2023-07-25T11:58:34.554Z,31.11
2023-07-25T12:01:10.360Z,31.11
2023-07-25T12:03:50.244Z,31.08
2023-07-25T12:06:33.964Z,30.92
2023-07-25T12:09:06.097Z,30.89
2023-07-25T12:11:47.310Z,30.92
2023-07-25T12:14:18.761Z,31.05
2023-07-25T12:16:50.424Z,30.87
2023-07-25T12:19:23.609Z,30.60
2023-07-25T12:22:05.971Z,30.50
2023-07-25T12:24:44.324Z,30.53
2023-07-25T12:27:20.208Z,30.51
2023-07-25T12:29:51.740Z,30.49
2023-07-25T12:32:23.458Z,30.49
2023-07-25T12:35:02.097Z,30.43
2023-07-25T12:37:33.688Z,30.39
2023-07-25T12:40:06.427Z,30.36
2023-07-25T12:42:37.883Z,30.35
2023-07-25T12:45:11.257Z,30.33
2023-07-25T12:47:43.364Z,30.32
2023-07-25T12:50:15.208Z,30.34
2023-07-25T12:52:46.688Z,30.30
2023-07-25T12:55:18.123Z,30.32
2023-07-25T12:57:49.562Z,30.08
2023-07-25T13:00:21.107Z,30.10
2023-07-25T13:02:52.759Z,30.27
2023-07-25T13:05:24.369Z,30.23
2023-07-25T13:07:56.491Z,30.28
2023-07-25T13:10:29.840Z,30.26
2023-07-25T13:13:01.994Z,30.34
2023-07-25T13:15:33.542Z,30.16
2023-07-25T13:18:04.953Z,30.27
2023-07-25T13:20:36.510Z,30.27
2023-07-25T13:23:11.819Z,30.25
2023-07-25T13:25:46.934Z,29.81
2023-07-25T13:28:19.432Z,30.27
2023-07-25T13:30:50.840Z,30.16
2023-07-25T13:33:22.514Z,30.24
2023-07-25T13:35:53.965Z,30.27
2023-07-25T13:38:25.567Z,29.81
2023-07-25T13:40:57.258Z,30.28
2023-07-25T13:43:28.896Z,30.31
2023-07-25T13:46:04.694Z,30.30
2023-07-25T13:48:36.608Z,30.13
2023-07-25T13:51:08.107Z,30.05
2023-07-25T13:53:39.645Z,29.93
2023-07-25T13:56:14.186Z,29.82
2023-07-25T13:58:46.095Z,29.57
2023-07-25T14:01:17.161Z,29.37
2023-07-25T14:03:48.756Z,29.47
2023-07-25T14:06:20.321Z,29.48
2023-07-25T14:08:52.785Z,29.34
2023-07-25T14:11:25.767Z,28.90
2023-07-25T14:13:57.630Z,29.23
2023-07-25T14:16:29.353Z,29.09
2023-07-25T14:19:03.581Z,29.04
2023-07-25T14:21:35.217Z,29.04
2023-07-25T14:24:07.365Z,28.99
2023-07-25T14:26:39.956Z,28.93
2023-07-25T14:29:11.684Z,28.80
2023-07-25T14:31:43.344Z,29.03
2023-07-25T14:34:15.051Z,29.10
2023-07-25T14:36:46.599Z,29.07
2023-07-25T14:39:21.066Z,29.08
2023-07-25T14:41:52.587Z,29.03
2023-07-25T14:44:24.634Z,28.98
2023-07-25T14:46:56.102Z,28.90
2023-07-25T14:49:27.817Z,28.89
2023-07-25T14:51:59.682Z,28.87
2023-07-25T14:54:32.587Z,28.86
2023-07-25T14:57:04.241Z,28.82
2023-07-25T14:59:36.115Z,28.77
2023-07-25T15:02:08.146Z,28.74
2023-07-25T15:04:39.226Z,28.39
2023-07-25T15:07:10.761Z,28.69
2023-07-25T15:09:42.354Z,28.61
2023-07-25T15:12:14.085Z,28.66
2023-07-25T15:14:45.900Z,28.58
2023-07-25T15:17:25.296Z,28.59
2023-07-25T15:20:11.376Z,28.51
2023-07-25T15:22:43.279Z,28.39
2023-07-25T15:25:14.994Z,28.51
2023-07-25T15:27:47.266Z,28.54
2023-07-25T15:30:20.252Z,28.43
2023-07-25T15:32:51.915Z,28.53
2023-07-25T15:35:27.961Z,28.46
2023-07-25T15:38:00.760Z,28.52
2023-07-25T15:40:32.766Z,28.43
2023-07-25T15:43:03.660Z,28.17
2023-07-25T15:45:37.122Z,28.45
2023-07-25T15:48:08.888Z,28.47
2023-07-25T15:50:40.652Z,28.45
2023-07-25T15:53:15.270Z,28.45
2023-07-25T15:55:49.819Z,28.46
2023-07-25T15:58:21.517Z,28.28
2023-07-25T16:00:53.397Z,28.38
2023-07-25T16:03:25.175Z,28.42
2023-07-25T16:05:56.881Z,28.41
2023-07-25T16:08:28.551Z,28.39
2023-07-25T16:11:00.241Z,28.40
2023-07-25T16:13:31.887Z,28.38
2023-07-25T16:16:03.590Z,28.14
2023-07-25T16:18:35.738Z,28.38
2023-07-25T16:21:08.750Z,28.35
2023-07-25T16:23:40.436Z,28.35
2023-07-25T16:26:12.406Z,28.33
2023-07-25T16:28:44.947Z,28.34
2023-07-25T16:31:32.029Z,28.29
2023-07-25T16:34:11.106Z,28.27
2023-07-25T16:36:42.704Z,28.20
2023-07-25T16:39:17.218Z,28.07
2023-07-25T16:41:48.910Z,28.23
2023-07-25T16:44:20.456Z,28.25
2023-07-25T16:46:52.395Z,27.84
2023-07-25T16:49:24.153Z,28.12
2023-07-25T16:51:55.620Z,28.18
2023-07-25T16:54:29.557Z,28.18
2023-07-25T16:57:01.268Z,28.19
2023-07-25T16:59:32.648Z,28.12
2023-07-25T17:02:04.439Z,28.12
2023-07-25T17:04:35.899Z,28.01
2023-07-25T17:07:07.685Z,28.04
2023-07-25T17:09:39.066Z,27.57
2023-07-25T17:12:11.138Z,28.11
2023-07-25T17:14:42.480Z,27.96
2023-07-25T17:17:14.016Z,28.08
2023-07-25T17:19:45.459Z,28.05
2023-07-25T17:22:17.098Z,28.04
2023-07-25T17:24:48.500Z,28.03
2023-07-25T17:27:20.520Z,27.99
2023-07-25T17:29:53.374Z,28.03
2023-07-25T17:32:25.017Z,28.00
2023-07-25T17:34:56.566Z,27.94
2023-07-25T17:37:27.995Z,27.72
2023-07-25T17:39:59.494Z,27.97
2023-07-25T17:42:31.545Z,27.88
2023-07-25T17:45:02.800Z,27.89
2023-07-25T17:47:35.187Z,27.76
2023-07-25T17:50:06.808Z,27.94
2023-07-25T17:52:38.301Z,27.94
2023-07-25T17:55:10.200Z,27.94
2023-07-25T17:57:41.583Z,27.91
2023-07-25T18:00:13.381Z,27.89
2023-07-25T18:02:44.744Z,27.85
2023-07-25T18:05:15.829Z,27.96
2023-07-25T18:07:47.204Z,28.02
2023-07-25T18:10:18.725Z,28.10
2023-07-25T18:12:50.545Z,28.14
2023-07-25T18:15:21.887Z,28.20
2023-07-25T18:17:53.543Z,28.24
2023-07-25T18:20:24.850Z,27.91
2023-07-25T18:22:56.262Z,28.21
2023-07-25T18:25:27.686Z,28.18
2023-07-25T18:27:59.448Z,28.07
2023-07-25T18:30:30.895Z,27.78
2023-07-25T18:33:02.539Z,28.07
2023-07-25T18:35:34.804Z,28.08
2023-07-25T18:38:06.183Z,28.07
2023-07-25T18:40:38.730Z,28.04
2023-07-25T18:43:10.250Z,28.05
2023-07-25T18:45:41.563Z,27.82
2023-07-25T18:48:12.960Z,27.99
2023-07-25T18:50:46.481Z,27.96
2023-07-25T18:53:17.896Z,27.96
2023-07-25T18:55:51.358Z,27.88
2023-07-25T18:58:22.983Z,28.10
2023-07-25T19:00:54.909Z,28.14
2023-07-25T19:03:29.618Z,28.20
2023-07-25T19:06:01.456Z,28.27
2023-07-25T19:08:32.828Z,28.12
2023-07-25T19:11:04.267Z,28.26
2023-07-25T19:13:35.714Z,28.24
2023-07-25T19:16:07.149Z,28.15
2023-07-25T19:18:38.650Z,28.14
2023-07-25T19:21:10.037Z,28.13
2023-07-25T19:23:42.021Z,28.11
2023-07-25T19:26:13.247Z,27.76
2023-07-25T19:28:45.028Z,28.04
2023-07-25T19:31:17.369Z,28.06
2023-07-25T19:33:49.242Z,28.04
2023-07-25T19:36:20.958Z,28.07
2023-07-25T19:38:57.179Z,28.09
2023-07-25T19:41:34.240Z,28.17
2023-07-25T19:44:07.179Z,28.18
2023-07-25T19:46:42.729Z,28.24
2023-07-25T19:49:14.694Z,28.28
2023-07-25T19:51:47.278Z,28.17
2023-07-25T19:54:19.157Z,28.31
2023-07-25T19:56:53.995Z,28.27
2023-07-25T19:59:31.149Z,27.66
2023-07-25T20:02:06.466Z,28.03
2023-07-25T20:04:38.325Z,28.05
2023-07-25T20:07:15.277Z,28.12
2023-07-25T20:09:48.399Z,28.10
2023-07-25T20:12:20.906Z,28.03
2023-07-25T20:14:56.065Z,28.05
2023-07-25T20:17:30.775Z,28.02
2023-07-25T20:20:03.999Z,27.92
2023-07-25T20:22:42.519Z,27.95
2023-07-25T20:25:19.081Z,27.98
2023-07-25T20:27:53.704Z,28.11
2023-07-25T20:30:28.168Z,28.17
2023-07-25T20:33:05.840Z,28.18
2023-07-25T20:35:40.234Z,28.22
2023-07-25T20:38:12.850Z,28.26
2023-07-25T20:40:46.996Z,28.28
2023-07-25T20:43:19.944Z,27.93
2023-07-25T20:45:52.740Z,28.21
2023-07-25T20:48:26.880Z,28.19
2023-07-25T20:50:58.906Z,28.13
2023-07-25T20:53:33.369Z,28.09
2023-07-25T20:56:05.327Z,27.99
2023-07-25T20:58:40.482Z,27.41
2023-07-25T21:01:14.696Z,28.03
2023-07-25T21:04:13.014Z,28.01
2023-07-25T21:06:48.112Z,27.82
2023-07-25T21:09:19.841Z,27.83
2023-07-25T21:11:51.665Z,27.55
2023-07-25T21:14:24.721Z,27.96
2023-07-25T21:17:01.367Z,28.04
2023-07-25T21:19:41.607Z,27.38
2023-07-25T21:22:13.505Z,28.11
2023-07-25T21:24:45.271Z,28.14
2023-07-25T21:27:24.176Z,28.16
2023-07-25T21:30:00.564Z,28.23
2023-07-25T21:32:39.935Z,28.24
2023-07-25T21:35:24.753Z,28.23
2023-07-25T21:37:59.445Z,28.18
2023-07-25T21:40:34.819Z,28.09
2023-07-25T21:43:07.077Z,28.13
2023-07-25T21:45:39.091Z,28.08
2023-07-25T21:48:12.432Z,28.04
2023-07-25T21:50:44.170Z,28.00
2023-07-25T21:53:16.115Z,27.98
2023-07-25T21:55:47.277Z,27.55
2023-07-25T21:58:19.033Z,27.93
2023-07-25T22:00:50.842Z,27.91
2023-07-25T22:03:26.921Z,28.03
2023-07-25T22:05:59.434Z,28.07
2023-07-25T22:08:31.391Z,28.11
2023-07-25T22:11:03.160Z,28.12
2023-07-25T22:13:34.903Z,28.13
2023-07-25T22:16:09.112Z,28.20
2023-07-25T22:18:44.442Z,28.18
2023-07-25T22:21:19.727Z,28.20
2023-07-25T22:23:54.298Z,28.09
2023-07-25T22:26:27.505Z,28.11
2023-07-25T22:28:59.796Z,28.13
2023-07-25T22:31:31.988Z,28.09
2023-07-25T22:34:07.122Z,28.00
2023-07-25T22:36:39.147Z,28.00
2023-07-25T22:39:14.094Z,26.74
2023-07-25T22:41:46.517Z,27.96
2023-07-25T22:44:17.634Z,27.59
2023-07-25T22:46:49.198Z,27.97
2023-07-25T22:49:30.728Z,28.03
2023-07-25T22:52:03.567Z,28.07
2023-07-25T22:54:35.496Z,28.07
2023-07-25T22:57:07.471Z,28.15
2023-07-25T22:59:45.455Z,27.77
2023-07-25T23:02:20.983Z,28.09
2023-07-25T23:04:52.956Z,28.17
2023-07-25T23:07:25.191Z,28.19
2023-07-25T23:09:57.858Z,27.87
2023-07-25T23:12:30.201Z,28.20
2023-07-25T23:15:02.153Z,28.26
2023-07-25T23:17:36.794Z,28.31
2023-07-25T23:20:09.386Z,28.34
2023-07-25T23:22:41.445Z,28.36
2023-07-25T23:25:16.099Z,28.42
2023-07-25T23:27:47.506Z,28.42
2023-07-25T23:30:19.441Z,28.46
2023-07-25T23:32:50.869Z,28.46
2023-07-25T23:35:22.558Z,28.57
2023-07-25T23:37:54.387Z,28.59
2023-07-25T23:40:26.178Z,28.54
2023-07-25T23:42:57.557Z,28.68
2023-07-25T23:45:29.217Z,28.54
2023-07-25T23:48:00.820Z,28.74
2023-07-25T23:50:33.851Z,28.77
2023-07-25T23:53:05.477Z,28.81
2023-07-25T23:55:38.405Z,28.76
2023-07-25T23:58:12.074Z,28.82
