createdAt,value
2017-10-19T00:00:54.582Z,26.4
2017-10-19T00:01:56.681Z,27.1
2017-10-19T00:02:58.908Z,27.4
2017-10-19T00:04:01.078Z,27.6
2017-10-19T00:05:03.144Z,27.1
2017-10-19T00:06:05.216Z,27.5
2017-10-19T00:07:07.380Z,27.7
2017-10-19T00:08:09.463Z,27.4
2017-10-19T00:09:11.602Z,27.7
2017-10-19T00:10:13.622Z,27.5
2017-10-19T00:11:15.637Z,28.0
2017-10-19T00:12:17.337Z,28.7
2017-10-19T00:13:18.965Z,28.9
2017-10-19T00:14:20.565Z,26.5
2017-10-19T00:15:22.199Z,26.4
2017-10-19T00:16:25.314Z,25.6
2017-10-19T00:17:28.509Z,27.5
2017-10-19T00:18:31.958Z,27.8
2017-10-19T00:19:35.843Z,27.0
2017-10-19T00:20:39.366Z,25.6
2017-10-19T00:21:42.943Z,26.0
2017-10-19T00:22:46.617Z,26.9
2017-10-19T00:23:50.271Z,24.8
2017-10-19T00:24:54.055Z,24.8
2017-10-19T00:25:58.277Z,25.1
2017-10-19T00:26:59.930Z,25.0
2017-10-19T00:28:02.506Z,25.7
2017-10-19T00:29:06.348Z,25.2
2017-10-19T00:30:09.030Z,23.9
2017-10-19T00:31:12.245Z,22.8
2017-10-19T00:32:13.860Z,23.7
2017-10-19T00:33:15.464Z,23.1
2017-10-19T00:34:17.072Z,23.1
2017-10-19T00:35:18.684Z,23.6
2017-10-19T00:36:20.294Z,23.6
2017-10-19T00:37:21.904Z,24.0
2017-10-19T00:38:23.512Z,24.5
2017-10-19T00:39:25.125Z,24.9
2017-10-19T00:40:26.729Z,23.9
2017-10-19T00:41:28.334Z,23.4
2017-10-19T00:42:29.947Z,23.8
2017-10-19T00:43:31.560Z,24.1
2017-10-19T00:44:33.165Z,24.9
2017-10-19T00:45:34.777Z,24.1
2017-10-19T00:46:36.389Z,23.7
2017-10-19T00:47:38.002Z,25.3
2017-10-19T00:48:39.604Z,25.2
2017-10-19T00:49:41.213Z,25.4
2017-10-19T00:50:42.822Z,23.8
2017-10-19T00:51:44.433Z,23.9
2017-10-19T00:52:46.049Z,23.6
2017-10-19T00:53:47.663Z,24.7
2017-10-19T00:54:49.297Z,24.6
2017-10-19T00:55:50.888Z,24.7
2017-10-19T00:56:52.495Z,24.9
2017-10-19T00:57:54.099Z,25.8
2017-10-19T00:58:55.714Z,25.7
2017-10-19T00:59:57.320Z,24.2
2017-10-19T01:00:58.934Z,25.5
2017-10-19T01:02:00.540Z,25.5
2017-10-19T01:03:02.153Z,25.0
2017-10-19T01:04:03.761Z,26.0
2017-10-19T01:05:05.375Z,24.9
2017-10-19T01:06:06.990Z,25.1
2017-10-19T01:07:08.599Z,26.0
2017-10-19T01:08:10.208Z,25.8
2017-10-19T01:09:11.820Z,25.2
2017-10-19T01:10:13.426Z,25.3
2017-10-19T01:11:15.045Z,24.0
2017-10-19T01:12:16.651Z,24.5
2017-10-19T01:13:18.264Z,24.6
2017-10-19T01:14:19.874Z,24.9
2017-10-19T01:15:21.480Z,24.2
2017-10-19T01:16:23.093Z,24.2
2017-10-19T01:17:24.697Z,23.6
2017-10-19T01:18:26.312Z,24.6
2017-10-19T01:19:27.916Z,25.2
2017-10-19T01:20:29.531Z,25.0
2017-10-19T01:21:31.138Z,25.2
2017-10-19T01:22:32.750Z,24.7
2017-10-19T01:23:34.362Z,25.4
2017-10-19T01:24:35.968Z,26.0
2017-10-19T01:25:37.579Z,23.9
2017-10-19T01:26:39.193Z,23.3
2017-10-19T01:27:40.801Z,23.8
2017-10-19T01:28:42.413Z,23.7
2017-10-19T01:29:44.021Z,23.2
2017-10-19T01:30:45.642Z,24.5
2017-10-19T01:31:47.246Z,22.9
2017-10-19T01:32:48.855Z,22.7
2017-10-19T01:33:50.466Z,23.7
2017-10-19T01:34:52.078Z,24.4
2017-10-19T01:35:53.684Z,24.8
2017-10-19T01:36:55.308Z,25.2
2017-10-19T01:37:56.906Z,24.9
2017-10-19T01:38:58.518Z,25.0
2017-10-19T01:40:00.125Z,24.0
2017-10-19T01:41:01.733Z,22.8
2017-10-19T01:42:03.343Z,22.5
2017-10-19T01:43:04.956Z,22.7
2017-10-19T01:44:06.569Z,23.8
2017-10-19T01:45:08.174Z,22.9
2017-10-19T01:46:09.791Z,23.1
2017-10-19T01:47:11.395Z,23.9
2017-10-19T01:48:13.009Z,21.7
2017-10-19T01:49:14.625Z,22.0
2017-10-19T01:50:16.227Z,22.2
2017-10-19T01:51:17.839Z,22.8
2017-10-19T01:52:19.450Z,22.8
2017-10-19T01:53:21.055Z,23.0
2017-10-19T01:54:22.666Z,22.2
2017-10-19T01:55:24.277Z,22.7
2017-10-19T01:56:25.882Z,22.6
2017-10-19T01:57:27.500Z,22.8
2017-10-19T01:58:29.105Z,22.6
2017-10-19T01:59:30.716Z,23.3
2017-10-19T02:00:32.320Z,22.7
2017-10-19T02:01:33.936Z,22.9
2017-10-19T02:02:35.537Z,23.9
2017-10-19T02:03:37.151Z,24.2
2017-10-19T02:04:38.758Z,22.1
2017-10-19T02:05:40.369Z,22.9
2017-10-19T02:06:41.986Z,22.3
2017-10-19T02:07:43.589Z,22.6
2017-10-19T02:08:45.195Z,22.8
2017-10-19T02:09:46.809Z,22.5
2017-10-19T02:10:48.417Z,22.6
2017-10-19T02:11:50.025Z,23.2
2017-10-19T02:12:51.645Z,22.4
2017-10-19T02:13:53.245Z,20.3
2017-10-19T02:14:54.860Z,21.1
2017-10-19T02:15:56.467Z,21.6
2017-10-19T02:16:58.081Z,21.2
2017-10-19T02:17:59.690Z,21.5
2017-10-19T02:19:01.307Z,21.5
2017-10-19T02:20:02.918Z,21.0
2017-10-19T02:21:04.521Z,21.4
2017-10-19T02:22:06.134Z,21.2
2017-10-19T02:23:07.738Z,21.7
2017-10-19T02:24:09.351Z,21.8
2017-10-19T02:25:10.959Z,22.0
2017-10-19T02:26:12.566Z,22.6
2017-10-19T02:27:14.183Z,23.8
2017-10-19T02:28:15.797Z,24.0
2017-10-19T02:29:17.405Z,23.1
2017-10-19T02:30:19.010Z,23.4
2017-10-19T02:31:20.626Z,22.9
2017-10-19T02:32:22.232Z,23.8
2017-10-19T02:33:23.848Z,23.6
2017-10-19T02:34:25.461Z,23.7
2017-10-19T02:35:27.071Z,23.2
2017-10-19T02:36:28.676Z,23.9
2017-10-19T02:37:30.290Z,23.9
2017-10-19T02:38:31.897Z,23.6
2017-10-19T02:39:33.511Z,23.8
2017-10-19T02:40:35.118Z,23.6
2017-10-19T02:41:36.732Z,23.9
2017-10-19T02:42:38.338Z,23.4
2017-10-19T02:43:39.951Z,24.4
2017-10-19T02:44:41.563Z,24.3
2017-10-19T02:45:43.175Z,24.3
2017-10-19T02:46:44.807Z,24.2
2017-10-19T02:47:46.395Z,24.5
2017-10-19T02:48:48.004Z,24.4
2017-10-19T02:49:49.617Z,24.3
2017-10-19T02:50:51.221Z,24.0
2017-10-19T02:51:52.831Z,24.4
2017-10-19T02:52:54.441Z,24.7
2017-10-19T02:53:56.054Z,23.8
2017-10-19T02:54:57.666Z,24.0
2017-10-19T02:55:59.275Z,23.9
2017-10-19T02:57:00.882Z,24.2
2017-10-19T02:58:02.505Z,24.1
2017-10-19T02:59:04.103Z,23.3
2017-10-19T03:00:05.708Z,23.8
2017-10-19T03:01:07.323Z,24.4
2017-10-19T03:02:08.935Z,25.0
2017-10-19T03:03:10.552Z,23.8
2017-10-19T03:04:12.158Z,23.9
2017-10-19T03:05:13.763Z,23.2
2017-10-19T03:06:15.378Z,23.9
2017-10-19T03:07:16.984Z,23.6
2017-10-19T03:08:18.594Z,23.8
2017-10-19T03:09:20.204Z,23.9
2017-10-19T03:10:21.821Z,24.2
2017-10-19T03:11:23.432Z,23.7
2017-10-19T03:12:25.039Z,24.7
2017-10-19T03:13:26.653Z,24.2
2017-10-19T03:14:28.260Z,24.4
2017-10-19T03:15:29.870Z,24.8
2017-10-19T03:16:31.479Z,23.9
2017-10-19T03:17:33.091Z,23.8
2017-10-19T03:18:34.704Z,24.3
2017-10-19T03:19:36.312Z,25.5
2017-10-19T03:20:37.920Z,25.0
2017-10-19T03:21:39.529Z,23.9
2017-10-19T03:22:41.140Z,23.9
2017-10-19T03:23:42.747Z,24.6
2017-10-19T03:24:44.360Z,25.1
2017-10-19T03:25:45.973Z,24.9
2017-10-19T03:26:47.579Z,25.4
2017-10-19T03:27:49.192Z,24.8
2017-10-19T03:28:50.795Z,25.0
2017-10-19T03:29:52.408Z,24.2
2017-10-19T03:30:54.023Z,23.5
2017-10-19T03:31:55.630Z,22.5
2017-10-19T03:32:57.230Z,22.2
2017-10-19T03:33:58.853Z,21.6
2017-10-19T03:35:00.487Z,21.6
2017-10-19T03:36:02.100Z,21.8
2017-10-19T03:37:03.704Z,22.6
2017-10-19T03:38:05.315Z,22.6
2017-10-19T03:39:06.940Z,22.5
2017-10-19T03:40:08.553Z,23.2
2017-10-19T03:41:10.153Z,23.6
2017-10-19T03:42:11.760Z,23.1
2017-10-19T03:43:13.379Z,23.1
2017-10-19T03:44:14.987Z,24.1
2017-10-19T03:45:16.606Z,23.5
2017-10-19T03:46:18.208Z,24.0
2017-10-19T03:47:19.821Z,24.3
2017-10-19T03:48:21.425Z,24.3
2017-10-19T03:49:23.040Z,25.0
2017-10-19T03:50:24.646Z,25.0
2017-10-19T03:51:26.255Z,24.9
2017-10-19T03:52:27.866Z,25.1
2017-10-19T03:53:29.482Z,25.0
2017-10-19T03:54:31.094Z,24.8
2017-10-19T03:55:32.695Z,24.7
2017-10-19T03:56:34.315Z,24.5
2017-10-19T03:57:35.924Z,24.4
2017-10-19T03:58:37.532Z,24.8
2017-10-19T03:59:39.147Z,25.4
2017-10-19T04:00:40.765Z,25.4
2017-10-19T04:01:42.369Z,24.8
2017-10-19T04:02:43.976Z,25.4
2017-10-19T04:03:45.619Z,25.2
2017-10-19T04:04:47.207Z,25.2
2017-10-19T04:05:48.812Z,23.9
2017-10-19T04:06:50.423Z,24.8
2017-10-19T04:07:52.038Z,24.9
2017-10-19T04:08:53.672Z,24.6
2017-10-19T04:09:55.249Z,23.1
2017-10-19T04:10:56.858Z,23.5
2017-10-19T04:11:58.466Z,23.6
2017-10-19T04:13:00.073Z,22.5
2017-10-19T04:14:01.689Z,22.7
2017-10-19T04:15:03.298Z,22.3
2017-10-19T04:16:04.911Z,21.2
2017-10-19T04:17:06.524Z,21.7
2017-10-19T04:18:08.127Z,21.0
2017-10-19T04:19:09.737Z,21.2
2017-10-19T04:20:11.351Z,21.0
2017-10-19T04:21:12.964Z,20.7
2017-10-19T04:22:14.573Z,21.0
2017-10-19T04:23:16.185Z,20.9
2017-10-19T04:24:17.793Z,21.2
2017-10-19T04:25:19.404Z,21.2
2017-10-19T04:26:21.017Z,20.1
2017-10-19T04:27:22.629Z,19.8
2017-10-19T04:28:24.241Z,19.7
2017-10-19T04:29:25.851Z,19.3
2017-10-19T04:30:27.454Z,20.0
2017-10-19T04:31:29.066Z,19.1
2017-10-19T04:32:30.674Z,19.2
2017-10-19T04:33:32.322Z,19.0
2017-10-19T04:34:33.928Z,19.0
2017-10-19T04:35:35.546Z,19.7
2017-10-19T04:36:37.153Z,19.2
2017-10-19T04:37:38.765Z,18.5
2017-10-19T04:38:40.374Z,18.1
2017-10-19T04:39:41.991Z,21.0
2017-10-19T04:40:43.593Z,21.5
2017-10-19T04:41:45.209Z,22.4
2017-10-19T04:42:46.815Z,22.6
2017-10-19T04:43:48.432Z,22.9
2017-10-19T04:44:50.037Z,22.5
2017-10-19T04:45:51.651Z,22.8
2017-10-19T04:46:53.256Z,23.4
2017-10-19T04:47:54.870Z,23.2
2017-10-19T04:48:56.480Z,23.4
2017-10-19T04:49:58.089Z,23.2
2017-10-19T04:50:59.705Z,23.7
2017-10-19T04:52:01.323Z,22.8
2017-10-19T04:53:02.925Z,23.7
2017-10-19T04:54:04.539Z,23.9
2017-10-19T04:55:06.145Z,23.4
2017-10-19T04:56:07.752Z,21.6
2017-10-19T04:57:09.369Z,21.1
2017-10-19T04:58:10.979Z,23.7
2017-10-19T04:59:12.591Z,24.9
2017-10-19T05:00:14.197Z,25.1
2017-10-19T05:01:15.808Z,25.1
2017-10-19T05:02:17.414Z,25.2
2017-10-19T05:03:19.029Z,25.3
2017-10-19T05:04:20.644Z,25.7
2017-10-19T05:05:22.250Z,24.8
2017-10-19T05:06:23.863Z,24.7
2017-10-19T05:07:25.465Z,24.6
2017-10-19T05:08:27.085Z,23.5
2017-10-19T05:09:28.687Z,23.1
2017-10-19T05:10:30.295Z,23.4
2017-10-19T05:11:31.907Z,22.6
2017-10-19T05:12:33.522Z,22.2
2017-10-19T05:13:35.128Z,22.7
2017-10-19T05:14:36.736Z,22.9
2017-10-19T05:15:38.347Z,22.6
2017-10-19T05:16:39.961Z,22.2
2017-10-19T05:17:41.565Z,21.4
2017-10-19T05:18:43.177Z,22.1
2017-10-19T05:19:44.790Z,21.8
2017-10-19T05:20:46.398Z,20.6
2017-10-19T05:21:48.009Z,19.0
2017-10-19T05:22:49.619Z,21.0
2017-10-19T05:23:51.232Z,21.6
2017-10-19T05:24:52.839Z,21.7
2017-10-19T05:25:54.456Z,20.3
2017-10-19T05:26:56.065Z,20.9
2017-10-19T05:27:57.677Z,19.7
2017-10-19T05:28:59.280Z,19.7
2017-10-19T05:30:00.892Z,20.0
2017-10-19T05:31:02.512Z,18.8
2017-10-19T05:32:04.118Z,18.9
2017-10-19T05:33:05.724Z,18.5
2017-10-19T05:34:07.340Z,18.9
2017-10-19T05:35:08.949Z,17.9
2017-10-19T05:36:10.553Z,18.1
2017-10-19T05:37:12.165Z,17.7
2017-10-19T05:38:13.774Z,17.8
2017-10-19T05:39:15.392Z,17.9
2017-10-19T05:40:17.005Z,16.5
2017-10-19T05:41:18.614Z,16.3
2017-10-19T05:42:20.224Z,17.1
2017-10-19T05:43:21.828Z,16.3
2017-10-19T05:44:23.445Z,16.1
2017-10-19T05:45:25.056Z,16.4
2017-10-19T05:46:26.664Z,15.2
2017-10-19T05:47:28.281Z,15.0
2017-10-19T05:48:29.929Z,16.0
2017-10-19T05:49:31.509Z,16.2
2017-10-19T05:50:33.113Z,15.6
2017-10-19T05:51:34.723Z,16.4
2017-10-19T05:52:36.336Z,16.7
2017-10-19T05:53:37.949Z,16.2
2017-10-19T05:54:39.555Z,16.2
2017-10-19T05:55:41.166Z,16.4
2017-10-19T05:56:42.783Z,16.9
2017-10-19T05:57:44.396Z,16.4
2017-10-19T05:58:46.003Z,15.4
2017-10-19T05:59:47.615Z,15.2
2017-10-19T06:00:49.230Z,14.9
2017-10-19T06:01:50.847Z,15.8
2017-10-19T06:02:52.456Z,15.3
2017-10-19T06:03:54.071Z,14.8
2017-10-19T06:04:55.678Z,14.8
2017-10-19T06:05:57.295Z,14.2
2017-10-19T06:06:58.902Z,14.3
2017-10-19T06:08:00.528Z,14.7
2017-10-19T06:09:02.132Z,14.8
2017-10-19T06:10:03.749Z,14.8
2017-10-19T06:11:05.355Z,14.7
2017-10-19T06:12:06.970Z,14.5
2017-10-19T06:13:08.578Z,14.4
2017-10-19T06:14:10.193Z,14.6
2017-10-19T06:15:11.804Z,14.7
2017-10-19T06:16:13.422Z,14.5
2017-10-19T06:17:15.033Z,14.3
2017-10-19T06:18:16.639Z,14.6
2017-10-19T06:19:18.260Z,14.9
2017-10-19T06:20:19.864Z,15.1
2017-10-19T06:21:21.478Z,14.8
2017-10-19T06:22:23.089Z,15.3
2017-10-19T06:23:24.707Z,15.2
2017-10-19T06:24:26.317Z,15.6
2017-10-19T06:25:27.937Z,16.0
2017-10-19T06:26:29.545Z,16.2
2017-10-19T06:27:31.161Z,16.3
2017-10-19T06:28:32.774Z,16.3
2017-10-19T06:29:34.392Z,16.6
2017-10-19T06:30:36.006Z,17.3
2017-10-19T06:31:37.624Z,17.4
2017-10-19T06:32:39.234Z,17.3
2017-10-19T06:33:40.852Z,17.7
2017-10-19T06:34:42.468Z,17.8
2017-10-19T06:35:44.084Z,17.8
2017-10-19T06:36:45.691Z,18.5
2017-10-19T06:37:47.311Z,16.4
2017-10-19T06:38:48.929Z,17.3
2017-10-19T06:39:50.538Z,17.7
2017-10-19T06:40:52.150Z,18.1
2017-10-19T06:41:53.771Z,18.9
2017-10-19T06:42:55.381Z,18.8
2017-10-19T06:43:56.995Z,18.6
2017-10-19T06:44:58.611Z,19.0
2017-10-19T06:46:00.238Z,19.0
2017-10-19T06:47:01.852Z,18.8
2017-10-19T06:48:03.461Z,19.0
2017-10-19T06:49:05.073Z,19.5
2017-10-19T06:50:06.691Z,19.5
2017-10-19T06:51:08.301Z,20.2
2017-10-19T06:52:09.914Z,20.1
2017-10-19T06:53:11.535Z,21.0
2017-10-19T06:54:13.145Z,21.5
2017-10-19T06:55:14.764Z,22.8
2017-10-19T06:56:16.373Z,22.4
2017-10-19T06:57:17.986Z,23.0
2017-10-19T06:58:19.599Z,23.8
2017-10-19T06:59:21.213Z,24.2
2017-10-19T07:00:22.833Z,24.8
2017-10-19T07:01:24.598Z,25.3
2017-10-19T07:02:26.203Z,25.8
2017-10-19T07:03:27.844Z,26.8
2017-10-19T07:04:29.493Z,27.1
2017-10-19T07:05:31.108Z,27.9
2017-10-19T07:06:32.721Z,28.2
2017-10-19T07:07:34.345Z,28.4
2017-10-19T07:08:35.957Z,29.3
2017-10-19T07:09:37.566Z,29.9
2017-10-19T07:10:39.185Z,30.6
2017-10-19T07:11:40.794Z,31.3
2017-10-19T07:12:42.419Z,32.5
2017-10-19T07:13:44.032Z,33.7
2017-10-19T07:14:45.652Z,34.0
2017-10-19T07:15:47.267Z,34.3
2017-10-19T07:16:48.877Z,36.5
2017-10-19T07:17:50.499Z,36.9
2017-10-19T07:18:52.108Z,41.4
2017-10-19T07:19:53.729Z,42.9
2017-10-19T07:20:55.341Z,52.6
2017-10-19T07:21:56.962Z,57.6
2017-10-19T07:22:58.573Z,62.8
2017-10-19T07:24:00.196Z,66.5
2017-10-19T07:25:01.804Z,72.5
2017-10-19T07:26:03.420Z,75.0
2017-10-19T07:27:05.037Z,79.5
2017-10-19T07:28:06.656Z,81.1
2017-10-19T07:29:08.278Z,85.8
2017-10-19T07:30:09.888Z,87.5
2017-10-19T07:31:11.503Z,90.7
2017-10-19T07:32:13.127Z,93.1
2017-10-19T07:33:14.744Z,91.2
2017-10-19T07:34:16.359Z,93.2
2017-10-19T07:35:17.983Z,93.6
2017-10-19T07:36:19.600Z,96.0
2017-10-19T07:37:21.224Z,95.3
2017-10-19T07:38:22.838Z,96.0
2017-10-19T07:39:24.459Z,100.0
2017-10-19T07:40:26.078Z,100.0
2017-10-19T07:41:27.705Z,100.0
2017-10-19T07:42:29.330Z,100.0
2017-10-19T07:43:30.951Z,100.0
2017-10-19T07:44:32.568Z,100.0
2017-10-19T07:45:34.189Z,100.0
2017-10-19T07:46:35.815Z,100.0
2017-10-19T07:47:37.429Z,100.0
2017-10-19T07:48:39.049Z,100.0
2017-10-19T07:49:40.676Z,100.0
2017-10-19T07:50:42.299Z,100.0
2017-10-19T07:51:43.917Z,100.0
2017-10-19T07:52:45.536Z,100.0
2017-10-19T07:53:47.160Z,100.0
2017-10-19T07:54:48.783Z,100.0
2017-10-19T07:55:50.401Z,97.9
2017-10-19T07:56:52.030Z,92.6
2017-10-19T07:57:53.654Z,88.4
2017-10-19T07:58:55.276Z,87.8
2017-10-19T07:59:56.892Z,91.1
2017-10-19T08:00:58.515Z,89.3
2017-10-19T08:02:00.141Z,94.6
2017-10-19T08:03:01.759Z,94.2
2017-10-19T08:04:03.379Z,89.6
2017-10-19T08:05:05.002Z,87.7
2017-10-19T08:06:06.628Z,79.2
2017-10-19T08:07:08.248Z,72.8
2017-10-19T08:08:09.865Z,66.5
2017-10-19T08:09:11.487Z,63.7
2017-10-19T08:10:13.113Z,62.4
2017-10-19T08:11:14.740Z,59.3
2017-10-19T08:12:16.357Z,55.6
2017-10-19T08:13:17.977Z,54.0
2017-10-19T08:14:19.608Z,53.4
2017-10-19T08:15:21.232Z,50.4
2017-10-19T08:16:22.850Z,50.3
2017-10-19T08:17:24.480Z,47.3
2017-10-19T08:18:26.100Z,48.1
2017-10-19T08:19:27.723Z,47.2
2017-10-19T08:20:29.342Z,47.1
2017-10-19T08:21:30.970Z,46.1
2017-10-19T08:22:32.590Z,45.9
2017-10-19T08:23:34.216Z,45.0
2017-10-19T08:24:35.839Z,44.6
2017-10-19T08:25:37.466Z,44.7
2017-10-19T08:26:39.086Z,44.1
2017-10-19T08:27:40.715Z,44.6
2017-10-19T08:28:42.335Z,45.0
2017-10-19T08:29:43.963Z,45.0
2017-10-19T08:30:45.589Z,44.8
2017-10-19T08:31:47.213Z,44.6
2017-10-19T08:32:48.842Z,44.2
2017-10-19T08:33:50.465Z,43.4
2017-10-19T08:34:52.092Z,43.8
2017-10-19T08:35:53.718Z,43.1
2017-10-19T08:36:55.346Z,42.2
2017-10-19T08:37:56.966Z,42.3
2017-10-19T08:38:58.597Z,42.2
2017-10-19T08:40:00.218Z,43.8
2017-10-19T08:41:01.848Z,43.5
2017-10-19T08:42:03.467Z,43.1
2017-10-19T08:43:05.095Z,43.3
2017-10-19T08:44:06.717Z,42.0
2017-10-19T08:45:08.346Z,42.4
2017-10-19T08:46:09.973Z,42.4
2017-10-19T08:47:11.600Z,41.8
2017-10-19T08:48:13.228Z,42.1
2017-10-19T08:49:14.871Z,42.6
2017-10-19T08:50:16.475Z,43.1
2017-10-19T08:51:18.101Z,43.2
2017-10-19T08:52:19.724Z,44.1
2017-10-19T08:53:21.359Z,44.4
2017-10-19T08:54:22.969Z,45.2
2017-10-19T08:55:24.598Z,45.9
2017-10-19T08:56:26.227Z,46.4
2017-10-19T08:57:27.844Z,46.8
2017-10-19T08:58:29.467Z,48.4
2017-10-19T08:59:31.094Z,50.9
2017-10-19T09:00:32.719Z,51.4
2017-10-19T09:01:34.345Z,51.6
2017-10-19T09:02:35.968Z,52.9
2017-10-19T09:03:37.596Z,53.2
2017-10-19T09:04:39.216Z,54.4
2017-10-19T09:05:40.842Z,55.7
2017-10-19T09:06:42.466Z,56.6
2017-10-19T09:07:44.096Z,57.3
2017-10-19T09:08:45.716Z,56.8
2017-10-19T09:09:47.348Z,57.0
2017-10-19T09:10:48.969Z,57.3
2017-10-19T09:11:50.599Z,58.7
2017-10-19T09:12:52.220Z,56.9
2017-10-19T09:13:53.848Z,56.5
2017-10-19T09:14:55.470Z,57.8
2017-10-19T09:15:57.102Z,56.4
2017-10-19T09:16:58.724Z,54.5
2017-10-19T09:18:00.357Z,52.7
2017-10-19T09:19:01.981Z,51.5
2017-10-19T09:20:03.605Z,51.3
2017-10-19T09:21:05.226Z,49.3
2017-10-19T09:22:06.860Z,49.5
2017-10-19T09:23:08.487Z,47.0
2017-10-19T09:24:10.112Z,46.5
2017-10-19T09:25:11.738Z,45.8
2017-10-19T09:26:13.366Z,44.8
2017-10-19T09:27:14.994Z,44.1
2017-10-19T09:28:16.633Z,44.2
2017-10-19T09:29:18.247Z,42.8
2017-10-19T09:30:19.877Z,41.7
2017-10-19T09:31:21.509Z,41.3
2017-10-19T09:32:23.126Z,40.5
2017-10-19T09:33:24.751Z,40.1
2017-10-19T09:34:26.382Z,40.1
2017-10-19T09:35:28.013Z,40.1
2017-10-19T09:36:29.636Z,39.9
2017-10-19T09:37:31.265Z,39.8
2017-10-19T09:38:32.900Z,40.3
2017-10-19T09:39:34.530Z,40.2
2017-10-19T09:40:36.155Z,40.9
2017-10-19T09:41:37.782Z,40.0
2017-10-19T09:42:39.416Z,40.2
2017-10-19T09:43:41.044Z,39.4
2017-10-19T09:44:42.672Z,38.4
2017-10-19T09:45:44.300Z,37.8
2017-10-19T09:46:45.931Z,37.9
2017-10-19T09:47:47.560Z,37.6
2017-10-19T09:48:49.186Z,38.6
2017-10-19T09:49:50.812Z,39.0
2017-10-19T09:50:52.446Z,38.8
2017-10-19T09:51:54.079Z,38.7
2017-10-19T09:52:55.702Z,38.4
2017-10-19T09:53:57.336Z,37.3
2017-10-19T09:54:58.965Z,37.3
2017-10-19T09:56:00.592Z,37.4
2017-10-19T09:57:02.217Z,38.3
2017-10-19T09:58:03.848Z,38.6
2017-10-19T09:59:05.474Z,39.1
2017-10-19T10:00:07.111Z,36.5
2017-10-19T10:01:08.738Z,36.1
2017-10-19T10:02:10.369Z,36.2
2017-10-19T10:03:12.208Z,36.3
2017-10-19T10:04:14.498Z,35.6
2017-10-19T10:05:18.149Z,35.8
2017-10-19T10:06:21.897Z,37.2
2017-10-19T10:07:23.878Z,37.4
2017-10-19T10:08:25.577Z,35.7
2017-10-19T10:09:27.219Z,35.4
2017-10-19T10:10:28.843Z,35.9
2017-10-19T10:11:31.092Z,35.4
2017-10-19T10:12:33.438Z,34.9
2017-10-19T10:13:35.576Z,34.5
2017-10-19T10:14:37.606Z,34.4
2017-10-19T10:15:39.632Z,34.9
2017-10-19T10:16:41.678Z,34.8
2017-10-19T10:17:43.754Z,33.9
2017-10-19T10:18:45.871Z,34.5
2017-10-19T10:19:47.893Z,34.6
2017-10-19T10:20:49.532Z,35.0
2017-10-19T10:21:51.784Z,34.7
2017-10-19T10:22:53.625Z,36.1
2017-10-19T10:23:55.597Z,35.4
2017-10-19T10:24:57.227Z,34.6
2017-10-19T10:25:59.317Z,36.3
2017-10-19T10:27:01.328Z,36.5
2017-10-19T10:28:03.377Z,37.3
2017-10-19T10:29:05.414Z,36.7
2017-10-19T10:30:07.449Z,36.8
2017-10-19T10:31:09.433Z,36.1
2017-10-19T10:32:11.446Z,36.1
2017-10-19T10:33:13.402Z,36.2
2017-10-19T10:34:15.425Z,36.7
2017-10-19T10:35:17.395Z,36.1
2017-10-19T10:36:19.412Z,36.2
2017-10-19T10:37:21.392Z,35.4
2017-10-19T10:38:23.438Z,35.1
2017-10-19T10:39:25.506Z,36.1
2017-10-19T10:40:27.467Z,35.0
2017-10-19T10:41:29.470Z,35.3
2017-10-19T10:42:31.472Z,33.7
2017-10-19T10:43:33.472Z,34.1
2017-10-19T10:44:35.512Z,33.8
2017-10-19T10:45:37.571Z,34.4
2017-10-19T10:46:39.577Z,34.5
2017-10-19T10:47:41.560Z,34.6
2017-10-19T10:48:43.549Z,34.7
2017-10-19T10:49:45.590Z,33.6
2017-10-19T10:50:47.600Z,34.5
2017-10-19T10:51:49.629Z,33.4
2017-10-19T10:52:51.542Z,34.6
2017-10-19T10:53:53.512Z,35.0
2017-10-19T10:54:55.490Z,35.3
2017-10-19T10:55:57.447Z,35.6
2017-10-19T10:56:59.494Z,35.3
2017-10-19T10:58:01.477Z,33.7
2017-10-19T10:59:03.395Z,33.8
2017-10-19T11:00:05.385Z,34.2
2017-10-19T11:01:07.381Z,35.4
2017-10-19T11:02:09.368Z,36.0
2017-10-19T11:03:11.376Z,36.2
2017-10-19T11:04:13.387Z,36.3
2017-10-19T11:05:15.376Z,35.5
2017-10-19T11:06:17.404Z,35.2
2017-10-19T11:07:19.440Z,35.6
2017-10-19T11:08:21.450Z,35.9
2017-10-19T11:09:23.419Z,35.4
2017-10-19T11:10:25.462Z,35.3
2017-10-19T11:11:27.409Z,35.2
2017-10-19T11:12:29.369Z,35.6
2017-10-19T11:13:31.335Z,36.2
2017-10-19T11:14:33.344Z,35.8
2017-10-19T11:15:35.239Z,36.3
2017-10-19T11:16:37.103Z,35.4
2017-10-19T11:17:38.955Z,35.6
2017-10-19T11:18:40.738Z,35.4
2017-10-19T11:19:42.387Z,35.4
2017-10-19T11:20:44.010Z,36.0
2017-10-19T11:21:45.661Z,35.4
2017-10-19T11:22:47.302Z,35.4
2017-10-19T11:23:48.939Z,35.7
2017-10-19T11:24:50.566Z,35.7
2017-10-19T11:25:52.197Z,37.2
2017-10-19T11:26:53.824Z,37.5
2017-10-19T11:27:55.456Z,36.2
2017-10-19T11:28:57.114Z,36.8
2017-10-19T11:29:58.743Z,36.1
2017-10-19T11:31:00.406Z,36.8
2017-10-19T11:32:02.365Z,36.7
2017-10-19T11:33:04.253Z,38.5
2017-10-19T11:34:06.187Z,38.6
2017-10-19T11:35:08.164Z,39.1
2017-10-19T11:36:10.162Z,38.8
2017-10-19T11:37:12.154Z,39.4
2017-10-19T11:38:14.140Z,40.1
2017-10-19T11:39:16.167Z,40.0
2017-10-19T11:40:18.194Z,39.8
2017-10-19T11:41:20.286Z,40.2
2017-10-19T11:42:22.228Z,39.9
2017-10-19T11:43:24.238Z,39.2
2017-10-19T11:44:26.238Z,39.3
2017-10-19T11:45:28.190Z,39.0
2017-10-19T11:46:30.209Z,38.9
2017-10-19T11:47:32.166Z,39.8
2017-10-19T11:48:34.219Z,38.4
2017-10-19T11:49:36.239Z,38.2
2017-10-19T11:50:38.304Z,38.8
2017-10-19T11:51:40.415Z,38.5
2017-10-19T11:52:42.477Z,37.6
2017-10-19T11:53:44.560Z,38.5
2017-10-19T11:54:46.646Z,37.3
2017-10-19T11:55:48.682Z,38.8
2017-10-19T11:56:50.683Z,39.0
2017-10-19T11:57:52.683Z,40.1
2017-10-19T11:58:54.679Z,38.4
2017-10-19T11:59:56.643Z,38.7
2017-10-19T12:00:58.690Z,37.1
2017-10-19T12:02:00.727Z,38.0
2017-10-19T12:03:02.863Z,37.8
2017-10-19T12:04:04.903Z,37.2
2017-10-19T12:05:06.948Z,38.6
2017-10-19T12:06:08.992Z,37.8
2017-10-19T12:07:11.084Z,38.6
2017-10-19T12:08:13.030Z,38.8
2017-10-19T12:09:15.196Z,38.7
2017-10-19T12:10:17.348Z,40.1
2017-10-19T12:11:19.469Z,39.1
2017-10-19T12:12:21.481Z,38.7
2017-10-19T12:13:23.506Z,39.1
2017-10-19T12:14:25.598Z,39.5
2017-10-19T12:15:27.684Z,39.5
2017-10-19T12:16:29.822Z,39.4
2017-10-19T12:17:31.965Z,39.4
2017-10-19T12:18:33.991Z,39.4
2017-10-19T12:19:36.069Z,39.0
2017-10-19T12:20:38.099Z,39.0
2017-10-19T12:21:40.146Z,40.4
2017-10-19T12:22:42.293Z,40.0
2017-10-19T12:23:44.337Z,40.0
2017-10-19T12:24:46.402Z,39.9
2017-10-19T12:25:48.308Z,40.9
2017-10-19T12:26:50.266Z,41.0
2017-10-19T12:27:52.271Z,41.0
2017-10-19T12:28:54.152Z,41.2
2017-10-19T12:29:56.099Z,42.0
2017-10-19T12:30:57.922Z,42.5
2017-10-19T12:31:59.772Z,42.0
2017-10-19T12:33:01.644Z,41.7
2017-10-19T12:34:03.588Z,42.9
2017-10-19T12:35:05.499Z,42.6
2017-10-19T12:36:07.440Z,41.6
2017-10-19T12:37:09.398Z,42.1
2017-10-19T12:38:11.308Z,43.2
2017-10-19T12:39:13.266Z,43.3
2017-10-19T12:40:15.222Z,42.1
2017-10-19T12:41:17.314Z,42.3
2017-10-19T12:42:19.363Z,42.0
2017-10-19T12:43:21.377Z,42.1
2017-10-19T12:44:23.372Z,43.0
2017-10-19T12:45:25.341Z,43.7
2017-10-19T12:46:27.005Z,42.0
2017-10-19T12:47:28.635Z,43.4
2017-10-19T12:48:30.265Z,42.9
2017-10-19T12:49:31.875Z,43.7
2017-10-19T12:50:33.493Z,44.0
2017-10-19T12:51:35.118Z,43.9
2017-10-19T12:52:36.739Z,44.3
2017-10-19T12:53:38.359Z,45.1
2017-10-19T12:54:39.984Z,45.6
2017-10-19T12:55:41.605Z,45.6
2017-10-19T12:56:43.224Z,45.9
2017-10-19T12:57:44.838Z,45.5
2017-10-19T12:58:46.463Z,46.0
2017-10-19T12:59:48.087Z,46.5
2017-10-19T13:00:49.709Z,47.1
2017-10-19T13:01:51.327Z,46.2
2017-10-19T13:02:52.949Z,46.8
2017-10-19T13:03:54.565Z,46.4
2017-10-19T13:04:56.185Z,46.6
2017-10-19T13:05:57.799Z,47.3
2017-10-19T13:06:59.421Z,47.8
2017-10-19T13:08:01.048Z,48.2
2017-10-19T13:09:02.661Z,48.7
2017-10-19T13:10:04.284Z,48.8
2017-10-19T13:11:05.902Z,49.1
2017-10-19T13:12:07.524Z,48.9
2017-10-19T13:13:09.142Z,49.5
2017-10-19T13:14:10.765Z,50.0
2017-10-19T13:15:12.382Z,50.5
2017-10-19T13:16:14.006Z,50.9
2017-10-19T13:17:15.623Z,51.4
2017-10-19T13:18:17.807Z,50.7
2017-10-19T13:19:19.428Z,51.3
2017-10-19T13:20:21.053Z,51.7
2017-10-19T13:21:22.676Z,52.5
2017-10-19T13:22:24.299Z,53.0
2017-10-19T13:23:25.925Z,52.3
2017-10-19T13:24:27.533Z,53.0
2017-10-19T13:25:29.155Z,53.5
2017-10-19T13:26:30.775Z,53.2
2017-10-19T13:27:32.392Z,53.5
2017-10-19T13:28:34.011Z,53.9
2017-10-19T13:29:35.631Z,53.8
2017-10-19T13:30:37.252Z,55.1
2017-10-19T13:31:38.869Z,55.0
2017-10-19T13:32:40.487Z,54.9
2017-10-19T13:33:42.113Z,55.8
2017-10-19T13:34:43.730Z,55.5
2017-10-19T13:35:45.348Z,55.7
2017-10-19T13:36:46.972Z,55.6
2017-10-19T13:37:48.587Z,56.1
2017-10-19T13:38:50.206Z,57.4
2017-10-19T13:39:51.828Z,57.8
2017-10-19T13:40:53.445Z,57.6