createdAt,value
2019-04-21T00:00:37.382Z,44.10
2019-04-21T00:03:16.438Z,44.70
2019-04-21T00:05:58.654Z,44.70
2019-04-21T00:08:35.135Z,45.10
2019-04-21T00:11:05.994Z,45.10
2019-04-21T00:13:29.498Z,45.60
2019-04-21T00:15:53.831Z,45.50
2019-04-21T00:21:12.133Z,45.70
2019-04-21T00:23:55.275Z,45.20
2019-04-21T00:26:23.806Z,45.60
2019-04-21T00:29:03.990Z,45.70
2019-04-21T00:31:35.304Z,45.90
2019-04-21T00:33:53.368Z,45.90
2019-04-21T00:36:56.015Z,45.80
2019-04-21T00:39:45.063Z,46.20
2019-04-21T00:42:05.414Z,46.20
2019-04-21T00:44:29.545Z,46.50
2019-04-21T00:47:26.717Z,46.30
2019-04-21T00:50:02.375Z,46.80
2019-04-21T00:52:58.144Z,46.80
2019-04-21T00:55:21.436Z,46.90
2019-04-21T00:57:51.493Z,46.80
2019-04-21T01:00:20.224Z,46.50
2019-04-21T01:02:51.093Z,46.80
2019-04-21T01:05:22.442Z,46.90
2019-04-21T01:07:50.406Z,47.00
2019-04-21T01:10:16.188Z,47.70
2019-04-21T01:12:54.756Z,47.70
2019-04-21T01:15:37.357Z,47.80
2019-04-21T01:17:57.377Z,47.80
2019-04-21T01:20:16.841Z,47.90
2019-04-21T01:22:42.333Z,48.20
2019-04-21T01:25:22.618Z,48.10
2019-04-21T01:27:59.340Z,48.10
2019-04-21T01:30:34.661Z,48.50
2019-04-21T01:33:07.725Z,48.30
2019-04-21T01:35:40.293Z,48.20
2019-04-21T01:38:19.169Z,48.20
2019-04-21T01:40:49.261Z,48.70
2019-04-21T01:43:14.409Z,48.80
2019-04-21T01:45:48.668Z,49.50
2019-04-21T01:48:21.053Z,49.60
2019-04-21T01:50:53.366Z,49.80
2019-04-21T01:53:48.596Z,50.00
2019-04-21T01:56:17.197Z,50.00
2019-04-21T01:58:45.089Z,49.90
2019-04-21T02:01:26.122Z,50.10
2019-04-21T02:03:56.862Z,50.00
2019-04-21T02:06:29.161Z,50.30
2019-04-21T02:09:02.250Z,49.90
2019-04-21T02:11:30.043Z,49.90
2019-04-21T02:14:10.214Z,50.30
2019-04-21T02:16:36.893Z,50.20
2019-04-21T02:19:04.486Z,50.60
2019-04-21T02:21:31.829Z,50.50
2019-04-21T02:24:11.885Z,51.10
2019-04-21T02:26:41.594Z,51.00
2019-04-21T02:29:15.800Z,51.10
2019-04-21T02:32:00.370Z,51.30
2019-04-21T02:34:27.387Z,51.30
2019-04-21T02:37:17.669Z,51.40
2019-04-21T02:44:39.306Z,51.50
2019-04-21T02:47:00.535Z,51.60
2019-04-21T02:49:45.205Z,51.60
2019-04-21T02:52:16.593Z,51.40
2019-04-21T02:57:22.723Z,51.20
2019-04-21T02:59:49.911Z,51.00
2019-04-21T03:02:35.143Z,51.00
2019-04-21T03:05:21.232Z,51.50
2019-04-21T03:07:52.256Z,52.00
2019-04-21T03:10:20.642Z,51.60
2019-04-21T03:12:44.330Z,51.60
2019-04-21T03:20:25.509Z,52.30
2019-04-21T03:23:00.067Z,52.50
2019-04-21T03:28:04.888Z,52.90
2019-04-21T03:30:55.854Z,53.10
2019-04-21T03:43:24.385Z,53.80
2019-04-21T03:48:34.685Z,53.20
2019-04-21T03:51:12.464Z,53.70
2019-04-21T03:53:26.563Z,53.90
2019-04-21T03:56:24.443Z,53.90
2019-04-21T03:58:37.451Z,54.00
2019-04-21T04:01:04.214Z,54.40
2019-04-21T04:09:11.094Z,54.40
2019-04-21T04:11:39.799Z,54.70
2019-04-21T04:14:20.373Z,54.40
2019-04-21T04:16:37.227Z,54.20
2019-04-21T04:19:09.642Z,54.20
2019-04-21T04:21:47.722Z,55.00
2019-04-21T04:24:16.946Z,54.70
2019-04-21T04:31:43.610Z,54.70
2019-04-21T04:34:24.781Z,54.90
2019-04-21T04:37:17.367Z,54.90
2019-04-21T04:42:06.010Z,55.00
2019-04-21T04:44:54.276Z,55.20
2019-04-21T04:52:19.555Z,55.90
2019-04-21T04:54:49.109Z,56.10
2019-04-21T05:00:00.510Z,56.20
2019-04-21T05:02:20.338Z,56.50
2019-04-21T05:07:16.834Z,56.30
2019-04-21T05:09:46.495Z,56.00
2019-04-21T05:12:11.755Z,55.10
2019-04-21T05:20:01.753Z,52.10
2019-04-21T05:22:22.201Z,51.00
2019-04-21T05:24:44.163Z,49.80
2019-04-21T05:27:29.352Z,48.00
2019-04-21T05:30:20.673Z,46.70
2019-04-21T05:32:52.829Z,45.60
2019-04-21T05:35:43.779Z,44.60
2019-04-21T05:38:10.218Z,43.80
2019-04-21T05:40:39.917Z,42.90
2019-04-21T05:43:21.577Z,41.60
2019-04-21T05:45:53.319Z,40.60
2019-04-21T05:48:31.878Z,39.60
2019-04-21T05:53:29.638Z,39.10
2019-04-21T05:55:56.882Z,37.50
2019-04-21T05:58:33.151Z,37.40
2019-04-21T06:01:15.146Z,36.20
2019-04-21T06:03:44.921Z,35.30
2019-04-21T06:06:13.592Z,34.90
2019-04-21T06:08:36.167Z,34.30
2019-04-21T06:11:14.828Z,33.90
2019-04-21T06:13:48.223Z,33.20
2019-04-21T06:16:14.014Z,32.50
2019-04-21T06:21:16.370Z,31.10
2019-04-21T06:23:45.637Z,30.90
2019-04-21T06:28:50.485Z,30.00
2019-04-21T06:31:57.826Z,29.90
2019-04-21T06:34:02.189Z,29.50
2019-04-21T06:36:36.290Z,29.10
2019-04-21T06:39:21.266Z,28.80
2019-04-21T06:41:34.311Z,28.50
2019-04-21T06:44:32.822Z,28.30
2019-04-21T06:46:41.122Z,28.00
2019-04-21T06:49:22.294Z,27.90
2019-04-21T06:51:35.781Z,27.40
2019-04-21T06:54:30.612Z,26.90
2019-04-21T06:56:45.071Z,26.90
2019-04-21T06:59:11.657Z,26.50
2019-04-21T07:01:52.802Z,26.20
2019-04-21T07:04:25.174Z,25.90
2019-04-21T07:09:52.841Z,25.30
2019-04-21T07:12:13.700Z,25.00
2019-04-21T07:14:42.100Z,24.70
2019-04-21T07:17:19.926Z,24.40
2019-04-21T07:22:27.372Z,24.20
2019-04-21T07:24:48.809Z,24.10
2019-04-21T07:27:24.253Z,23.70
2019-04-21T07:29:58.510Z,23.60
2019-04-21T07:32:26.771Z,23.60
2019-04-21T07:35:06.526Z,23.20
2019-04-21T07:37:31.697Z,22.80
2019-04-21T07:40:03.867Z,22.90
2019-04-21T07:42:29.809Z,22.70
2019-04-21T07:44:57.679Z,23.00
2019-04-21T07:47:40.541Z,22.70
2019-04-21T07:50:20.889Z,22.50
2019-04-21T07:57:52.136Z,22.20
2019-04-21T08:03:05.156Z,22.20
2019-04-21T08:05:32.485Z,22.40
2019-04-21T08:08:06.472Z,22.00
2019-04-21T08:10:34.991Z,21.70
2019-04-21T08:13:09.537Z,21.50
2019-04-21T08:15:40.211Z,21.30
2019-04-21T08:18:13.509Z,21.30
2019-04-21T08:20:44.165Z,21.20
2019-04-21T08:23:23.730Z,21.10
2019-04-21T08:26:06.647Z,20.80
2019-04-21T08:28:22.484Z,20.70
2019-04-21T08:30:47.861Z,21.00
2019-04-21T08:33:33.723Z,20.30
2019-04-21T08:38:30.228Z,19.70
2019-04-21T08:41:01.971Z,19.10
2019-04-21T08:43:39.975Z,19.50
2019-04-21T08:46:01.922Z,19.30
2019-04-21T08:48:37.927Z,19.30
2019-04-21T08:51:14.162Z,19.10
2019-04-21T08:53:45.831Z,18.10
2019-04-21T08:56:19.651Z,18.00
2019-04-21T08:59:03.799Z,17.70
2019-04-21T09:01:30.409Z,17.80
2019-04-21T09:03:58.865Z,17.20
2019-04-21T09:06:54.142Z,17.00
2019-04-21T09:09:03.717Z,16.80
2019-04-21T09:11:37.313Z,16.40
2019-04-21T09:14:07.763Z,16.80
2019-04-21T09:16:35.432Z,16.90
2019-04-21T09:19:11.757Z,16.70
2019-04-21T09:21:43.771Z,16.20
2019-04-21T09:24:21.007Z,16.30
2019-04-21T09:26:48.052Z,16.50
2019-04-21T09:29:14.023Z,16.90
2019-04-21T09:31:37.093Z,17.00
2019-04-21T09:34:06.530Z,17.50
2019-04-21T09:36:43.161Z,17.30
2019-04-21T09:39:15.144Z,17.10
2019-04-21T09:41:42.807Z,16.50
2019-04-21T09:44:17.238Z,15.80
2019-04-21T09:46:50.769Z,15.90
2019-04-21T09:49:21.743Z,16.00
2019-04-21T09:51:48.308Z,16.50
2019-04-21T09:54:24.810Z,16.60
2019-04-21T09:56:54.962Z,16.60
2019-04-21T09:59:28.239Z,16.90
2019-04-21T10:02:06.376Z,17.10
2019-04-21T10:04:24.603Z,17.00
2019-04-21T10:06:54.565Z,17.20
2019-04-21T10:09:24.489Z,17.50
2019-04-21T10:11:54.883Z,17.60
2019-04-21T10:14:24.810Z,17.60
2019-04-21T10:16:58.800Z,18.00
2019-04-21T10:19:27.997Z,18.50
2019-04-21T10:21:59.507Z,18.70
2019-04-21T10:24:30.655Z,18.80
2019-04-21T10:27:03.567Z,19.30
2019-04-21T10:29:33.379Z,19.50
2019-04-21T10:32:03.953Z,19.50
2019-04-21T10:34:34.873Z,19.60
2019-04-21T10:37:04.973Z,19.60
2019-04-21T10:39:35.691Z,19.60
2019-04-21T10:42:05.715Z,19.50
2019-04-21T10:44:36.862Z,19.50
2019-04-21T10:47:08.808Z,19.60
2019-04-21T10:49:38.814Z,19.60
2019-04-21T10:52:13.140Z,19.40
2019-04-21T10:55:07.262Z,19.80
2019-04-21T10:57:22.387Z,19.60
2019-04-21T10:59:54.080Z,19.10
2019-04-21T11:02:29.062Z,19.30
2019-04-21T11:04:58.836Z,19.80
2019-04-21T11:08:00.904Z,19.80
2019-04-21T11:10:20.340Z,20.00
2019-04-21T11:12:50.780Z,19.80
2019-04-21T11:15:21.187Z,19.90
2019-04-21T11:17:52.361Z,20.10
2019-04-21T11:20:22.864Z,20.10
2019-04-21T11:22:53.649Z,20.00
2019-04-21T11:25:24.280Z,20.30
2019-04-21T11:27:55.315Z,20.30
2019-04-21T11:30:25.649Z,20.20
2019-04-21T11:32:57.066Z,20.10
2019-04-21T11:35:27.610Z,20.40
2019-04-21T11:38:06.341Z,20.70
2019-04-21T11:40:31.869Z,20.60
2019-04-21T11:43:03.857Z,20.70
2019-04-21T11:45:36.672Z,20.50
2019-04-21T11:48:12.539Z,20.50
2019-04-21T11:50:43.354Z,20.10
2019-04-21T11:53:14.820Z,20.30
2019-04-21T11:55:47.001Z,19.90
2019-04-21T11:58:16.401Z,19.70
2019-04-21T12:00:47.918Z,19.80
2019-04-21T12:03:19.081Z,20.30
2019-04-21T12:05:49.345Z,19.90
2019-04-21T12:08:27.197Z,20.00
2019-04-21T12:10:51.526Z,20.00
2019-04-21T12:13:22.381Z,20.00
2019-04-21T12:15:54.704Z,20.30
2019-04-21T12:18:27.803Z,20.20
2019-04-21T12:20:57.644Z,20.20
2019-04-21T12:23:27.658Z,20.20
2019-04-21T12:25:58.996Z,20.20
2019-04-21T12:28:30.226Z,19.80
2019-04-21T12:31:00.522Z,19.90
2019-04-21T12:33:38.180Z,19.90
2019-04-21T12:36:09.436Z,20.20
2019-04-21T12:38:47.938Z,19.80
2019-04-21T12:41:12.796Z,19.70
2019-04-21T12:43:56.668Z,19.90
2019-04-21T12:46:27.690Z,19.90
2019-04-21T12:48:58.066Z,19.70
2019-04-21T12:51:28.228Z,19.60
2019-04-21T12:53:59.474Z,20.10
2019-04-21T12:56:29.952Z,20.00
2019-04-21T12:59:00.048Z,19.60
2019-04-21T13:01:30.745Z,19.70
2019-04-21T13:04:01.825Z,19.70
2019-04-21T13:06:31.900Z,19.90
2019-04-21T13:09:07.014Z,20.10
2019-04-21T13:11:35.093Z,20.10
2019-04-21T13:14:06.126Z,19.80
2019-04-21T13:16:37.172Z,19.90
2019-04-21T13:19:09.337Z,20.00
2019-04-21T13:21:40.319Z,20.00
2019-04-21T13:24:11.526Z,19.60
2019-04-21T13:26:48.383Z,19.90
2019-04-21T13:29:14.555Z,19.90
2019-04-21T13:31:44.774Z,19.60
2019-04-21T13:34:15.782Z,19.90
2019-04-21T13:36:47.587Z,19.90
2019-04-21T13:42:16.540Z,19.70
2019-04-21T13:44:39.183Z,19.80
2019-04-21T13:47:10.420Z,19.80
2019-04-21T13:49:41.506Z,19.70
2019-04-21T13:52:12.922Z,20.10
2019-04-21T13:54:43.517Z,20.40
2019-04-21T13:57:14.407Z,20.30
2019-04-21T13:59:44.715Z,19.90
2019-04-21T14:02:14.710Z,20.00
2019-04-21T14:04:45.366Z,20.70
2019-04-21T14:07:16.488Z,20.10
2019-04-21T14:09:54.979Z,20.30
2019-04-21T14:12:29.959Z,19.90
2019-04-21T14:15:00.122Z,19.80
2019-04-21T14:17:30.975Z,19.60
2019-04-21T14:20:01.532Z,19.80
2019-04-21T14:22:31.784Z,19.90
2019-04-21T14:25:01.824Z,20.00
2019-04-21T14:27:34.299Z,20.60
2019-04-21T14:30:06.510Z,20.10
2019-04-21T14:32:36.515Z,20.30
2019-04-21T14:35:07.028Z,21.00
2019-04-21T14:37:38.285Z,20.60
2019-04-21T14:40:14.613Z,20.80
2019-04-21T14:42:42.272Z,20.40
2019-04-21T14:45:14.525Z,20.40
2019-04-21T14:47:51.357Z,20.40
2019-04-21T14:50:32.366Z,20.60
2019-04-21T14:53:11.752Z,20.50
2019-04-21T14:55:45.782Z,20.60
2019-04-21T14:58:17.093Z,20.40
2019-04-21T15:00:51.000Z,20.60
2019-04-21T15:03:23.509Z,20.50
2019-04-21T15:05:55.736Z,20.60
2019-04-21T15:08:26.934Z,20.40
2019-04-21T15:10:58.856Z,20.50
2019-04-21T15:13:29.980Z,20.80
2019-04-21T15:16:00.658Z,20.70
2019-04-21T15:18:32.788Z,20.50
2019-04-21T15:21:03.747Z,20.50
2019-04-21T15:23:34.015Z,20.20
2019-04-21T15:26:04.220Z,20.20
2019-04-21T15:28:36.991Z,20.40
2019-04-21T15:31:05.772Z,20.40
2019-04-21T15:33:36.900Z,20.00
2019-04-21T15:36:09.064Z,20.50
2019-04-21T15:38:40.157Z,19.60
2019-04-21T15:41:10.870Z,19.60
2019-04-21T15:43:42.472Z,19.80
2019-04-21T15:46:13.060Z,20.10
2019-04-21T15:48:42.997Z,20.00
2019-04-21T15:51:13.671Z,19.80
2019-04-21T15:53:45.847Z,20.10
2019-04-21T15:56:18.180Z,19.60
2019-04-21T15:59:01.502Z,19.80
2019-04-21T16:01:40.815Z,20.00
2019-04-21T16:04:12.546Z,20.10
2019-04-21T16:06:43.641Z,20.00
2019-04-21T16:09:16.507Z,19.90
2019-04-21T16:11:46.119Z,20.00
2019-04-21T16:14:16.664Z,19.90
2019-04-21T16:16:47.433Z,20.10
2019-04-21T16:19:18.675Z,20.10
2019-04-21T16:21:50.531Z,20.00
2019-04-21T16:24:21.258Z,19.80
2019-04-21T16:26:52.858Z,19.80
2019-04-21T16:29:23.080Z,19.60
2019-04-21T16:31:53.327Z,19.80
2019-04-21T16:34:34.482Z,19.90
2019-04-21T16:36:55.915Z,19.70
2019-04-21T16:39:25.782Z,19.70
2019-04-21T16:41:56.337Z,19.70
2019-04-21T16:44:27.389Z,19.80
2019-04-21T16:46:57.340Z,20.00
2019-04-21T16:49:27.515Z,20.00
2019-04-21T16:52:16.285Z,20.10
2019-04-21T16:54:47.823Z,19.90
2019-04-21T16:57:28.442Z,19.90
2019-04-21T17:00:00.272Z,20.10
2019-04-21T17:02:30.522Z,19.70
2019-04-21T17:05:02.632Z,19.80
2019-04-21T17:07:32.640Z,19.70
2019-04-21T17:10:02.600Z,19.80
2019-04-21T17:12:33.013Z,19.80
2019-04-21T17:15:21.493Z,19.90
2019-04-21T17:17:55.885Z,20.00
2019-04-21T17:20:21.623Z,20.20
2019-04-21T17:22:41.650Z,20.30
2019-04-21T17:25:12.182Z,20.50
2019-04-21T17:27:42.917Z,20.10
2019-04-21T17:30:14.744Z,19.70
2019-04-21T17:32:49.546Z,19.50
2019-04-21T17:35:19.304Z,19.60
2019-04-21T17:37:48.202Z,19.90
2019-04-21T17:40:29.858Z,19.80
2019-04-21T17:43:03.894Z,19.90
2019-04-21T17:45:31.283Z,20.00
2019-04-21T17:48:06.066Z,19.90
2019-04-21T17:50:49.589Z,20.10
2019-04-21T17:53:30.297Z,20.20
2019-04-21T17:56:15.237Z,20.30
2019-04-21T17:58:43.374Z,20.40
2019-04-21T18:01:21.246Z,20.60
2019-04-21T18:04:01.643Z,20.80
2019-04-21T18:06:19.375Z,20.80
2019-04-21T18:08:54.802Z,20.90
2019-04-21T18:11:18.071Z,21.10
2019-04-21T18:13:40.150Z,21.30
2019-04-21T18:16:24.295Z,21.30
2019-04-21T18:18:41.710Z,21.50
2019-04-21T18:21:26.954Z,21.40
2019-04-21T18:24:07.268Z,21.40
2019-04-21T18:26:40.520Z,21.60
2019-04-21T18:29:01.521Z,21.70
2019-04-21T18:31:33.768Z,22.40
2019-04-21T18:34:26.153Z,22.10
2019-04-21T18:36:57.875Z,22.40
2019-04-21T18:39:45.324Z,22.40
2019-04-21T18:42:22.659Z,22.70
2019-04-21T18:45:28.069Z,22.70
2019-04-21T18:47:58.526Z,22.90
2019-04-21T18:50:40.361Z,23.40
2019-04-21T18:53:14.454Z,22.70
2019-04-21T18:55:43.496Z,24.30
2019-04-21T18:58:11.839Z,24.20
2019-04-21T19:00:42.177Z,24.90
2019-04-21T19:03:13.402Z,25.30
2019-04-21T19:05:47.867Z,25.40
2019-04-21T19:08:31.262Z,26.20
2019-04-21T19:11:08.487Z,26.40
2019-04-21T19:13:57.159Z,26.70
2019-04-21T19:16:33.124Z,27.30
2019-04-21T19:19:21.301Z,27.70
2019-04-21T19:21:12.635Z,27.60
2019-04-21T19:23:52.000Z,27.80
2019-04-21T19:28:59.218Z,28.20
2019-04-21T19:31:28.336Z,28.50
2019-04-21T19:33:45.542Z,28.70
2019-04-21T19:36:05.554Z,28.40
2019-04-21T19:38:48.899Z,28.40
2019-04-21T19:41:24.619Z,29.20
2019-04-21T19:43:57.451Z,29.20
2019-04-21T19:46:30.687Z,29.60
2019-04-21T19:49:14.611Z,29.80
2019-04-21T19:51:26.058Z,29.80
2019-04-21T19:53:56.026Z,29.60
2019-04-21T19:56:18.544Z,29.70
2019-04-21T19:58:49.256Z,29.70
2019-04-21T20:01:19.407Z,30.30
2019-04-21T20:03:55.512Z,30.80
2019-04-21T20:06:34.413Z,30.80
2019-04-21T20:09:12.569Z,30.50
2019-04-21T20:11:41.790Z,30.90
2019-04-21T20:14:42.902Z,31.10
2019-04-21T20:16:44.122Z,30.90
2019-04-21T20:19:02.984Z,31.20
2019-04-21T20:21:31.502Z,31.20
2019-04-21T20:24:07.506Z,31.60
2019-04-21T20:26:37.678Z,32.10
2019-04-21T20:29:22.160Z,32.00
2019-04-21T20:31:51.749Z,32.10
2019-04-21T20:34:26.876Z,32.10
2019-04-21T20:37:03.946Z,32.00
2019-04-21T20:39:18.763Z,33.30
2019-04-21T20:41:54.030Z,33.30
2019-04-21T20:44:32.094Z,33.80
2019-04-21T20:46:59.934Z,34.30
2019-04-21T20:49:27.128Z,33.80
2019-04-21T20:52:13.526Z,33.80
2019-04-21T20:54:35.161Z,34.00
2019-04-21T20:57:21.712Z,33.90
2019-04-21T20:59:35.660Z,34.20
2019-04-21T21:02:14.720Z,34.20
2019-04-21T21:04:39.123Z,34.10
2019-04-21T21:07:30.604Z,34.40
2019-04-21T21:09:50.132Z,34.50
2019-04-21T21:12:27.667Z,34.40
2019-04-21T21:14:45.772Z,34.60
2019-04-21T21:17:42.044Z,35.10
2019-04-21T21:20:00.844Z,35.90
2019-04-21T21:22:24.841Z,35.80
2019-04-21T21:24:56.785Z,36.00
2019-04-21T21:27:30.903Z,36.10
2019-04-21T21:30:02.506Z,36.20
2019-04-21T21:32:32.149Z,36.20
2019-04-21T21:35:08.088Z,36.70
2019-04-21T21:37:36.867Z,36.70
2019-04-21T21:40:11.136Z,37.00
2019-04-21T21:42:28.242Z,36.80
2019-04-21T21:45:00.938Z,37.20
2019-04-21T21:47:46.255Z,37.20
2019-04-21T21:50:07.672Z,37.80
2019-04-21T21:52:41.132Z,38.20
2019-04-21T21:55:01.521Z,38.70
2019-04-21T21:57:41.801Z,38.70
2019-04-21T22:00:13.349Z,39.00
2019-04-21T22:02:47.877Z,38.90
2019-04-21T22:05:18.417Z,39.00
2019-04-21T22:07:44.637Z,39.30
2019-04-21T22:10:15.897Z,38.80
2019-04-21T22:12:57.118Z,38.80
2019-04-21T22:15:22.639Z,39.20
2019-04-21T22:18:07.352Z,39.30
2019-04-21T22:20:37.712Z,39.90
2019-04-21T22:23:01.491Z,39.70
2019-04-21T22:25:29.572Z,39.70
2019-04-21T22:27:57.907Z,39.90
2019-04-21T22:30:34.934Z,39.70
2019-04-21T22:33:04.542Z,40.40
2019-04-21T22:35:38.631Z,39.90
2019-04-21T22:38:21.156Z,40.80
2019-04-21T22:40:50.852Z,41.20
2019-04-21T22:43:19.214Z,41.20
2019-04-21T22:45:38.043Z,41.30
2019-04-21T22:48:14.444Z,41.20
2019-04-21T22:50:40.614Z,41.00
2019-04-21T22:53:13.777Z,41.00
2019-04-21T22:55:58.730Z,41.00
2019-04-21T22:58:31.676Z,41.40
2019-04-21T23:01:00.525Z,41.50
2019-04-21T23:03:30.763Z,42.50
2019-04-21T23:06:09.714Z,41.80
2019-04-21T23:08:38.418Z,41.90
2019-04-21T23:11:10.020Z,41.70
2019-04-21T23:13:40.058Z,41.80
2019-04-21T23:16:13.967Z,41.70
2019-04-21T23:18:59.395Z,42.40
2019-04-21T23:21:28.053Z,42.40
2019-04-21T23:24:04.395Z,42.50
2019-04-21T23:26:30.996Z,42.40
2019-04-21T23:29:09.007Z,42.80
2019-04-21T23:31:41.354Z,43.00
2019-04-21T23:33:52.816Z,43.20
2019-04-21T23:36:27.832Z,43.10
2019-04-21T23:38:56.693Z,42.90
2019-04-21T23:41:33.575Z,42.90
2019-04-21T23:44:05.586Z,42.80
2019-04-21T23:46:33.359Z,42.90
2019-04-21T23:49:16.060Z,42.90
2019-04-21T23:51:42.038Z,43.20
2019-04-21T23:54:05.076Z,43.40
2019-04-21T23:56:39.497Z,43.80
2019-04-21T23:59:09.023Z,43.70
