createdAt,value
2022-09-06T00:00:03.246Z,0.00
2022-09-06T00:01:03.200Z,0.00
2022-09-06T00:02:03.199Z,0.00
2022-09-06T00:03:03.233Z,0.00
2022-09-06T00:04:03.270Z,0.00
2022-09-06T00:05:03.158Z,0.00
2022-09-06T00:06:03.186Z,0.00
2022-09-06T00:07:03.135Z,0.00
2022-09-06T00:08:03.139Z,0.00
2022-09-06T00:09:03.128Z,0.00
2022-09-06T00:10:03.103Z,0.00
2022-09-06T00:11:03.106Z,0.00
2022-09-06T00:12:03.093Z,0.00
2022-09-06T00:13:03.095Z,0.00
2022-09-06T00:14:03.061Z,0.00
2022-09-06T00:15:03.058Z,0.00
2022-09-06T00:16:03.057Z,0.00
2022-09-06T00:17:03.036Z,0.00
2022-09-06T00:18:03.052Z,0.00
2022-09-06T00:19:03.005Z,0.00
2022-09-06T00:20:03.019Z,0.00
2022-09-06T00:21:02.991Z,0.00
2022-09-06T00:22:02.979Z,0.00
2022-09-06T00:23:02.974Z,0.00
2022-09-06T00:24:02.977Z,0.00
2022-09-06T00:25:02.941Z,0.00
2022-09-06T00:26:02.932Z,0.00
2022-09-06T00:27:02.924Z,0.00
2022-09-06T00:28:02.914Z,0.00
2022-09-06T00:29:02.928Z,0.00
2022-09-06T00:30:02.904Z,0.00
2022-09-06T00:31:02.911Z,0.00
2022-09-06T00:32:02.873Z,0.00
2022-09-06T00:33:02.854Z,0.00
2022-09-06T00:34:02.845Z,0.00
2022-09-06T00:35:02.832Z,0.00
2022-09-06T00:36:02.869Z,0.00
2022-09-06T00:37:02.809Z,0.00
2022-09-06T00:38:02.815Z,0.00
2022-09-06T00:39:02.791Z,0.00
2022-09-06T00:40:02.881Z,0.00
2022-09-06T00:41:02.792Z,0.00
2022-09-06T00:42:02.773Z,0.00
2022-09-06T00:43:02.754Z,0.00
2022-09-06T00:44:02.751Z,0.00
2022-09-06T00:45:02.790Z,0.00
2022-09-06T00:46:02.797Z,0.00
2022-09-06T00:47:02.701Z,0.00
2022-09-06T00:48:02.691Z,0.00
2022-09-06T00:49:02.684Z,0.00
2022-09-06T00:50:02.667Z,0.00
2022-09-06T00:51:02.702Z,0.00
2022-09-06T00:52:02.673Z,0.00
2022-09-06T00:53:02.639Z,0.00
2022-09-06T00:54:02.624Z,0.00
2022-09-06T00:55:02.620Z,0.00
2022-09-06T00:56:02.664Z,0.00
2022-09-06T00:57:02.603Z,0.00
2022-09-06T00:58:02.609Z,0.00
2022-09-06T00:59:02.578Z,0.00
2022-09-06T01:00:02.559Z,0.00
2022-09-06T01:01:02.583Z,0.00
2022-09-06T01:02:02.679Z,0.00
2022-09-06T01:03:02.543Z,0.00
2022-09-06T01:04:02.533Z,0.00
2022-09-06T01:05:02.507Z,0.00
2022-09-06T01:06:02.514Z,0.00
2022-09-06T01:07:02.496Z,0.00
2022-09-06T01:08:02.473Z,0.00
2022-09-06T01:09:02.475Z,0.00
2022-09-06T01:10:02.515Z,0.00
2022-09-06T01:11:02.447Z,0.00
2022-09-06T01:12:02.427Z,0.00
2022-09-06T01:13:02.420Z,0.00
2022-09-06T01:14:02.442Z,0.00
2022-09-06T01:15:02.406Z,0.00
2022-09-06T01:16:02.462Z,0.00
2022-09-06T01:17:02.371Z,0.00
2022-09-06T01:18:02.386Z,0.00
2022-09-06T01:19:02.355Z,0.00
2022-09-06T01:20:02.370Z,0.00
2022-09-06T01:21:02.341Z,0.00
2022-09-06T01:22:02.323Z,0.00
2022-09-06T01:23:02.313Z,0.00
2022-09-06T01:24:02.309Z,0.00
2022-09-06T01:25:02.333Z,0.00
2022-09-06T01:26:02.285Z,0.00
2022-09-06T01:27:02.285Z,0.00
2022-09-06T01:28:02.301Z,0.00
2022-09-06T01:29:02.246Z,0.00
2022-09-06T01:30:02.241Z,0.00
2022-09-06T01:31:02.318Z,0.00
2022-09-06T01:32:02.223Z,0.00
2022-09-06T01:33:02.245Z,0.00
2022-09-06T01:34:02.186Z,0.00
2022-09-06T01:35:02.197Z,0.00
2022-09-06T01:36:02.174Z,0.00
2022-09-06T01:37:10.760Z,0.00
2022-09-06T01:38:03.148Z,0.00
2022-09-06T01:39:02.132Z,0.00
2022-09-06T01:40:02.191Z,0.00
2022-09-06T01:41:02.137Z,0.00
2022-09-06T01:42:02.124Z,0.00
2022-09-06T01:43:02.089Z,0.00
2022-09-06T01:44:02.083Z,0.00
2022-09-06T01:45:02.074Z,0.00
2022-09-06T01:46:02.195Z,0.00
2022-09-06T01:47:02.045Z,0.00
2022-09-06T01:48:02.081Z,0.00
2022-09-06T01:49:02.038Z,0.00
2022-09-06T01:50:02.044Z,0.00
2022-09-06T01:51:02.033Z,0.00
2022-09-06T01:52:01.999Z,0.00
2022-09-06T01:53:01.982Z,0.00
2022-09-06T01:54:01.982Z,0.00
2022-09-06T01:55:01.968Z,0.00
2022-09-06T01:56:01.972Z,0.00
2022-09-06T01:57:01.938Z,0.00
2022-09-06T01:58:01.928Z,0.00
2022-09-06T01:59:01.921Z,0.00
2022-09-06T02:00:01.906Z,0.00
2022-09-06T02:01:01.969Z,0.00
2022-09-06T02:02:01.979Z,0.00
2022-09-06T02:03:01.887Z,0.00
2022-09-06T02:04:01.877Z,0.00
2022-09-06T02:05:01.861Z,0.00
2022-09-06T02:06:01.857Z,0.00
2022-09-06T02:07:01.841Z,0.00
2022-09-06T02:08:01.848Z,0.00
2022-09-06T02:09:01.806Z,0.00
2022-09-06T02:10:01.792Z,0.00
2022-09-06T02:11:01.784Z,0.00
2022-09-06T02:12:01.792Z,0.00
2022-09-06T02:13:01.772Z,0.00
2022-09-06T02:14:01.748Z,0.00
2022-09-06T02:15:01.746Z,0.00
2022-09-06T02:16:01.740Z,0.00
2022-09-06T02:17:01.771Z,0.00
2022-09-06T02:18:01.728Z,0.00
2022-09-06T02:19:01.728Z,0.00
2022-09-06T02:20:01.684Z,0.00
2022-09-06T02:21:01.681Z,0.00
2022-09-06T02:22:01.669Z,0.00
2022-09-06T02:23:01.709Z,0.00
2022-09-06T02:24:01.663Z,0.00
2022-09-06T02:25:01.654Z,0.00
2022-09-06T02:26:01.649Z,0.00
2022-09-06T02:27:01.609Z,0.00
2022-09-06T02:28:01.603Z,0.00
2022-09-06T02:29:01.595Z,0.00
2022-09-06T02:30:01.593Z,0.00
2022-09-06T02:31:01.608Z,0.00
2022-09-06T02:32:01.570Z,0.00
2022-09-06T02:33:01.548Z,0.00
2022-09-06T02:34:01.585Z,0.00
2022-09-06T02:35:01.528Z,0.00
2022-09-06T02:36:01.529Z,0.00
2022-09-06T02:37:01.523Z,0.00
2022-09-06T02:38:01.544Z,0.00
2022-09-06T02:39:01.477Z,0.00
2022-09-06T02:40:01.494Z,0.00
2022-09-06T02:41:01.461Z,0.00
2022-09-06T02:42:01.460Z,0.00
2022-09-06T02:43:01.462Z,0.00
2022-09-06T02:44:01.425Z,0.00
2022-09-06T02:45:01.420Z,0.00
2022-09-06T02:46:01.464Z,0.00
2022-09-06T02:47:01.396Z,0.00
2022-09-06T02:48:01.395Z,0.00
2022-09-06T02:49:01.382Z,0.00
2022-09-06T02:50:01.359Z,0.00
2022-09-06T02:51:01.349Z,0.00
2022-09-06T02:52:01.360Z,0.00
2022-09-06T02:53:01.339Z,0.00
2022-09-06T02:54:01.314Z,0.00
2022-09-06T02:55:01.339Z,0.00
2022-09-06T02:56:01.291Z,0.00
2022-09-06T02:57:01.308Z,0.00
2022-09-06T02:58:01.283Z,0.00
2022-09-06T02:59:01.260Z,0.00
2022-09-06T03:00:01.284Z,0.00
2022-09-06T03:01:01.355Z,0.00
2022-09-06T03:02:01.310Z,0.00
2022-09-06T03:03:01.225Z,0.00
2022-09-06T03:04:01.218Z,0.00
2022-09-06T03:05:01.201Z,0.00
2022-09-06T03:06:01.213Z,0.00
2022-09-06T03:07:01.171Z,0.00
2022-09-06T03:08:01.165Z,0.00
2022-09-06T03:09:01.173Z,0.00
2022-09-06T03:10:01.169Z,0.00
2022-09-06T03:11:01.137Z,0.00
2022-09-06T03:12:01.154Z,0.00
2022-09-06T03:13:01.149Z,0.00
2022-09-06T03:14:01.095Z,0.00
2022-09-06T03:15:01.102Z,0.00
2022-09-06T03:16:01.080Z,0.00
2022-09-06T03:17:01.171Z,0.00
2022-09-06T03:18:01.106Z,0.00
2022-09-06T03:19:01.070Z,0.00
2022-09-06T03:20:01.042Z,0.00
2022-09-06T03:21:01.021Z,0.00
2022-09-06T03:22:01.035Z,0.00
2022-09-06T03:23:01.014Z,0.00
2022-09-06T03:24:00.985Z,0.00
2022-09-06T03:25:00.980Z,0.00
2022-09-06T03:26:00.973Z,0.00
2022-09-06T03:27:00.965Z,0.00
2022-09-06T03:28:00.960Z,0.00
2022-09-06T03:29:00.939Z,0.00
2022-09-06T03:30:00.925Z,0.00
2022-09-06T03:31:01.030Z,0.00
2022-09-06T03:32:00.901Z,0.00
2022-09-06T03:33:02.927Z,0.00
2022-09-06T03:34:00.896Z,0.00
2022-09-06T03:35:00.875Z,0.00
2022-09-06T03:36:00.865Z,0.00
2022-09-06T03:37:00.848Z,0.00
2022-09-06T03:38:00.843Z,0.00
2022-09-06T03:39:00.846Z,0.00
2022-09-06T03:40:00.888Z,0.00
2022-09-06T03:41:00.799Z,0.00
2022-09-06T03:42:00.796Z,0.00
2022-09-06T03:43:00.782Z,0.00
2022-09-06T03:44:00.792Z,0.00
2022-09-06T03:45:00.767Z,0.00
2022-09-06T03:46:00.846Z,0.00
2022-09-06T03:47:00.768Z,0.00
2022-09-06T03:48:00.733Z,0.00
2022-09-06T03:49:00.732Z,0.00
2022-09-06T03:50:00.728Z,0.00
2022-09-06T03:51:00.695Z,0.00
2022-09-06T03:52:00.697Z,0.00
2022-09-06T03:53:00.668Z,0.00
2022-09-06T03:54:00.681Z,0.00
2022-09-06T03:55:00.723Z,0.00
2022-09-06T03:56:00.635Z,0.00
2022-09-06T03:57:00.641Z,0.00
2022-09-06T03:58:00.614Z,0.00
2022-09-06T03:59:00.610Z,0.00
2022-09-06T04:00:00.624Z,0.00
2022-09-06T04:01:00.669Z,0.00
2022-09-06T04:02:00.629Z,0.00
2022-09-06T04:03:01.832Z,0.00
2022-09-06T04:04:00.550Z,0.00
2022-09-06T04:05:00.541Z,0.00
2022-09-06T04:06:00.537Z,0.00
2022-09-06T04:07:00.521Z,0.00
2022-09-06T04:08:00.529Z,0.00
2022-09-06T04:09:00.510Z,0.00
2022-09-06T04:10:00.485Z,4.00
2022-09-06T04:11:00.493Z,0.00
2022-09-06T04:12:00.466Z,4.00
2022-09-06T04:13:00.449Z,0.00
2022-09-06T04:14:00.441Z,0.00
2022-09-06T04:15:00.429Z,4.00
2022-09-06T04:16:00.451Z,4.00
2022-09-06T04:17:00.519Z,0.00
2022-09-06T04:18:00.427Z,4.00
2022-09-06T04:19:00.385Z,4.00
2022-09-06T04:20:00.386Z,0.00
2022-09-06T04:21:00.389Z,4.00
2022-09-06T04:22:00.350Z,4.00
2022-09-06T04:23:00.343Z,4.00
2022-09-06T04:24:00.329Z,4.00
2022-09-06T04:25:00.320Z,4.00
2022-09-06T04:26:00.351Z,8.00
2022-09-06T04:27:00.293Z,8.00
2022-09-06T04:28:00.282Z,4.00
2022-09-06T04:29:00.294Z,8.00
2022-09-06T04:30:00.266Z,8.00
2022-09-06T04:31:04.353Z,8.00
2022-09-06T04:32:00.305Z,8.00
2022-09-06T04:33:00.243Z,8.00
2022-09-06T04:34:00.274Z,8.00
2022-09-06T04:35:00.223Z,8.00
2022-09-06T04:36:00.195Z,8.00
2022-09-06T04:37:00.195Z,12.00
2022-09-06T04:38:00.170Z,8.00
2022-09-06T04:39:00.179Z,12.00
2022-09-06T04:40:00.289Z,12.00
2022-09-06T04:41:00.150Z,12.00
2022-09-06T04:42:00.125Z,12.00
2022-09-06T04:43:00.152Z,12.00
2022-09-06T04:44:00.127Z,16.00
2022-09-06T04:45:00.115Z,16.00
2022-09-06T04:46:00.181Z,20.00
2022-09-06T04:47:00.072Z,16.00
2022-09-06T04:48:00.069Z,16.00
2022-09-06T04:49:00.087Z,20.00
2022-09-06T04:50:00.047Z,24.00
2022-09-06T04:51:00.051Z,24.00
2022-09-06T04:52:00.553Z,28.00
2022-09-06T04:53:00.020Z,24.00
2022-09-06T04:54:00.028Z,28.00
2022-09-06T04:54:59.991Z,28.00
2022-09-06T04:55:59.974Z,24.00
2022-09-06T04:56:59.968Z,24.00
2022-09-06T04:57:59.980Z,28.00
2022-09-06T04:58:59.954Z,28.00
2022-09-06T04:59:59.949Z,32.00
2022-09-06T05:01:00.036Z,32.00
2022-09-06T05:01:59.996Z,36.00
2022-09-06T05:02:59.902Z,32.00
2022-09-06T05:03:59.924Z,32.00
2022-09-06T05:04:59.888Z,28.00
2022-09-06T05:05:59.883Z,28.00
2022-09-06T05:06:59.853Z,24.00
2022-09-06T05:07:59.843Z,28.00
2022-09-06T05:08:59.862Z,24.00
2022-09-06T05:09:59.844Z,24.00
2022-09-06T05:10:59.823Z,28.00
2022-09-06T05:11:59.821Z,24.00
2022-09-06T05:12:59.791Z,28.00
2022-09-06T05:13:59.776Z,28.00
2022-09-06T05:14:59.770Z,32.00
2022-09-06T05:15:59.843Z,32.00
2022-09-06T05:16:59.760Z,32.00
2022-09-06T05:17:59.751Z,32.00
2022-09-06T05:18:59.725Z,32.00
2022-09-06T05:19:59.713Z,36.00
2022-09-06T05:20:59.710Z,32.00
2022-09-06T05:21:59.700Z,32.00
2022-09-06T05:22:59.692Z,32.00
2022-09-06T05:23:59.664Z,32.00
2022-09-06T05:24:59.660Z,28.00
2022-09-06T05:25:59.658Z,32.00
2022-09-06T05:26:59.691Z,32.00
2022-09-06T05:27:59.631Z,28.00
2022-09-06T05:28:59.636Z,32.00
2022-09-06T05:29:59.626Z,36.00
2022-09-06T05:30:59.591Z,36.00
2022-09-06T05:31:59.639Z,36.00
2022-09-06T05:32:59.587Z,36.00
2022-09-06T05:33:59.569Z,40.00
2022-09-06T05:34:59.555Z,40.00
2022-09-06T05:35:59.548Z,40.00
2022-09-06T05:36:59.527Z,44.00
2022-09-06T05:37:59.528Z,40.00
2022-09-06T05:38:59.501Z,40.00
2022-09-06T05:39:59.552Z,44.00
2022-09-06T05:40:59.476Z,44.00
2022-09-06T05:41:59.469Z,44.00
2022-09-06T05:42:59.470Z,44.00
2022-09-06T05:43:59.464Z,44.00
2022-09-06T05:44:59.449Z,48.00
2022-09-06T05:45:59.506Z,48.00
2022-09-06T05:46:59.413Z,48.00
2022-09-06T05:47:59.400Z,48.00
2022-09-06T05:48:59.406Z,48.00
2022-09-06T05:49:59.407Z,52.00
2022-09-06T05:50:59.389Z,48.00
2022-09-06T05:51:59.363Z,48.00
2022-09-06T05:52:59.348Z,52.00
2022-09-06T05:53:59.345Z,52.00
2022-09-06T05:54:59.324Z,48.00
2022-09-06T05:55:59.369Z,48.00
2022-09-06T05:56:59.315Z,52.00
2022-09-06T05:57:59.308Z,56.00
2022-09-06T05:58:59.281Z,56.00
2022-09-06T05:59:59.277Z,56.00
2022-09-06T06:00:59.291Z,56.00
2022-09-06T06:01:59.297Z,60.00
2022-09-06T06:02:59.244Z,64.00
2022-09-06T06:03:59.238Z,64.00
2022-09-06T06:04:59.280Z,64.00
2022-09-06T06:05:59.212Z,68.00
2022-09-06T06:06:59.228Z,72.00
2022-09-06T06:07:59.206Z,68.00
2022-09-06T06:08:59.180Z,72.00
2022-09-06T06:09:59.161Z,72.00
2022-09-06T06:10:59.207Z,72.00
2022-09-06T06:11:59.137Z,72.00
2022-09-06T06:12:59.141Z,76.00
2022-09-06T06:13:59.173Z,76.00
2022-09-06T06:14:59.136Z,76.00
2022-09-06T06:15:59.098Z,72.00
2022-09-06T06:16:59.178Z,72.00
2022-09-06T06:17:59.110Z,76.00
2022-09-06T06:18:59.098Z,76.00
2022-09-06T06:19:59.055Z,80.00
2022-09-06T06:20:59.046Z,80.00
2022-09-06T06:21:59.102Z,80.00
2022-09-06T06:22:59.019Z,84.00
2022-09-06T06:23:59.009Z,88.00
2022-09-06T06:24:59.006Z,88.00
2022-09-06T06:25:58.990Z,92.00
2022-09-06T06:26:58.996Z,92.00
2022-09-06T06:27:58.963Z,96.00
2022-09-06T06:28:58.957Z,100.00
2022-09-06T06:29:58.948Z,104.00
2022-09-06T06:30:58.929Z,104.00
2022-09-06T06:31:59.000Z,104.00
2022-09-06T06:32:58.907Z,112.00
2022-09-06T06:33:58.904Z,112.00
2022-09-06T06:34:58.910Z,112.00
2022-09-06T06:35:58.891Z,108.00
2022-09-06T06:36:58.864Z,108.00
2022-09-06T06:37:58.854Z,112.00
2022-09-06T06:38:58.845Z,112.00
2022-09-06T06:39:58.912Z,116.00
2022-09-06T06:41:03.170Z,120.00
2022-09-06T06:41:58.832Z,120.00
2022-09-06T06:42:58.800Z,124.00
2022-09-06T06:43:58.895Z,128.00
2022-09-06T06:44:58.777Z,128.00
2022-09-06T06:45:58.892Z,136.00
2022-09-06T06:46:58.770Z,136.00
2022-09-06T06:47:58.766Z,140.00
2022-09-06T06:48:58.733Z,144.00
2022-09-06T06:49:58.730Z,152.00
2022-09-06T06:50:58.734Z,156.00
2022-09-06T06:51:58.709Z,160.00
2022-09-06T06:52:58.689Z,168.00
2022-09-06T06:53:58.701Z,180.00
2022-09-06T06:54:58.680Z,188.00
2022-09-06T06:55:58.678Z,200.00
2022-09-06T06:56:58.642Z,212.00
2022-09-06T06:57:58.634Z,224.00
2022-09-06T06:58:58.643Z,236.00
2022-09-06T06:59:58.646Z,248.00
2022-09-06T07:00:58.748Z,260.00
2022-09-06T07:01:58.755Z,272.00
2022-09-06T07:02:58.593Z,284.00
2022-09-06T07:03:58.575Z,284.00
2022-09-06T07:04:58.584Z,288.00
2022-09-06T07:06:13.868Z,288.00
2022-09-06T07:07:58.565Z,292.00
2022-09-06T07:08:58.559Z,288.00
2022-09-06T07:10:58.509Z,284.00
2022-09-06T07:11:58.492Z,280.00
2022-09-06T07:12:58.477Z,276.00
2022-09-06T07:13:58.501Z,276.00
2022-09-06T07:14:58.484Z,268.00
2022-09-06T07:15:58.471Z,272.00
2022-09-06T07:16:58.448Z,272.00
2022-09-06T07:17:58.430Z,280.00
2022-09-06T07:18:58.410Z,280.00
2022-09-06T07:20:14.502Z,284.00
2022-09-06T07:22:00.307Z,296.00
2022-09-06T07:24:07.201Z,304.00
2022-09-06T07:24:59.337Z,312.00
2022-09-06T07:25:58.330Z,320.00
2022-09-06T07:27:59.756Z,332.00
2022-09-06T07:28:58.314Z,344.00
2022-09-06T07:29:58.298Z,348.00
2022-09-06T07:30:58.271Z,348.00
2022-09-06T07:32:13.665Z,348.00
2022-09-06T07:32:59.267Z,344.00
2022-09-06T07:33:58.265Z,344.00
2022-09-06T07:34:58.228Z,336.00
2022-09-06T07:35:58.242Z,332.00
2022-09-06T07:36:58.205Z,336.00
2022-09-06T07:37:58.202Z,332.00
2022-09-06T07:38:58.370Z,328.00
2022-09-06T07:39:58.276Z,336.00
2022-09-06T07:40:58.165Z,336.00
2022-09-06T07:41:58.157Z,340.00
2022-09-06T07:42:58.173Z,344.00
2022-09-06T07:43:58.134Z,352.00
2022-09-06T07:44:58.134Z,352.00
2022-09-06T07:45:58.740Z,356.00
2022-09-06T07:47:58.212Z,364.00
2022-09-06T07:48:58.073Z,364.00
2022-09-06T07:50:59.126Z,372.00
2022-09-06T07:51:58.191Z,380.00
2022-09-06T07:53:16.593Z,404.00
2022-09-06T07:54:19.360Z,420.00
2022-09-06T07:54:58.013Z,456.00
2022-09-06T07:55:58.010Z,472.00
2022-09-06T07:56:58.018Z,468.00
2022-09-06T07:57:58.004Z,460.00
2022-09-06T07:58:57.976Z,448.00
2022-09-06T07:59:57.991Z,432.00
2022-09-06T08:00:57.969Z,416.00
2022-09-06T08:01:58.083Z,404.00
2022-09-06T08:02:57.944Z,396.00
2022-09-06T08:03:57.911Z,392.00
2022-09-06T08:04:57.916Z,388.00
2022-09-06T08:06:13.222Z,388.00
2022-09-06T08:08:59.479Z,396.00
2022-09-06T08:09:57.845Z,404.00
2022-09-06T08:10:57.839Z,408.00
2022-09-06T08:11:57.829Z,416.00
2022-09-06T08:12:57.816Z,428.00
2022-09-06T08:13:57.835Z,428.00
2022-09-06T08:14:57.805Z,436.00
2022-09-06T08:15:57.829Z,440.00
2022-09-06T08:16:57.790Z,452.00
2022-09-06T08:17:57.795Z,440.00
2022-09-06T08:18:57.745Z,436.00
2022-09-06T08:19:57.750Z,436.00
2022-09-06T08:20:57.740Z,440.00
2022-09-06T08:21:57.727Z,444.00
2022-09-06T08:22:57.733Z,440.00
2022-09-06T08:23:57.695Z,448.00
2022-09-06T08:24:57.680Z,460.00
2022-09-06T08:25:57.674Z,468.00
2022-09-06T08:26:57.727Z,468.00
2022-09-06T08:27:57.659Z,480.00
2022-09-06T08:28:57.675Z,484.00
2022-09-06T08:29:57.644Z,488.00
2022-09-06T08:30:57.640Z,488.00
2022-09-06T08:31:57.666Z,496.00
2022-09-06T08:32:57.596Z,504.00
2022-09-06T08:33:57.587Z,512.00
2022-09-06T08:34:57.602Z,512.00
2022-09-06T08:35:57.643Z,512.00
2022-09-06T08:36:57.550Z,512.00
2022-09-06T08:37:57.565Z,524.00
2022-09-06T08:38:57.552Z,516.00
2022-09-06T08:39:57.599Z,508.00
2022-09-06T08:40:57.510Z,504.00
2022-09-06T08:41:57.509Z,520.00
2022-09-06T08:42:57.482Z,584.00
2022-09-06T08:44:58.124Z,592.00
2022-09-06T08:45:57.459Z,608.00
2022-09-06T08:46:57.525Z,604.00
2022-09-06T08:47:57.452Z,668.00
2022-09-06T08:48:57.419Z,668.00
2022-09-06T08:49:57.406Z,668.00
2022-09-06T08:50:57.430Z,664.00
2022-09-06T08:51:57.396Z,680.00
2022-09-06T08:53:16.334Z,696.00
2022-09-06T08:53:58.382Z,708.00
2022-09-06T08:54:57.362Z,716.00
2022-09-06T08:55:57.364Z,604.00
2022-09-06T08:56:57.346Z,528.00
2022-09-06T08:57:57.356Z,516.00
2022-09-06T08:58:57.311Z,516.00
2022-09-06T08:59:57.296Z,524.00
2022-09-06T09:00:57.398Z,520.00
2022-09-06T09:01:57.367Z,528.00
2022-09-06T09:02:57.273Z,524.00
2022-09-06T09:03:57.259Z,516.00
2022-09-06T09:04:57.302Z,512.00
2022-09-06T09:05:57.234Z,500.00
2022-09-06T09:06:57.242Z,500.00
2022-09-06T09:07:57.215Z,496.00
2022-09-06T09:08:57.207Z,488.00
2022-09-06T09:09:57.221Z,488.00
2022-09-06T09:10:57.217Z,484.00
2022-09-06T09:11:57.191Z,544.00
2022-09-06T09:12:57.155Z,632.00
2022-09-06T09:13:57.162Z,628.00
2022-09-06T09:14:57.142Z,564.00
2022-09-06T09:15:57.198Z,616.00
2022-09-06T09:16:57.120Z,616.00
2022-09-06T09:17:57.105Z,616.00
2022-09-06T09:18:57.118Z,608.00
2022-09-06T09:19:57.086Z,608.00
2022-09-06T09:20:57.085Z,604.00
2022-09-06T09:21:57.058Z,612.00
2022-09-06T09:22:57.073Z,524.00
2022-09-06T09:23:57.045Z,456.00
2022-09-06T09:24:57.050Z,528.00
2022-09-06T09:25:57.025Z,620.00
2022-09-06T09:26:57.029Z,648.00
2022-09-06T09:27:56.993Z,640.00
2022-09-06T09:28:56.980Z,584.00
2022-09-06T09:30:57.031Z,636.00
2022-09-06T09:31:57.042Z,620.00
2022-09-06T09:32:56.967Z,596.00
2022-09-06T09:33:56.936Z,600.00
2022-09-06T09:34:56.915Z,600.00
2022-09-06T09:35:56.932Z,596.00
2022-09-06T09:37:59.143Z,568.00
2022-09-06T09:38:56.934Z,584.00
2022-09-06T09:39:56.943Z,576.00
2022-09-06T09:40:56.854Z,572.00
2022-09-06T09:41:56.875Z,564.00
2022-09-06T09:42:56.839Z,552.00
2022-09-06T09:43:59.158Z,544.00
2022-09-06T09:44:56.804Z,536.00
2022-09-06T09:45:56.793Z,528.00
2022-09-06T09:46:56.871Z,524.00
2022-09-06T09:47:56.779Z,524.00
2022-09-06T09:48:56.773Z,520.00
2022-09-06T09:49:56.766Z,520.00
2022-09-06T09:50:56.774Z,520.00
2022-09-06T09:51:56.743Z,528.00
2022-09-06T09:52:56.726Z,516.00
2022-09-06T09:53:56.710Z,520.00
2022-09-06T09:54:56.723Z,516.00
2022-09-06T09:55:56.746Z,508.00
2022-09-06T09:56:56.775Z,504.00
2022-09-06T09:57:56.726Z,508.00
2022-09-06T09:58:56.671Z,504.00
2022-09-06T09:59:56.658Z,508.00
2022-09-06T10:00:56.831Z,508.00
2022-09-06T10:01:56.643Z,508.00
2022-09-06T10:02:56.736Z,508.00
2022-09-06T10:04:56.599Z,516.00
2022-09-06T10:06:02.144Z,516.00
2022-09-06T10:07:11.821Z,516.00
2022-09-06T10:07:57.572Z,520.00
2022-09-06T10:08:56.551Z,528.00
2022-09-06T10:09:56.536Z,528.00
2022-09-06T10:10:56.560Z,536.00
2022-09-06T10:11:56.514Z,544.00
2022-09-06T10:12:56.520Z,544.00
2022-09-06T10:13:56.499Z,536.00
2022-09-06T10:14:56.495Z,536.00
2022-09-06T10:15:56.486Z,536.00
2022-09-06T10:16:56.461Z,536.00
2022-09-06T10:17:56.463Z,544.00
2022-09-06T10:18:56.454Z,544.00
2022-09-06T10:19:56.428Z,544.00
2022-09-06T10:20:56.441Z,552.00
2022-09-06T10:21:56.416Z,556.00
2022-09-06T10:22:56.394Z,560.00
2022-09-06T10:24:56.381Z,576.00
2022-09-06T10:25:56.374Z,576.00
2022-09-06T10:26:56.351Z,580.00
2022-09-06T10:28:12.030Z,584.00
2022-09-06T10:28:57.344Z,592.00
2022-09-06T10:29:56.332Z,600.00
2022-09-06T10:30:56.385Z,584.00
2022-09-06T10:31:56.302Z,592.00
2022-09-06T10:32:56.287Z,592.00
2022-09-06T10:33:56.280Z,592.00
2022-09-06T10:34:56.278Z,504.00
2022-09-06T10:35:56.275Z,444.00
2022-09-06T10:36:56.257Z,360.00
2022-09-06T10:37:56.233Z,480.00
2022-09-06T10:38:58.396Z,508.00
2022-09-06T10:39:56.267Z,436.00
2022-09-06T10:40:56.213Z,300.00
2022-09-06T10:41:56.199Z,280.00
2022-09-06T10:42:56.201Z,252.00
2022-09-06T10:43:56.206Z,264.00
2022-09-06T10:44:56.158Z,276.00
2022-09-06T10:45:56.158Z,424.00
2022-09-06T10:46:56.223Z,440.00
2022-09-06T10:47:56.129Z,360.00
2022-09-06T10:48:56.152Z,312.00
2022-09-06T10:49:56.123Z,276.00
2022-09-06T10:50:56.095Z,256.00
2022-09-06T10:51:56.094Z,240.00
2022-09-06T10:52:56.092Z,244.00
2022-09-06T10:53:56.086Z,320.00
2022-09-06T10:54:56.072Z,380.00
2022-09-06T10:55:59.739Z,336.00
2022-09-06T10:56:56.033Z,344.00
2022-09-06T10:59:56.016Z,336.00
2022-09-06T11:00:55.986Z,344.00
2022-09-06T11:01:56.091Z,376.00
2022-09-06T11:03:58.548Z,352.00
2022-09-06T11:05:55.944Z,284.00
2022-09-06T11:06:55.946Z,264.00
2022-09-06T11:08:58.296Z,220.00
2022-09-06T11:09:55.896Z,212.00
2022-09-06T11:10:55.916Z,200.00
2022-09-06T11:11:55.960Z,204.00
2022-09-06T11:12:55.859Z,208.00
2022-09-06T11:13:55.847Z,212.00
2022-09-06T11:14:55.847Z,216.00
2022-09-06T11:15:55.881Z,216.00
2022-09-06T11:16:55.838Z,216.00
2022-09-06T11:17:55.801Z,212.00
2022-09-06T11:18:55.793Z,204.00
2022-09-06T11:19:55.788Z,200.00
2022-09-06T11:20:55.789Z,196.00
2022-09-06T11:21:55.759Z,200.00
2022-09-06T11:22:55.758Z,200.00
2022-09-06T11:23:55.738Z,200.00
2022-09-06T11:24:55.729Z,204.00
2022-09-06T11:25:55.745Z,208.00
2022-09-06T11:26:55.720Z,208.00
2022-09-06T11:27:58.080Z,204.00
2022-09-06T11:28:55.700Z,200.00
2022-09-06T11:29:55.675Z,200.00
2022-09-06T11:30:55.747Z,192.00
2022-09-06T11:32:55.728Z,172.00
2022-09-06T11:33:58.391Z,164.00
2022-09-06T11:34:55.634Z,160.00
2022-09-06T11:35:55.612Z,160.00
2022-09-06T11:36:55.614Z,168.00
2022-09-06T11:37:55.614Z,176.00
2022-09-06T11:38:55.598Z,172.00
2022-09-06T11:40:55.581Z,172.00
2022-09-06T11:41:55.543Z,184.00
2022-09-06T11:42:55.544Z,200.00
2022-09-06T11:43:55.522Z,224.00
2022-09-06T11:44:55.516Z,248.00
2022-09-06T11:45:55.592Z,268.00
2022-09-06T11:46:55.611Z,300.00
2022-09-06T11:47:55.486Z,332.00
2022-09-06T11:48:55.617Z,352.00
2022-09-06T11:49:55.487Z,376.00
2022-09-06T11:50:55.470Z,396.00
2022-09-06T11:51:55.447Z,412.00
2022-09-06T11:52:55.443Z,428.00
2022-09-06T11:53:55.427Z,440.00
2022-09-06T11:54:55.403Z,452.00
2022-09-06T11:55:55.416Z,464.00
2022-09-06T11:56:55.387Z,464.00
2022-09-06T11:57:55.378Z,460.00
2022-09-06T11:58:55.361Z,464.00
2022-09-06T11:59:55.462Z,472.00
2022-09-06T12:00:55.343Z,476.00
2022-09-06T12:01:55.355Z,480.00
2022-09-06T12:04:58.365Z,480.00
2022-09-06T12:05:55.305Z,472.00
2022-09-06T12:06:55.293Z,464.00
2022-09-06T12:07:55.292Z,468.00
2022-09-06T12:08:55.259Z,476.00
2022-09-06T12:09:55.247Z,476.00
2022-09-06T12:10:55.232Z,460.00
2022-09-06T12:11:55.239Z,444.00
2022-09-06T12:12:55.228Z,448.00
2022-09-06T12:13:55.196Z,460.00
2022-09-06T12:14:55.201Z,472.00
2022-09-06T12:15:55.235Z,504.00
2022-09-06T12:16:55.191Z,528.00
2022-09-06T12:17:55.156Z,536.00
2022-09-06T12:18:55.154Z,544.00
2022-09-06T12:19:55.181Z,540.00
2022-09-06T12:20:55.133Z,548.00
2022-09-06T12:21:55.133Z,540.00
2022-09-06T12:22:55.101Z,540.00
2022-09-06T12:23:55.086Z,540.00
2022-09-06T12:24:55.092Z,536.00
2022-09-06T12:25:55.075Z,532.00
2022-09-06T12:26:56.045Z,524.00
2022-09-06T12:27:55.059Z,520.00
2022-09-06T12:28:55.087Z,512.00
2022-09-06T12:29:55.031Z,504.00
2022-09-06T12:30:55.086Z,496.00
2022-09-06T12:31:55.008Z,488.00
2022-09-06T12:32:55.007Z,476.00
2022-09-06T12:33:54.977Z,464.00
2022-09-06T12:36:54.969Z,412.00
2022-09-06T12:37:54.965Z,412.00
2022-09-06T12:38:54.930Z,408.00
2022-09-06T12:39:54.968Z,396.00
2022-09-06T12:40:54.909Z,388.00
2022-09-06T12:41:54.917Z,372.00
2022-09-06T12:42:54.881Z,364.00
2022-09-06T12:43:54.880Z,352.00
2022-09-06T12:44:54.881Z,348.00
2022-09-06T12:45:54.849Z,352.00
2022-09-06T12:46:54.852Z,348.00
2022-09-06T12:47:54.828Z,352.00
2022-09-06T12:48:54.815Z,360.00
2022-09-06T12:49:54.825Z,364.00
2022-09-06T12:50:54.810Z,376.00
2022-09-06T12:51:54.784Z,376.00
2022-09-06T12:52:54.781Z,380.00
2022-09-06T12:53:54.780Z,392.00
2022-09-06T12:54:54.755Z,412.00
2022-09-06T12:55:54.756Z,420.00
2022-09-06T12:56:54.727Z,432.00
2022-09-06T12:57:54.729Z,440.00
2022-09-06T12:58:54.717Z,448.00
2022-09-06T12:59:54.710Z,528.00
2022-09-06T13:00:54.697Z,452.00
2022-09-06T13:01:54.868Z,452.00
2022-09-06T13:02:54.752Z,460.00
2022-09-06T13:03:54.656Z,460.00
2022-09-06T13:04:54.656Z,460.00
2022-09-06T13:05:54.684Z,456.00
2022-09-06T13:06:54.619Z,452.00
2022-09-06T13:07:54.645Z,448.00
2022-09-06T13:08:54.598Z,452.00
2022-09-06T13:09:54.590Z,460.00
2022-09-06T13:10:54.599Z,464.00
2022-09-06T13:11:54.581Z,468.00
2022-09-06T13:12:54.570Z,464.00
2022-09-06T13:13:54.552Z,464.00