createdAt,value
2018-07-26T05:11:48.672Z,18.20
2018-07-26T05:14:16.903Z,18.40
2018-07-26T05:16:45.128Z,18.50
2018-07-26T05:19:13.446Z,18.50
2018-07-26T05:21:41.616Z,18.60
2018-07-26T05:24:10.583Z,18.60
2018-07-26T05:26:39.132Z,18.70
2018-07-26T05:29:07.405Z,18.80
2018-07-26T05:31:35.634Z,18.90
2018-07-26T05:34:03.896Z,19.00
2018-07-26T05:36:32.104Z,19.20
2018-07-26T05:39:00.336Z,19.40
2018-07-26T05:41:28.777Z,19.50
2018-07-26T05:43:57.004Z,19.60
2018-07-26T05:46:25.238Z,19.80
2018-07-26T05:48:53.480Z,19.90
2018-07-26T05:51:21.694Z,20.10
2018-07-26T05:53:49.927Z,20.20
2018-07-26T05:56:18.163Z,20.30
2018-07-26T05:58:46.496Z,20.40
2018-07-26T06:01:14.734Z,20.50
2018-07-26T06:03:42.959Z,20.60
2018-07-26T06:06:11.204Z,20.80
2018-07-26T06:08:39.412Z,20.90
2018-07-26T06:11:07.664Z,21.00
2018-07-26T06:13:35.880Z,21.10
2018-07-26T06:16:04.123Z,21.30
2018-07-26T06:18:32.340Z,21.40
2018-07-26T06:21:00.597Z,21.60
2018-07-26T06:23:28.809Z,21.80
2018-07-26T06:25:57.045Z,22.00
2018-07-26T06:28:25.268Z,22.20
2018-07-26T06:30:53.507Z,22.50
2018-07-26T06:33:21.786Z,22.80
2018-07-26T06:35:49.972Z,22.90
2018-07-26T06:38:18.190Z,23.20
2018-07-26T06:40:46.432Z,23.30
2018-07-26T06:43:14.648Z,23.50
2018-07-26T06:45:42.886Z,23.70
2018-07-26T06:48:11.111Z,24.00
2018-07-26T06:50:39.348Z,24.20
2018-07-26T06:53:07.628Z,24.30
2018-07-26T06:55:35.835Z,24.40
2018-07-26T06:58:04.052Z,24.40
2018-07-26T07:00:32.296Z,24.50
2018-07-26T07:03:00.504Z,24.80
2018-07-26T07:05:28.740Z,25.00
2018-07-26T07:07:56.978Z,25.40
2018-07-26T07:10:25.199Z,25.80
2018-07-26T07:12:53.547Z,26.10
2018-07-26T07:15:21.775Z,26.50
2018-07-26T07:17:49.991Z,26.70
2018-07-26T07:20:18.273Z,26.90
2018-07-26T07:22:46.487Z,27.20
2018-07-26T07:25:14.723Z,27.20
2018-07-26T07:27:42.976Z,27.30
2018-07-26T07:30:12.386Z,27.50
2018-07-26T07:32:41.079Z,27.70
2018-07-26T07:35:09.460Z,27.90
2018-07-26T07:37:38.353Z,28.10
2018-07-26T07:40:06.828Z,28.30
2018-07-26T07:42:35.040Z,28.20
2018-07-26T07:45:03.268Z,28.00
2018-07-26T07:47:31.538Z,28.00
2018-07-26T07:49:59.728Z,27.60
2018-07-26T07:52:27.965Z,27.60
2018-07-26T07:54:56.181Z,27.70
2018-07-26T07:57:24.419Z,27.70
2018-07-26T07:59:52.647Z,27.60
2018-07-26T08:02:20.891Z,27.40
2018-07-26T08:04:49.108Z,27.30
2018-07-26T08:07:17.344Z,27.50
2018-07-26T08:09:45.555Z,27.60
2018-07-26T08:12:13.797Z,27.80
2018-07-26T08:14:42.008Z,27.90
2018-07-26T08:17:10.248Z,27.80
2018-07-26T08:19:38.552Z,27.80
2018-07-26T08:22:06.993Z,27.90
2018-07-26T08:24:35.216Z,28.10
2018-07-26T08:27:03.460Z,28.00
2018-07-26T08:29:31.732Z,28.10
2018-07-26T08:31:59.941Z,28.20
2018-07-26T08:34:28.151Z,28.30
2018-07-26T08:36:56.391Z,28.40
2018-07-26T08:39:24.603Z,28.50
2018-07-26T08:41:52.844Z,28.50
2018-07-26T08:44:21.061Z,28.70
2018-07-26T08:46:49.291Z,28.70
2018-07-26T08:49:17.555Z,28.80
2018-07-26T08:51:45.799Z,29.00
2018-07-26T08:54:14.042Z,29.00
2018-07-26T08:56:42.288Z,29.20
2018-07-26T08:59:10.519Z,29.00
2018-07-26T09:01:38.743Z,29.00
2018-07-26T09:04:06.956Z,29.10
2018-07-26T09:06:35.196Z,29.30
2018-07-26T09:09:04.455Z,29.10
2018-07-26T09:11:32.752Z,29.00
2018-07-26T09:14:00.939Z,29.30
2018-07-26T09:16:29.177Z,29.20
2018-07-26T09:18:57.396Z,29.30
2018-07-26T09:21:25.696Z,29.20
2018-07-26T09:23:53.932Z,29.20
2018-07-26T09:26:22.215Z,29.20
2018-07-26T09:28:50.490Z,29.20
2018-07-26T09:31:18.815Z,29.10
2018-07-26T09:33:47.038Z,29.50
2018-07-26T09:36:15.671Z,29.70
2018-07-26T09:38:43.892Z,29.70
2018-07-26T09:41:13.917Z,29.60
2018-07-26T09:43:42.403Z,29.60
2018-07-26T09:46:10.624Z,29.80
2018-07-26T09:48:38.856Z,29.90
2018-07-26T09:51:07.103Z,30.30
2018-07-26T09:53:35.334Z,30.40
2018-07-26T09:56:03.540Z,30.40
2018-07-26T09:58:31.764Z,30.30
2018-07-26T10:01:05.404Z,30.50
2018-07-26T10:03:33.640Z,30.40
2018-07-26T10:06:01.856Z,30.50
2018-07-26T10:08:30.103Z,30.50
2018-07-26T10:10:58.320Z,30.60
2018-07-26T10:13:26.540Z,30.60
2018-07-26T10:15:54.771Z,30.80
2018-07-26T10:18:23.010Z,30.80
2018-07-26T10:20:51.257Z,31.00
2018-07-26T10:23:19.495Z,31.20
2018-07-26T10:25:47.722Z,31.20
2018-07-26T10:28:15.944Z,31.20
2018-07-26T10:30:44.156Z,31.20
2018-07-26T10:33:12.400Z,31.20
2018-07-26T10:35:40.606Z,30.90
2018-07-26T10:38:08.835Z,30.90
2018-07-26T10:40:37.052Z,31.00
2018-07-26T10:43:05.292Z,31.10
2018-07-26T10:45:33.508Z,30.80
2018-07-26T10:48:01.735Z,30.90
2018-07-26T10:50:29.948Z,30.90
2018-07-26T10:52:58.222Z,30.90
2018-07-26T10:55:26.457Z,31.10
2018-07-26T10:57:54.704Z,31.00
2018-07-26T11:00:22.944Z,31.00
2018-07-26T11:02:51.184Z,31.20
2018-07-26T11:05:19.434Z,31.20
2018-07-26T11:07:47.677Z,31.40
2018-07-26T11:10:15.883Z,31.30
2018-07-26T11:12:44.117Z,31.20
2018-07-26T11:15:21.031Z,30.90
2018-07-26T11:17:49.224Z,30.90
2018-07-26T11:20:17.615Z,30.90
2018-07-26T11:22:45.869Z,31.10
2018-07-26T11:25:14.096Z,30.90
2018-07-26T11:27:42.348Z,31.10
2018-07-26T11:30:10.576Z,31.20
2018-07-26T11:32:38.950Z,31.30
2018-07-26T11:35:07.161Z,31.30
2018-07-26T11:37:35.524Z,31.20
2018-07-26T11:40:04.142Z,31.20
2018-07-26T11:42:32.375Z,31.20
2018-07-26T11:45:00.602Z,31.10
2018-07-26T11:47:28.864Z,31.10
2018-07-26T11:49:57.105Z,31.10
2018-07-26T11:52:25.387Z,31.50
2018-07-26T11:54:53.749Z,31.50
2018-07-26T11:57:21.973Z,31.40
2018-07-26T11:59:50.212Z,31.20
2018-07-26T12:02:18.485Z,31.10
2018-07-26T12:04:46.761Z,30.90
2018-07-26T12:07:14.968Z,31.10
2018-07-26T12:09:43.201Z,31.30
2018-07-26T12:12:12.035Z,31.50
2018-07-26T12:14:40.628Z,31.50
2018-07-26T12:17:08.860Z,31.50
2018-07-26T12:19:37.612Z,31.20
2018-07-26T12:22:06.096Z,31.30
2018-07-26T12:24:34.348Z,31.10
2018-07-26T12:27:02.728Z,31.10
2018-07-26T12:29:31.008Z,31.20
2018-07-26T12:31:59.322Z,31.20
2018-07-26T12:34:27.568Z,31.20
2018-07-26T12:36:56.028Z,31.40
2018-07-26T12:39:24.269Z,31.40
2018-07-26T12:41:52.487Z,31.50
2018-07-26T12:44:20.734Z,31.50
2018-07-26T12:46:48.947Z,31.50
2018-07-26T12:49:17.184Z,31.50
2018-07-26T12:51:45.416Z,31.60
2018-07-26T12:54:13.648Z,31.50
2018-07-26T12:56:41.872Z,31.50
2018-07-26T12:59:10.104Z,31.60
2018-07-26T13:01:38.371Z,31.60
2018-07-26T13:04:06.621Z,31.60
2018-07-26T13:06:34.839Z,31.60
2018-07-26T13:09:03.088Z,31.60
2018-07-26T13:11:31.312Z,31.50
2018-07-26T13:13:59.560Z,31.30
2018-07-26T13:16:27.787Z,31.30
2018-07-26T13:18:56.029Z,31.20
2018-07-26T13:21:24.276Z,31.20
2018-07-26T13:23:52.505Z,31.30
2018-07-26T13:26:20.716Z,31.30
2018-07-26T13:28:48.952Z,31.40
2018-07-26T13:31:17.169Z,31.30
2018-07-26T13:33:45.375Z,31.10
2018-07-26T13:36:13.609Z,31.10
2018-07-26T13:38:41.817Z,31.20
2018-07-26T13:41:10.065Z,31.20
2018-07-26T13:43:38.288Z,31.20
2018-07-26T13:46:06.540Z,31.20
2018-07-26T13:48:34.767Z,31.20
2018-07-26T13:51:03.004Z,31.20
2018-07-26T13:53:31.220Z,31.20
2018-07-26T13:55:59.455Z,31.20
2018-07-26T13:58:27.717Z,31.10
2018-07-26T14:00:55.933Z,31.30
2018-07-26T14:03:24.163Z,31.40
2018-07-26T14:05:52.416Z,31.40
2018-07-26T14:08:20.627Z,31.50
2018-07-26T14:10:48.856Z,31.50
2018-07-26T14:13:17.064Z,31.40
2018-07-26T14:15:45.322Z,31.50
2018-07-26T14:18:13.533Z,31.50
2018-07-26T14:20:41.829Z,31.40
2018-07-26T14:23:14.293Z,31.40
2018-07-26T14:25:42.543Z,31.50
2018-07-26T14:28:10.784Z,31.50
2018-07-26T14:30:39.024Z,31.40
2018-07-26T14:33:07.763Z,31.40
2018-07-26T14:35:36.129Z,31.40
2018-07-26T14:38:04.474Z,31.30
2018-07-26T14:40:32.744Z,31.30
2018-07-26T14:43:00.975Z,31.30
2018-07-26T14:45:29.212Z,31.30
2018-07-26T14:47:57.439Z,31.20
2018-07-26T14:50:25.708Z,31.10
2018-07-26T14:52:54.033Z,31.20
2018-07-26T14:55:22.267Z,31.30
2018-07-26T14:57:50.491Z,31.40
2018-07-26T15:00:18.785Z,31.40
2018-07-26T15:02:47.012Z,31.40
2018-07-26T15:05:16.057Z,31.40
2018-07-26T15:07:44.332Z,31.30
2018-07-26T15:10:12.540Z,31.20
2018-07-26T15:12:40.776Z,31.20
2018-07-26T15:15:09.441Z,31.20
2018-07-26T15:17:37.717Z,31.20
2018-07-26T15:20:06.292Z,31.20
2018-07-26T15:22:34.528Z,31.10
2018-07-26T15:25:02.784Z,31.00
2018-07-26T15:27:31.021Z,30.90
2018-07-26T15:29:59.247Z,30.80
2018-07-26T15:32:27.519Z,30.70
2018-07-26T15:34:55.749Z,30.70
2018-07-26T15:37:23.992Z,30.60
2018-07-26T15:39:52.233Z,30.70
2018-07-26T15:42:20.480Z,30.70
2018-07-26T15:44:48.735Z,30.60
2018-07-26T15:47:16.972Z,30.60
2018-07-26T15:49:45.188Z,30.50
2018-07-26T15:52:13.429Z,30.40
2018-07-26T15:54:41.652Z,30.50
2018-07-26T15:57:10.249Z,30.50
2018-07-26T15:59:38.467Z,30.50
2018-07-26T16:02:06.723Z,30.40
2018-07-26T16:04:34.945Z,30.40
2018-07-26T16:07:03.184Z,30.30
2018-07-26T16:09:31.399Z,30.30
2018-07-26T16:11:59.641Z,30.30
2018-07-26T16:14:27.864Z,30.30
2018-07-26T16:16:56.102Z,30.20
2018-07-26T16:19:24.327Z,30.20
2018-07-26T16:21:52.587Z,30.20
2018-07-26T16:24:20.824Z,30.10
2018-07-26T16:26:49.072Z,30.00
2018-07-26T16:29:17.316Z,30.00
2018-07-26T16:31:45.588Z,30.00
2018-07-26T16:34:13.824Z,29.90
2018-07-26T16:36:42.064Z,29.80
2018-07-26T16:39:11.468Z,29.80
2018-07-26T16:41:39.713Z,29.80
2018-07-26T16:44:07.939Z,29.70
2018-07-26T16:46:36.603Z,29.70
2018-07-26T16:49:05.265Z,29.60
2018-07-26T16:51:33.515Z,29.60
2018-07-26T16:54:01.725Z,29.50
2018-07-26T16:56:29.959Z,29.40
2018-07-26T16:58:58.323Z,29.40
2018-07-26T17:01:26.534Z,29.40
2018-07-26T17:03:54.808Z,29.30
2018-07-26T17:06:23.068Z,29.30
2018-07-26T17:08:51.303Z,29.20
2018-07-26T17:11:19.574Z,29.10
2018-07-26T17:13:47.799Z,29.10
2018-07-26T17:16:16.041Z,29.10
2018-07-26T17:18:44.351Z,29.10
2018-07-26T17:21:12.642Z,29.10
2018-07-26T17:23:40.861Z,29.00
2018-07-26T17:26:09.094Z,29.00
2018-07-26T17:28:37.336Z,28.90
2018-07-26T17:31:05.560Z,28.80
2018-07-26T17:33:33.799Z,28.70
2018-07-26T17:36:02.027Z,28.70
2018-07-26T17:38:30.273Z,28.50
2018-07-26T17:40:58.528Z,28.50
2018-07-26T17:43:26.772Z,28.40
2018-07-26T17:45:55.004Z,28.30
2018-07-26T17:48:23.244Z,28.20
2018-07-26T17:50:51.460Z,28.10
2018-07-26T17:53:19.704Z,28.10
2018-07-26T17:55:47.956Z,28.00
2018-07-26T17:58:16.218Z,27.90
2018-07-26T18:00:44.441Z,27.80
2018-07-26T18:03:12.688Z,27.80
2018-07-26T18:05:40.925Z,27.70
2018-07-26T18:08:09.168Z,27.60
2018-07-26T18:10:37.724Z,27.50
2018-07-26T18:13:06.124Z,27.40
2018-07-26T18:15:34.346Z,27.30
2018-07-26T18:18:02.611Z,27.10
2018-07-26T18:20:31.241Z,27.00
2018-07-26T18:22:59.479Z,26.80
2018-07-26T18:25:27.746Z,26.70
2018-07-26T18:27:55.968Z,26.50
2018-07-26T18:30:24.244Z,26.40
2018-07-26T18:32:52.576Z,26.20
2018-07-26T18:35:20.799Z,26.10
2018-07-26T18:37:49.150Z,26.00
2018-07-26T18:40:17.380Z,25.90
2018-07-26T18:42:45.633Z,25.70
2018-07-26T18:45:13.868Z,25.50
2018-07-26T18:47:42.099Z,25.40
2018-07-26T18:50:11.064Z,25.20
2018-07-26T18:52:39.321Z,25.10
2018-07-26T18:55:09.023Z,24.90
2018-07-26T18:57:37.323Z,24.80
2018-07-26T19:00:07.236Z,24.60
2018-07-26T19:02:35.469Z,24.40
2018-07-26T19:05:03.723Z,24.30
2018-07-26T19:07:31.960Z,24.20
2018-07-26T19:10:00.181Z,24.00
2018-07-26T19:12:28.425Z,23.90
2018-07-26T19:14:56.645Z,23.70
2018-07-26T19:17:24.931Z,23.60
2018-07-26T19:19:53.167Z,23.50
2018-07-26T19:22:21.430Z,23.40
2018-07-26T19:24:49.660Z,23.20
2018-07-26T19:27:17.878Z,23.10
2018-07-26T19:29:46.114Z,23.00
2018-07-26T19:32:14.327Z,22.90
