createdAt,value
2024-01-14T00:00:08.753Z,99.99
2024-01-14T00:01:08.676Z,99.99
2024-01-14T00:02:08.642Z,99.99
2024-01-14T00:03:08.681Z,99.99
2024-01-14T00:04:08.650Z,99.99
2024-01-14T00:05:08.890Z,99.99
2024-01-14T00:06:08.689Z,99.99
2024-01-14T00:07:08.593Z,99.99
2024-01-14T00:08:08.589Z,99.99
2024-01-14T00:09:08.618Z,99.99
2024-01-14T00:10:08.559Z,99.99
2024-01-14T00:11:08.631Z,99.99
2024-01-14T00:12:08.642Z,99.99
2024-01-14T00:13:08.520Z,99.99
2024-01-14T00:14:08.504Z,99.99
2024-01-14T00:15:08.569Z,99.99
2024-01-14T00:16:08.486Z,99.99
2024-01-14T00:17:08.657Z,99.99
2024-01-14T00:18:08.715Z,99.99
2024-01-14T00:19:08.670Z,99.99
2024-01-14T00:20:08.485Z,99.99
2024-01-14T00:21:08.870Z,99.99
2024-01-14T00:22:08.451Z,99.99
2024-01-14T00:23:08.422Z,99.99
2024-01-14T00:24:08.425Z,99.99
2024-01-14T00:25:08.392Z,99.99
2024-01-14T00:26:08.392Z,99.99
2024-01-14T00:27:08.402Z,99.99
2024-01-14T00:28:08.346Z,99.99
2024-01-14T00:29:08.357Z,99.99
2024-01-14T00:30:08.444Z,99.99
2024-01-14T00:31:08.367Z,99.99
2024-01-14T00:32:08.312Z,99.99
2024-01-14T00:33:08.433Z,99.99
2024-01-14T00:34:08.421Z,99.99
2024-01-14T00:35:08.365Z,99.99
2024-01-14T00:36:08.261Z,99.99
2024-01-14T00:37:08.258Z,99.99
2024-01-14T00:38:08.235Z,99.99
2024-01-14T00:39:08.313Z,99.99
2024-01-14T00:40:08.190Z,99.99
2024-01-14T00:41:08.182Z,99.99
2024-01-14T00:42:08.310Z,99.99
2024-01-14T00:43:08.161Z,99.99
2024-01-14T00:44:08.153Z,99.99
2024-01-14T00:45:08.184Z,99.99
2024-01-14T00:46:08.114Z,99.99
2024-01-14T00:47:08.135Z,99.99
2024-01-14T00:48:08.304Z,99.99
2024-01-14T00:49:08.198Z,99.99
2024-01-14T00:50:08.057Z,99.99
2024-01-14T00:51:08.171Z,99.99
2024-01-14T00:52:08.110Z,99.99
2024-01-14T00:53:08.035Z,99.99
2024-01-14T00:54:08.090Z,99.99
2024-01-14T00:55:08.020Z,99.99
2024-01-14T00:56:08.014Z,99.99
2024-01-14T00:57:08.037Z,99.99
2024-01-14T00:58:07.976Z,99.99
2024-01-14T00:59:07.995Z,99.99
2024-01-14T01:00:08.020Z,99.99
2024-01-14T01:01:07.962Z,99.99
2024-01-14T01:02:07.964Z,99.99
2024-01-14T01:03:07.954Z,99.99
2024-01-14T01:04:08.003Z,99.99
2024-01-14T01:05:07.957Z,99.99
2024-01-14T01:06:07.887Z,99.99
2024-01-14T01:07:09.927Z,99.99
2024-01-14T01:08:07.873Z,99.99
2024-01-14T01:09:07.900Z,99.99
2024-01-14T01:10:07.871Z,99.99
2024-01-14T01:11:07.850Z,99.99
2024-01-14T01:12:07.874Z,99.99
2024-01-14T01:13:07.821Z,99.99
2024-01-14T01:14:07.827Z,99.99
2024-01-14T01:15:07.881Z,99.99
2024-01-14T01:16:07.803Z,99.99
2024-01-14T01:17:07.789Z,99.99
2024-01-14T01:18:07.895Z,99.99
2024-01-14T01:19:07.803Z,99.99
2024-01-14T01:20:07.771Z,99.99
2024-01-14T01:21:07.800Z,99.99
2024-01-14T01:22:07.741Z,99.99
2024-01-14T01:23:07.785Z,99.99
2024-01-14T01:24:07.732Z,99.99
2024-01-14T01:25:07.812Z,99.99
2024-01-14T01:26:07.681Z,99.99
2024-01-14T01:27:07.770Z,99.99
2024-01-14T01:28:07.675Z,99.99
2024-01-14T01:29:07.670Z,99.99
2024-01-14T01:30:07.721Z,99.99
2024-01-14T01:31:07.720Z,99.99
2024-01-14T01:32:08.920Z,99.99
2024-01-14T01:33:07.833Z,99.99
2024-01-14T01:34:07.690Z,99.99
2024-01-14T01:35:07.787Z,99.99
2024-01-14T01:36:07.958Z,99.99
2024-01-14T01:37:07.593Z,99.99
2024-01-14T01:38:07.549Z,99.99
2024-01-14T01:39:07.554Z,99.99
2024-01-14T01:40:07.521Z,99.99
2024-01-14T01:41:07.517Z,99.99
2024-01-14T01:42:07.540Z,99.99
2024-01-14T01:43:07.529Z,99.99
2024-01-14T01:44:07.494Z,99.99
2024-01-14T01:45:07.483Z,99.99
2024-01-14T01:46:07.460Z,99.99
2024-01-14T01:47:07.456Z,99.99
2024-01-14T01:48:07.505Z,99.99
2024-01-14T01:49:07.484Z,99.99
2024-01-14T01:50:07.412Z,99.99
2024-01-14T01:51:07.433Z,99.99
2024-01-14T01:52:07.437Z,99.99
2024-01-14T01:53:07.391Z,99.99
2024-01-14T01:54:07.415Z,99.99
2024-01-14T01:55:28.382Z,99.99
2024-01-14T01:56:07.363Z,99.99
2024-01-14T01:57:07.358Z,99.99
2024-01-14T01:58:07.337Z,99.99
2024-01-14T01:59:07.342Z,99.99
2024-01-14T02:00:07.334Z,99.99
2024-01-14T02:01:07.333Z,99.99
2024-01-14T02:02:07.334Z,99.99
2024-01-14T02:03:07.320Z,99.99
2024-01-14T02:04:07.289Z,99.99
2024-01-14T02:05:07.309Z,99.99
2024-01-14T02:06:07.294Z,99.99
2024-01-14T02:07:07.246Z,99.99
2024-01-14T02:08:07.239Z,99.99
2024-01-14T02:09:07.213Z,99.99
2024-01-14T02:10:07.236Z,99.99
2024-01-14T02:11:07.181Z,99.99
2024-01-14T02:12:07.211Z,99.99
2024-01-14T02:13:07.213Z,99.99
2024-01-14T02:14:07.126Z,99.99
2024-01-14T02:15:07.130Z,99.99
2024-01-14T02:16:07.096Z,99.99
2024-01-14T02:17:07.097Z,99.99
2024-01-14T02:18:07.311Z,99.99
2024-01-14T02:19:07.296Z,99.99
2024-01-14T02:20:07.045Z,99.99
2024-01-14T02:21:07.072Z,99.99
2024-01-14T02:22:07.056Z,99.99
2024-01-14T02:23:07.034Z,99.99
2024-01-14T02:24:07.111Z,99.99
2024-01-14T02:25:06.993Z,99.99
2024-01-14T02:26:06.964Z,99.99
2024-01-14T02:27:07.003Z,99.99
2024-01-14T02:28:06.941Z,99.99
2024-01-14T02:29:06.933Z,99.99
2024-01-14T02:30:07.116Z,99.99
2024-01-14T02:31:06.996Z,99.99
2024-01-14T02:32:06.897Z,99.99
2024-01-14T02:33:07.016Z,99.99
2024-01-14T02:34:06.973Z,99.99
2024-01-14T02:35:06.962Z,99.99
2024-01-14T02:36:06.907Z,99.99
2024-01-14T02:37:06.840Z,99.99
2024-01-14T02:38:06.846Z,99.99
2024-01-14T02:39:06.858Z,99.99
2024-01-14T02:40:06.802Z,99.99
2024-01-14T02:41:06.795Z,99.99
2024-01-14T02:42:06.806Z,99.99
2024-01-14T02:43:06.780Z,99.99
2024-01-14T02:44:06.789Z,99.99
2024-01-14T02:45:06.767Z,99.99
2024-01-14T02:46:06.753Z,99.99
2024-01-14T02:47:06.749Z,99.99
2024-01-14T02:48:06.817Z,99.99
2024-01-14T02:49:06.836Z,99.99
2024-01-14T02:50:06.775Z,99.99
2024-01-14T02:51:06.761Z,99.99
2024-01-14T02:52:06.705Z,99.99
2024-01-14T02:53:06.702Z,99.99
2024-01-14T02:54:06.697Z,99.99
2024-01-14T02:55:06.684Z,99.99
2024-01-14T02:56:06.650Z,99.99
2024-01-14T02:57:06.720Z,99.99
2024-01-14T02:58:06.629Z,99.99
2024-01-14T02:59:06.640Z,99.99
2024-01-14T03:00:06.707Z,99.99
2024-01-14T03:01:06.688Z,99.99
2024-01-14T03:02:06.723Z,99.99
2024-01-14T03:03:06.691Z,99.99
2024-01-14T03:04:06.623Z,99.99
2024-01-14T03:05:06.589Z,99.99
2024-01-14T03:06:06.613Z,99.99
2024-01-14T03:07:06.591Z,99.99
2024-01-14T03:08:06.526Z,99.99
2024-01-14T03:09:06.576Z,99.99
2024-01-14T03:10:06.507Z,99.99
2024-01-14T03:11:06.527Z,99.99
2024-01-14T03:12:06.558Z,99.99
2024-01-14T03:13:06.485Z,99.99
2024-01-14T03:14:06.467Z,99.99
2024-01-14T03:15:06.443Z,99.99
2024-01-14T03:16:06.432Z,99.99
2024-01-14T03:17:06.447Z,99.99
2024-01-14T03:18:06.517Z,99.99
2024-01-14T03:19:06.580Z,99.99
2024-01-14T03:20:06.460Z,99.99
2024-01-14T03:21:06.449Z,99.99
2024-01-14T03:22:06.389Z,99.99
2024-01-14T03:23:06.383Z,99.99
2024-01-14T03:24:06.357Z,99.99
2024-01-14T03:25:06.335Z,99.99
2024-01-14T03:26:06.334Z,99.99
2024-01-14T03:27:06.332Z,99.99
2024-01-14T03:28:06.318Z,99.99
2024-01-14T03:29:06.280Z,99.99
2024-01-14T03:30:06.363Z,99.99
2024-01-14T03:31:06.372Z,99.99
2024-01-14T03:32:06.281Z,99.99
2024-01-14T03:33:06.372Z,99.99
2024-01-14T03:34:06.329Z,99.99
2024-01-14T03:35:06.208Z,99.99
2024-01-14T03:36:06.231Z,99.99
2024-01-14T03:37:06.227Z,99.99
2024-01-14T03:38:06.190Z,99.99
2024-01-14T03:39:06.229Z,99.99
2024-01-14T03:40:06.158Z,99.99
2024-01-14T03:41:06.152Z,99.99
2024-01-14T03:42:06.198Z,99.99
2024-01-14T03:43:06.159Z,99.99
2024-01-14T03:44:06.153Z,99.99
2024-01-14T03:45:06.180Z,99.99
2024-01-14T03:46:06.100Z,99.99
2024-01-14T03:47:06.078Z,99.99
2024-01-14T03:48:06.188Z,99.99
2024-01-14T03:49:06.243Z,99.99
2024-01-14T03:50:06.079Z,99.99
2024-01-14T03:51:06.064Z,99.99
2024-01-14T03:52:06.028Z,99.99
2024-01-14T03:53:06.014Z,99.99
2024-01-14T03:54:06.026Z,99.99
2024-01-14T03:55:05.983Z,99.99
2024-01-14T03:56:05.998Z,99.99
2024-01-14T03:57:05.996Z,99.99
2024-01-14T03:58:05.950Z,99.99
2024-01-14T03:59:05.930Z,99.99
2024-01-14T04:00:05.947Z,99.99
2024-01-14T04:01:05.948Z,99.99
2024-01-14T04:02:05.911Z,99.99
2024-01-14T04:03:05.966Z,99.99
2024-01-14T04:04:05.986Z,99.99
2024-01-14T04:05:05.891Z,99.99
2024-01-14T04:06:05.993Z,99.99
2024-01-14T04:07:05.963Z,99.99
2024-01-14T04:08:05.834Z,99.99
2024-01-14T04:09:05.877Z,99.99
2024-01-14T04:10:05.821Z,99.99
2024-01-14T04:11:05.800Z,99.99
2024-01-14T04:12:05.856Z,99.99
2024-01-14T04:13:05.790Z,99.99
2024-01-14T04:14:05.759Z,99.99
2024-01-14T04:15:05.867Z,99.99
2024-01-14T04:16:05.770Z,99.99
2024-01-14T04:17:05.819Z,99.99
2024-01-14T04:18:05.869Z,99.99
2024-01-14T04:19:12.850Z,99.99
2024-01-14T04:20:05.703Z,99.99
2024-01-14T04:21:05.837Z,99.99
2024-01-14T04:22:05.677Z,99.99
2024-01-14T04:23:05.662Z,99.99
2024-01-14T04:24:05.722Z,99.99
2024-01-14T04:25:05.639Z,99.99
2024-01-14T04:26:05.635Z,99.99
2024-01-14T04:27:05.607Z,99.99
2024-01-14T04:28:05.609Z,99.99
2024-01-14T04:29:05.587Z,99.99
2024-01-14T04:30:05.670Z,99.99
2024-01-14T04:31:05.614Z,99.99
2024-01-14T04:32:05.541Z,99.99
2024-01-14T04:33:05.639Z,99.99
2024-01-14T04:34:05.583Z,99.99
2024-01-14T04:35:05.514Z,99.99
2024-01-14T04:36:05.541Z,99.99
2024-01-14T04:37:05.491Z,99.99
2024-01-14T04:38:05.534Z,99.99
2024-01-14T04:39:05.526Z,99.99
2024-01-14T04:40:05.475Z,99.99
2024-01-14T04:41:05.457Z,99.99
2024-01-14T04:42:05.485Z,99.99
2024-01-14T04:43:05.425Z,99.99
2024-01-14T04:44:05.422Z,99.99
2024-01-14T04:45:05.441Z,99.99
2024-01-14T04:46:05.418Z,99.99
2024-01-14T04:47:05.373Z,99.99
2024-01-14T04:48:05.563Z,99.99
2024-01-14T04:49:05.662Z,99.99
2024-01-14T04:50:05.551Z,99.99
2024-01-14T04:51:05.360Z,99.99
2024-01-14T04:52:05.319Z,99.99
2024-01-14T04:53:05.309Z,99.99
2024-01-14T04:54:05.315Z,99.99
2024-01-14T04:55:05.281Z,99.99
2024-01-14T04:56:05.294Z,99.99
2024-01-14T04:57:05.290Z,99.99
2024-01-14T04:58:05.251Z,99.99
2024-01-14T04:59:05.239Z,99.99
2024-01-14T05:00:05.275Z,99.99
2024-01-14T05:01:05.290Z,99.99
2024-01-14T05:02:05.204Z,99.99
2024-01-14T05:03:05.210Z,99.99
2024-01-14T05:04:05.257Z,99.99
2024-01-14T05:05:05.164Z,99.99
2024-01-14T05:06:05.564Z,99.99
2024-01-14T05:07:05.167Z,99.99
2024-01-14T05:08:05.136Z,99.99
2024-01-14T05:09:05.204Z,99.99
2024-01-14T05:10:05.116Z,99.99
2024-01-14T05:11:05.104Z,99.99
2024-01-14T05:12:05.161Z,99.99
2024-01-14T05:13:05.103Z,99.99
2024-01-14T05:14:05.091Z,99.99
2024-01-14T05:15:05.100Z,99.99
2024-01-14T05:16:05.075Z,99.99
2024-01-14T05:17:05.048Z,99.99
2024-01-14T05:18:05.176Z,99.99
2024-01-14T05:19:05.276Z,99.99
2024-01-14T05:20:05.006Z,99.99
2024-01-14T05:21:04.989Z,99.99
2024-01-14T05:22:05.002Z,99.99
2024-01-14T05:23:05.008Z,99.99
2024-01-14T05:24:05.013Z,99.99
2024-01-14T05:25:04.947Z,99.99
2024-01-14T05:26:04.944Z,99.99
2024-01-14T05:27:04.954Z,99.99
2024-01-14T05:28:04.915Z,99.99
2024-01-14T05:29:04.923Z,99.99
2024-01-14T05:30:05.117Z,99.99
2024-01-14T05:31:04.938Z,99.99
2024-01-14T05:32:04.870Z,99.99
2024-01-14T05:33:04.961Z,99.99
2024-01-14T05:34:04.982Z,99.99
2024-01-14T05:35:04.845Z,99.99
2024-01-14T05:36:04.890Z,99.99
2024-01-14T05:37:04.831Z,99.99
2024-01-14T05:38:04.818Z,99.99
2024-01-14T05:39:04.811Z,99.99
2024-01-14T05:40:04.792Z,99.99
2024-01-14T05:41:04.794Z,99.99
2024-01-14T05:42:04.843Z,99.99
2024-01-14T05:43:04.824Z,99.99
2024-01-14T05:44:04.743Z,99.99
2024-01-14T05:45:04.766Z,99.99
2024-01-14T05:46:04.733Z,99.99
2024-01-14T05:47:04.711Z,99.99
2024-01-14T05:48:04.789Z,99.99
2024-01-14T05:49:04.737Z,99.99
2024-01-14T05:50:04.753Z,99.99
2024-01-14T05:51:04.680Z,99.99
2024-01-14T05:52:04.659Z,99.99
2024-01-14T05:53:04.634Z,99.99
2024-01-14T05:54:04.664Z,99.99
2024-01-14T05:55:04.596Z,99.99
2024-01-14T05:56:04.607Z,99.99
2024-01-14T05:57:04.598Z,99.99
2024-01-14T05:58:04.572Z,99.99
2024-01-14T05:59:04.577Z,99.99
2024-01-14T06:00:04.582Z,99.99
2024-01-14T06:01:04.580Z,99.99
2024-01-14T06:02:04.616Z,99.99
2024-01-14T06:03:04.570Z,99.99
2024-01-14T06:04:04.504Z,99.99
2024-01-14T06:05:04.593Z,99.99
2024-01-14T06:06:04.584Z,99.99
2024-01-14T06:07:04.711Z,99.99
2024-01-14T06:08:04.458Z,99.99
2024-01-14T06:09:04.489Z,99.99
2024-01-14T06:10:04.434Z,99.99
2024-01-14T06:11:04.447Z,99.99
2024-01-14T06:12:04.526Z,99.99
2024-01-14T06:13:04.442Z,99.99
2024-01-14T06:14:04.387Z,99.99
2024-01-14T06:15:04.447Z,99.99
2024-01-14T06:16:04.374Z,99.99
2024-01-14T06:17:04.351Z,99.99
2024-01-14T06:18:04.505Z,99.99
2024-01-14T06:19:04.500Z,99.99
2024-01-14T06:20:04.402Z,99.99
2024-01-14T06:21:04.363Z,99.99
2024-01-14T06:22:04.325Z,99.99
2024-01-14T06:23:04.292Z,99.99
2024-01-14T06:24:04.421Z,99.99
2024-01-14T06:25:04.262Z,99.99
2024-01-14T06:26:04.259Z,99.99
2024-01-14T06:27:04.263Z,99.99
2024-01-14T06:28:04.241Z,99.99
2024-01-14T06:29:04.224Z,99.99
2024-01-14T06:30:04.472Z,99.99
2024-01-14T06:31:04.355Z,99.99
2024-01-14T06:32:04.194Z,99.99
2024-01-14T06:33:04.292Z,99.99
2024-01-14T06:34:04.410Z,99.99
2024-01-14T06:35:04.196Z,99.99
2024-01-14T06:36:04.172Z,99.99
2024-01-14T06:37:04.124Z,99.99
2024-01-14T06:38:04.131Z,99.99
2024-01-14T06:39:04.140Z,99.99
2024-01-14T06:40:04.100Z,99.99
2024-01-14T06:41:09.955Z,99.99
2024-01-14T06:42:05.079Z,99.99
2024-01-14T06:43:04.071Z,99.99
2024-01-14T06:44:04.062Z,99.99
2024-01-14T06:45:04.050Z,99.99
2024-01-14T06:46:04.021Z,99.99
2024-01-14T06:47:04.007Z,99.99
2024-01-14T06:48:04.095Z,99.99
2024-01-14T06:49:04.131Z,99.99
2024-01-14T06:50:11.124Z,99.99
2024-01-14T06:51:05.022Z,99.99
2024-01-14T06:52:03.964Z,99.99
2024-01-14T06:53:03.940Z,99.99
2024-01-14T06:54:03.953Z,99.99
2024-01-14T06:55:03.917Z,99.99
2024-01-14T06:56:03.919Z,99.99
2024-01-14T06:57:03.924Z,99.99
2024-01-14T06:58:03.884Z,99.99
2024-01-14T06:59:03.899Z,99.99
2024-01-14T07:00:03.906Z,99.99
2024-01-14T07:01:03.890Z,99.99
2024-01-14T07:02:03.845Z,99.99
2024-01-14T07:03:03.889Z,99.99
2024-01-14T07:04:03.964Z,99.99
2024-01-14T07:05:03.841Z,99.99
2024-01-14T07:06:04.036Z,99.99
2024-01-14T07:07:03.816Z,99.99
2024-01-14T07:08:03.771Z,99.99
2024-01-14T07:09:03.785Z,99.99
2024-01-14T07:10:03.761Z,99.99
2024-01-14T07:11:03.756Z,99.99
2024-01-14T07:12:03.754Z,99.99
2024-01-14T07:13:03.721Z,99.99
2024-01-14T07:14:03.754Z,99.99
2024-01-14T07:15:03.748Z,99.99
2024-01-14T07:16:03.691Z,99.91
2024-01-14T07:17:03.697Z,99.81
2024-01-14T07:18:03.982Z,99.91
2024-01-14T07:19:03.921Z,99.91
2024-01-14T07:20:03.973Z,99.81
2024-01-14T07:21:03.637Z,99.91
2024-01-14T07:22:03.617Z,99.99
2024-01-14T07:23:40.581Z,99.99
2024-01-14T07:24:04.723Z,99.99
2024-01-14T07:25:03.594Z,99.99
2024-01-14T07:26:03.586Z,99.99
2024-01-14T07:27:03.634Z,99.99
2024-01-14T07:28:03.546Z,99.99
2024-01-14T07:29:03.550Z,99.99
2024-01-14T07:30:03.555Z,99.99
2024-01-14T07:31:03.686Z,99.99
2024-01-14T07:32:05.817Z,99.99
2024-01-14T07:33:03.535Z,99.99
2024-01-14T07:34:03.772Z,99.99
2024-01-14T07:35:03.481Z,99.99
2024-01-14T07:36:03.474Z,99.99
2024-01-14T07:37:03.469Z,99.99
2024-01-14T07:38:03.446Z,99.99
2024-01-14T07:39:03.467Z,99.99
2024-01-14T07:40:03.405Z,99.99
2024-01-14T07:41:03.402Z,99.99
2024-01-14T07:42:03.439Z,99.99
2024-01-14T07:43:03.384Z,99.99
2024-01-14T07:44:03.365Z,99.99
2024-01-14T07:45:03.376Z,99.99
2024-01-14T07:46:03.341Z,99.99
2024-01-14T07:47:03.368Z,99.99
2024-01-14T07:48:03.564Z,99.99
2024-01-14T07:49:03.387Z,99.99
2024-01-14T07:50:03.311Z,99.99
2024-01-14T07:51:03.367Z,99.99
2024-01-14T07:52:03.267Z,99.99
2024-01-14T07:53:03.286Z,99.99
2024-01-14T07:54:03.320Z,99.99
2024-01-14T07:55:03.236Z,99.99
2024-01-14T07:56:03.244Z,99.99
2024-01-14T07:57:03.245Z,99.99
2024-01-14T07:58:03.233Z,99.99
2024-01-14T07:59:03.197Z,99.99
2024-01-14T08:00:03.275Z,99.99
2024-01-14T08:01:03.985Z,99.99
2024-01-14T08:02:03.160Z,99.99
2024-01-14T08:03:03.224Z,99.99
2024-01-14T08:04:03.636Z,99.99
2024-01-14T08:05:03.196Z,99.99
2024-01-14T08:06:03.246Z,99.99
2024-01-14T08:07:03.098Z,99.99
2024-01-14T08:08:03.080Z,99.99
2024-01-14T08:09:03.148Z,99.99
2024-01-14T08:10:03.124Z,99.99
2024-01-14T08:11:03.113Z,99.99
2024-01-14T08:12:03.085Z,99.99
2024-01-14T08:13:03.048Z,99.99
2024-01-14T08:14:03.058Z,99.99
2024-01-14T08:15:03.097Z,99.99
2024-01-14T08:16:03.752Z,99.99
2024-01-14T08:17:03.017Z,99.99
2024-01-14T08:18:07.117Z,99.99
2024-01-14T08:19:03.038Z,99.99
2024-01-14T08:20:03.198Z,99.99
2024-01-14T08:21:03.076Z,99.99
2024-01-14T08:22:02.972Z,99.99
2024-01-14T08:23:02.915Z,99.99
2024-01-14T08:24:02.969Z,99.99
2024-01-14T08:25:02.890Z,99.99
2024-01-14T08:26:02.891Z,99.99
2024-01-14T08:27:02.937Z,99.99
2024-01-14T08:28:02.854Z,99.99
2024-01-14T08:29:10.420Z,99.99
2024-01-14T08:30:03.858Z,99.99
2024-01-14T08:31:02.984Z,99.91
2024-01-14T08:32:02.822Z,99.99
2024-01-14T08:33:03.041Z,99.91
2024-01-14T08:34:02.923Z,99.99
2024-01-14T08:35:02.831Z,99.99
2024-01-14T08:36:02.834Z,99.99
2024-01-14T08:37:02.768Z,99.99
2024-01-14T08:38:02.772Z,99.99
2024-01-14T08:39:02.790Z,99.99
2024-01-14T08:40:02.729Z,99.99
2024-01-14T08:41:02.716Z,99.99
2024-01-14T08:42:02.797Z,99.99
2024-01-14T08:43:02.706Z,99.87
2024-01-14T08:44:02.700Z,99.66
2024-01-14T08:45:02.746Z,99.60
2024-01-14T08:46:02.648Z,99.50
2024-01-14T08:47:02.724Z,99.40
2024-01-14T08:48:02.873Z,99.50
2024-01-14T08:49:02.716Z,99.50
2024-01-14T08:50:02.675Z,99.50
2024-01-14T08:51:02.655Z,99.50
2024-01-14T08:52:02.600Z,99.40
2024-01-14T08:53:02.624Z,99.50
2024-01-14T08:54:02.684Z,99.40
2024-01-14T08:55:02.579Z,99.40
2024-01-14T08:56:02.558Z,99.29
2024-01-14T08:57:04.245Z,99.29
2024-01-14T08:58:02.524Z,99.18
2024-01-14T08:59:02.516Z,99.08
2024-01-14T09:00:02.624Z,98.97
2024-01-14T09:01:02.560Z,98.97
2024-01-14T09:02:02.464Z,98.97
2024-01-14T09:03:02.517Z,98.97
2024-01-14T09:04:02.491Z,98.97
2024-01-14T09:05:02.554Z,98.97
2024-01-14T09:06:02.512Z,98.97
2024-01-14T09:07:02.488Z,99.08
2024-01-14T09:08:03.290Z,99.08
2024-01-14T09:09:02.466Z,99.08
2024-01-14T09:10:02.410Z,98.97
2024-01-14T09:11:02.367Z,98.97
2024-01-14T09:12:02.378Z,98.97
2024-01-14T09:13:02.366Z,98.83
2024-01-14T09:14:02.504Z,98.77
2024-01-14T09:15:02.363Z,98.87
2024-01-14T09:16:02.317Z,98.77
2024-01-14T09:17:02.324Z,98.87
2024-01-14T09:18:02.439Z,98.87
2024-01-14T09:19:02.445Z,98.97
2024-01-14T09:20:02.659Z,99.08
2024-01-14T09:21:02.328Z,99.08
2024-01-14T09:22:02.249Z,99.04
2024-01-14T09:23:02.253Z,98.87
2024-01-14T09:24:02.263Z,98.87
2024-01-14T09:25:02.211Z,99.08
2024-01-14T09:26:02.201Z,99.08
2024-01-14T09:27:02.229Z,98.97
2024-01-14T09:28:02.180Z,98.87
2024-01-14T09:29:02.177Z,98.97
2024-01-14T09:30:02.240Z,99.08
2024-01-14T09:31:02.250Z,99.08
2024-01-14T09:32:02.131Z,99.08
2024-01-14T09:33:02.293Z,99.18
2024-01-14T09:34:02.201Z,99.40
2024-01-14T09:35:02.285Z,99.40
2024-01-14T09:36:02.127Z,99.50
2024-01-14T09:37:02.059Z,99.50
2024-01-14T09:38:02.047Z,99.50
2024-01-14T09:39:02.074Z,99.60
2024-01-14T09:40:02.052Z,99.40
2024-01-14T09:41:02.022Z,99.40
2024-01-14T09:42:02.103Z,99.29
2024-01-14T09:43:02.007Z,99.18
2024-01-14T09:44:01.987Z,99.08
2024-01-14T09:45:02.190Z,99.08
2024-01-14T09:46:01.967Z,99.18
2024-01-14T09:47:01.966Z,98.97
2024-01-14T09:48:02.167Z,98.87
2024-01-14T09:49:02.068Z,98.93
2024-01-14T09:50:02.304Z,98.77
2024-01-14T09:51:01.932Z,98.56
2024-01-14T09:52:01.890Z,98.56
2024-01-14T09:53:01.896Z,98.56
2024-01-14T09:54:01.991Z,98.66
2024-01-14T09:55:02.086Z,98.77
2024-01-14T09:56:01.882Z,98.77
2024-01-14T09:57:01.939Z,98.56
2024-01-14T09:58:01.824Z,98.56
2024-01-14T09:59:01.819Z,98.56
2024-01-14T10:00:01.899Z,98.77
2024-01-14T10:01:01.909Z,98.77
2024-01-14T10:02:01.778Z,98.60
2024-01-14T10:03:04.713Z,98.60
2024-01-14T10:04:01.857Z,98.82
2024-01-14T10:05:01.750Z,98.77
2024-01-14T10:06:01.978Z,98.71
2024-01-14T10:07:01.915Z,98.60
2024-01-14T10:08:01.705Z,98.60
2024-01-14T10:09:01.729Z,98.50
2024-01-14T10:10:01.740Z,98.60
2024-01-14T10:11:01.696Z,98.50
2024-01-14T10:12:01.824Z,98.50
2024-01-14T10:13:01.681Z,98.60
2024-01-14T10:14:01.656Z,98.50
2024-01-14T10:15:01.755Z,98.39
2024-01-14T10:16:01.700Z,98.50
2024-01-14T10:17:02.662Z,98.29
2024-01-14T10:18:01.728Z,98.19
2024-01-14T10:19:01.722Z,98.19
2024-01-14T10:20:01.788Z,98.19
2024-01-14T10:21:01.621Z,98.19
2024-01-14T10:22:15.562Z,98.19
2024-01-14T10:23:02.545Z,98.19
2024-01-14T10:24:01.565Z,98.39
2024-01-14T10:25:01.529Z,98.39
2024-01-14T10:26:01.502Z,98.29
2024-01-14T10:27:01.517Z,98.29
2024-01-14T10:28:01.573Z,98.29
2024-01-14T10:29:01.497Z,98.29
2024-01-14T10:30:01.557Z,98.29
2024-01-14T10:31:01.545Z,98.25
2024-01-14T10:32:01.443Z,98.14
2024-01-14T10:33:19.076Z,98.14
2024-01-14T10:34:02.471Z,98.19
2024-01-14T10:35:05.592Z,98.25
2024-01-14T10:36:02.558Z,98.14
2024-01-14T10:37:01.456Z,98.08
2024-01-14T10:38:01.395Z,97.98
2024-01-14T10:39:01.393Z,98.08
2024-01-14T10:40:01.358Z,98.19
2024-01-14T10:41:03.434Z,98.29
2024-01-14T10:42:01.401Z,98.39
2024-01-14T10:43:01.321Z,98.50
2024-01-14T10:44:01.345Z,98.60
2024-01-14T10:45:01.391Z,98.56
2024-01-14T10:46:01.344Z,98.35
2024-01-14T10:47:02.474Z,98.35
2024-01-14T10:48:01.377Z,98.35
2024-01-14T10:49:01.404Z,98.25
2024-01-14T10:50:01.231Z,97.83
2024-01-14T10:51:01.336Z,97.67
2024-01-14T10:52:01.232Z,97.67
2024-01-14T10:53:01.206Z,97.67
2024-01-14T10:54:01.252Z,97.88
2024-01-14T10:55:01.218Z,97.98
2024-01-14T10:56:01.165Z,97.98
2024-01-14T10:57:01.214Z,97.98
2024-01-14T10:58:01.145Z,98.08
2024-01-14T10:59:01.144Z,98.08
2024-01-14T11:00:01.194Z,98.19
2024-01-14T11:01:01.756Z,98.29
2024-01-14T11:02:02.175Z,98.19
2024-01-14T11:03:01.168Z,98.29
2024-01-14T11:04:02.255Z,98.25
2024-01-14T11:05:01.117Z,98.14
2024-01-14T11:06:02.124Z,97.98
2024-01-14T11:07:01.069Z,97.88
2024-01-14T11:08:01.027Z,97.56
2024-01-14T11:09:01.051Z,97.67
2024-01-14T11:10:01.387Z,97.46
2024-01-14T11:11:01.025Z,97.56
2024-01-14T11:12:01.034Z,97.67
2024-01-14T11:13:01.121Z,97.56
2024-01-14T11:14:00.984Z,97.67
2024-01-14T11:15:01.072Z,97.46
2024-01-14T11:16:01.133Z,97.46
2024-01-14T11:17:00.964Z,97.10
2024-01-14T11:18:01.146Z,96.83
2024-01-14T11:19:01.039Z,96.73
2024-01-14T11:20:00.961Z,96.73
2024-01-14T11:21:12.100Z,96.73
2024-01-14T11:22:13.859Z,96.62
2024-01-14T11:23:03.453Z,96.62
2024-01-14T11:24:00.982Z,96.62
2024-01-14T11:25:00.906Z,96.62
2024-01-14T11:26:00.831Z,96.52
2024-01-14T11:27:01.214Z,96.42
2024-01-14T11:28:00.825Z,96.26
2024-01-14T11:29:00.831Z,96.26
2024-01-14T11:30:01.468Z,96.16
2024-01-14T11:31:03.305Z,95.95
2024-01-14T11:32:00.792Z,95.89
2024-01-14T11:33:00.928Z,95.89
2024-01-14T11:34:01.023Z,95.95
2024-01-14T11:35:02.132Z,95.79
2024-01-14T11:36:00.764Z,96.00
2024-01-14T11:37:00.735Z,96.00
2024-01-14T11:38:00.692Z,96.00
2024-01-14T11:39:00.718Z,95.89
2024-01-14T11:40:00.709Z,96.11
2024-01-14T11:41:00.672Z,96.21
2024-01-14T11:42:00.719Z,96.31
2024-01-14T11:43:00.632Z,96.42
2024-01-14T11:44:00.649Z,96.37
2024-01-14T11:45:00.685Z,96.06
2024-01-14T11:46:00.686Z,96.16
2024-01-14T11:47:00.597Z,95.89
2024-01-14T11:48:00.756Z,96.00
2024-01-14T11:49:06.154Z,96.11
2024-01-14T11:50:01.732Z,95.95
2024-01-14T11:51:00.699Z,95.85
2024-01-14T11:52:00.645Z,95.85
2024-01-14T11:53:00.540Z,95.64
2024-01-14T11:54:00.550Z,95.75
2024-01-14T11:55:00.501Z,95.75
2024-01-14T11:56:00.522Z,95.54
2024-01-14T11:57:00.570Z,95.89
2024-01-14T11:58:00.473Z,96.21
2024-01-14T11:59:00.472Z,96.42
2024-01-14T12:00:00.708Z,96.62
2024-01-14T12:01:00.550Z,96.52
2024-01-14T12:02:00.512Z,96.94
2024-01-14T12:03:00.445Z,96.94
2024-01-14T12:04:00.547Z,97.25
2024-01-14T12:05:08.413Z,97.46
2024-01-14T12:06:02.963Z,97.46
2024-01-14T12:07:00.555Z,97.46
2024-01-14T12:08:00.398Z,97.56
2024-01-14T12:09:00.483Z,97.67
2024-01-14T12:10:00.376Z,97.56
2024-01-14T12:11:00.329Z,97.56
2024-01-14T12:12:00.377Z,97.46
2024-01-14T12:13:00.295Z,97.25
2024-01-14T12:14:00.349Z,97.35
2024-01-14T12:15:00.413Z,97.46
2024-01-14T12:16:02.090Z,97.04
2024-01-14T12:17:00.249Z,97.04
2024-01-14T12:18:00.566Z,97.25
2024-01-14T12:19:00.412Z,97.25
2024-01-14T12:20:00.824Z,97.25
2024-01-14T12:21:00.303Z,97.25
2024-01-14T12:22:00.284Z,97.25
2024-01-14T12:23:00.213Z,97.14
2024-01-14T12:24:00.255Z,97.25
2024-01-14T12:25:00.230Z,96.94
2024-01-14T12:26:00.190Z,96.94
2024-01-14T12:27:00.172Z,97.04
2024-01-14T12:28:00.136Z,97.14
2024-01-14T12:29:00.177Z,97.25
2024-01-14T12:30:00.224Z,97.35
2024-01-14T12:31:00.211Z,97.35
2024-01-14T12:32:00.169Z,97.46
2024-01-14T12:33:00.198Z,97.25
2024-01-14T12:34:00.189Z,97.14
2024-01-14T12:35:00.152Z,97.25
2024-01-14T12:36:00.121Z,97.35
2024-01-14T12:37:00.099Z,97.46
2024-01-14T12:38:00.021Z,97.46
2024-01-14T12:39:00.068Z,97.46
2024-01-14T12:39:59.989Z,97.56
2024-01-14T12:41:00.004Z,97.31
2024-01-14T12:42:00.010Z,97.25
2024-01-14T12:42:59.966Z,97.20
2024-01-14T12:43:59.944Z,97.00
2024-01-14T12:44:59.960Z,96.79
2024-01-14T12:45:59.920Z,96.73
2024-01-14T12:47:00.901Z,96.62
2024-01-14T12:48:00.144Z,96.62
2024-01-14T12:49:08.433Z,96.73
2024-01-14T12:50:01.004Z,96.83
2024-01-14T12:50:59.911Z,96.83
2024-01-14T12:51:59.909Z,96.83