createdAt,value
2023-01-23T00:25:50.773Z,-0.40
2023-01-23T00:28:18.874Z,-1.00
2023-01-23T00:30:47.006Z,-1.00
2023-01-23T00:33:15.531Z,-1.10
2023-01-23T00:35:43.594Z,-1.20
2023-01-23T00:38:11.762Z,-1.10
2023-01-23T00:40:41.516Z,-1.10
2023-01-23T00:43:09.588Z,-1.00
2023-01-23T00:45:38.069Z,-1.30
2023-01-23T00:48:06.964Z,-1.00
2023-01-23T00:50:35.051Z,-1.20
2023-01-23T00:53:04.599Z,-1.10
2023-01-23T00:55:32.635Z,-0.90
2023-01-23T00:58:02.912Z,-1.10
2023-01-23T01:00:32.094Z,-1.30
2023-01-23T01:03:00.305Z,-1.40
2023-01-23T01:05:29.024Z,-1.10
2023-01-23T01:07:57.217Z,-1.20
2023-01-23T01:10:29.311Z,-1.10
2023-01-23T01:12:57.663Z,-1.10
2023-01-23T01:15:28.164Z,-1.30
2023-01-23T01:17:57.865Z,-1.10
2023-01-23T01:20:27.791Z,-1.00
2023-01-23T01:22:58.105Z,-0.80
2023-01-23T01:25:26.640Z,-1.10
2023-01-23T01:27:56.356Z,-1.00
2023-01-23T01:30:27.202Z,-1.00
2023-01-23T01:32:56.413Z,-0.90
2023-01-23T01:35:25.346Z,-1.00
2023-01-23T04:37:16.660Z,-0.80
2023-01-23T04:39:45.066Z,-1.10
2023-01-23T04:42:14.463Z,-1.20
2023-01-23T04:44:51.441Z,-0.90
2023-01-23T04:47:38.934Z,-1.20
2023-01-23T04:50:11.909Z,-1.20
2023-01-23T04:52:43.172Z,-1.20
2023-01-23T07:45:16.650Z,-1.10
2023-01-23T07:47:45.696Z,-0.60
2023-01-23T07:50:14.564Z,-0.70
2023-01-23T07:52:42.794Z,-0.60
2023-01-23T07:55:11.250Z,-0.60
2023-01-23T07:57:40.787Z,-0.70
2023-01-23T08:02:41.723Z,-0.50
2023-01-23T08:05:10.247Z,-0.60
2023-01-23T08:07:38.388Z,-0.50
2023-01-23T08:10:07.412Z,-0.60
2023-01-23T08:12:35.974Z,-0.50
2023-01-23T08:15:06.256Z,-0.40
2023-01-23T08:17:34.472Z,-0.30
2023-01-23T08:20:02.604Z,-0.40
2023-01-23T08:22:31.991Z,-0.60
2023-01-23T08:25:00.176Z,-0.50
2023-01-23T08:27:28.324Z,-0.20
2023-01-23T08:29:56.432Z,-0.40
2023-01-23T08:32:26.092Z,-0.50
2023-01-23T08:34:55.076Z,-0.40
2023-01-23T08:37:25.649Z,-0.40
2023-01-23T08:39:53.766Z,-0.50
2023-01-23T08:42:21.832Z,-0.10
2023-01-23T08:44:49.902Z,-0.40
2023-01-23T08:47:17.987Z,-0.30
2023-01-23T08:49:47.424Z,-0.20
2023-01-23T08:52:15.571Z,-0.40
2023-01-23T08:54:43.704Z,-0.30
2023-01-23T08:57:11.807Z,-0.30
2023-01-23T08:59:39.848Z,-0.20
2023-01-23T09:02:08.281Z,-0.30
2023-01-23T09:04:36.424Z,-0.20
2023-01-23T09:07:05.980Z,-0.20
2023-01-23T09:09:34.062Z,-0.10
2023-01-23T09:12:02.238Z,0.00
2023-01-23T09:14:30.364Z,0.00
2023-01-23T09:16:58.503Z,-0.20
2023-01-23T09:19:26.712Z,-0.30
2023-01-23T09:21:57.073Z,-0.20
2023-01-23T09:24:26.508Z,-0.20
2023-01-23T09:26:55.036Z,0.10
2023-01-23T09:29:23.100Z,-0.30
2023-01-23T09:31:51.291Z,-0.30
2023-01-23T09:34:19.534Z,-0.20
2023-01-23T09:36:47.640Z,0.30
2023-01-23T09:39:15.729Z,0.20
2023-01-23T09:41:47.161Z,-0.10
2023-01-23T09:44:21.186Z,-0.10
2023-01-23T09:46:52.550Z,-0.20
2023-01-23T09:49:26.735Z,-0.20
2023-01-23T09:52:00.080Z,-0.10
2023-01-23T09:54:38.118Z,-0.10
2023-01-23T09:57:16.647Z,0.10
2023-01-23T10:00:00.483Z,0.00
2023-01-23T10:02:29.301Z,0.10
2023-01-23T10:04:59.199Z,0.50
2023-01-23T10:07:56.751Z,0.10
2023-01-23T10:11:00.750Z,0.00
2023-01-23T10:36:47.935Z,0.10
2023-01-23T10:39:27.480Z,0.60
2023-01-23T10:42:01.996Z,0.80
2023-01-23T10:44:32.267Z,0.70
2023-01-23T10:54:35.170Z,0.40
2023-01-23T10:57:20.161Z,0.80
2023-01-23T13:09:51.185Z,0.70
2023-01-23T13:12:23.250Z,1.50
2023-01-23T13:15:12.922Z,1.60
2023-01-23T13:17:48.994Z,1.40
2023-01-23T13:20:43.288Z,1.40
2023-01-23T13:23:36.680Z,1.50
2023-01-23T14:35:25.942Z,1.50
2023-01-23T14:37:56.856Z,1.90
2023-01-23T14:55:38.405Z,2.30
2023-01-23T14:58:08.747Z,2.30
2023-01-23T15:00:37.618Z,1.80
2023-01-23T18:04:56.788Z,2.10
2023-01-23T18:07:24.941Z,1.90
2023-01-23T18:09:55.489Z,1.90
2023-01-23T18:12:32.217Z,1.80
2023-01-23T18:15:10.121Z,1.60
2023-01-23T19:52:00.097Z,1.80
2023-01-23T20:11:52.638Z,1.50
2023-01-23T20:14:22.167Z,1.30
2023-01-23T20:16:50.666Z,1.40
2023-01-23T21:04:36.464Z,1.50
2023-01-23T21:07:05.967Z,1.30
2023-01-23T21:09:34.139Z,1.20
2023-01-23T21:12:02.584Z,1.30
2023-01-23T21:14:31.664Z,1.30
2023-01-23T21:17:01.735Z,1.40
2023-01-23T21:19:30.952Z,1.50
2023-01-23T21:21:59.703Z,1.30
2023-01-23T21:24:28.709Z,1.50
2023-01-23T21:26:56.888Z,1.30
2023-01-23T21:29:25.124Z,1.30
