createdAt,value
2018-12-24T00:00:32.284Z,58.10
2018-12-24T00:01:07.000Z,57.40
2018-12-24T00:01:45.548Z,58.20
2018-12-24T00:02:19.307Z,57.80
2018-12-24T00:02:57.828Z,57.40
2018-12-24T00:03:31.085Z,57.50
2018-12-24T00:04:05.694Z,57.20
2018-12-24T00:04:40.098Z,57.50
2018-12-24T00:05:17.647Z,57.80
2018-12-24T00:05:52.764Z,57.50
2018-12-24T00:06:26.304Z,57.50
2018-12-24T00:07:01.004Z,58.00
2018-12-24T00:07:42.089Z,57.20
2018-12-24T00:08:15.761Z,57.30
2018-12-24T00:08:49.638Z,57.80
2018-12-24T00:09:23.630Z,57.70
2018-12-24T00:09:57.432Z,57.20
2018-12-24T00:10:31.296Z,58.00
2018-12-24T00:11:06.637Z,57.10
2018-12-24T00:11:41.267Z,57.90
2018-12-24T00:12:19.033Z,58.10
2018-12-24T00:12:52.811Z,57.50
2018-12-24T00:13:32.441Z,57.30
2018-12-24T00:14:08.986Z,57.10
2018-12-24T00:14:53.504Z,57.40
2018-12-24T00:15:20.639Z,57.20
2018-12-24T00:15:57.127Z,57.40
2018-12-24T00:16:33.410Z,57.40
2018-12-24T00:17:10.215Z,57.50
2018-12-24T00:17:52.137Z,57.20
2018-12-24T00:18:28.040Z,57.60
2018-12-24T00:19:02.654Z,57.80
2018-12-24T00:19:36.452Z,58.30
2018-12-24T00:20:15.126Z,57.60
2018-12-24T00:20:47.850Z,57.80
2018-12-24T00:21:23.040Z,57.30
2018-12-24T00:21:58.493Z,57.50
2018-12-24T00:22:34.018Z,57.60
2018-12-24T00:23:08.701Z,57.40
2018-12-24T00:23:44.002Z,57.30
2018-12-24T00:24:26.775Z,58.00
2018-12-24T00:25:04.308Z,57.80
2018-12-24T00:25:39.976Z,58.10
2018-12-24T00:26:19.840Z,57.80
2018-12-24T00:27:03.773Z,57.80
2018-12-24T00:27:38.323Z,57.70
2018-12-24T00:28:16.756Z,57.90
2018-12-24T00:28:49.831Z,57.50
2018-12-24T00:29:24.819Z,57.50
2018-12-24T00:29:58.550Z,57.70
2018-12-24T00:30:37.068Z,57.80
2018-12-24T00:31:12.549Z,57.80
2018-12-24T00:31:50.497Z,57.70
2018-12-24T00:32:24.067Z,57.90
2018-12-24T00:32:58.897Z,57.50
2018-12-24T00:33:32.576Z,57.30
2018-12-24T00:34:10.875Z,58.00
2018-12-24T00:34:50.544Z,57.80
2018-12-24T00:35:22.307Z,58.10
2018-12-24T00:35:57.018Z,57.50
2018-12-24T00:36:35.615Z,57.30
2018-12-24T00:37:22.741Z,57.20
2018-12-24T00:38:00.178Z,57.70
2018-12-24T00:38:35.500Z,57.90
2018-12-24T00:39:16.690Z,57.50
2018-12-24T00:39:53.278Z,57.80
2018-12-24T00:40:27.098Z,57.80
2018-12-24T00:41:05.088Z,57.90
2018-12-24T00:41:41.841Z,57.90
2018-12-24T00:42:21.508Z,57.90
2018-12-24T00:42:55.521Z,57.60
2018-12-24T00:43:38.285Z,58.10
2018-12-24T00:44:16.835Z,58.00
2018-12-24T00:44:52.902Z,57.60
2018-12-24T00:45:28.144Z,58.00
2018-12-24T00:46:01.823Z,57.70
2018-12-24T00:46:41.543Z,57.70
2018-12-24T00:47:15.283Z,57.00
2018-12-24T00:47:49.311Z,57.20
2018-12-24T00:48:25.595Z,57.20
2018-12-24T00:49:09.723Z,57.00
2018-12-24T00:49:50.679Z,57.50
2018-12-24T00:50:26.336Z,57.90
2018-12-24T00:51:00.087Z,57.90
2018-12-24T00:51:36.179Z,57.80
2018-12-24T00:52:11.248Z,58.30
2018-12-24T00:52:44.887Z,57.80
2018-12-24T00:53:37.527Z,57.10
2018-12-24T00:54:10.436Z,57.70
2018-12-24T00:54:44.059Z,57.90
2018-12-24T00:55:20.120Z,57.60
2018-12-24T00:55:56.579Z,57.40
2018-12-24T00:56:30.147Z,58.10
2018-12-24T00:57:06.464Z,58.00
2018-12-24T00:57:44.584Z,57.70
2018-12-24T00:58:21.168Z,57.80
2018-12-24T00:58:55.188Z,58.10
2018-12-24T00:59:33.715Z,57.20
2018-12-24T01:00:12.357Z,57.60
2018-12-24T01:00:43.135Z,57.10
2018-12-24T01:01:20.394Z,57.60
2018-12-24T01:01:57.041Z,58.30
2018-12-24T01:02:33.465Z,57.50
2018-12-24T01:03:07.198Z,57.20
2018-12-24T01:03:44.108Z,56.90
2018-12-24T01:04:20.348Z,57.30
2018-12-24T01:04:56.647Z,57.30
2018-12-24T01:05:32.005Z,57.60
2018-12-24T01:06:06.117Z,57.50
2018-12-24T01:06:49.490Z,57.30
2018-12-24T01:07:23.941Z,57.00
2018-12-24T01:07:56.749Z,57.50
2018-12-24T01:08:34.813Z,57.60
2018-12-24T01:09:12.115Z,57.70
2018-12-24T01:09:44.916Z,57.40
2018-12-24T01:10:25.102Z,57.40
2018-12-24T01:10:58.812Z,57.50
2018-12-24T01:11:39.781Z,58.00
2018-12-24T01:12:24.526Z,57.90
2018-12-24T01:12:53.018Z,58.00
2018-12-24T01:13:29.342Z,57.70
2018-12-24T01:14:09.647Z,57.90
2018-12-24T01:14:41.482Z,57.90
2018-12-24T01:15:15.185Z,58.00
2018-12-24T01:15:52.264Z,57.70
2018-12-24T01:16:25.894Z,57.50
2018-12-24T01:17:04.862Z,57.30
2018-12-24T01:17:38.469Z,57.70
2018-12-24T01:18:14.672Z,57.60
2018-12-24T01:18:52.869Z,56.90
2018-12-24T01:19:27.088Z,57.30
2018-12-24T01:20:00.284Z,57.20
2018-12-24T01:20:33.931Z,57.60
2018-12-24T01:21:06.882Z,58.10
2018-12-24T01:21:39.843Z,57.70
2018-12-24T01:22:12.680Z,57.80
2018-12-24T01:22:46.217Z,57.70
2018-12-24T01:23:19.855Z,57.70
2018-12-24T01:23:53.935Z,57.60
2018-12-24T01:24:28.582Z,58.00
2018-12-24T01:25:02.199Z,57.40
2018-12-24T01:25:35.602Z,58.00
2018-12-24T01:26:09.491Z,57.80
2018-12-24T01:26:43.271Z,57.80
2018-12-24T01:27:16.721Z,58.00
2018-12-24T01:27:50.374Z,58.00
2018-12-24T01:28:23.839Z,57.50
2018-12-24T01:28:57.378Z,57.30
2018-12-24T01:29:30.749Z,57.40
2018-12-24T01:30:04.307Z,57.10
2018-12-24T01:30:37.948Z,57.40
2018-12-24T01:31:11.486Z,57.00
2018-12-24T01:31:45.275Z,57.50
2018-12-24T01:32:18.884Z,57.80
2018-12-24T01:32:52.575Z,57.10
2018-12-24T01:33:26.074Z,57.10
2018-12-24T01:34:00.635Z,57.30
2018-12-24T01:34:34.202Z,57.70
2018-12-24T01:35:07.791Z,57.60
2018-12-24T01:35:41.374Z,57.70
2018-12-24T01:36:14.743Z,57.80
2018-12-24T01:36:48.363Z,57.50
2018-12-24T01:37:22.075Z,57.60
2018-12-24T01:37:55.458Z,57.40
2018-12-24T01:38:28.992Z,57.40
2018-12-24T01:39:02.546Z,57.20
2018-12-24T01:39:36.238Z,57.30
2018-12-24T01:40:09.760Z,57.30
2018-12-24T01:40:43.207Z,57.50
2018-12-24T01:41:16.851Z,57.40
2018-12-24T01:41:50.305Z,58.30
2018-12-24T01:42:23.906Z,57.80
2018-12-24T01:42:57.283Z,57.10
2018-12-24T01:43:30.622Z,57.60
2018-12-24T01:44:07.214Z,57.60
2018-12-24T01:44:40.845Z,57.00
2018-12-24T01:45:14.408Z,57.60
2018-12-24T01:45:47.870Z,57.80
2018-12-24T01:46:21.454Z,57.20
2018-12-24T01:46:55.098Z,57.00
2018-12-24T01:47:28.594Z,57.10
2018-12-24T01:48:02.231Z,56.70
2018-12-24T01:48:35.868Z,56.80
2018-12-24T01:49:09.519Z,57.90
2018-12-24T01:49:43.146Z,57.50
2018-12-24T01:50:16.687Z,57.70
2018-12-24T01:50:50.206Z,58.00
2018-12-24T01:51:23.778Z,57.00
2018-12-24T01:51:57.168Z,57.70
2018-12-24T01:52:30.601Z,57.30
2018-12-24T01:53:04.134Z,57.60
2018-12-24T01:53:37.813Z,57.70
2018-12-24T01:54:11.444Z,57.50
2018-12-24T01:54:44.940Z,57.40
2018-12-24T01:55:18.532Z,57.20
2018-12-24T01:55:52.001Z,57.50
2018-12-24T01:56:25.540Z,57.20
2018-12-24T01:56:58.959Z,57.30
2018-12-24T01:57:32.650Z,57.60
2018-12-24T01:58:06.358Z,57.70
2018-12-24T01:58:40.025Z,57.50
2018-12-24T01:59:13.559Z,57.50
2018-12-24T01:59:47.129Z,57.30
2018-12-24T02:00:20.961Z,57.50
2018-12-24T02:00:54.587Z,57.60
2018-12-24T02:01:28.365Z,58.00
2018-12-24T02:02:01.966Z,57.40
2018-12-24T02:02:35.692Z,57.50
2018-12-24T02:03:09.346Z,57.40
2018-12-24T02:03:43.015Z,57.50
2018-12-24T02:04:16.664Z,57.70
2018-12-24T02:04:50.333Z,57.80
2018-12-24T02:05:23.943Z,57.60
2018-12-24T02:05:57.453Z,57.50
2018-12-24T02:06:30.746Z,57.50
2018-12-24T02:07:04.251Z,57.20
2018-12-24T02:07:37.710Z,57.30
2018-12-24T02:08:11.113Z,57.50
2018-12-24T02:08:44.540Z,57.10
2018-12-24T02:09:17.919Z,57.60
2018-12-24T02:09:51.388Z,57.80
2018-12-24T02:10:25.126Z,57.70
2018-12-24T02:10:58.694Z,57.70
2018-12-24T02:11:32.397Z,57.80
2018-12-24T02:12:05.999Z,57.60
2018-12-24T02:12:42.295Z,57.20
2018-12-24T02:13:15.099Z,57.00
2018-12-24T02:13:48.653Z,57.50
2018-12-24T02:14:22.475Z,58.00
2018-12-24T02:14:55.964Z,57.70
2018-12-24T02:15:29.647Z,57.80
2018-12-24T02:16:03.246Z,57.60
2018-12-24T02:16:36.593Z,58.20
2018-12-24T02:17:09.942Z,57.60
2018-12-24T02:17:43.383Z,58.00
2018-12-24T02:18:17.066Z,57.90
2018-12-24T02:18:50.393Z,57.80
2018-12-24T02:19:24.012Z,58.10
2018-12-24T02:19:57.250Z,57.80
2018-12-24T02:20:30.932Z,57.80
2018-12-24T02:21:04.551Z,57.90
2018-12-24T02:21:38.270Z,58.00
2018-12-24T02:22:12.883Z,57.50
2018-12-24T02:22:46.790Z,57.40
2018-12-24T02:23:20.414Z,57.90
2018-12-24T02:23:53.909Z,57.50
2018-12-24T02:24:27.794Z,57.50
2018-12-24T02:25:01.163Z,57.50
2018-12-24T02:25:34.977Z,57.50
2018-12-24T02:26:08.521Z,57.70
2018-12-24T02:26:42.367Z,57.80
2018-12-24T02:27:15.914Z,58.50
2018-12-24T02:27:49.635Z,58.00
2018-12-24T02:28:23.190Z,57.80
2018-12-24T02:28:56.318Z,57.50
2018-12-24T02:29:29.887Z,57.70
2018-12-24T02:30:03.309Z,57.60
2018-12-24T02:30:36.742Z,57.80
2018-12-24T02:31:10.136Z,58.10
2018-12-24T02:31:43.896Z,57.30
2018-12-24T02:32:17.513Z,57.50
2018-12-24T02:32:51.165Z,57.40
2018-12-24T02:33:24.834Z,57.60
2018-12-24T02:33:58.503Z,57.40
2018-12-24T02:34:31.717Z,57.10
2018-12-24T02:35:05.302Z,57.50
2018-12-24T02:35:38.722Z,57.30
2018-12-24T02:36:12.268Z,57.10
2018-12-24T02:36:45.738Z,57.20
2018-12-24T02:37:19.103Z,57.50
2018-12-24T02:37:52.787Z,57.60
2018-12-24T02:38:26.483Z,57.40
2018-12-24T02:39:00.152Z,57.50
2018-12-24T02:39:33.562Z,57.90
2018-12-24T02:40:07.304Z,57.40
2018-12-24T02:40:40.702Z,57.10
2018-12-24T02:41:14.065Z,57.30
2018-12-24T02:41:47.790Z,57.10
2018-12-24T02:42:21.579Z,57.70
2018-12-24T02:42:55.012Z,57.90
2018-12-24T02:43:28.602Z,57.20
2018-12-24T02:44:02.121Z,57.10
2018-12-24T02:44:35.637Z,56.90
2018-12-24T02:45:09.289Z,57.30
2018-12-24T02:45:43.117Z,56.90
2018-12-24T02:46:16.918Z,57.00
2018-12-24T02:46:50.568Z,57.70
2018-12-24T02:47:24.020Z,57.60
2018-12-24T02:47:57.520Z,57.00
2018-12-24T02:48:30.896Z,57.70
2018-12-24T02:49:04.505Z,57.70
2018-12-24T02:49:38.250Z,57.80
2018-12-24T02:50:11.805Z,57.30
2018-12-24T02:50:45.187Z,57.30
2018-12-24T02:51:18.844Z,57.50
2018-12-24T02:51:52.473Z,57.30
2018-12-24T02:52:25.928Z,57.40
2018-12-24T02:52:59.525Z,57.80
2018-12-24T02:53:33.102Z,57.70
2018-12-24T02:54:06.641Z,58.00
2018-12-24T02:54:40.382Z,57.60
2018-12-24T02:55:14.042Z,57.10
2018-12-24T02:55:47.792Z,57.20
2018-12-24T02:56:21.331Z,57.10
2018-12-24T02:56:54.711Z,57.30
2018-12-24T02:57:28.257Z,57.40
2018-12-24T02:58:01.718Z,58.00
2018-12-24T02:58:35.023Z,57.90
2018-12-24T02:59:08.653Z,57.70
2018-12-24T02:59:41.779Z,57.40
2018-12-24T03:00:14.767Z,57.50
2018-12-24T03:00:47.840Z,57.30
2018-12-24T03:01:20.936Z,57.50
2018-12-24T03:01:54.139Z,57.70
2018-12-24T03:02:27.048Z,58.00
2018-12-24T03:02:59.848Z,57.80
2018-12-24T03:03:35.406Z,57.10
2018-12-24T03:04:08.273Z,57.30
2018-12-24T03:04:41.105Z,57.70
2018-12-24T03:05:14.653Z,57.80
2018-12-24T03:05:47.765Z,57.80
2018-12-24T03:06:20.675Z,58.10
2018-12-24T03:06:53.847Z,57.50
2018-12-24T03:07:26.596Z,57.80
2018-12-24T03:07:59.773Z,57.40
2018-12-24T03:08:32.933Z,57.70
2018-12-24T03:09:06.103Z,57.60
2018-12-24T03:09:38.968Z,58.00
2018-12-24T03:10:11.945Z,57.90
2018-12-24T03:10:44.760Z,57.80
2018-12-24T03:11:17.636Z,57.50
2018-12-24T03:11:50.611Z,57.80
2018-12-24T03:12:23.455Z,58.30
2018-12-24T03:13:02.621Z,57.80
2018-12-24T03:13:30.919Z,57.60
2018-12-24T03:14:03.779Z,58.00
2018-12-24T03:14:36.937Z,58.00
2018-12-24T03:15:09.918Z,57.90
2018-12-24T03:15:45.384Z,57.50
2018-12-24T03:16:18.259Z,58.20
2018-12-24T03:16:51.255Z,57.70
2018-12-24T03:17:24.282Z,57.70
2018-12-24T03:17:57.254Z,57.90
2018-12-24T03:18:30.993Z,57.30
2018-12-24T03:19:04.575Z,57.60
2018-12-24T03:19:37.871Z,57.50
2018-12-24T03:20:11.319Z,58.10
2018-12-24T03:20:44.199Z,58.00
2018-12-24T03:21:17.074Z,58.10
2018-12-24T03:21:49.867Z,58.50
2018-12-24T03:22:22.701Z,58.10
2018-12-24T03:22:55.604Z,58.20
2018-12-24T03:23:28.690Z,57.70
2018-12-24T03:24:01.969Z,57.80
2018-12-24T03:24:35.011Z,57.80
2018-12-24T03:25:07.838Z,58.10
2018-12-24T03:25:40.689Z,57.60
2018-12-24T03:26:13.569Z,58.30
2018-12-24T03:26:46.475Z,57.60
2018-12-24T03:27:19.320Z,58.20
2018-12-24T03:27:52.304Z,58.40
2018-12-24T03:28:25.119Z,58.40
2018-12-24T03:28:57.918Z,58.10
2018-12-24T03:29:30.935Z,58.10
2018-12-24T03:30:03.800Z,58.30
2018-12-24T03:30:37.012Z,58.20
2018-12-24T03:31:09.852Z,58.20
2018-12-24T03:31:42.692Z,58.40
2018-12-24T03:32:15.555Z,58.20
2018-12-24T03:32:48.411Z,58.50
2018-12-24T03:33:21.233Z,58.30
2018-12-24T03:33:54.139Z,58.40
2018-12-24T03:34:26.931Z,58.60
2018-12-24T03:35:00.331Z,58.40
2018-12-24T03:35:33.691Z,58.20
2018-12-24T03:36:07.256Z,58.60
2018-12-24T03:36:40.113Z,58.60
2018-12-24T03:37:12.939Z,58.70
2018-12-24T03:37:45.849Z,58.00
2018-12-24T03:38:18.731Z,58.10
2018-12-24T03:38:51.826Z,58.10
2018-12-24T03:39:24.981Z,58.60
2018-12-24T03:39:58.622Z,58.50
2018-12-24T03:40:31.436Z,58.20
2018-12-24T03:41:04.261Z,58.50
2018-12-24T03:41:37.046Z,58.90
2018-12-24T03:42:09.957Z,58.80
2018-12-24T03:42:42.814Z,58.90
2018-12-24T03:43:16.084Z,59.00
2018-12-24T03:43:49.301Z,58.50
2018-12-24T03:44:22.831Z,58.30
2018-12-24T03:44:56.405Z,57.80
2018-12-24T03:45:29.818Z,57.50
2018-12-24T03:46:03.441Z,57.70
2018-12-24T03:46:37.031Z,57.10
2018-12-24T03:47:10.673Z,57.90
2018-12-24T03:47:44.218Z,57.20
2018-12-24T03:48:17.397Z,56.50
2018-12-24T03:48:50.964Z,57.00
2018-12-24T03:49:24.701Z,56.70
2018-12-24T03:49:57.458Z,57.00
2018-12-24T03:50:31.079Z,56.90
2018-12-24T03:51:04.023Z,56.70
2018-12-24T03:51:37.505Z,56.30
2018-12-24T03:52:10.960Z,56.20
2018-12-24T03:52:43.798Z,56.80
2018-12-24T03:53:17.232Z,56.00
2018-12-24T03:53:50.829Z,55.90
2018-12-24T03:54:24.341Z,55.40
2018-12-24T03:54:58.255Z,55.60
2018-12-24T03:55:34.312Z,56.10
2018-12-24T03:56:07.864Z,56.00
2018-12-24T03:56:41.296Z,55.40
2018-12-24T03:57:14.873Z,54.90
2018-12-24T03:57:48.453Z,55.30
2018-12-24T03:58:22.060Z,56.20
2018-12-24T03:58:55.593Z,55.90
2018-12-24T03:59:29.001Z,56.20
2018-12-24T04:00:02.491Z,56.10
2018-12-24T04:00:36.269Z,55.10
2018-12-24T04:01:09.947Z,54.90
2018-12-24T04:01:43.485Z,55.10
2018-12-24T04:02:17.005Z,55.60
2018-12-24T04:02:50.692Z,54.10
2018-12-24T04:03:24.189Z,54.20
2018-12-24T04:03:57.550Z,55.10
2018-12-24T04:04:31.147Z,55.30
2018-12-24T04:05:04.708Z,55.10
2018-12-24T04:05:38.247Z,55.30
2018-12-24T04:06:12.230Z,55.30
2018-12-24T04:06:45.842Z,54.50
2018-12-24T04:07:19.474Z,53.60
2018-12-24T04:07:52.976Z,54.10
2018-12-24T04:08:26.685Z,54.90
2018-12-24T04:09:00.273Z,54.60
2018-12-24T04:09:34.014Z,55.30
2018-12-24T04:10:07.550Z,55.40
2018-12-24T04:10:40.864Z,54.10
2018-12-24T04:11:14.509Z,54.60
2018-12-24T04:11:48.038Z,54.90
2018-12-24T04:12:21.492Z,54.60
2018-12-24T04:12:55.011Z,55.10
2018-12-24T04:13:28.809Z,54.10
2018-12-24T04:14:02.407Z,54.90
2018-12-24T04:14:35.957Z,55.00
2018-12-24T04:15:09.463Z,54.40
2018-12-24T04:15:43.166Z,54.90
2018-12-24T04:16:16.714Z,54.60
2018-12-24T04:16:50.193Z,54.60
2018-12-24T04:17:23.692Z,54.00
2018-12-24T04:17:57.583Z,54.20
2018-12-24T04:18:31.753Z,54.30
2018-12-24T04:19:05.361Z,55.20
2018-12-24T04:19:39.154Z,54.00
2018-12-24T04:20:12.840Z,54.90
2018-12-24T04:20:46.391Z,54.80
2018-12-24T04:21:20.047Z,54.50
2018-12-24T04:21:53.579Z,54.60
2018-12-24T04:22:27.281Z,54.60
2018-12-24T04:23:00.870Z,54.50
2018-12-24T04:23:35.355Z,55.00
2018-12-24T04:24:09.054Z,54.30
2018-12-24T04:24:42.802Z,53.50
2018-12-24T04:25:16.482Z,54.40
2018-12-24T04:25:50.232Z,54.10
2018-12-24T04:26:23.900Z,54.30
2018-12-24T04:26:57.407Z,54.00
2018-12-24T04:27:30.847Z,54.80
2018-12-24T04:28:04.645Z,54.80
2018-12-24T04:28:38.231Z,55.40
2018-12-24T04:29:11.706Z,54.90
2018-12-24T04:29:45.424Z,54.50
2018-12-24T04:30:19.032Z,54.90
2018-12-24T04:30:52.560Z,54.50
2018-12-24T04:31:26.203Z,54.80
2018-12-24T04:31:59.997Z,54.20
2018-12-24T04:32:33.761Z,53.90
2018-12-24T04:33:07.141Z,54.10
2018-12-24T04:33:40.852Z,54.50
2018-12-24T04:34:14.456Z,55.20
2018-12-24T04:34:48.102Z,54.40
2018-12-24T04:35:21.839Z,55.30
2018-12-24T04:35:55.546Z,54.90
2018-12-24T04:36:29.085Z,54.70
2018-12-24T04:37:02.627Z,55.80
2018-12-24T04:37:36.249Z,55.10
2018-12-24T04:38:09.734Z,55.20
2018-12-24T04:38:43.695Z,55.00
2018-12-24T04:39:17.344Z,54.00
2018-12-24T04:39:50.879Z,54.50
2018-12-24T04:40:24.456Z,55.20
2018-12-24T04:40:58.222Z,55.20
2018-12-24T04:41:31.846Z,55.10
2018-12-24T04:42:05.313Z,54.90
2018-12-24T04:42:38.812Z,55.40
2018-12-24T04:43:12.497Z,54.40
2018-12-24T04:43:46.046Z,55.00
2018-12-24T04:44:19.674Z,55.20
2018-12-24T04:44:53.303Z,54.80
2018-12-24T04:45:26.982Z,54.90
2018-12-24T04:46:00.519Z,55.30
2018-12-24T04:46:34.258Z,54.90
2018-12-24T04:47:07.458Z,55.00
2018-12-24T04:47:40.812Z,54.50
2018-12-24T04:48:14.452Z,54.00
2018-12-24T04:48:48.006Z,55.10
2018-12-24T04:49:22.051Z,54.60
2018-12-24T04:49:55.698Z,53.80
2018-12-24T04:50:29.247Z,55.10
2018-12-24T04:51:02.556Z,54.30
2018-12-24T04:51:35.881Z,54.90
2018-12-24T04:52:09.725Z,55.10
2018-12-24T04:52:43.381Z,55.20
2018-12-24T04:53:17.015Z,54.60
2018-12-24T04:53:50.732Z,54.70
2018-12-24T04:54:24.352Z,54.90
2018-12-24T04:54:57.781Z,55.20
2018-12-24T04:55:31.196Z,55.30
2018-12-24T04:56:04.833Z,54.90
2018-12-24T04:56:38.406Z,55.00
2018-12-24T04:57:11.926Z,54.40
2018-12-24T04:57:45.514Z,54.70
2018-12-24T04:58:19.075Z,54.80
2018-12-24T04:58:52.782Z,54.70
2018-12-24T04:59:26.363Z,53.30
2018-12-24T05:00:00.036Z,54.30
2018-12-24T05:00:33.351Z,53.70
2018-12-24T05:01:06.958Z,54.90
2018-12-24T05:01:40.699Z,54.90
2018-12-24T05:02:14.294Z,54.50
2018-12-24T05:02:47.922Z,53.60
2018-12-24T05:03:21.611Z,54.30
2018-12-24T05:03:55.262Z,53.90
2018-12-24T05:04:29.029Z,54.60
2018-12-24T05:05:02.438Z,54.10
2018-12-24T05:05:36.145Z,54.90
2018-12-24T05:06:09.675Z,54.60
2018-12-24T05:06:43.171Z,54.20
2018-12-24T05:07:16.823Z,53.00
2018-12-24T05:07:50.281Z,53.80
2018-12-24T05:08:23.872Z,54.00
2018-12-24T05:08:57.791Z,54.00
2018-12-24T05:09:31.374Z,53.90
2018-12-24T05:10:04.521Z,55.10
2018-12-24T05:10:38.304Z,54.50
2018-12-24T05:11:12.069Z,53.30
2018-12-24T05:11:45.774Z,54.50
2018-12-24T05:12:19.243Z,54.90
2018-12-24T05:12:52.872Z,54.40
2018-12-24T05:13:26.423Z,53.40
2018-12-24T05:13:59.977Z,52.70
2018-12-24T05:14:33.897Z,54.50
2018-12-24T05:15:07.768Z,53.20
2018-12-24T05:15:41.347Z,54.50
2018-12-24T05:16:14.852Z,54.30
2018-12-24T05:16:48.577Z,53.80
2018-12-24T05:17:22.136Z,53.90
2018-12-24T05:17:55.746Z,54.00
2018-12-24T05:18:29.474Z,53.50
2018-12-24T05:19:03.186Z,53.50
2018-12-24T05:19:36.722Z,53.60
2018-12-24T05:20:10.195Z,53.90
2018-12-24T05:20:43.756Z,54.50
2018-12-24T05:21:17.403Z,54.20
2018-12-24T05:21:50.812Z,54.80
2018-12-24T05:22:24.428Z,53.50
2018-12-24T05:22:57.924Z,54.40
2018-12-24T05:23:31.466Z,54.90
2018-12-24T05:24:05.139Z,53.00
2018-12-24T05:24:38.845Z,52.60
2018-12-24T05:25:12.366Z,53.50
2018-12-24T05:25:45.687Z,54.50
2018-12-24T05:26:19.062Z,53.60
2018-12-24T05:26:54.748Z,53.80
2018-12-24T05:27:27.830Z,53.00
2018-12-24T05:28:01.430Z,53.40
2018-12-24T05:28:34.960Z,54.00
2018-12-24T05:29:08.350Z,53.70
2018-12-24T05:29:41.874Z,53.10
2018-12-24T05:30:15.663Z,53.00
2018-12-24T05:30:49.057Z,52.50
2018-12-24T05:31:22.603Z,54.40
2018-12-24T05:31:56.097Z,52.80
2018-12-24T05:32:29.465Z,54.50
2018-12-24T05:33:02.897Z,53.90
2018-12-24T05:33:36.739Z,53.50
2018-12-24T05:34:10.317Z,54.20
2018-12-24T05:34:43.919Z,52.90
2018-12-24T05:35:17.601Z,53.10
2018-12-24T05:35:51.222Z,53.40
2018-12-24T05:36:24.717Z,53.20
2018-12-24T05:36:58.290Z,54.20
2018-12-24T05:37:32.141Z,53.70
2018-12-24T05:38:05.506Z,54.00
2018-12-24T05:38:39.013Z,53.30
2018-12-24T05:39:18.696Z,53.40
2018-12-24T05:39:53.494Z,52.30
2018-12-24T05:40:27.081Z,53.60
2018-12-24T05:41:00.928Z,54.30
2018-12-24T05:41:38.284Z,54.00
2018-12-24T05:42:11.901Z,53.70
2018-12-24T05:42:45.788Z,53.40
2018-12-24T05:43:19.189Z,53.30
2018-12-24T05:43:52.682Z,53.30
2018-12-24T05:44:26.033Z,53.20
2018-12-24T05:44:59.732Z,53.70
2018-12-24T05:45:33.561Z,54.20
2018-12-24T05:46:07.034Z,53.60
2018-12-24T05:46:40.601Z,53.50
2018-12-24T05:47:14.196Z,52.70
2018-12-24T05:47:47.658Z,52.70
2018-12-24T05:48:20.922Z,52.30
2018-12-24T05:48:54.684Z,52.30
2018-12-24T05:49:28.339Z,54.40
2018-12-24T05:50:02.055Z,53.10
2018-12-24T05:50:35.745Z,53.30
2018-12-24T05:51:09.569Z,52.30
2018-12-24T05:51:43.018Z,52.10
2018-12-24T05:52:16.796Z,53.60
2018-12-24T05:52:50.495Z,52.30
2018-12-24T05:53:24.160Z,52.40
2018-12-24T05:53:57.787Z,53.20
2018-12-24T05:54:31.298Z,53.10
2018-12-24T05:55:04.967Z,53.10
2018-12-24T05:55:38.408Z,53.10
2018-12-24T05:56:12.023Z,52.30
2018-12-24T05:56:45.978Z,52.30
2018-12-24T05:57:19.563Z,52.20
2018-12-24T05:57:53.059Z,52.80
2018-12-24T05:58:26.757Z,52.30
2018-12-24T05:59:00.560Z,52.20
2018-12-24T05:59:34.210Z,52.30
2018-12-24T06:00:07.619Z,53.00
2018-12-24T06:00:41.173Z,52.90
2018-12-24T06:01:14.838Z,52.10
2018-12-24T06:01:48.279Z,52.70
2018-12-24T06:02:21.877Z,52.30
2018-12-24T06:02:55.479Z,52.20
2018-12-24T06:03:29.122Z,51.80
2018-12-24T06:04:02.457Z,51.80
2018-12-24T06:04:35.919Z,52.00
2018-12-24T06:05:09.198Z,52.80
2018-12-24T06:05:42.791Z,52.10
2018-12-24T06:06:16.396Z,53.10
2018-12-24T06:06:49.768Z,52.70
2018-12-24T06:07:23.292Z,52.30
2018-12-24T06:07:57.112Z,53.80
2018-12-24T06:08:30.488Z,53.80
2018-12-24T06:09:03.730Z,53.40
2018-12-24T06:09:37.317Z,53.70
2018-12-24T06:10:10.909Z,53.80
2018-12-24T06:10:44.771Z,52.90
2018-12-24T06:11:18.609Z,53.20
2018-12-24T06:11:52.358Z,52.60
2018-12-24T06:12:26.199Z,51.90
2018-12-24T06:13:00.008Z,53.40
2018-12-24T06:13:33.614Z,52.40
2018-12-24T06:14:07.927Z,52.10
2018-12-24T06:14:41.264Z,52.50
2018-12-24T06:15:14.778Z,51.90
2018-12-24T06:15:48.665Z,51.60
2018-12-24T06:16:22.260Z,52.20
2018-12-24T06:16:55.773Z,52.20
2018-12-24T06:17:30.773Z,51.50
2018-12-24T06:18:04.497Z,52.00
2018-12-24T06:18:38.147Z,51.90
2018-12-24T06:19:11.642Z,51.70
2018-12-24T06:19:45.141Z,52.20
2018-12-24T06:20:18.911Z,52.70
2018-12-24T06:20:52.563Z,51.50
2018-12-24T06:21:26.124Z,51.40
2018-12-24T06:21:59.832Z,52.00
2018-12-24T06:22:33.718Z,51.30
2018-12-24T06:23:07.214Z,51.40
2018-12-24T06:23:40.601Z,51.30
2018-12-24T06:24:14.126Z,51.10
2018-12-24T06:24:47.748Z,51.60
2018-12-24T06:25:21.205Z,51.20
2018-12-24T06:25:55.792Z,51.70
2018-12-24T06:26:29.475Z,52.40
2018-12-24T06:27:03.024Z,52.80
2018-12-24T06:27:36.673Z,52.20
2018-12-24T06:28:10.274Z,51.10
2018-12-24T06:28:43.908Z,51.30
2018-12-24T06:29:17.790Z,52.50
2018-12-24T06:29:51.783Z,51.40
2018-12-24T06:30:25.402Z,51.70
2018-12-24T06:30:58.992Z,51.60
2018-12-24T06:31:32.519Z,51.50
2018-12-24T06:32:06.352Z,51.90
2018-12-24T06:32:39.711Z,51.50
2018-12-24T06:33:13.249Z,50.90
2018-12-24T06:33:46.991Z,50.80
2018-12-24T06:34:20.617Z,52.20
2018-12-24T06:34:54.200Z,52.70
2018-12-24T06:35:27.922Z,52.00
2018-12-24T06:36:01.589Z,51.40
2018-12-24T06:36:34.709Z,51.10
2018-12-24T06:37:08.213Z,50.90
2018-12-24T06:37:41.947Z,51.10
2018-12-24T06:38:15.398Z,51.30
2018-12-24T06:38:48.915Z,51.00
2018-12-24T06:39:22.692Z,50.70
2018-12-24T06:39:56.188Z,50.90
2018-12-24T06:40:29.549Z,50.90
2018-12-24T06:41:03.049Z,50.50
2018-12-24T06:41:36.648Z,51.70
2018-12-24T06:42:10.202Z,52.60
2018-12-24T06:42:43.888Z,51.30
2018-12-24T06:43:17.476Z,52.00
2018-12-24T06:43:51.197Z,51.30
2018-12-24T06:44:24.566Z,50.90
2018-12-24T06:44:58.167Z,50.70
2018-12-24T06:45:31.459Z,52.80
2018-12-24T06:46:05.301Z,50.90
2018-12-24T06:46:39.846Z,50.50
2018-12-24T06:47:13.505Z,50.70
2018-12-24T06:47:47.279Z,51.20
2018-12-24T06:48:20.855Z,50.70
2018-12-24T06:48:54.564Z,51.80
2018-12-24T06:49:28.358Z,51.40
2018-12-24T06:50:01.950Z,51.30
2018-12-24T06:50:35.549Z,50.80
2018-12-24T06:51:09.146Z,50.40
2018-12-24T06:51:42.549Z,50.20
2018-12-24T06:52:15.998Z,50.10
2018-12-24T06:52:49.795Z,50.10
2018-12-24T06:53:23.629Z,51.40
2018-12-24T06:53:57.135Z,51.50
2018-12-24T06:54:30.803Z,51.30
2018-12-24T06:55:04.376Z,51.00
2018-12-24T06:55:38.089Z,50.50
2018-12-24T06:56:11.706Z,50.70
2018-12-24T06:56:45.667Z,50.40
2018-12-24T06:57:19.145Z,50.70
2018-12-24T06:57:52.730Z,52.20
2018-12-24T06:58:26.449Z,52.30
2018-12-24T06:59:00.017Z,51.20
2018-12-24T06:59:33.410Z,50.20
2018-12-24T07:00:07.157Z,50.60
2018-12-24T07:00:42.337Z,50.30
2018-12-24T07:01:15.915Z,51.50
2018-12-24T07:01:49.135Z,51.00
2018-12-24T07:02:24.219Z,51.00
2018-12-24T07:03:00.306Z,51.80
2018-12-24T07:03:33.696Z,50.80
2018-12-24T07:04:10.297Z,51.10
2018-12-24T07:04:43.986Z,50.50
2018-12-24T07:05:17.450Z,50.60
2018-12-24T07:05:51.246Z,50.50
2018-12-24T07:06:24.945Z,51.10
2018-12-24T07:06:58.576Z,50.50
2018-12-24T07:07:32.617Z,50.10
2018-12-24T07:08:06.286Z,50.10
2018-12-24T07:08:39.885Z,51.00
2018-12-24T07:09:13.686Z,50.20
2018-12-24T07:09:47.605Z,50.00
2018-12-24T07:10:21.130Z,49.90
2018-12-24T07:10:54.522Z,50.60
2018-12-24T07:11:28.306Z,50.10
2018-12-24T07:12:02.178Z,49.90
2018-12-24T07:12:35.798Z,49.90
2018-12-24T07:13:09.338Z,50.00
2018-12-24T07:13:43.117Z,50.40
2018-12-24T07:14:19.412Z,49.90
2018-12-24T07:14:52.997Z,49.70
2018-12-24T07:15:26.496Z,50.20
2018-12-24T07:16:00.007Z,51.90
2018-12-24T07:16:33.996Z,51.00
2018-12-24T07:17:11.295Z,50.00
2018-12-24T07:17:44.987Z,49.90
2018-12-24T07:18:18.668Z,49.80
2018-12-24T07:18:52.387Z,50.90