createdAt,value
2023-12-09T16:43:06.286Z,-4.30
2023-12-09T16:48:05.039Z,-4.30
2023-12-09T16:53:13.674Z,-3.40
2023-12-09T16:58:21.985Z,-2.60
2023-12-09T17:03:32.660Z,-2.00
2023-12-09T17:08:32.930Z,-1.80
2023-12-09T17:13:39.818Z,-1.60
2023-12-09T17:18:49.061Z,-1.40
2023-12-09T17:23:57.666Z,-1.30
2023-12-09T17:29:06.225Z,-1.30
2023-12-09T17:34:15.753Z,-1.30
2023-12-09T17:39:24.072Z,-1.30
2023-12-09T17:44:34.378Z,-1.30
2023-12-09T17:49:33.255Z,-1.40
2023-12-09T17:54:42.154Z,-1.40
2023-12-09T17:59:50.767Z,-1.40
2023-12-09T18:04:59.497Z,-1.40
2023-12-09T18:10:10.635Z,-1.40
2023-12-09T18:15:09.607Z,-1.40
2023-12-09T18:20:17.929Z,-1.50
2023-12-09T18:25:28.591Z,-1.50
2023-12-09T18:30:36.566Z,-1.50
2023-12-09T18:35:45.139Z,-1.50
2023-12-09T18:40:55.507Z,-1.50
2023-12-09T18:45:54.469Z,-1.50
2023-12-09T18:51:02.934Z,-1.50
2023-12-09T18:56:11.656Z,-1.50
2023-12-09T19:01:21.062Z,-1.50
2023-12-09T19:06:22.659Z,-1.60
2023-12-09T19:11:31.055Z,-1.50
2023-12-09T19:16:40.294Z,-1.60
2023-12-09T19:21:48.986Z,-1.60
2023-12-09T19:26:57.511Z,-1.60
2023-12-09T19:32:05.966Z,-1.50
2023-12-09T19:37:14.873Z,-1.50
2023-12-09T19:42:23.350Z,-1.50
2023-12-09T19:47:32.256Z,-1.50
2023-12-09T19:52:41.363Z,-1.50
2023-12-09T19:57:50.276Z,-1.50
2023-12-09T20:02:59.052Z,-1.60
2023-12-09T20:08:08.229Z,-1.60
2023-12-09T20:13:16.619Z,-1.60
2023-12-09T20:18:25.943Z,-1.60
2023-12-09T20:23:34.336Z,-1.60
2023-12-09T20:28:43.280Z,-1.60
2023-12-09T20:33:52.366Z,-1.60
2023-12-09T20:39:00.859Z,-1.60
2023-12-09T20:44:10.172Z,-1.60
2023-12-09T20:49:19.431Z,-1.60
2023-12-09T20:54:27.802Z,-1.60
2023-12-09T20:59:36.462Z,-1.60
2023-12-09T21:04:45.482Z,-1.60
2023-12-09T21:09:54.726Z,-1.60
2023-12-09T21:15:03.290Z,-1.70
2023-12-09T21:20:12.024Z,-1.70
2023-12-09T21:25:21.230Z,-1.70
2023-12-09T21:30:31.400Z,-1.70
2023-12-09T21:35:29.747Z,-1.60
2023-12-09T21:40:38.728Z,-1.60
2023-12-09T21:45:47.214Z,-1.70
2023-12-09T21:50:55.870Z,-1.70
2023-12-09T21:56:04.093Z,-1.70
2023-12-09T22:01:13.131Z,-1.70
2023-12-09T22:06:21.946Z,-1.70
2023-12-09T22:11:31.091Z,-1.70
2023-12-09T22:16:39.584Z,-1.60
2023-12-09T22:21:48.870Z,-1.60
2023-12-09T22:26:57.668Z,-1.70
2023-12-09T22:32:06.084Z,-1.60
2023-12-09T22:37:14.851Z,-1.60
2023-12-09T22:42:23.762Z,-1.60
2023-12-09T22:47:32.378Z,-1.70
2023-12-09T22:52:40.999Z,-1.60
2023-12-09T22:57:49.601Z,-1.70
2023-12-09T23:02:58.196Z,-1.70
2023-12-09T23:08:06.787Z,-1.80
2023-12-09T23:13:16.044Z,-1.70
2023-12-09T23:18:24.607Z,-1.80
2023-12-09T23:23:33.254Z,-1.70
2023-12-09T23:28:41.792Z,-1.70
2023-12-09T23:33:50.767Z,-1.70
2023-12-09T23:38:58.922Z,-1.70
2023-12-09T23:44:07.731Z,-1.70
2023-12-09T23:49:16.103Z,-1.70
2023-12-09T23:54:24.953Z,-1.70
2023-12-09T23:59:33.432Z,-1.70
