createdAt,value
2023-01-17T00:00:40.078Z,964.78
2023-01-17T00:01:41.306Z,964.85
2023-01-17T00:02:39.626Z,964.84
2023-01-17T00:03:40.860Z,964.81
2023-01-17T00:04:40.215Z,964.84
2023-01-17T00:05:40.587Z,964.91
2023-01-17T00:06:41.966Z,964.89
2023-01-17T00:07:43.847Z,964.90
2023-01-17T00:08:42.576Z,964.84
2023-01-17T00:09:42.802Z,964.83
2023-01-17T00:10:42.075Z,964.73
2023-01-17T00:11:42.435Z,964.74
2023-01-17T00:12:43.787Z,964.75
2023-01-17T00:13:43.025Z,964.76
2023-01-17T00:14:44.265Z,964.69
2023-01-17T00:15:43.622Z,964.78
2023-01-17T00:16:45.842Z,964.73
2023-01-17T00:17:46.067Z,964.68
2023-01-17T00:18:45.276Z,964.67
2023-01-17T00:19:44.608Z,964.75
2023-01-17T00:20:44.858Z,964.79
2023-01-17T00:21:46.133Z,964.78
2023-01-17T00:22:45.375Z,964.75
2023-01-17T00:23:45.608Z,964.83
2023-01-17T00:24:45.925Z,964.81
2023-01-17T00:25:46.213Z,964.86
2023-01-17T00:26:46.466Z,964.84
2023-01-17T00:27:46.717Z,964.91
2023-01-17T00:28:47.915Z,964.83
2023-01-17T00:29:47.592Z,964.90
2023-01-17T00:30:47.350Z,964.85
2023-01-17T00:31:48.517Z,964.91
2023-01-17T00:32:48.784Z,964.93
2023-01-17T00:33:49.038Z,965.01
2023-01-17T00:34:48.337Z,964.74
2023-01-17T00:35:48.578Z,964.90
2023-01-17T00:36:48.843Z,965.02
2023-01-17T00:37:50.102Z,964.96
2023-01-17T00:38:49.361Z,964.97
2023-01-17T00:39:50.523Z,965.04
2023-01-17T00:40:49.818Z,965.06
2023-01-17T00:41:51.138Z,965.13
2023-01-17T00:42:50.411Z,965.14
2023-01-17T00:43:50.688Z,965.22
2023-01-17T00:44:51.891Z,965.16
2023-01-17T00:45:52.088Z,965.19
2023-01-17T00:46:51.402Z,965.25
2023-01-17T00:47:53.202Z,965.33
2023-01-17T00:48:51.943Z,965.34
2023-01-17T00:49:52.261Z,965.33
2023-01-17T00:50:53.494Z,965.41
2023-01-17T00:51:52.778Z,965.47
2023-01-17T00:52:53.145Z,965.44
2023-01-17T00:53:53.408Z,965.48
2023-01-17T00:54:53.690Z,965.48
2023-01-17T00:55:54.878Z,965.48
2023-01-17T00:56:54.308Z,965.49
2023-01-17T00:57:55.702Z,965.58
2023-01-17T00:58:54.982Z,965.54
2023-01-17T00:59:56.268Z,965.58
2023-01-17T01:00:55.587Z,965.60
2023-01-17T01:01:55.993Z,965.59
2023-01-17T01:02:56.351Z,965.62
2023-01-17T01:03:56.743Z,965.65
2023-01-17T01:04:57.045Z,965.70
2023-01-17T01:05:58.230Z,965.77
2023-01-17T01:06:59.417Z,965.68
2023-01-17T01:07:58.659Z,965.73
2023-01-17T01:08:58.859Z,965.72
2023-01-17T01:09:58.089Z,965.77
2023-01-17T01:10:58.536Z,965.87
2023-01-17T01:11:59.295Z,965.82
2023-01-17T01:12:58.579Z,965.79
2023-01-17T01:13:58.798Z,965.87
2023-01-17T01:14:59.070Z,965.94
2023-01-17T01:16:01.340Z,965.85
2023-01-17T01:16:59.638Z,965.97
2023-01-17T01:17:59.894Z,965.95
2023-01-17T01:19:00.209Z,965.97
2023-01-17T01:20:00.477Z,965.88
2023-01-17T01:21:27.651Z,965.97
2023-01-17T01:22:26.897Z,966.00
2023-01-17T01:23:26.213Z,966.05
2023-01-17T01:24:26.438Z,966.07
2023-01-17T01:25:26.690Z,966.12
2023-01-17T01:26:28.865Z,966.04
2023-01-17T01:27:28.151Z,966.02
2023-01-17T01:28:27.363Z,966.12
2023-01-17T01:29:27.574Z,966.07
2023-01-17T01:30:27.825Z,966.15
2023-01-17T01:31:28.191Z,966.16
2023-01-17T01:32:28.478Z,966.18
2023-01-17T01:33:28.707Z,966.18
2023-01-17T01:34:29.930Z,966.18
2023-01-17T01:35:29.162Z,966.22
2023-01-17T01:36:30.376Z,966.22
2023-01-17T01:37:31.330Z,966.20
2023-01-17T01:38:30.063Z,966.31
2023-01-17T01:39:31.258Z,966.26
2023-01-17T01:40:31.472Z,966.33
2023-01-17T01:41:31.646Z,966.23
2023-01-17T01:42:31.741Z,966.24
2023-01-17T01:43:30.972Z,966.30
2023-01-17T01:44:31.237Z,966.32
2023-01-17T01:45:31.584Z,966.29
2023-01-17T01:46:31.906Z,966.27
2023-01-17T01:47:33.197Z,966.36
2023-01-17T01:48:32.432Z,966.21
2023-01-17T01:49:32.714Z,966.30
2023-01-17T01:50:32.913Z,966.29
2023-01-17T01:51:35.159Z,966.33
2023-01-17T01:52:33.398Z,966.33
2023-01-17T01:53:33.650Z,966.31
2023-01-17T01:54:33.858Z,966.26
2023-01-17T01:55:35.096Z,966.24
2023-01-17T01:56:34.359Z,966.33
2023-01-17T01:57:34.624Z,966.25
2023-01-17T01:58:34.899Z,966.27
2023-01-17T01:59:35.148Z,966.28
2023-01-17T02:00:35.478Z,966.26
2023-01-17T02:01:36.779Z,966.27
2023-01-17T02:02:36.190Z,966.32
2023-01-17T02:03:37.447Z,966.31
2023-01-17T02:04:36.781Z,966.34
2023-01-17T02:05:37.074Z,966.38
2023-01-17T02:06:38.338Z,966.29
2023-01-17T02:07:39.732Z,966.27
2023-01-17T02:08:37.979Z,966.30
2023-01-17T02:09:38.229Z,966.31
2023-01-17T02:10:38.470Z,966.15
2023-01-17T02:11:38.891Z,966.28
2023-01-17T02:12:39.452Z,966.36
2023-01-17T02:13:39.197Z,966.32
2023-01-17T02:14:39.539Z,966.35
2023-01-17T02:15:39.869Z,966.34
2023-01-17T02:16:41.058Z,966.32
2023-01-17T02:17:40.565Z,966.37
2023-01-17T02:18:40.596Z,966.36
2023-01-17T02:19:40.414Z,966.38
2023-01-17T02:20:40.705Z,966.37
2023-01-17T02:21:41.000Z,966.45
2023-01-17T02:22:43.328Z,966.37
2023-01-17T02:23:41.665Z,966.40
2023-01-17T02:24:42.055Z,966.40
2023-01-17T02:25:43.591Z,966.42
2023-01-17T02:26:44.446Z,966.37
2023-01-17T02:27:43.664Z,966.48
2023-01-17T02:28:44.781Z,966.54
2023-01-17T02:29:44.617Z,966.42
2023-01-17T02:30:44.353Z,966.51
2023-01-17T02:31:43.667Z,966.50
2023-01-17T02:32:45.033Z,966.60
2023-01-17T02:33:44.369Z,966.60
2023-01-17T02:34:44.665Z,966.69
2023-01-17T02:35:45.875Z,966.68
2023-01-17T02:36:47.201Z,966.76
2023-01-17T02:37:46.962Z,966.67
2023-01-17T02:38:45.871Z,966.71
2023-01-17T02:39:47.087Z,966.73
2023-01-17T02:40:47.309Z,966.69
2023-01-17T02:41:47.591Z,966.70
2023-01-17T02:42:46.842Z,966.76
2023-01-17T02:43:48.012Z,966.72
2023-01-17T02:44:47.242Z,966.77
2023-01-17T02:45:49.490Z,966.81
2023-01-17T02:46:49.747Z,966.89
2023-01-17T02:47:49.963Z,966.77
2023-01-17T02:48:49.133Z,966.82
2023-01-17T02:49:49.311Z,966.95
2023-01-17T02:50:50.542Z,966.93
2023-01-17T02:51:48.829Z,966.90
2023-01-17T02:52:49.046Z,966.97
2023-01-17T02:53:49.311Z,967.04
2023-01-17T02:54:50.493Z,966.98
2023-01-17T02:55:49.769Z,966.95
2023-01-17T02:56:51.970Z,967.02
2023-01-17T02:57:50.201Z,967.10
2023-01-17T02:58:50.433Z,967.01
2023-01-17T02:59:52.225Z,967.10
2023-01-17T03:00:53.029Z,967.09
2023-01-17T03:01:52.361Z,967.06
2023-01-17T03:02:51.709Z,967.12
2023-01-17T03:03:52.011Z,967.11
2023-01-17T03:04:52.318Z,967.21
2023-01-17T03:05:53.506Z,967.18
2023-01-17T03:06:54.807Z,967.21
2023-01-17T03:07:53.068Z,967.24
2023-01-17T03:08:53.278Z,967.24
2023-01-17T03:09:55.472Z,967.24
2023-01-17T03:10:53.706Z,967.23
2023-01-17T03:11:54.951Z,967.22
2023-01-17T03:12:55.130Z,967.17
2023-01-17T03:13:54.418Z,967.20
2023-01-17T03:14:54.685Z,967.14
2023-01-17T03:15:56.153Z,967.18
2023-01-17T03:16:55.521Z,967.16
2023-01-17T03:17:55.932Z,967.26
2023-01-17T03:18:57.128Z,967.30
2023-01-17T03:19:56.444Z,967.29
2023-01-17T03:20:58.114Z,967.29
2023-01-17T03:21:56.919Z,967.23
2023-01-17T03:22:57.253Z,967.33
2023-01-17T03:23:57.493Z,967.29
2023-01-17T03:24:57.736Z,967.30
2023-01-17T03:25:58.003Z,967.30
2023-01-17T03:26:59.204Z,967.33
2023-01-17T03:27:58.453Z,967.41
2023-01-17T03:29:00.208Z,967.44
2023-01-17T03:29:59.027Z,967.42
2023-01-17T03:31:00.274Z,967.39
2023-01-17T03:31:59.586Z,967.43
2023-01-17T03:32:59.970Z,967.38
2023-01-17T03:34:00.254Z,967.44
2023-01-17T03:35:00.541Z,967.55
2023-01-17T03:36:01.765Z,967.54
2023-01-17T03:37:02.474Z,967.51
2023-01-17T03:38:01.202Z,967.53
2023-01-17T03:39:01.409Z,967.56
2023-01-17T03:40:02.024Z,967.56
2023-01-17T03:41:01.764Z,967.53
2023-01-17T03:42:02.805Z,967.62
2023-01-17T03:43:02.056Z,967.68
2023-01-17T03:44:02.506Z,967.69
2023-01-17T03:45:04.218Z,967.71
2023-01-17T03:46:03.937Z,967.68
2023-01-17T03:47:05.096Z,967.80
2023-01-17T03:48:04.823Z,967.73
2023-01-17T03:49:04.420Z,967.79
2023-01-17T03:50:04.644Z,967.88
2023-01-17T03:51:04.653Z,967.80
2023-01-17T03:52:04.727Z,967.86
2023-01-17T03:53:04.824Z,967.79
2023-01-17T03:54:04.974Z,967.81
2023-01-17T03:55:05.164Z,967.82
2023-01-17T03:56:05.297Z,967.85
2023-01-17T03:57:05.457Z,967.82
2023-01-17T03:58:05.640Z,967.83
2023-01-17T03:59:05.882Z,967.91
2023-01-17T04:00:06.239Z,967.93
2023-01-17T04:01:06.515Z,967.93
2023-01-17T04:02:06.914Z,967.97
2023-01-17T04:03:07.204Z,967.93
2023-01-17T04:04:07.417Z,967.97
2023-01-17T04:05:07.638Z,967.95
2023-01-17T04:06:07.848Z,968.01
2023-01-17T04:07:08.106Z,967.89
2023-01-17T04:08:08.317Z,967.96
2023-01-17T04:09:08.575Z,968.01
2023-01-17T04:10:09.260Z,967.97
2023-01-17T04:11:08.958Z,968.14
2023-01-17T04:12:09.674Z,968.07
2023-01-17T04:13:09.369Z,968.06
2023-01-17T04:14:09.605Z,968.12
2023-01-17T04:15:10.285Z,968.15
2023-01-17T04:16:10.065Z,968.21
2023-01-17T04:17:10.285Z,968.16
2023-01-17T04:18:10.506Z,968.21
2023-01-17T04:19:10.890Z,968.21
2023-01-17T04:20:11.584Z,968.27
2023-01-17T04:21:11.283Z,968.24
2023-01-17T04:22:11.495Z,968.22
2023-01-17T04:23:11.650Z,968.18
2023-01-17T04:24:11.924Z,968.19
2023-01-17T04:25:12.613Z,968.24
2023-01-17T04:26:12.853Z,968.25
2023-01-17T04:27:12.543Z,968.27
2023-01-17T04:28:13.237Z,968.24
2023-01-17T04:29:12.198Z,968.29
2023-01-17T04:30:13.414Z,968.32
2023-01-17T04:31:12.831Z,968.31
2023-01-17T04:32:13.085Z,968.32
2023-01-17T04:33:13.307Z,968.30
2023-01-17T04:34:15.515Z,968.29
2023-01-17T04:35:14.778Z,968.18
2023-01-17T04:36:14.977Z,968.30
2023-01-17T04:37:16.660Z,968.36
2023-01-17T04:38:14.467Z,968.31
2023-01-17T04:39:15.675Z,968.32
2023-01-17T04:40:15.829Z,968.35
2023-01-17T04:41:15.105Z,968.38
2023-01-17T04:42:15.352Z,968.32
2023-01-17T04:43:15.572Z,968.31
2023-01-17T04:44:15.785Z,968.26
2023-01-17T04:45:15.992Z,968.40
2023-01-17T04:46:16.301Z,968.45
2023-01-17T04:47:16.537Z,968.46
2023-01-17T04:48:18.761Z,968.50
2023-01-17T04:49:17.037Z,968.42
2023-01-17T04:50:17.258Z,968.54
2023-01-17T04:51:17.520Z,968.61
2023-01-17T04:52:17.786Z,968.71
2023-01-17T04:53:18.078Z,968.58
2023-01-17T04:54:19.271Z,968.68
2023-01-17T04:55:19.448Z,968.67
2023-01-17T04:56:19.701Z,968.76
2023-01-17T04:57:18.949Z,968.80
2023-01-17T04:58:20.143Z,968.80
2023-01-17T04:59:19.399Z,968.75
2023-01-17T05:00:19.623Z,968.79
2023-01-17T05:01:21.933Z,968.82
2023-01-17T05:02:20.240Z,968.84
2023-01-17T05:03:20.495Z,968.87
2023-01-17T05:04:20.718Z,968.89
2023-01-17T05:05:21.087Z,968.89
2023-01-17T05:06:23.262Z,968.87
2023-01-17T05:07:21.568Z,968.99
2023-01-17T05:08:21.824Z,969.03
2023-01-17T05:09:22.092Z,968.93
2023-01-17T05:10:22.322Z,968.98
2023-01-17T05:11:22.606Z,968.92
2023-01-17T05:12:22.839Z,968.96
2023-01-17T05:13:23.071Z,968.97
2023-01-17T05:14:23.306Z,968.98
2023-01-17T05:15:23.649Z,969.10
2023-01-17T05:16:24.123Z,969.15
2023-01-17T05:17:27.337Z,969.15
2023-01-17T05:18:24.560Z,969.17
2023-01-17T05:19:24.818Z,969.21
2023-01-17T05:20:25.191Z,969.24
2023-01-17T05:21:26.420Z,969.23
2023-01-17T05:22:27.637Z,969.32
2023-01-17T05:23:25.844Z,969.40
2023-01-17T05:24:26.072Z,969.42
2023-01-17T05:25:26.319Z,969.40
2023-01-17T05:26:28.627Z,969.46
2023-01-17T05:27:27.963Z,969.50
2023-01-17T05:28:27.248Z,969.47
2023-01-17T05:29:27.485Z,969.54
2023-01-17T05:30:28.702Z,969.64
2023-01-17T05:31:28.938Z,969.66
2023-01-17T05:32:28.172Z,969.72
2023-01-17T05:33:28.398Z,969.75
2023-01-17T05:34:28.678Z,969.80
2023-01-17T05:35:28.902Z,969.74
2023-01-17T05:36:31.165Z,969.76
2023-01-17T05:37:31.587Z,969.81
2023-01-17T05:38:29.891Z,969.82
2023-01-17T05:39:32.131Z,969.82
2023-01-17T05:40:32.523Z,969.88
2023-01-17T05:41:30.420Z,969.89
2023-01-17T05:42:30.775Z,969.85
2023-01-17T05:43:31.015Z,969.97
2023-01-17T05:44:31.352Z,970.00
2023-01-17T05:45:31.636Z,970.02
2023-01-17T05:46:31.956Z,970.00
2023-01-17T05:47:34.062Z,970.01
2023-01-17T05:48:33.353Z,969.99
2023-01-17T05:49:32.585Z,970.03
2023-01-17T05:50:32.851Z,970.08
2023-01-17T05:51:34.767Z,970.08
2023-01-17T05:52:33.558Z,970.10
2023-01-17T05:53:33.811Z,970.13
2023-01-17T05:54:34.049Z,970.17
2023-01-17T05:55:35.372Z,970.23
2023-01-17T05:56:34.692Z,970.24
2023-01-17T05:57:36.915Z,970.29
2023-01-17T05:58:35.204Z,970.26
2023-01-17T05:59:37.271Z,970.32
2023-01-17T06:00:36.941Z,970.32
2023-01-17T06:01:38.205Z,970.37
2023-01-17T06:02:36.567Z,970.33
2023-01-17T06:03:36.854Z,970.37
2023-01-17T06:04:38.037Z,970.38
2023-01-17T06:05:37.617Z,970.40
2023-01-17T06:06:39.410Z,970.39
2023-01-17T06:07:39.179Z,970.47
2023-01-17T06:08:37.994Z,970.52
2023-01-17T06:09:39.190Z,970.53
2023-01-17T06:10:38.675Z,970.58
2023-01-17T06:11:39.038Z,970.54
2023-01-17T06:12:40.442Z,970.59
2023-01-17T06:13:39.994Z,970.60
2023-01-17T06:14:40.891Z,970.66
2023-01-17T06:15:40.465Z,970.69
2023-01-17T06:16:40.323Z,970.66
2023-01-17T06:17:41.816Z,970.71
2023-01-17T06:18:41.446Z,970.74
2023-01-17T06:19:41.332Z,970.77
2023-01-17T06:20:42.740Z,970.82
2023-01-17T06:21:42.271Z,970.84
2023-01-17T06:22:43.265Z,970.85
2023-01-17T06:23:42.591Z,970.82
2023-01-17T06:24:43.570Z,970.89
2023-01-17T06:25:43.507Z,970.88
2023-01-17T06:26:44.103Z,970.90
2023-01-17T06:27:45.052Z,970.89
2023-01-17T06:28:44.348Z,970.95
2023-01-17T06:29:45.410Z,970.93
2023-01-17T06:30:44.719Z,970.96
2023-01-17T06:31:46.981Z,970.91
2023-01-17T06:32:46.339Z,970.96
2023-01-17T06:33:45.640Z,970.98
2023-01-17T06:34:46.700Z,971.03
2023-01-17T06:35:46.942Z,970.98
2023-01-17T06:36:47.163Z,971.01
2023-01-17T06:37:47.423Z,971.01
2023-01-17T06:38:47.649Z,970.93
2023-01-17T06:39:47.002Z,971.06
2023-01-17T06:40:47.350Z,971.05
2023-01-17T06:41:48.696Z,971.03
2023-01-17T06:42:48.233Z,971.03
2023-01-17T06:43:48.959Z,971.04
2023-01-17T06:44:49.129Z,971.09
2023-01-17T06:45:51.232Z,971.09
2023-01-17T06:46:49.468Z,971.07
2023-01-17T06:47:48.884Z,971.12
2023-01-17T06:48:50.130Z,971.19
2023-01-17T06:49:50.871Z,971.21
2023-01-17T06:50:50.668Z,971.25
2023-01-17T06:51:50.760Z,971.27
2023-01-17T06:52:50.014Z,971.27
2023-01-17T06:53:51.034Z,971.30
2023-01-17T06:54:51.700Z,971.35
2023-01-17T06:55:51.051Z,971.37
2023-01-17T06:56:52.284Z,971.32
2023-01-17T06:57:52.490Z,971.36
2023-01-17T06:58:52.733Z,971.35
2023-01-17T06:59:52.870Z,971.34
2023-01-17T07:00:52.374Z,971.38
2023-01-17T07:01:52.405Z,971.43
2023-01-17T07:02:53.033Z,971.44
2023-01-17T07:03:53.209Z,971.47
2023-01-17T07:04:53.451Z,971.48
2023-01-17T07:05:56.756Z,971.46
2023-01-17T07:06:54.112Z,971.51
2023-01-17T07:07:53.625Z,971.58
2023-01-17T07:08:55.661Z,971.53
2023-01-17T07:09:55.953Z,971.54
2023-01-17T07:10:54.228Z,971.57
2023-01-17T07:11:54.506Z,971.63
2023-01-17T07:12:54.865Z,971.67
2023-01-17T07:13:55.416Z,971.68
2023-01-17T07:14:55.924Z,971.67
2023-01-17T07:15:56.186Z,971.75
2023-01-17T07:16:56.283Z,971.70
2023-01-17T07:17:56.566Z,971.66
2023-01-17T07:18:56.839Z,971.80
2023-01-17T07:19:57.034Z,971.76
2023-01-17T07:21:01.338Z,971.80
2023-01-17T07:21:56.921Z,971.77
2023-01-17T07:22:56.821Z,971.78
2023-01-17T07:23:57.937Z,971.80
2023-01-17T07:24:58.073Z,971.70
2023-01-17T07:25:58.021Z,971.79
2023-01-17T07:26:58.671Z,971.87
2023-01-17T07:27:58.098Z,971.87
2023-01-17T07:28:59.287Z,971.82
2023-01-17T07:29:58.729Z,971.86
2023-01-17T07:30:59.819Z,971.87
2023-01-17T07:32:00.028Z,971.86
2023-01-17T07:33:01.679Z,971.84
2023-01-17T07:34:00.104Z,971.84
2023-01-17T07:35:01.177Z,971.85
2023-01-17T07:36:01.298Z,971.85
2023-01-17T07:37:00.653Z,971.90
2023-01-17T07:38:01.073Z,971.85
2023-01-17T07:39:01.559Z,971.84
2023-01-17T07:40:01.457Z,971.90
2023-01-17T07:41:01.728Z,971.86
2023-01-17T07:42:02.844Z,971.89
2023-01-17T07:43:02.175Z,971.94
2023-01-17T07:44:03.006Z,971.97
2023-01-17T07:45:02.768Z,971.90
2023-01-17T07:46:04.232Z,971.88
2023-01-17T07:47:03.551Z,971.87
2023-01-17T07:48:05.951Z,971.87
2023-01-17T07:49:04.259Z,971.82
2023-01-17T07:50:04.593Z,971.88
2023-01-17T07:51:05.911Z,971.89
2023-01-17T07:52:06.996Z,971.88
2023-01-17T07:53:06.452Z,971.86
2023-01-17T07:54:05.749Z,971.82
2023-01-17T07:55:07.144Z,971.82
2023-01-17T07:56:06.381Z,971.87
2023-01-17T07:57:07.668Z,971.88
2023-01-17T07:58:08.081Z,971.93
2023-01-17T07:59:07.484Z,972.01
2023-01-17T08:00:07.878Z,972.01
2023-01-17T08:01:11.686Z,972.02
2023-01-17T08:02:08.769Z,972.03
2023-01-17T08:03:10.653Z,972.06
2023-01-17T08:04:10.963Z,972.05
2023-01-17T08:05:11.125Z,972.03
2023-01-17T08:06:09.574Z,972.07
2023-01-17T08:07:09.969Z,972.05
2023-01-17T08:08:12.337Z,972.10
2023-01-17T08:09:11.596Z,972.10
2023-01-17T08:10:11.833Z,972.12
2023-01-17T08:11:12.259Z,972.16
2023-01-17T08:12:11.863Z,972.18
2023-01-17T08:13:11.787Z,972.22
2023-01-17T08:14:12.158Z,972.19
2023-01-17T08:15:13.357Z,972.23
2023-01-17T08:16:13.504Z,972.28
2023-01-17T08:17:13.816Z,972.27
2023-01-17T08:18:13.964Z,972.24
2023-01-17T08:19:14.112Z,972.29
2023-01-17T08:20:13.753Z,972.29
2023-01-17T08:21:13.786Z,972.24
2023-01-17T08:22:13.897Z,972.29
2023-01-17T08:23:14.895Z,972.30
2023-01-17T08:24:16.110Z,972.28
2023-01-17T08:25:16.377Z,972.23
2023-01-17T08:26:16.350Z,972.23
2023-01-17T08:27:16.255Z,972.25
2023-01-17T08:28:15.616Z,972.28
2023-01-17T08:29:15.438Z,972.29
2023-01-17T08:30:16.186Z,972.28
2023-01-17T08:31:15.611Z,972.27
2023-01-17T08:32:17.925Z,972.26
2023-01-17T08:33:17.356Z,972.31
2023-01-17T08:34:17.032Z,972.35
2023-01-17T08:35:17.448Z,972.33
2023-01-17T08:36:17.881Z,972.32
2023-01-17T08:37:18.034Z,972.36
2023-01-17T08:38:18.078Z,972.40
2023-01-17T08:39:17.936Z,972.38
2023-01-17T08:40:18.749Z,972.38
2023-01-17T08:41:19.172Z,972.43
2023-01-17T08:42:19.047Z,972.44
2023-01-17T08:43:19.579Z,972.51
2023-01-17T08:44:19.472Z,972.47
2023-01-17T08:45:19.181Z,972.51
2023-01-17T08:46:20.051Z,972.54
2023-01-17T08:47:20.450Z,972.57
2023-01-17T08:48:20.574Z,972.56
2023-01-17T08:49:23.742Z,972.64
2023-01-17T08:50:20.961Z,972.62
2023-01-17T08:51:20.501Z,972.60
2023-01-17T08:52:22.398Z,972.61
2023-01-17T08:53:22.553Z,972.63
2023-01-17T08:54:22.230Z,972.61
2023-01-17T08:55:21.807Z,972.60
2023-01-17T08:56:22.655Z,972.61
2023-01-17T08:57:34.940Z,972.68
2023-01-17T08:58:24.269Z,972.67
2023-01-17T08:59:23.094Z,972.62
2023-01-17T09:00:23.790Z,972.63
2023-01-17T09:01:25.841Z,972.62
2023-01-17T09:02:28.609Z,972.63
2023-01-17T09:03:26.018Z,972.66
2023-01-17T09:04:29.555Z,972.74
2023-01-17T09:05:28.377Z,972.71
2023-01-17T09:06:25.196Z,972.72
2023-01-17T09:07:26.577Z,972.68
2023-01-17T09:08:26.525Z,972.66
2023-01-17T09:09:25.890Z,972.65
2023-01-17T09:10:27.866Z,972.68
2023-01-17T09:11:27.296Z,972.71
2023-01-17T09:12:28.740Z,972.66
2023-01-17T09:13:28.962Z,972.68
2023-01-17T09:14:28.935Z,972.69
2023-01-17T09:15:30.109Z,972.63
2023-01-17T09:16:28.969Z,972.69
2023-01-17T09:17:28.557Z,972.69
2023-01-17T09:18:27.898Z,972.71
2023-01-17T09:19:28.787Z,972.69
2023-01-17T09:20:31.584Z,972.69
2023-01-17T09:21:30.097Z,972.75
2023-01-17T09:22:32.152Z,972.80
2023-01-17T09:23:30.153Z,972.81
2023-01-17T09:24:31.234Z,972.81
2023-01-17T09:25:30.618Z,972.81
2023-01-17T09:26:30.208Z,972.84
2023-01-17T09:27:32.011Z,972.87
2023-01-17T09:28:30.670Z,972.91
2023-01-17T09:29:30.754Z,972.89
2023-01-17T09:30:31.008Z,972.92
2023-01-17T09:31:31.442Z,972.97
2023-01-17T09:32:32.574Z,972.94
2023-01-17T09:33:31.599Z,972.99
2023-01-17T09:34:32.258Z,972.98
2023-01-17T09:35:32.479Z,972.95
2023-01-17T09:36:32.861Z,972.99
2023-01-17T09:37:32.722Z,973.05
2023-01-17T09:38:34.967Z,973.04
2023-01-17T09:39:34.806Z,973.02
2023-01-17T09:40:33.135Z,973.04
2023-01-17T09:41:33.552Z,973.03
2023-01-17T09:42:34.810Z,973.06
2023-01-17T09:43:34.481Z,973.03
2023-01-17T09:44:34.961Z,973.04
2023-01-17T09:45:36.376Z,973.01
2023-01-17T09:46:34.015Z,973.01
2023-01-17T09:47:35.267Z,973.00
2023-01-17T09:48:35.582Z,972.97
2023-01-17T09:49:36.553Z,973.02
2023-01-17T09:50:35.478Z,972.99
2023-01-17T09:51:36.745Z,972.99
2023-01-17T09:52:36.510Z,972.99
2023-01-17T09:53:37.810Z,973.01
2023-01-17T09:54:37.392Z,972.98
2023-01-17T09:55:38.393Z,973.03
2023-01-17T09:56:37.183Z,973.10
2023-01-17T09:57:37.527Z,973.04
2023-01-17T09:58:38.495Z,973.05
2023-01-17T09:59:37.906Z,973.11
2023-01-17T10:00:38.482Z,973.11
2023-01-17T10:01:39.279Z,973.12
2023-01-17T10:02:41.664Z,973.07
2023-01-17T10:03:40.299Z,973.09
2023-01-17T10:04:39.918Z,973.11
2023-01-17T10:05:39.399Z,973.12
2023-01-17T10:06:41.223Z,973.11
2023-01-17T10:07:40.392Z,973.05
2023-01-17T10:08:40.675Z,973.12
2023-01-17T10:09:41.222Z,973.13
2023-01-17T10:10:41.110Z,973.18
2023-01-17T10:11:41.241Z,973.17
2023-01-17T10:12:41.402Z,973.16
2023-01-17T10:13:42.721Z,973.16
2023-01-17T10:14:41.746Z,973.16
2023-01-17T10:15:41.918Z,973.16
2023-01-17T10:16:42.208Z,973.13
2023-01-17T10:17:43.060Z,973.13
2023-01-17T10:18:42.797Z,973.18
2023-01-17T10:19:43.204Z,973.21
2023-01-17T10:20:43.529Z,973.15
2023-01-17T10:21:43.618Z,973.11
2023-01-17T10:22:43.918Z,973.14
2023-01-17T10:23:43.942Z,973.13
2023-01-17T10:24:44.641Z,973.10
2023-01-17T10:25:44.933Z,973.12
2023-01-17T10:26:45.329Z,973.13
2023-01-17T10:27:45.372Z,973.14
2023-01-17T10:28:45.756Z,973.12
2023-01-17T10:29:46.136Z,973.15
2023-01-17T10:30:46.453Z,973.16
2023-01-17T10:31:46.060Z,973.16
2023-01-17T10:32:46.658Z,973.19
2023-01-17T10:33:45.994Z,973.22
2023-01-17T10:34:46.989Z,973.21
2023-01-17T10:35:47.863Z,973.20
2023-01-17T10:36:47.573Z,973.17
2023-01-17T10:37:47.699Z,973.22
2023-01-17T10:38:48.011Z,973.21
2023-01-17T10:39:48.074Z,973.25
2023-01-17T10:40:48.194Z,973.23
2023-01-17T10:41:48.439Z,973.25
2023-01-17T10:42:48.987Z,973.28
2023-01-17T10:43:48.739Z,973.16
2023-01-17T10:44:48.876Z,973.18
2023-01-17T10:45:49.122Z,973.19
2023-01-17T10:46:49.469Z,973.21
2023-01-17T10:47:50.062Z,973.17
2023-01-17T10:48:49.771Z,973.15
2023-01-17T10:49:49.891Z,973.23
2023-01-17T10:50:50.060Z,973.16
2023-01-17T10:51:49.439Z,973.24
2023-01-17T10:52:50.993Z,973.23
2023-01-17T10:53:49.915Z,973.25
2023-01-17T10:54:51.077Z,973.25
2023-01-17T10:55:50.475Z,973.25
2023-01-17T10:56:53.419Z,973.23
2023-01-17T10:57:52.035Z,973.21
2023-01-17T10:58:52.132Z,973.21
2023-01-17T10:59:52.459Z,973.23
2023-01-17T11:00:52.725Z,973.26
2023-01-17T11:01:53.069Z,973.28
2023-01-17T11:02:53.360Z,973.24
2023-01-17T11:03:53.835Z,973.26
2023-01-17T11:04:52.971Z,973.27
2023-01-17T11:05:53.996Z,973.27
2023-01-17T11:06:58.244Z,973.27
2023-01-17T11:07:54.080Z,973.28
2023-01-17T11:08:54.503Z,973.33
2023-01-17T11:09:54.055Z,973.35
2023-01-17T11:10:55.071Z,973.36
2023-01-17T11:11:54.764Z,973.38
2023-01-17T11:12:54.821Z,973.42
2023-01-17T11:13:55.146Z,973.44
2023-01-17T11:14:55.234Z,973.41
2023-01-17T11:15:55.540Z,973.41
2023-01-17T11:16:55.878Z,973.43
2023-01-17T11:17:56.127Z,973.40
2023-01-17T11:18:56.437Z,973.39
2023-01-17T11:19:56.464Z,973.42
2023-01-17T11:20:57.385Z,973.39
2023-01-17T11:21:57.758Z,973.38
2023-01-17T11:22:58.064Z,973.42
2023-01-17T11:23:58.358Z,973.42
2023-01-17T11:24:58.634Z,973.41
2023-01-17T11:25:58.120Z,973.33
2023-01-17T11:26:58.866Z,973.37
2023-01-17T11:27:59.599Z,973.33
2023-01-17T11:28:59.182Z,973.32
2023-01-17T11:29:59.448Z,973.38
2023-01-17T11:30:59.667Z,973.35
2023-01-17T11:31:59.920Z,973.35
2023-01-17T11:33:00.120Z,973.31
2023-01-17T11:34:00.303Z,973.33
2023-01-17T11:34:59.762Z,973.30
2023-01-17T11:35:59.847Z,973.22
2023-01-17T11:37:00.591Z,973.27
2023-01-17T11:38:00.862Z,973.20
2023-01-17T11:39:01.069Z,973.24
2023-01-17T11:40:00.460Z,973.27
2023-01-17T11:41:00.808Z,973.23
2023-01-17T11:42:02.059Z,973.21
2023-01-17T11:43:01.584Z,973.20
2023-01-17T11:44:03.326Z,973.19
2023-01-17T11:45:01.699Z,973.20
2023-01-17T11:46:02.795Z,973.21
2023-01-17T11:47:02.871Z,973.19
2023-01-17T11:48:02.986Z,973.24
2023-01-17T11:49:03.223Z,973.26
2023-01-17T11:50:03.321Z,973.21
2023-01-17T11:51:02.680Z,973.28
2023-01-17T11:52:03.085Z,973.26
2023-01-17T11:53:04.341Z,973.27
2023-01-17T11:54:04.989Z,973.29
2023-01-17T11:55:04.707Z,973.29
2023-01-17T11:56:04.958Z,973.25
2023-01-17T11:57:04.265Z,973.29
2023-01-17T11:58:05.655Z,973.25
2023-01-17T11:59:05.926Z,973.19
2023-01-17T12:00:06.417Z,973.26
2023-01-17T12:01:06.270Z,973.25
2023-01-17T12:02:07.955Z,973.20
2023-01-17T12:03:06.711Z,973.17
2023-01-17T12:04:06.976Z,973.19
2023-01-17T12:05:08.251Z,973.22
2023-01-17T12:06:07.547Z,973.18
2023-01-17T12:07:07.819Z,973.16
2023-01-17T12:08:08.137Z,973.15
2023-01-17T12:09:08.461Z,973.12
2023-01-17T12:10:08.817Z,973.11
2023-01-17T12:11:09.046Z,973.18
2023-01-17T12:12:08.292Z,973.19
2023-01-17T12:13:09.477Z,973.12
2023-01-17T12:14:09.738Z,973.16
2023-01-17T12:15:08.969Z,973.09
2023-01-17T12:16:10.083Z,973.14
2023-01-17T12:17:10.289Z,973.09
2023-01-17T12:18:10.612Z,973.14
2023-01-17T12:19:10.769Z,973.16
2023-01-17T12:20:10.962Z,973.17
2023-01-17T12:21:11.159Z,973.14
2023-01-17T12:22:11.323Z,973.16
2023-01-17T12:23:11.499Z,973.14
2023-01-17T12:24:11.599Z,973.21
2023-01-17T12:25:11.751Z,973.19
2023-01-17T12:26:12.081Z,973.18
2023-01-17T12:27:12.152Z,973.19
2023-01-17T12:28:12.579Z,973.14
2023-01-17T12:29:11.430Z,973.19
2023-01-17T12:30:13.247Z,973.21
2023-01-17T12:31:12.977Z,973.23
2023-01-17T12:32:12.441Z,973.23