createdAt,value
2024-04-21T00:02:01.289Z,8.83
2024-04-21T00:04:31.788Z,10.53
2024-04-21T00:07:03.388Z,9.73
2024-04-21T00:09:31.230Z,10.83
2024-04-21T00:12:01.554Z,9.30
2024-04-21T00:14:29.285Z,10.30
2024-04-21T00:16:59.960Z,8.87
2024-04-21T00:19:30.434Z,10.27
2024-04-21T00:22:00.845Z,8.83
2024-04-21T00:24:31.525Z,7.37
2024-04-21T00:27:01.908Z,8.03
2024-04-21T00:29:29.772Z,8.27
2024-04-21T00:32:00.215Z,8.93
2024-04-21T00:34:30.635Z,8.47
2024-04-21T00:37:01.117Z,10.40
2024-04-21T00:39:28.867Z,8.37
2024-04-21T00:41:59.224Z,8.87
2024-04-21T00:44:27.294Z,9.57
2024-04-21T00:46:57.962Z,7.03
2024-04-21T00:49:26.346Z,8.80
2024-04-21T00:52:00.459Z,8.50
2024-04-21T00:54:28.292Z,8.20
2024-04-21T00:56:58.773Z,8.43
2024-04-21T00:59:26.839Z,8.67
2024-04-21T01:01:59.402Z,8.13
2024-04-21T01:04:27.853Z,7.80
2024-04-21T01:07:01.048Z,8.47
2024-04-21T01:09:28.895Z,8.30
2024-04-21T01:11:59.302Z,8.47
2024-04-21T01:14:27.138Z,8.27
2024-04-21T01:16:57.492Z,7.33
2024-04-21T01:19:25.541Z,7.23
2024-04-21T01:21:55.998Z,6.97
2024-04-21T01:24:26.953Z,8.83
2024-04-21T01:26:58.355Z,7.57
2024-04-21T01:29:26.217Z,6.63
2024-04-21T01:31:57.611Z,7.37
2024-04-21T01:34:25.813Z,7.93
2024-04-21T01:36:56.240Z,7.17
2024-04-21T01:39:29.527Z,8.87
2024-04-21T01:42:00.409Z,8.70
2024-04-21T01:44:28.384Z,6.97
2024-04-21T01:46:58.787Z,7.33
2024-04-21T01:49:26.927Z,6.97
2024-04-21T01:51:57.344Z,7.17
2024-04-21T01:54:27.728Z,8.23
2024-04-21T01:56:58.178Z,6.70
2024-04-21T01:59:25.988Z,8.30
2024-04-21T02:01:56.650Z,7.80
2024-04-21T02:04:27.102Z,6.97
2024-04-21T02:06:55.011Z,7.17
2024-04-21T02:09:25.614Z,6.33
2024-04-21T02:11:55.982Z,6.67
2024-04-21T02:14:26.506Z,7.87
2024-04-21T02:16:54.311Z,7.53
2024-04-21T02:19:27.964Z,7.83
2024-04-21T02:21:56.771Z,7.80
2024-04-21T02:24:28.896Z,7.53
2024-04-21T02:26:59.278Z,7.83
2024-04-21T02:29:29.745Z,6.70
2024-04-21T02:31:57.877Z,7.33
2024-04-21T02:34:28.253Z,6.70
2024-04-21T02:36:56.003Z,6.67
2024-04-21T02:39:26.711Z,6.97
2024-04-21T02:41:54.460Z,7.03
2024-04-21T02:44:27.588Z,9.43
2024-04-21T02:46:55.395Z,6.30
2024-04-21T02:49:25.945Z,6.57
2024-04-21T02:51:53.709Z,6.97
2024-04-21T02:54:27.147Z,7.50
2024-04-21T02:56:54.930Z,7.97
2024-04-21T02:59:30.012Z,7.33
2024-04-21T03:01:57.946Z,6.77
2024-04-21T03:04:28.361Z,7.03
2024-04-21T03:06:56.177Z,6.80
2024-04-21T03:09:29.474Z,7.33
2024-04-21T03:11:57.286Z,7.97
2024-04-21T03:14:30.392Z,5.70
2024-04-21T03:16:58.137Z,7.00
2024-04-21T03:19:28.477Z,5.73
2024-04-21T03:21:57.274Z,6.70
2024-04-21T03:24:27.701Z,7.77
2024-04-21T03:26:55.730Z,6.07
2024-04-21T03:29:26.123Z,7.80
2024-04-21T03:31:56.438Z,9.07
2024-04-21T03:34:26.984Z,7.37
2024-04-21T03:36:57.835Z,6.60
2024-04-21T03:39:28.365Z,6.47
2024-04-21T03:41:58.705Z,6.93
2024-04-21T03:44:29.098Z,7.57
2024-04-21T03:46:59.492Z,7.13
2024-04-21T03:49:30.211Z,6.90
2024-04-21T03:51:58.223Z,6.93
2024-04-21T03:54:28.682Z,7.03
2024-04-21T03:57:01.471Z,6.93
2024-04-21T03:59:29.217Z,7.20
2024-04-21T04:02:04.281Z,6.43
2024-04-21T04:04:32.117Z,7.20
2024-04-21T04:07:02.644Z,7.17
2024-04-21T04:09:30.400Z,6.23
2024-04-21T04:12:00.799Z,7.43
2024-04-21T04:14:28.497Z,6.03
2024-04-21T04:17:01.575Z,6.87
2024-04-21T04:19:29.541Z,7.43
2024-04-21T04:22:00.079Z,7.80
2024-04-21T04:24:27.915Z,8.30
2024-04-21T04:26:58.571Z,6.67
2024-04-21T04:29:26.510Z,6.57
2024-04-21T04:31:57.197Z,7.53
2024-04-21T04:34:27.736Z,7.70
2024-04-21T04:36:58.345Z,7.87
2024-04-21T04:39:26.106Z,7.30
2024-04-21T04:41:56.610Z,8.03
2024-04-21T04:44:24.336Z,7.93
2024-04-21T04:46:54.736Z,7.37
2024-04-21T04:49:22.533Z,7.40
2024-04-21T04:51:55.694Z,6.70
2024-04-21T04:54:23.394Z,5.27
2024-04-21T04:56:56.852Z,8.10
2024-04-21T04:59:25.376Z,8.53
2024-04-21T05:01:55.846Z,8.60
2024-04-21T05:04:23.875Z,7.20
2024-04-21T05:06:56.968Z,10.33
2024-04-21T05:09:25.128Z,6.80
2024-04-21T05:11:55.659Z,7.53
2024-04-21T05:14:23.406Z,7.73
2024-04-21T05:16:53.914Z,8.30
2024-04-21T05:19:21.943Z,7.23
2024-04-21T05:21:52.411Z,9.27
2024-04-21T05:24:22.775Z,8.10
2024-04-21T05:26:53.165Z,7.13
2024-04-21T05:29:23.627Z,7.93
2024-04-21T05:31:51.459Z,8.53
2024-04-21T05:34:21.912Z,8.10
2024-04-21T05:36:49.711Z,8.80
2024-04-21T05:39:20.795Z,8.60
2024-04-21T05:41:51.374Z,7.10
2024-04-21T05:44:21.972Z,7.90
2024-04-21T05:46:49.808Z,7.50
2024-04-21T05:49:20.923Z,7.57
2024-04-21T05:51:48.916Z,9.80
2024-04-21T05:54:19.350Z,7.63
2024-04-21T05:56:47.044Z,10.03
2024-04-21T05:59:20.821Z,8.60
2024-04-21T06:01:48.658Z,9.03
2024-04-21T06:04:19.173Z,8.40
2024-04-21T06:06:47.100Z,9.97
2024-04-21T06:09:17.425Z,8.33
2024-04-21T06:11:47.820Z,9.30
2024-04-21T06:14:18.234Z,8.00
2024-04-21T06:16:48.640Z,10.67
2024-04-21T06:19:16.508Z,8.83
2024-04-21T06:21:47.047Z,9.97
2024-04-21T06:24:15.479Z,8.37
2024-04-21T06:26:47.305Z,10.23
2024-04-21T06:29:19.040Z,9.20
2024-04-21T06:31:49.586Z,10.70
2024-04-21T06:34:17.535Z,8.60
2024-04-21T06:36:48.085Z,10.17
2024-04-21T06:39:15.886Z,9.93
2024-04-21T06:41:46.284Z,9.80
2024-04-21T06:44:13.988Z,11.40
2024-04-21T06:46:47.040Z,12.83
2024-04-21T06:49:14.923Z,11.13
2024-04-21T06:51:45.366Z,10.00
2024-04-21T06:54:13.310Z,11.63
2024-04-21T06:56:43.677Z,10.70
2024-04-21T06:59:11.400Z,9.43
2024-04-21T07:01:42.007Z,9.80
2024-04-21T07:04:33.641Z,9.47
2024-04-21T07:07:41.294Z,10.10
2024-04-21T07:10:09.105Z,9.90
2024-04-21T07:12:39.605Z,9.47
2024-04-21T07:15:08.294Z,9.67
2024-04-21T07:17:38.839Z,11.23
2024-04-21T07:20:09.904Z,10.33
2024-04-21T07:22:40.371Z,10.37
2024-04-21T07:25:16.054Z,10.10
2024-04-21T07:27:50.425Z,9.70
2024-04-21T07:30:18.659Z,10.40
2024-04-21T07:32:49.398Z,10.20
2024-04-21T07:35:19.833Z,9.30
2024-04-21T07:37:50.141Z,10.67
2024-04-21T07:40:18.323Z,10.57
2024-04-21T07:42:48.766Z,11.47
2024-04-21T07:45:16.647Z,10.90
2024-04-21T07:47:47.450Z,12.03
2024-04-21T07:50:15.570Z,9.43
2024-04-21T07:52:49.303Z,10.80
2024-04-21T07:55:17.335Z,9.87
2024-04-21T07:57:47.821Z,9.93
2024-04-21T08:00:15.779Z,10.37
2024-04-21T08:02:46.290Z,11.33
2024-04-21T08:05:14.197Z,10.83
2024-04-21T08:07:44.647Z,10.63
2024-04-21T08:10:15.256Z,9.47
2024-04-21T08:12:45.616Z,12.37
2024-04-21T08:15:13.400Z,9.47
2024-04-21T08:17:43.908Z,10.20
2024-04-21T08:20:12.124Z,11.40
2024-04-21T08:22:42.463Z,10.87
2024-04-21T08:25:10.218Z,10.00
2024-04-21T08:27:43.514Z,10.40
2024-04-21T08:30:11.774Z,11.43
2024-04-21T08:32:42.463Z,12.07
2024-04-21T08:35:10.247Z,11.13
2024-04-21T08:37:40.767Z,10.80
2024-04-21T08:40:09.931Z,12.57
2024-04-21T08:42:46.113Z,11.30
2024-04-21T08:45:14.380Z,11.80
2024-04-21T08:47:45.006Z,12.40
2024-04-21T08:50:14.097Z,11.97
2024-04-21T08:52:44.558Z,12.43
2024-04-21T08:55:13.100Z,11.20
2024-04-21T08:57:46.698Z,13.07
2024-04-21T09:00:19.283Z,11.63
2024-04-21T09:02:49.964Z,14.03
2024-04-21T09:05:18.822Z,11.30
2024-04-21T09:07:49.843Z,14.40
2024-04-21T09:10:17.723Z,11.83
2024-04-21T09:12:51.364Z,14.00
2024-04-21T09:15:19.141Z,12.93
2024-04-21T09:17:49.654Z,15.60
2024-04-21T09:20:17.493Z,11.90
2024-04-21T09:22:47.857Z,15.33
2024-04-21T09:25:16.012Z,13.40
2024-04-21T09:27:50.273Z,13.03
2024-04-21T09:30:22.078Z,12.00
2024-04-21T09:32:52.612Z,15.30
2024-04-21T09:35:20.487Z,14.27
2024-04-21T09:37:50.896Z,14.73
2024-04-21T09:40:18.954Z,12.37
2024-04-21T09:42:53.162Z,13.00
2024-04-21T09:45:26.207Z,11.47
2024-04-21T09:48:00.188Z,13.97
2024-04-21T09:50:28.385Z,11.80
2024-04-21T09:53:00.693Z,13.87
2024-04-21T09:55:33.372Z,14.50
2024-04-21T09:58:05.305Z,14.30
2024-04-21T10:00:37.754Z,12.60
2024-04-21T10:03:09.209Z,12.10
2024-04-21T10:05:38.480Z,14.13
2024-04-21T10:08:11.306Z,14.30
2024-04-21T10:10:41.677Z,14.63
2024-04-21T10:13:12.480Z,12.33
2024-04-21T10:15:44.059Z,13.10
2024-04-21T10:18:24.912Z,13.17
2024-04-21T10:20:54.456Z,13.73
2024-04-21T10:23:25.051Z,14.57
2024-04-21T10:25:54.799Z,13.80
2024-04-21T10:28:32.696Z,13.03
2024-04-21T10:31:10.194Z,14.43
2024-04-21T10:33:42.514Z,13.20
2024-04-21T10:36:19.950Z,14.87
2024-04-21T10:38:55.081Z,14.47
2024-04-21T10:41:23.394Z,13.50
2024-04-21T10:43:55.790Z,15.47
2024-04-21T10:46:30.208Z,14.80
2024-04-21T10:49:00.750Z,15.07
2024-04-21T10:51:28.655Z,14.97
2024-04-21T10:53:59.345Z,15.47
2024-04-21T10:56:27.576Z,13.93
2024-04-21T10:58:58.692Z,12.43
2024-04-21T11:01:30.130Z,13.53
2024-04-21T11:04:02.420Z,15.40
2024-04-21T11:06:31.342Z,11.90
2024-04-21T11:09:01.945Z,12.47
2024-04-21T11:11:29.873Z,13.67
2024-04-21T11:14:00.727Z,15.17
2024-04-21T11:16:32.323Z,13.70
2024-04-21T11:19:03.071Z,12.50
2024-04-21T11:21:31.432Z,11.97
2024-04-21T11:24:02.087Z,12.90
2024-04-21T11:26:30.179Z,12.63
2024-04-21T11:29:00.961Z,13.33
2024-04-21T11:31:31.388Z,11.87
2024-04-21T11:34:04.615Z,13.97
2024-04-21T11:36:33.908Z,13.50
2024-04-21T11:39:04.609Z,14.80
2024-04-21T11:41:32.409Z,12.70
2024-04-21T11:44:04.280Z,14.97
2024-04-21T11:46:36.226Z,11.77
2024-04-21T11:49:06.701Z,13.33
2024-04-21T11:51:34.800Z,13.87
2024-04-21T11:54:05.263Z,13.17
2024-04-21T11:56:54.835Z,13.47
2024-04-21T11:59:43.903Z,13.07
2024-04-21T12:02:14.363Z,14.70
2024-04-21T12:09:14.111Z,12.33
2024-04-21T12:19:33.752Z,12.07
2024-04-21T12:25:55.917Z,12.27
2024-04-21T12:28:24.062Z,12.67
2024-04-21T12:30:56.006Z,13.53
2024-04-21T12:33:23.787Z,12.50
2024-04-21T12:35:57.130Z,12.70
2024-04-21T12:38:24.942Z,13.67
2024-04-21T12:40:56.819Z,14.10
2024-04-21T12:43:25.739Z,13.93
2024-04-21T12:45:56.426Z,11.90
2024-04-21T12:48:24.317Z,13.77
2024-04-21T12:50:57.818Z,13.73
2024-04-21T12:53:26.945Z,13.73
2024-04-21T12:55:57.418Z,14.57
2024-04-21T12:58:26.519Z,15.23
2024-04-21T13:00:57.406Z,13.93
2024-04-21T13:03:27.918Z,14.10
2024-04-21T13:06:01.063Z,14.23
2024-04-21T13:08:31.206Z,14.20
2024-04-21T13:11:02.026Z,14.07
2024-04-21T13:13:29.907Z,14.90
2024-04-21T13:16:00.697Z,14.63
2024-04-21T13:18:29.177Z,13.83
2024-04-21T13:21:02.481Z,15.47
2024-04-21T13:23:30.253Z,14.23
2024-04-21T13:26:00.919Z,14.50
2024-04-21T13:28:29.024Z,15.00
2024-04-21T13:31:00.731Z,15.47
2024-04-21T13:33:28.662Z,14.43
2024-04-21T13:36:02.024Z,14.30
2024-04-21T13:38:29.779Z,13.67
2024-04-21T13:41:02.313Z,15.87
2024-04-21T13:43:30.468Z,13.73
2024-04-21T13:46:01.034Z,15.50
2024-04-21T13:48:28.842Z,13.60
2024-04-21T13:51:09.911Z,14.10
2024-04-21T13:53:45.494Z,13.80
2024-04-21T13:56:15.952Z,13.33
2024-04-21T13:58:43.692Z,15.97
2024-04-21T14:01:14.205Z,14.03
2024-04-21T14:03:43.136Z,14.60
2024-04-21T14:06:19.824Z,16.53
2024-04-21T14:08:49.612Z,16.33
2024-04-21T14:11:20.418Z,13.67
2024-04-21T14:13:48.229Z,12.83
2024-04-21T14:16:18.778Z,12.67
2024-04-21T14:18:49.200Z,12.73
2024-04-21T14:21:23.649Z,11.03
2024-04-21T14:23:51.445Z,12.33
2024-04-21T14:26:21.851Z,12.20
2024-04-21T14:28:49.626Z,12.97
2024-04-21T14:31:21.161Z,12.40
2024-04-21T14:33:49.235Z,11.70
2024-04-21T14:36:21.739Z,10.20
2024-04-21T14:38:53.293Z,13.67
2024-04-21T14:41:23.653Z,11.43
2024-04-21T14:43:51.534Z,10.50
2024-04-21T14:46:22.019Z,11.77
2024-04-21T14:48:49.796Z,10.33
2024-04-21T14:51:20.347Z,13.87
2024-04-21T14:53:49.355Z,11.73
2024-04-21T14:56:24.536Z,10.83
2024-04-21T14:58:52.426Z,11.27
2024-04-21T15:01:23.025Z,12.23
2024-04-21T15:03:50.828Z,11.47
2024-04-21T15:06:21.414Z,13.13
2024-04-21T15:08:49.245Z,11.10
2024-04-21T15:11:22.252Z,11.40
2024-04-21T15:13:50.570Z,11.50
2024-04-21T15:16:21.468Z,10.60
2024-04-21T15:18:50.100Z,12.30
2024-04-21T15:21:20.799Z,12.00
2024-04-21T15:23:48.620Z,10.67
2024-04-21T15:26:21.733Z,13.30
2024-04-21T15:28:49.664Z,12.37
2024-04-21T15:31:20.102Z,14.90
2024-04-21T15:33:48.034Z,12.57
2024-04-21T15:36:19.314Z,14.27
2024-04-21T15:38:47.132Z,13.87
2024-04-21T15:41:21.479Z,13.63
2024-04-21T15:43:49.310Z,12.17
2024-04-21T15:46:19.802Z,12.73
2024-04-21T15:48:47.579Z,13.27
2024-04-21T15:51:21.865Z,12.87
2024-04-21T15:53:50.415Z,12.07
2024-04-21T15:56:23.872Z,13.33
2024-04-21T15:58:51.855Z,12.73
2024-04-21T16:01:22.355Z,13.83
2024-04-21T16:03:50.180Z,12.97
2024-04-21T16:06:21.037Z,12.37
2024-04-21T16:08:48.897Z,13.00
2024-04-21T16:11:19.292Z,13.90
2024-04-21T16:14:08.621Z,13.60
2024-04-21T16:16:40.703Z,13.33
2024-04-21T16:19:08.649Z,15.23
2024-04-21T16:21:39.517Z,15.07
2024-04-21T16:24:07.857Z,13.73
2024-04-21T16:26:38.270Z,14.73
2024-04-21T16:29:09.039Z,14.70
2024-04-21T16:31:42.908Z,14.00
2024-04-21T16:34:11.378Z,14.93
2024-04-21T16:36:42.506Z,14.20
2024-04-21T16:39:10.883Z,14.83
2024-04-21T16:41:41.949Z,15.33
2024-04-21T16:44:13.312Z,15.57
2024-04-21T16:46:49.011Z,14.63
2024-04-21T16:49:21.817Z,14.33
2024-04-21T16:51:52.777Z,15.10
2024-04-21T16:54:21.303Z,13.67
2024-04-21T16:56:54.139Z,13.93
2024-04-21T16:59:29.142Z,13.83
2024-04-21T17:02:00.188Z,14.23
2024-04-21T17:04:29.061Z,15.17
2024-04-21T17:07:00.646Z,14.10
2024-04-21T17:09:29.217Z,13.23
2024-04-21T17:12:00.742Z,13.77
2024-04-21T17:14:33.586Z,13.40
2024-04-21T17:17:04.332Z,14.57
2024-04-21T17:22:22.747Z,14.20
2024-04-21T17:24:50.922Z,13.23
2024-04-21T17:27:21.478Z,13.40
2024-04-21T17:29:52.164Z,13.27
2024-04-21T17:32:23.832Z,12.57
2024-04-21T17:34:51.643Z,13.07
2024-04-21T17:37:22.470Z,12.80
2024-04-21T17:39:51.407Z,12.67
2024-04-21T17:42:21.761Z,13.73
2024-04-21T17:44:52.254Z,12.20
2024-04-21T17:47:22.677Z,13.30
2024-04-21T17:49:50.882Z,13.00
2024-04-21T17:52:21.442Z,13.73
2024-04-21T17:54:58.605Z,14.10
2024-04-21T17:57:32.816Z,13.77
2024-04-21T18:00:03.471Z,13.43
2024-04-21T18:02:33.866Z,12.93
2024-04-21T18:05:01.798Z,14.47
2024-04-21T18:07:34.360Z,13.07
2024-04-21T18:10:03.797Z,13.83
2024-04-21T18:12:34.922Z,14.10
2024-04-21T18:15:05.819Z,13.67
2024-04-21T18:17:36.777Z,13.97
2024-04-21T18:20:05.493Z,15.13
2024-04-21T18:22:36.092Z,12.90
2024-04-21T18:25:04.348Z,12.97
2024-04-21T18:27:36.167Z,13.30
2024-04-21T18:30:08.138Z,15.43
2024-04-21T18:32:38.774Z,13.27
2024-04-21T18:35:06.798Z,14.97
2024-04-21T18:37:37.387Z,11.73
2024-04-21T18:40:06.563Z,11.83
2024-04-21T18:42:37.159Z,12.67
2024-04-21T18:45:10.994Z,12.67
2024-04-21T18:47:41.467Z,11.50
2024-04-21T18:50:09.357Z,11.90
2024-04-21T18:52:40.083Z,11.10
2024-04-21T18:55:08.171Z,12.80
2024-04-21T18:57:38.650Z,13.57
2024-04-21T19:00:10.501Z,12.20
2024-04-21T19:02:41.091Z,11.37
2024-04-21T19:05:09.322Z,13.80
2024-04-21T19:07:39.744Z,11.07
2024-04-21T19:10:09.297Z,13.37
2024-04-21T19:12:40.259Z,11.63
2024-04-21T19:15:12.130Z,12.07
2024-04-21T19:17:44.890Z,12.03
2024-04-21T19:20:13.927Z,12.27
2024-04-21T19:22:45.001Z,12.77
2024-04-21T19:25:12.747Z,12.77
2024-04-21T19:27:43.187Z,11.93
2024-04-21T19:30:13.797Z,13.07
2024-04-21T19:32:45.606Z,12.40
2024-04-21T19:35:16.088Z,12.03
2024-04-21T19:37:43.874Z,12.27
2024-04-21T19:40:14.678Z,13.37
2024-04-21T19:42:42.748Z,10.53
2024-04-21T19:45:16.234Z,11.07
2024-04-21T19:47:44.089Z,12.20
2024-04-21T19:50:14.515Z,12.90
2024-04-21T19:52:47.075Z,10.13
2024-04-21T19:55:17.542Z,12.87
2024-04-21T19:57:45.327Z,10.80
2024-04-21T20:00:20.564Z,11.43
2024-04-21T20:02:48.462Z,9.40
2024-04-21T20:05:19.054Z,11.87
2024-04-21T20:07:46.752Z,11.37
2024-04-21T20:10:17.286Z,12.37
2024-04-21T20:12:45.156Z,12.57
2024-04-21T20:15:34.121Z,12.23
2024-04-21T20:18:20.539Z,10.50
2024-04-21T20:20:50.950Z,10.20
2024-04-21T20:23:21.272Z,11.77
2024-04-21T20:25:52.768Z,9.93
2024-04-21T20:28:20.650Z,10.67
2024-04-21T20:30:53.862Z,12.53
2024-04-21T20:33:21.663Z,10.57
2024-04-21T20:35:52.122Z,9.97
2024-04-21T20:38:19.844Z,12.43
2024-04-21T20:40:50.702Z,11.17
2024-04-21T20:43:18.837Z,13.43
2024-04-21T20:45:49.312Z,9.77
2024-04-21T20:48:19.956Z,12.37
2024-04-21T20:50:50.522Z,9.80
2024-04-21T20:53:18.289Z,11.57
2024-04-21T20:55:48.667Z,11.63
2024-04-21T20:58:16.499Z,9.37
2024-04-21T21:00:48.168Z,11.23
2024-04-21T21:03:18.646Z,12.27
2024-04-21T21:05:49.092Z,10.20
2024-04-21T21:08:16.866Z,12.37
2024-04-21T21:10:47.382Z,9.97
2024-04-21T21:13:15.346Z,13.50
2024-04-21T21:15:45.745Z,11.50
2024-04-21T21:18:16.335Z,11.33
2024-04-21T21:20:46.824Z,10.90
2024-04-21T21:23:17.173Z,11.47
2024-04-21T21:25:45.027Z,10.27
2024-04-21T21:28:15.480Z,13.03
2024-04-21T21:30:43.237Z,11.03
2024-04-21T21:33:13.671Z,12.73
2024-04-21T21:35:42.534Z,10.57
2024-04-21T21:38:15.677Z,11.07
2024-04-21T21:40:43.652Z,10.03
2024-04-21T21:43:14.176Z,12.77
2024-04-21T21:45:43.744Z,11.47
2024-04-21T21:48:14.484Z,12.80
2024-04-21T21:50:43.623Z,11.33
2024-04-21T21:53:16.715Z,10.63
2024-04-21T21:55:44.578Z,10.53
2024-04-21T21:58:15.474Z,11.87
2024-04-21T22:00:43.338Z,10.60
2024-04-21T22:03:13.762Z,11.80
2024-04-21T22:05:41.717Z,11.67
2024-04-21T22:08:12.095Z,11.50
2024-04-21T22:10:42.538Z,11.20
2024-04-21T22:13:13.064Z,13.33
2024-04-21T22:15:41.108Z,11.97
2024-04-21T22:18:11.754Z,10.63
2024-04-21T22:20:39.761Z,11.77
2024-04-21T22:23:10.213Z,11.03
2024-04-21T22:25:38.142Z,10.87
2024-04-21T22:28:11.424Z,11.57
2024-04-21T22:30:39.218Z,9.50
2024-04-21T22:33:09.726Z,11.87
2024-04-21T22:35:37.715Z,10.70
2024-04-21T22:38:08.280Z,10.53
2024-04-21T22:40:36.045Z,9.67
2024-04-21T22:43:07.323Z,10.97
2024-04-21T22:45:37.725Z,11.80
2024-04-21T22:48:08.872Z,10.47
2024-04-21T22:50:36.595Z,10.37
2024-04-21T22:53:07.253Z,10.80
2024-04-21T22:55:35.078Z,10.07
2024-04-21T22:58:05.497Z,9.00
2024-04-21T23:00:33.335Z,10.40
2024-04-21T23:03:06.683Z,10.87
2024-04-21T23:05:34.583Z,10.47
2024-04-21T23:08:04.959Z,9.87
2024-04-21T23:10:33.011Z,10.87
2024-04-21T23:13:03.726Z,10.93
2024-04-21T23:15:31.551Z,9.40
2024-04-21T23:18:01.983Z,10.83
2024-04-21T23:20:32.474Z,11.00
2024-04-21T23:23:04.074Z,10.83
2024-04-21T23:25:31.910Z,9.63
2024-04-21T23:28:02.419Z,10.17
2024-04-21T23:30:31.170Z,10.17
2024-04-21T23:33:01.615Z,9.97
2024-04-21T23:35:32.105Z,10.27
2024-04-21T23:38:02.685Z,10.23
2024-04-21T23:40:30.432Z,11.57
2024-04-21T23:43:01.003Z,9.37
2024-04-21T23:45:29.014Z,10.80
2024-04-21T23:47:59.836Z,11.00
2024-04-21T23:50:27.735Z,11.00
2024-04-21T23:53:00.925Z,9.37
2024-04-21T23:55:28.722Z,11.00
2024-04-21T23:57:59.223Z,8.83
