createdAt,value
2017-09-17T00:00:47.218Z,5.42
2017-09-17T00:01:46.898Z,5.37
2017-09-17T00:02:46.874Z,5.36
2017-09-17T00:03:46.852Z,5.34
2017-09-17T00:04:46.513Z,5.39
2017-09-17T00:05:46.864Z,5.36
2017-09-17T00:06:46.822Z,5.31
2017-09-17T00:07:46.805Z,5.36
2017-09-17T00:08:47.116Z,5.39
2017-09-17T00:09:46.818Z,5.21
2017-09-17T00:10:47.106Z,5.36
2017-09-17T00:11:46.751Z,5.31
2017-09-17T00:12:46.742Z,5.37
2017-09-17T00:13:46.721Z,5.34
2017-09-17T00:14:46.722Z,5.37
2017-09-17T00:15:46.386Z,5.34
2017-09-17T00:16:46.356Z,5.36
2017-09-17T00:17:46.675Z,5.34
2017-09-17T00:18:46.982Z,5.34
2017-09-17T00:19:46.651Z,5.33
2017-09-17T00:20:46.308Z,5.23
2017-09-17T00:21:46.296Z,5.31
2017-09-17T00:22:46.653Z,5.36
2017-09-17T00:23:46.267Z,5.3
2017-09-17T00:24:46.253Z,5.27
2017-09-17T00:25:46.567Z,5.26
2017-09-17T00:26:46.888Z,5.26
2017-09-17T00:27:46.545Z,5.27
2017-09-17T00:28:46.534Z,5.26
2017-09-17T00:29:46.517Z,5.2
2017-09-17T00:30:46.505Z,5.21
2017-09-17T00:31:46.162Z,5.15
2017-09-17T00:32:46.806Z,5.12
2017-09-17T00:33:46.497Z,5.23
2017-09-17T00:34:46.465Z,5.31
2017-09-17T00:35:46.131Z,5.27
2017-09-17T00:36:46.097Z,5.28
2017-09-17T00:37:46.095Z,5.27
2017-09-17T00:38:46.399Z,5.24
2017-09-17T00:39:46.741Z,5.31
2017-09-17T00:40:46.063Z,5.16
2017-09-17T00:41:46.366Z,5.21
2017-09-17T00:42:46.036Z,5.26
2017-09-17T00:43:46.330Z,5.36
2017-09-17T00:44:46.686Z,5.37
2017-09-17T00:45:46.310Z,5.31
2017-09-17T00:46:46.300Z,5.37
2017-09-17T00:47:45.948Z,5.36
2017-09-17T00:48:46.594Z,5.37
2017-09-17T00:49:46.268Z,5.39
2017-09-17T00:50:45.918Z,5.36
2017-09-17T00:51:46.233Z,5.28
2017-09-17T00:52:46.214Z,5.26
2017-09-17T00:53:46.220Z,5.26
2017-09-17T00:54:45.860Z,5.24
2017-09-17T00:55:45.847Z,5.23
2017-09-17T00:56:45.873Z,5.24
2017-09-17T00:57:45.821Z,5.23
2017-09-17T00:58:45.827Z,5.2
2017-09-17T00:59:45.796Z,5.2
2017-09-17T01:00:45.786Z,5.18
2017-09-17T01:01:45.768Z,5.16
2017-09-17T01:02:45.755Z,5.15
2017-09-17T01:03:46.071Z,5.18
2017-09-17T01:04:45.730Z,5.18
2017-09-17T01:05:46.069Z,5.16
2017-09-17T01:06:45.705Z,5.15
2017-09-17T01:07:45.688Z,5.16
2017-09-17T01:08:46.002Z,5.18
2017-09-17T01:09:45.681Z,5.16
2017-09-17T01:10:45.650Z,5.2
2017-09-17T01:11:45.969Z,5.1
2017-09-17T01:12:45.954Z,5.15
2017-09-17T01:13:46.263Z,5.16
2017-09-17T01:14:45.609Z,5.12
2017-09-17T01:15:45.585Z,5.1
2017-09-17T01:16:49.055Z,5.13
2017-09-17T01:17:45.894Z,5.05
2017-09-17T01:18:45.546Z,5.09
2017-09-17T01:19:45.885Z,5.09
2017-09-17T01:20:45.864Z,5.15
2017-09-17T01:21:45.521Z,5.1
2017-09-17T01:22:45.824Z,5.1
2017-09-17T01:23:45.814Z,5.12
2017-09-17T01:24:45.468Z,5.15
2017-09-17T01:25:45.782Z,5.12
2017-09-17T01:26:45.437Z,5.1
2017-09-17T01:27:45.421Z,5.16
2017-09-17T01:28:45.419Z,5.2
2017-09-17T01:29:45.401Z,5.18
2017-09-17T01:30:45.712Z,5.2
2017-09-17T01:31:45.707Z,5.16
2017-09-17T01:32:45.685Z,5.23
2017-09-17T01:33:45.356Z,5.16
2017-09-17T01:34:45.331Z,5.18
2017-09-17T01:35:45.322Z,5.15
2017-09-17T01:36:45.306Z,5.15
2017-09-17T01:37:45.624Z,5.08
2017-09-17T01:38:45.289Z,5.05
2017-09-17T01:39:45.925Z,5.05
2017-09-17T01:40:45.261Z,5.06
2017-09-17T01:41:45.566Z,5.05
2017-09-17T01:42:45.563Z,5.05
2017-09-17T01:43:45.542Z,5.06
2017-09-17T01:44:45.197Z,5.08
2017-09-17T01:45:45.512Z,5.13
2017-09-17T01:46:45.517Z,5.09
2017-09-17T01:47:45.514Z,5.02
2017-09-17T01:48:45.482Z,5.06
2017-09-17T01:49:45.807Z,5.05
2017-09-17T01:50:45.458Z,5.02
2017-09-17T01:51:45.443Z,5.02
2017-09-17T01:52:45.097Z,5
2017-09-17T01:53:45.732Z,4.92
2017-09-17T01:54:45.716Z,4.97
2017-09-17T01:55:45.374Z,4.94
2017-09-17T01:56:45.368Z,4.92
2017-09-17T01:57:45.023Z,4.92
2017-09-17T01:58:45.346Z,4.92
2017-09-17T01:59:44.998Z,4.95
2017-09-17T02:00:45.311Z,4.94
2017-09-17T02:01:44.971Z,4.91
2017-09-17T02:02:45.282Z,4.94
2017-09-17T02:03:44.956Z,4.83
2017-09-17T02:04:44.944Z,4.92
2017-09-17T02:05:45.259Z,4.91
2017-09-17T02:06:44.908Z,4.95
2017-09-17T02:07:45.228Z,4.94
2017-09-17T02:08:45.540Z,4.92
2017-09-17T02:09:44.858Z,4.92
2017-09-17T02:10:44.868Z,4.85
2017-09-17T02:11:44.835Z,4.92
2017-09-17T02:12:45.181Z,4.94
2017-09-17T02:13:45.138Z,4.85
2017-09-17T02:14:45.468Z,4.92
2017-09-17T02:15:45.130Z,4.91
2017-09-17T02:16:44.778Z,4.92
2017-09-17T02:17:44.765Z,4.98
2017-09-17T02:18:44.741Z,4.91
2017-09-17T02:19:45.051Z,5
2017-09-17T02:20:45.365Z,4.97
2017-09-17T02:21:45.076Z,4.95
2017-09-17T02:22:44.686Z,5.03
2017-09-17T02:23:44.675Z,5.03
2017-09-17T02:24:44.990Z,5
2017-09-17T02:25:45.307Z,5.03
2017-09-17T02:26:44.961Z,5
2017-09-17T02:27:44.616Z,4.97
2017-09-17T02:28:45.265Z,4.95
2017-09-17T02:29:44.595Z,4.94
2017-09-17T02:30:44.585Z,4.9
2017-09-17T02:31:44.565Z,4.9
2017-09-17T02:32:44.551Z,4.85
2017-09-17T02:33:44.870Z,4.78
2017-09-17T02:34:44.863Z,4.78
2017-09-17T02:35:45.169Z,4.84
2017-09-17T02:36:44.839Z,4.74
2017-09-17T02:37:44.808Z,4.71
2017-09-17T02:38:44.472Z,4.72
2017-09-17T02:39:44.470Z,4.74
2017-09-17T02:40:44.784Z,4.74
2017-09-17T02:41:44.437Z,4.69
2017-09-17T02:42:44.418Z,4.66
2017-09-17T02:43:44.745Z,4.66
2017-09-17T02:44:44.404Z,4.64
2017-09-17T02:45:44.382Z,4.71
2017-09-17T02:46:51.335Z,4.69
2017-09-17T02:47:44.361Z,4.66
2017-09-17T02:48:44.335Z,4.6
2017-09-17T02:49:44.323Z,4.6
2017-09-17T02:50:44.307Z,4.6
2017-09-17T02:51:44.294Z,4.48
2017-09-17T02:52:44.634Z,4.51
2017-09-17T02:53:44.267Z,4.56
2017-09-17T02:54:44.583Z,4.5
2017-09-17T02:55:44.582Z,4.58
2017-09-17T02:56:44.595Z,4.5
2017-09-17T02:57:44.252Z,4.48
2017-09-17T02:58:44.200Z,4.51
2017-09-17T02:59:44.516Z,4.4
2017-09-17T03:00:44.515Z,4.54
2017-09-17T03:01:44.187Z,4.47
2017-09-17T03:02:44.165Z,4.51
2017-09-17T03:03:44.457Z,4.53
2017-09-17T03:04:44.135Z,4.51
2017-09-17T03:05:44.138Z,4.51
2017-09-17T03:06:44.750Z,4.47
2017-09-17T03:07:44.403Z,4.46
2017-09-17T03:08:44.727Z,4.46
2017-09-17T03:09:44.390Z,4.46
2017-09-17T03:10:44.392Z,4.48
2017-09-17T03:11:44.359Z,4.44
2017-09-17T03:12:44.358Z,4.42
2017-09-17T03:13:44.323Z,4.47
2017-09-17T03:14:44.318Z,4.42
2017-09-17T03:15:44.294Z,4.48
2017-09-17T03:16:44.619Z,4.46
2017-09-17T03:17:43.962Z,4.4
2017-09-17T03:18:43.928Z,4.42
2017-09-17T03:19:44.257Z,4.48
2017-09-17T03:20:43.923Z,4.4
2017-09-17T03:21:44.227Z,4.36
2017-09-17T03:22:44.240Z,4.48
2017-09-17T03:23:44.207Z,4.4
2017-09-17T03:24:43.844Z,4.42
2017-09-17T03:25:43.834Z,4.38
2017-09-17T03:26:44.156Z,4.39
2017-09-17T03:27:43.827Z,4.38
2017-09-17T03:28:44.113Z,4.36
2017-09-17T03:29:43.776Z,4.35
2017-09-17T03:30:44.427Z,4.32
2017-09-17T03:31:44.097Z,4.39
2017-09-17T03:32:44.063Z,4.42
2017-09-17T03:33:44.372Z,4.46
2017-09-17T03:34:44.033Z,4.47
2017-09-17T03:35:43.704Z,4.44
2017-09-17T03:36:44.007Z,4.42
2017-09-17T03:37:43.663Z,4.44
2017-09-17T03:38:44.328Z,4.46
2017-09-17T03:39:44.291Z,4.51
2017-09-17T03:40:43.968Z,4.53
2017-09-17T03:41:43.645Z,4.48
2017-09-17T03:42:43.617Z,4.53
2017-09-17T03:43:43.583Z,4.48
2017-09-17T03:44:43.591Z,4.57
2017-09-17T03:45:43.901Z,4.42
2017-09-17T03:46:43.881Z,4.47
2017-09-17T03:47:43.532Z,4.48
2017-09-17T03:48:43.518Z,4.47
2017-09-17T03:49:43.595Z,4.53
2017-09-17T03:50:43.836Z,4.57
2017-09-17T03:51:43.494Z,4.53
2017-09-17T03:52:43.800Z,4.58
2017-09-17T03:53:43.773Z,4.6
2017-09-17T03:54:43.796Z,4.66
2017-09-17T03:55:43.785Z,4.71
2017-09-17T03:56:43.404Z,4.75
2017-09-17T03:57:43.718Z,4.68
2017-09-17T03:58:43.408Z,4.61
2017-09-17T03:59:47.476Z,4.66
2017-09-17T04:00:43.351Z,4.66
2017-09-17T04:01:43.693Z,4.71
2017-09-17T04:02:43.977Z,4.66
2017-09-17T04:03:43.658Z,4.72
2017-09-17T04:04:43.294Z,4.69
2017-09-17T04:05:43.610Z,4.75
2017-09-17T04:06:43.269Z,4.83
2017-09-17T04:07:43.584Z,4.71
2017-09-17T04:08:43.594Z,4.76
2017-09-17T04:09:43.557Z,4.83
2017-09-17T04:10:43.238Z,4.76
2017-09-17T04:11:43.551Z,4.79
2017-09-17T04:12:43.553Z,4.78
2017-09-17T04:13:43.183Z,4.79
2017-09-17T04:14:43.835Z,4.74
2017-09-17T04:15:43.485Z,4.72
2017-09-17T04:16:43.132Z,4.85
2017-09-17T04:17:43.140Z,4.83
2017-09-17T04:18:43.434Z,4.85
2017-09-17T04:19:43.438Z,4.74
2017-09-17T04:20:43.077Z,4.91
2017-09-17T04:21:43.403Z,4.92
2017-09-17T04:22:43.378Z,4.91
2017-09-17T04:23:43.036Z,5
2017-09-17T04:24:43.025Z,4.95
2017-09-17T04:25:43.335Z,4.88
2017-09-17T04:26:42.992Z,4.92
2017-09-17T04:27:43.343Z,4.94
2017-09-17T04:28:43.627Z,4.94
2017-09-17T04:29:42.955Z,4.94
2017-09-17T04:30:42.963Z,5
2017-09-17T04:31:43.255Z,5.02
2017-09-17T04:32:43.240Z,5.02
2017-09-17T04:33:43.254Z,5.06
2017-09-17T04:34:43.221Z,5.06
2017-09-17T04:35:42.872Z,5.1
2017-09-17T04:36:42.880Z,5.08
2017-09-17T04:37:42.842Z,5.08
2017-09-17T04:38:43.171Z,5.09
2017-09-17T04:39:42.818Z,5.15
2017-09-17T04:40:42.807Z,5.08
2017-09-17T04:41:42.790Z,5.13
2017-09-17T04:42:42.785Z,5.15
2017-09-17T04:43:42.766Z,5.15
2017-09-17T04:44:42.752Z,5.16
2017-09-17T04:45:43.095Z,5.18
2017-09-17T04:46:43.431Z,5.18
2017-09-17T04:47:42.712Z,5.2
2017-09-17T04:48:43.369Z,5.21
2017-09-17T04:49:43.016Z,5.21
2017-09-17T04:50:43.000Z,5.15
2017-09-17T04:51:42.986Z,5.24
2017-09-17T04:52:42.976Z,5.2
2017-09-17T04:53:42.630Z,5.37
2017-09-17T04:54:42.638Z,5.36
2017-09-17T04:55:42.950Z,5.33
2017-09-17T04:56:42.592Z,5.34
2017-09-17T04:57:42.914Z,5.34
2017-09-17T04:58:42.910Z,5.34
2017-09-17T04:59:43.214Z,5.37
2017-09-17T05:00:42.889Z,5.48
2017-09-17T05:01:42.866Z,5.42
2017-09-17T05:02:42.859Z,5.37
2017-09-17T05:03:42.830Z,5.46
2017-09-17T05:04:42.488Z,5.48
2017-09-17T05:05:42.823Z,5.51
2017-09-17T05:06:43.130Z,5.51
2017-09-17T05:07:42.788Z,5.55
2017-09-17T05:08:42.431Z,5.54
2017-09-17T05:09:42.746Z,5.62
2017-09-17T05:10:42.406Z,5.63
2017-09-17T05:11:42.406Z,5.67
2017-09-17T05:12:43.036Z,5.69
2017-09-17T05:13:42.366Z,5.72
2017-09-17T05:14:42.690Z,5.72
2017-09-17T05:15:42.344Z,5.8
2017-09-17T05:16:42.669Z,5.78
2017-09-17T05:17:42.645Z,5.72
2017-09-17T05:18:42.635Z,5.95
2017-09-17T05:19:42.618Z,6
2017-09-17T05:20:42.605Z,5.88
2017-09-17T05:21:42.595Z,5.87
2017-09-17T05:22:42.582Z,5.96
2017-09-17T05:23:42.571Z,5.98
2017-09-17T05:24:42.877Z,6.06
2017-09-17T05:25:42.224Z,6.06
2017-09-17T05:26:42.196Z,6.15
2017-09-17T05:27:42.514Z,6.14
2017-09-17T05:28:42.196Z,6.28
2017-09-17T05:29:42.158Z,6.34
2017-09-17T05:30:42.155Z,6.37
2017-09-17T05:31:42.461Z,6.51
2017-09-17T05:32:42.121Z,6.51
2017-09-17T05:33:42.433Z,6.47
2017-09-17T05:34:42.433Z,6.61
2017-09-17T05:35:42.414Z,6.55
2017-09-17T05:36:42.071Z,6.54
2017-09-17T05:37:42.401Z,6.6
2017-09-17T05:38:42.045Z,6.67
2017-09-17T05:39:42.048Z,6.72
2017-09-17T05:40:42.019Z,6.75
2017-09-17T05:41:42.046Z,6.7
2017-09-17T05:42:42.012Z,6.75
2017-09-17T05:43:42.643Z,6.82
2017-09-17T05:44:42.301Z,6.8
2017-09-17T05:45:42.006Z,6.94
2017-09-17T05:46:41.945Z,6.88
2017-09-17T05:47:42.261Z,7
2017-09-17T05:48:41.918Z,7.03
2017-09-17T05:49:42.568Z,7
2017-09-17T05:50:42.224Z,7.04
2017-09-17T05:51:42.211Z,7.13
2017-09-17T05:52:41.867Z,7.19
2017-09-17T05:53:42.527Z,7.18
2017-09-17T05:54:41.845Z,7.22
2017-09-17T05:55:42.170Z,7.22
2017-09-17T05:56:42.495Z,7.36
2017-09-17T05:57:42.136Z,7.36
2017-09-17T05:58:41.797Z,7.4
2017-09-17T05:59:41.782Z,7.34
2017-09-17T06:00:42.099Z,7.49
2017-09-17T06:01:42.103Z,7.45
2017-09-17T06:02:42.078Z,7.39
2017-09-17T06:03:41.741Z,7.52
2017-09-17T06:04:42.386Z,7.51
2017-09-17T06:05:42.035Z,7.48
2017-09-17T06:06:41.699Z,7.56
2017-09-17T06:07:41.686Z,7.59
2017-09-17T06:08:42.074Z,7.64
2017-09-17T06:09:41.662Z,7.77
2017-09-17T06:10:42.313Z,7.78
2017-09-17T06:11:42.315Z,7.78
2017-09-17T06:12:41.980Z,7.77
2017-09-17T06:13:41.618Z,7.88
2017-09-17T06:14:41.605Z,7.91
2017-09-17T06:15:41.932Z,7.95
2017-09-17T06:16:42.240Z,7.99
2017-09-17T06:17:41.911Z,7.99
2017-09-17T06:18:41.918Z,8.04
2017-09-17T06:19:42.207Z,8.09
2017-09-17T06:20:41.871Z,8.09
2017-09-17T06:21:41.543Z,8.07
2017-09-17T06:22:41.840Z,8.24
2017-09-17T06:23:41.827Z,8.21
2017-09-17T06:24:41.487Z,8.31
2017-09-17T06:25:41.805Z,8.35
2017-09-17T06:26:41.468Z,8.47
2017-09-17T06:27:41.472Z,8.47
2017-09-17T06:28:41.768Z,8.6
2017-09-17T06:29:41.441Z,8.61
2017-09-17T06:30:41.751Z,8.69
2017-09-17T06:31:41.411Z,8.71
2017-09-17T06:32:41.397Z,8.74
2017-09-17T06:33:41.715Z,8.74
2017-09-17T06:34:41.722Z,8.82
2017-09-17T06:35:41.690Z,8.85
2017-09-17T06:36:41.352Z,8.9
2017-09-17T06:37:41.341Z,8.89
2017-09-17T06:38:41.331Z,9.01
2017-09-17T06:39:41.648Z,9.01
2017-09-17T06:40:41.656Z,9.03
2017-09-17T06:41:41.299Z,9.11
2017-09-17T06:42:41.820Z,9.14
2017-09-17T06:43:41.275Z,9.19
2017-09-17T06:44:41.269Z,9.27
2017-09-17T06:45:41.275Z,9.29
2017-09-17T06:46:41.918Z,9.47
2017-09-17T06:47:41.566Z,9.52
2017-09-17T06:48:41.555Z,9.57
2017-09-17T06:49:41.539Z,9.66
2017-09-17T06:50:41.223Z,9.67
2017-09-17T06:51:41.525Z,9.77
2017-09-17T06:52:41.529Z,9.77
2017-09-17T06:53:41.499Z,9.89
2017-09-17T06:54:41.165Z,9.9
2017-09-17T06:55:41.151Z,10.1
2017-09-17T06:56:41.142Z,9.98
2017-09-17T06:57:41.132Z,9.99
2017-09-17T06:58:41.141Z,10.02
2017-09-17T06:59:41.111Z,10.15
2017-09-17T07:00:41.447Z,10.26
2017-09-17T07:01:41.089Z,10.33
2017-09-17T07:02:41.106Z,10.41
2017-09-17T07:03:41.405Z,10.51
2017-09-17T07:04:41.081Z,10.55
2017-09-17T07:05:41.075Z,10.67
2017-09-17T07:06:41.372Z,10.79
2017-09-17T07:07:41.365Z,10.85
2017-09-17T07:08:41.349Z,11.06
2017-09-17T07:09:41.348Z,11.13
2017-09-17T07:10:41.353Z,11.34
2017-09-17T07:11:40.998Z,11.45
2017-09-17T07:12:40.991Z,11.48
2017-09-17T07:13:41.303Z,11.61
2017-09-17T07:14:41.630Z,11.82
2017-09-17T07:15:41.287Z,11.86
2017-09-17T07:16:40.952Z,12.01
2017-09-17T07:17:41.275Z,12.07
2017-09-17T07:18:41.287Z,12.19
2017-09-17T07:19:41.272Z,12.33
2017-09-17T07:20:41.245Z,12.41
2017-09-17T07:21:41.242Z,12.43
2017-09-17T07:22:41.242Z,12.65
2017-09-17T07:23:40.891Z,12.73
2017-09-17T07:24:41.541Z,12.78
2017-09-17T07:25:41.212Z,12.83
2017-09-17T07:26:41.216Z,12.89
2017-09-17T07:27:40.870Z,12.89
2017-09-17T07:28:41.183Z,12.95
2017-09-17T07:29:41.511Z,12.98
2017-09-17T07:30:40.849Z,13.09
2017-09-17T07:31:41.164Z,13.03
2017-09-17T07:32:41.477Z,13.03
2017-09-17T07:33:40.811Z,13.13
2017-09-17T07:34:40.845Z,13.2
2017-09-17T07:35:41.465Z,13.19
2017-09-17T07:36:40.788Z,13.2
2017-09-17T07:37:41.111Z,13.2
2017-09-17T07:38:41.104Z,13.19
2017-09-17T07:39:40.772Z,13.25
2017-09-17T07:40:40.777Z,13.14
2017-09-17T07:41:41.439Z,13.09
2017-09-17T07:42:40.745Z,13.09
2017-09-17T07:43:40.738Z,12.99
2017-09-17T07:44:40.732Z,12.98
2017-09-17T07:45:40.723Z,12.84
2017-09-17T07:46:40.717Z,12.88
2017-09-17T07:47:41.237Z,12.8
2017-09-17T07:48:40.716Z,12.78
2017-09-17T07:49:41.024Z,12.76
2017-09-17T07:50:41.032Z,12.76
2017-09-17T07:51:41.010Z,12.81
2017-09-17T07:52:41.000Z,12.74
2017-09-17T07:53:40.997Z,12.89
2017-09-17T07:54:40.985Z,12.89
2017-09-17T07:55:40.673Z,12.94
2017-09-17T07:56:40.661Z,12.88
2017-09-17T07:57:40.986Z,12.86
2017-09-17T07:58:40.955Z,12.94
2017-09-17T07:59:40.629Z,12.88
2017-09-17T08:00:40.616Z,12.89
2017-09-17T08:01:40.606Z,12.92
2017-09-17T08:02:41.263Z,12.91
2017-09-17T08:03:40.957Z,12.96
2017-09-17T08:04:40.915Z,13.13
2017-09-17T08:05:41.275Z,13.13
2017-09-17T08:06:40.597Z,13.2
2017-09-17T08:07:40.570Z,13.36
2017-09-17T08:08:40.558Z,13.32
2017-09-17T08:09:40.550Z,13.5
2017-09-17T08:10:40.900Z,13.55
2017-09-17T08:11:40.538Z,13.55
2017-09-17T08:12:40.537Z,13.62
2017-09-17T08:13:40.521Z,13.66
2017-09-17T08:14:40.842Z,13.83
2017-09-17T08:15:41.165Z,13.93
2017-09-17T08:16:40.829Z,14.03
2017-09-17T08:17:40.827Z,14.06
2017-09-17T08:18:40.820Z,14.06
2017-09-17T08:19:40.811Z,14.09
2017-09-17T08:20:40.812Z,14.2
2017-09-17T08:21:40.468Z,14.08
2017-09-17T08:22:40.793Z,14.09
2017-09-17T08:23:40.456Z,14.12
2017-09-17T08:24:41.105Z,14.12
2017-09-17T08:25:40.442Z,14.13
2017-09-17T08:26:40.781Z,14.11
2017-09-17T08:27:40.450Z,14.2
2017-09-17T08:28:40.430Z,14.16
2017-09-17T08:29:40.755Z,14.13
2017-09-17T08:30:40.410Z,14.3
2017-09-17T08:31:40.405Z,14.33
2017-09-17T08:32:40.417Z,14.41
2017-09-17T08:33:41.059Z,14.44
2017-09-17T08:34:41.068Z,14.44
2017-09-17T08:35:40.401Z,14.41
2017-09-17T08:36:41.030Z,14.38
2017-09-17T08:37:40.373Z,14.31
2017-09-17T08:38:40.365Z,14.44
2017-09-17T08:39:40.715Z,14.52
2017-09-17T08:40:40.347Z,14.48
2017-09-17T08:41:40.675Z,14.46
2017-09-17T08:42:40.677Z,14.52
2017-09-17T08:43:40.338Z,14.48
2017-09-17T08:44:40.325Z,14.63
2017-09-17T08:45:40.660Z,14.66
2017-09-17T08:46:40.312Z,14.51
2017-09-17T08:47:40.637Z,14.57
2017-09-17T08:48:40.308Z,14.63
2017-09-17T08:49:40.955Z,14.7
2017-09-17T08:50:40.290Z,14.7
2017-09-17T08:51:40.623Z,14.69
2017-09-17T08:52:46.738Z,14.75
2017-09-17T08:53:40.931Z,14.66
2017-09-17T08:54:40.597Z,14.67
2017-09-17T08:55:40.930Z,14.63
2017-09-17T08:56:40.583Z,14.49
2017-09-17T08:57:40.582Z,14.52
2017-09-17T08:58:40.574Z,14.45
2017-09-17T08:59:40.238Z,14.53
2017-09-17T09:00:40.230Z,14.56
2017-09-17T09:01:40.242Z,14.51
2017-09-17T09:02:40.222Z,14.48
2017-09-17T09:03:40.555Z,14.49
2017-09-17T09:04:40.229Z,14.46
2017-09-17T09:05:40.201Z,14.53
2017-09-17T09:06:40.534Z,14.61
2017-09-17T09:07:40.893Z,14.57
2017-09-17T09:08:40.516Z,14.51
2017-09-17T09:09:40.180Z,14.46
2017-09-17T09:10:40.172Z,14.49
2017-09-17T09:11:40.497Z,14.53
2017-09-17T09:12:40.174Z,14.46
2017-09-17T09:13:40.155Z,14.51
2017-09-17T09:14:40.160Z,14.48
2017-09-17T09:15:40.144Z,14.41
2017-09-17T09:16:40.469Z,14.49
2017-09-17T09:17:40.815Z,14.44
2017-09-17T09:18:40.126Z,14.39
2017-09-17T09:19:40.120Z,14.31
2017-09-17T09:20:40.450Z,14.28
2017-09-17T09:21:40.437Z,14.3
2017-09-17T09:22:40.429Z,14.16
2017-09-17T09:23:40.752Z,14.11
2017-09-17T09:24:40.422Z,14.19
2017-09-17T09:25:40.414Z,14.11
2017-09-17T09:26:40.096Z,14.06
2017-09-17T09:27:40.412Z,14.08
2017-09-17T09:28:40.068Z,13.99
2017-09-17T09:29:40.065Z,14.02
2017-09-17T09:30:40.405Z,14.05
2017-09-17T09:31:40.374Z,13.99
2017-09-17T09:32:40.703Z,14.01
2017-09-17T09:33:40.366Z,13.97
2017-09-17T09:34:40.034Z,13.91
2017-09-17T09:35:40.032Z,13.79
2017-09-17T09:36:40.351Z,13.75
2017-09-17T09:37:40.010Z,13.72
2017-09-17T09:38:40.355Z,13.63
2017-09-17T09:39:40.054Z,13.57
2017-09-17T09:40:40.029Z,13.54
2017-09-17T09:41:40.326Z,13.51
2017-09-17T09:42:40.307Z,13.57
2017-09-17T09:43:40.305Z,13.7
2017-09-17T09:44:40.299Z,13.78
2017-09-17T09:45:40.290Z,13.78
2017-09-17T09:46:40.283Z,13.93
2017-09-17T09:47:40.294Z,13.86
2017-09-17T09:48:40.599Z,13.75
2017-09-17T09:49:40.263Z,13.66
2017-09-17T09:50:40.383Z,13.57
2017-09-17T09:51:40.283Z,13.45
2017-09-17T09:52:40.242Z,13.45
2017-09-17T09:53:40.238Z,13.45
2017-09-17T09:54:39.902Z,13.44
2017-09-17T09:55:39.894Z,13.44
2017-09-17T09:56:40.218Z,13.4
2017-09-17T09:57:39.878Z,13.48
2017-09-17T09:58:40.221Z,13.45
2017-09-17T09:59:40.216Z,13.35
2017-09-17T10:00:39.861Z,13.2
2017-09-17T10:01:40.181Z,13.11
2017-09-17T10:02:39.862Z,12.99
2017-09-17T10:03:40.166Z,12.91
2017-09-17T10:04:39.845Z,12.99
2017-09-17T10:05:40.152Z,13.09
2017-09-17T10:06:39.819Z,13.14
2017-09-17T10:07:40.160Z,13.29
2017-09-17T10:08:40.147Z,13.27
2017-09-17T10:09:39.798Z,13.45
2017-09-17T10:10:39.792Z,13.44
2017-09-17T10:11:40.115Z,13.42
2017-09-17T10:12:40.144Z,13.47
2017-09-17T10:13:40.098Z,13.54
2017-09-17T10:14:39.765Z,13.47
2017-09-17T10:15:40.421Z,13.5
2017-09-17T10:16:39.751Z,13.42
2017-09-17T10:17:39.748Z,13.31
2017-09-17T10:18:40.077Z,13.28
2017-09-17T10:19:39.729Z,13.24
2017-09-17T10:20:39.739Z,13.37
2017-09-17T10:21:39.713Z,13.44
2017-09-17T10:22:39.721Z,13.47
2017-09-17T10:23:40.032Z,13.36
2017-09-17T10:24:39.739Z,13.51
2017-09-17T10:25:39.687Z,13.7
2017-09-17T10:26:39.703Z,13.87
2017-09-17T10:27:40.014Z,14.02
2017-09-17T10:28:40.323Z,14.13
2017-09-17T10:29:39.990Z,14.16
2017-09-17T10:30:39.664Z,14.27
2017-09-17T10:31:39.978Z,14.31
2017-09-17T10:32:39.638Z,14.27
2017-09-17T10:33:39.633Z,14.31
2017-09-17T10:34:39.643Z,14.36
2017-09-17T10:35:39.954Z,14.45
2017-09-17T10:36:39.614Z,14.45
2017-09-17T10:37:39.610Z,14.52
2017-09-17T10:38:39.621Z,14.61
2017-09-17T10:39:39.939Z,14.7
2017-09-17T10:40:39.585Z,14.8
2017-09-17T10:41:40.239Z,15
2017-09-17T10:42:39.903Z,15.12
2017-09-17T10:43:39.902Z,15.26
2017-09-17T10:44:39.589Z,15.31
2017-09-17T10:45:39.888Z,15.49
2017-09-17T10:46:39.877Z,15.53
2017-09-17T10:47:39.873Z,15.45
2017-09-17T10:48:39.888Z,15.4
2017-09-17T10:49:40.202Z,15.26
2017-09-17T10:50:39.527Z,15.22
2017-09-17T10:51:39.519Z,15.1
2017-09-17T10:52:39.523Z,15.1
2017-09-17T10:53:39.508Z,15.02
2017-09-17T10:54:39.505Z,14.94
2017-09-17T10:55:39.497Z,14.98
2017-09-17T10:56:39.838Z,14.85
2017-09-17T10:57:39.835Z,14.82
2017-09-17T10:58:39.476Z,14.82
2017-09-17T10:59:39.838Z,14.8
2017-09-17T11:00:39.816Z,14.93
2017-09-17T11:01:39.809Z,15.04
2017-09-17T11:02:39.804Z,15.2
2017-09-17T11:03:39.455Z,15.26
2017-09-17T11:04:39.770Z,15.33
2017-09-17T11:05:39.771Z,15.35
2017-09-17T11:06:40.144Z,15.31
2017-09-17T11:07:39.428Z,15.34
2017-09-17T11:08:39.424Z,15.34
2017-09-17T11:09:39.415Z,15.2
2017-09-17T11:10:39.409Z,15.15
2017-09-17T11:11:39.406Z,15.12
2017-09-17T11:12:39.727Z,15.05
2017-09-17T11:13:40.062Z,15.08
2017-09-17T11:14:39.388Z,15.04
2017-09-17T11:15:39.731Z,15.08
2017-09-17T11:16:39.705Z,15.1
2017-09-17T11:17:39.765Z,15.13
2017-09-17T11:18:39.696Z,15.15
2017-09-17T11:19:39.688Z,15.13
2017-09-17T11:20:40.030Z,15.15
2017-09-17T11:21:39.382Z,15.08
2017-09-17T11:22:39.712Z,15.05
2017-09-17T11:23:39.677Z,15.04
2017-09-17T11:24:39.336Z,15.01
2017-09-17T11:25:39.658Z,15.12
2017-09-17T11:26:39.327Z,15.25
2017-09-17T11:27:40.001Z,15.33
2017-09-17T11:28:39.969Z,15.43
2017-09-17T11:29:39.646Z,15.45
2017-09-17T11:30:39.632Z,15.53
2017-09-17T11:31:39.625Z,15.6
2017-09-17T11:32:39.951Z,15.75
2017-09-17T11:33:39.290Z,15.73
2017-09-17T11:34:39.282Z,15.83
2017-09-17T11:35:39.281Z,15.81
2017-09-17T11:36:39.273Z,15.86
2017-09-17T11:37:39.271Z,15.86
2017-09-17T11:38:39.591Z,15.84
2017-09-17T11:39:39.264Z,15.84
2017-09-17T11:40:39.609Z,15.89
2017-09-17T11:41:39.251Z,15.74
2017-09-17T11:42:39.578Z,15.7
2017-09-17T11:43:39.575Z,15.68
2017-09-17T11:44:39.253Z,15.75
2017-09-17T11:45:39.227Z,15.73
2017-09-17T11:46:39.244Z,15.74
2017-09-17T11:47:39.878Z,15.74
2017-09-17T11:48:39.545Z,15.71
2017-09-17T11:49:39.562Z,15.65
2017-09-17T11:50:39.540Z,15.68
2017-09-17T11:51:39.530Z,15.71
2017-09-17T11:52:39.194Z,15.77
2017-09-17T11:53:39.192Z,15.74
2017-09-17T11:54:39.848Z,15.71
2017-09-17T11:55:39.187Z,15.78
2017-09-17T11:56:39.191Z,15.67
2017-09-17T11:57:39.172Z,15.65
2017-09-17T11:58:39.522Z,15.56
2017-09-17T11:59:39.182Z,15.73
2017-09-17T12:00:39.492Z,15.75
2017-09-17T12:01:39.498Z,15.86
2017-09-17T12:02:39.156Z,15.86
2017-09-17T12:03:39.472Z,16.04
2017-09-17T12:04:39.138Z,16.17
2017-09-17T12:05:39.821Z,16.29
2017-09-17T12:06:39.130Z,16.26
2017-09-17T12:07:39.126Z,16.27
2017-09-17T12:08:39.779Z,16.25
2017-09-17T12:09:39.131Z,16.32
2017-09-17T12:10:39.132Z,16.21
2017-09-17T12:11:39.448Z,16.21
2017-09-17T12:12:39.451Z,16.18
2017-09-17T12:13:47.212Z,16.11
2017-09-17T12:14:39.433Z,16.18
2017-09-17T12:15:39.439Z,16.29
2017-09-17T12:16:39.426Z,16.27
2017-09-17T12:17:39.083Z,16.27
2017-09-17T12:18:39.088Z,16.22
2017-09-17T12:19:47.160Z,16.42
2017-09-17T12:20:39.399Z,16.55
2017-09-17T12:21:39.073Z,16.66
2017-09-17T12:22:39.060Z,16.72
2017-09-17T12:23:39.386Z,16.73
2017-09-17T12:24:39.401Z,16.87
2017-09-17T12:25:39.700Z,16.94
2017-09-17T12:26:39.372Z,16.85
2017-09-17T12:27:39.701Z,16.82
2017-09-17T12:28:39.365Z,16.74
2017-09-17T12:29:39.363Z,16.7
2017-09-17T12:30:39.689Z,16.63
2017-09-17T12:31:39.024Z,16.57
2017-09-17T12:32:39.348Z,16.48
2017-09-17T12:33:39.676Z,16.34
2017-09-17T12:34:39.697Z,16.34
2017-09-17T12:35:39.009Z,16.34
2017-09-17T12:36:39.329Z,16.27
2017-09-17T12:37:39.330Z,16.29
2017-09-17T12:38:38.994Z,16.27
2017-09-17T12:39:39.323Z,16.29
2017-09-17T12:40:39.006Z,16.39
2017-09-17T12:41:39.311Z,16.4
2017-09-17T12:42:39.304Z,16.42
2017-09-17T12:43:39.653Z,16.33
2017-09-17T12:44:39.656Z,16.42
2017-09-17T12:45:38.966Z,16.48
2017-09-17T12:46:38.960Z,16.32
2017-09-17T12:47:39.325Z,16.29
2017-09-17T12:48:39.291Z,16.34
2017-09-17T12:49:38.977Z,16.27
2017-09-17T12:50:39.603Z,16.26
2017-09-17T12:51:38.939Z,16.29
2017-09-17T12:52:38.952Z,16.29
2017-09-17T12:53:38.933Z,16.26
2017-09-17T12:54:39.271Z,16.32
2017-09-17T12:55:39.271Z,16.34
2017-09-17T12:56:38.920Z,16.4
2017-09-17T12:57:38.918Z,16.49
2017-09-17T12:58:39.241Z,16.49
2017-09-17T12:59:38.919Z,16.51
2017-09-17T13:00:39.231Z,16.49
2017-09-17T13:01:39.228Z,16.49
2017-09-17T13:02:39.243Z,16.52
2017-09-17T13:03:38.892Z,16.45
2017-09-17T13:04:38.890Z,16.55
2017-09-17T13:05:38.881Z,16.48
2017-09-17T13:06:38.901Z,16.47
2017-09-17T13:07:45.640Z,16.44
2017-09-17T13:08:39.219Z,16.54
2017-09-17T13:09:39.198Z,16.44