createdAt,value
2022-12-04T00:12:40.871Z,88.8
2022-12-04T00:32:40.970Z,89.9
2022-12-04T00:52:40.834Z,90.3
2022-12-04T01:12:40.826Z,90.7
2022-12-04T01:32:40.849Z,90.4
2022-12-04T01:52:40.879Z,90.4
2022-12-04T02:12:40.957Z,90.5
2022-12-04T02:32:40.939Z,90.9
2022-12-04T02:52:40.839Z,90.7
2022-12-04T03:12:40.817Z,90.6
2022-12-04T03:32:40.829Z,91.0
2022-12-04T03:52:40.849Z,91.3
2022-12-04T04:12:40.889Z,91.4
2022-12-04T04:32:40.887Z,90.7
2022-12-04T04:52:40.883Z,91.2
2022-12-04T05:12:40.896Z,91.1
2022-12-04T05:32:40.824Z,90.5
2022-12-04T05:52:40.901Z,90.0
2022-12-04T06:12:40.852Z,90.8
2022-12-04T06:32:40.858Z,90.5
2022-12-04T06:52:40.949Z,90.5
2022-12-04T07:12:40.961Z,90.9
2022-12-04T07:32:40.897Z,91.1
2022-12-04T08:12:40.851Z,91.1
2022-12-04T08:32:40.871Z,91.3
2022-12-04T08:52:40.826Z,91.4
2022-12-04T09:12:40.844Z,91.3
2022-12-04T09:32:40.891Z,91.1
2022-12-04T09:52:40.906Z,91.0
2022-12-04T10:12:40.790Z,91.0
2022-12-04T10:32:40.896Z,90.4
2022-12-04T10:52:40.863Z,90.8
2022-12-04T11:12:40.920Z,90.9
2022-12-04T11:32:40.928Z,90.6
2022-12-04T11:52:40.804Z,90.0
2022-12-04T12:12:40.995Z,89.7
2022-12-04T12:32:41.039Z,90.5
2022-12-04T12:52:40.862Z,90.8
2022-12-04T13:12:40.841Z,91.3
2022-12-04T13:32:40.871Z,91.6
2022-12-04T13:52:41.061Z,91.9
2022-12-04T14:12:40.856Z,91.8
2022-12-04T14:32:40.765Z,91.7
2022-12-04T14:52:40.774Z,91.4
2022-12-04T15:12:40.796Z,91.4
2022-12-04T15:32:40.819Z,91.4
2022-12-04T15:52:40.843Z,92.0
2022-12-04T16:12:40.777Z,92.2
2022-12-04T16:32:40.763Z,92.4
2022-12-04T16:52:40.772Z,92.2
2022-12-04T17:12:40.791Z,92.2
2022-12-04T17:32:40.806Z,91.6
2022-12-04T17:52:40.852Z,91.0
2022-12-04T18:12:40.755Z,91.0
2022-12-04T18:32:40.747Z,91.1
2022-12-04T18:52:40.771Z,91.3
2022-12-04T19:12:40.785Z,91.1
2022-12-04T19:32:40.801Z,91.2
2022-12-04T19:52:40.708Z,91.2
2022-12-04T20:12:40.724Z,91.0
2022-12-04T20:32:40.736Z,90.7
2022-12-04T20:52:40.741Z,90.9
2022-12-04T21:12:40.752Z,91.1
2022-12-04T21:32:40.769Z,90.8
2022-12-04T21:52:40.778Z,90.5
2022-12-04T22:12:40.691Z,90.9
2022-12-04T22:32:40.700Z,90.0
2022-12-04T22:52:40.716Z,91.6
2022-12-04T23:12:40.727Z,90.9
2022-12-04T23:32:40.738Z,90.0
2022-12-04T23:52:40.744Z,89.8
