createdAt,value
2019-05-03T00:01:52.812Z,15.13
2019-05-03T00:04:22.701Z,16.23
2019-05-03T00:06:52.076Z,15.93
2019-05-03T00:09:22.448Z,16.75
2019-05-03T00:11:52.880Z,18.87
2019-05-03T00:14:21.852Z,17.15
2019-05-03T00:16:52.226Z,16.77
2019-05-03T00:19:21.938Z,18.35
2019-05-03T00:21:52.483Z,16.87
2019-05-03T00:24:22.551Z,15.50
2019-05-03T00:26:51.678Z,16.00
2019-05-03T00:29:21.979Z,16.67
2019-05-03T00:31:51.659Z,17.17
2019-05-03T00:34:38.528Z,17.85
2019-05-03T00:37:08.634Z,18.12
2019-05-03T00:39:38.759Z,18.37
2019-05-03T00:42:07.347Z,17.43
2019-05-03T00:44:35.802Z,20.65
2019-05-03T00:47:04.420Z,20.12
2019-05-03T00:49:32.945Z,21.42
2019-05-03T00:52:02.348Z,23.20
2019-05-03T00:54:31.680Z,19.70
2019-05-03T00:57:02.554Z,20.82
2019-05-03T00:59:32.649Z,23.47
2019-05-03T01:02:02.685Z,23.20
2019-05-03T01:04:31.794Z,22.20
2019-05-03T01:07:02.204Z,23.73
2019-05-03T01:09:42.502Z,24.67
2019-05-03T01:12:12.637Z,23.98
2019-05-03T01:14:42.954Z,22.90
2019-05-03T01:17:11.821Z,24.45
2019-05-03T01:19:52.673Z,23.62
2019-05-03T01:22:22.607Z,25.20
2019-05-03T01:24:51.882Z,28.07
2019-05-03T01:27:22.011Z,27.40
2019-05-03T01:29:52.010Z,26.90
2019-05-03T01:32:22.310Z,28.73
2019-05-03T01:34:52.393Z,31.65
2019-05-03T01:37:22.624Z,29.15
2019-05-03T01:39:52.565Z,28.62
2019-05-03T01:42:22.682Z,28.42
2019-05-03T01:44:52.216Z,30.12
2019-05-03T01:47:22.602Z,29.07
2019-05-03T01:50:09.257Z,30.77
2019-05-03T01:52:39.431Z,32.63
2019-05-03T01:55:08.028Z,33.33
2019-05-03T01:57:36.583Z,31.52
2019-05-03T02:00:12.954Z,30.10
2019-05-03T02:05:22.587Z,24.98
2019-05-03T02:07:51.946Z,23.90
2019-05-03T02:10:22.551Z,25.40
2019-05-03T02:12:52.269Z,22.58
2019-05-03T02:15:22.106Z,22.02
2019-05-03T02:17:52.028Z,21.15
2019-05-03T02:20:21.902Z,20.40
2019-05-03T02:22:52.203Z,19.73
2019-05-03T02:25:21.738Z,19.85
2019-05-03T02:27:52.573Z,18.45
2019-05-03T02:30:20.798Z,19.05
2019-05-03T02:32:49.279Z,17.35
2019-05-03T02:35:17.965Z,18.85
2019-05-03T02:37:53.195Z,19.77
2019-05-03T02:40:24.403Z,17.75
2019-05-03T02:46:05.854Z,20.32
2019-05-03T02:48:45.529Z,17.05
2019-05-03T02:51:15.433Z,15.72
2019-05-03T02:53:45.502Z,16.05
2019-05-03T02:56:21.626Z,16.33
2019-05-03T02:58:45.891Z,16.35
2019-05-03T03:01:16.275Z,18.42
2019-05-03T03:03:45.673Z,15.85
2019-05-03T03:06:17.215Z,14.45
2019-05-03T03:08:48.438Z,17.65
2019-05-03T03:11:18.355Z,14.13
2019-05-03T03:13:48.067Z,17.05
2019-05-03T03:16:20.314Z,15.50
2019-05-03T03:18:46.887Z,17.62
2019-05-03T03:24:02.413Z,15.45
2019-05-03T03:26:39.252Z,16.17
2019-05-03T03:29:05.604Z,13.08
2019-05-03T03:32:18.277Z,13.65
2019-05-03T03:37:17.869Z,13.40
2019-05-03T03:39:46.393Z,14.68
2019-05-03T03:42:16.141Z,14.60
2019-05-03T03:44:45.790Z,13.30
2019-05-03T03:47:16.747Z,14.23
2019-05-03T03:49:48.484Z,13.43
2019-05-03T03:52:19.388Z,13.15
2019-05-03T03:57:17.052Z,12.78
2019-05-03T03:59:45.923Z,15.48
2019-05-03T04:02:16.129Z,13.72
2019-05-03T04:04:45.428Z,14.65
2019-05-03T04:07:15.832Z,13.13
2019-05-03T04:09:45.653Z,11.93
2019-05-03T04:12:16.462Z,11.78
2019-05-03T04:14:46.484Z,14.18
2019-05-03T04:17:25.779Z,15.58
2019-05-03T04:19:55.932Z,12.40
2019-05-03T04:22:25.378Z,12.68
2019-05-03T04:24:55.410Z,13.98
2019-05-03T04:27:27.269Z,16.12
2019-05-03T04:29:55.715Z,13.62
2019-05-03T04:32:28.116Z,14.25
2019-05-03T04:34:56.009Z,13.60
2019-05-03T04:37:26.550Z,12.73
2019-05-03T04:39:56.024Z,14.45
2019-05-03T04:42:25.556Z,11.78
2019-05-03T04:44:56.263Z,13.62
2019-05-03T04:47:26.275Z,13.32
2019-05-03T04:49:55.518Z,15.45
2019-05-03T04:52:25.990Z,11.55
2019-05-03T04:54:56.491Z,12.90
2019-05-03T04:57:36.434Z,13.35
2019-05-03T04:59:56.341Z,13.08
2019-05-03T05:02:26.301Z,11.97
2019-05-03T05:04:55.640Z,13.58
2019-05-03T05:07:26.189Z,15.08
2019-05-03T05:09:56.127Z,13.68
2019-05-03T05:12:25.578Z,11.57
2019-05-03T05:14:56.385Z,11.78
2019-05-03T05:17:29.151Z,11.38
2019-05-03T05:20:05.434Z,10.90
2019-05-03T05:22:35.160Z,13.28
2019-05-03T05:25:06.508Z,13.10
2019-05-03T05:27:48.783Z,12.68
2019-05-03T05:30:14.890Z,11.15
2019-05-03T05:35:11.378Z,10.93
2019-05-03T05:37:39.828Z,12.70
2019-05-03T05:40:08.655Z,12.33
2019-05-03T05:42:37.108Z,12.25
2019-05-03T05:45:06.907Z,11.40
2019-05-03T05:47:37.021Z,11.55
2019-05-03T05:50:08.549Z,10.43
2019-05-03T05:52:37.022Z,11.63
2019-05-03T05:55:21.889Z,12.80
2019-05-03T05:58:03.048Z,14.83
2019-05-03T06:00:26.330Z,11.50
2019-05-03T06:02:55.236Z,8.80
2019-05-03T06:05:25.266Z,12.78
2019-05-03T06:07:55.723Z,9.25
2019-05-03T06:10:25.830Z,10.48
2019-05-03T06:12:56.010Z,9.20
2019-05-03T06:15:44.815Z,12.13
2019-05-03T06:18:35.255Z,9.75
2019-05-03T06:23:45.138Z,8.45
2019-05-03T06:26:34.521Z,10.85
2019-05-03T06:29:04.636Z,9.85
2019-05-03T06:31:35.631Z,9.55
2019-05-03T06:34:04.607Z,8.80
2019-05-03T06:36:33.058Z,10.65
2019-05-03T06:39:01.519Z,11.90
2019-05-03T06:41:30.084Z,10.55
2019-05-03T06:43:58.545Z,11.75
2019-05-03T06:49:21.647Z,12.37
2019-05-03T06:51:50.142Z,12.47
2019-05-03T06:54:26.840Z,12.15
2019-05-03T06:56:55.473Z,9.88
2019-05-03T06:59:31.513Z,9.43
2019-05-03T07:02:02.825Z,9.88
2019-05-03T07:04:49.758Z,10.82
2019-05-03T07:15:35.774Z,12.58
2019-05-03T07:18:05.804Z,9.18
2019-05-03T07:20:44.610Z,10.03
2019-05-03T07:23:15.420Z,11.63
2019-05-03T07:25:45.553Z,10.68
2019-05-03T07:28:19.076Z,10.13
2019-05-03T07:30:47.725Z,8.80
2019-05-03T07:33:20.871Z,11.05
2019-05-03T07:35:50.459Z,9.00
2019-05-03T07:38:19.001Z,10.30
2019-05-03T07:40:47.494Z,9.45
2019-05-03T07:43:18.792Z,8.25
2019-05-03T07:45:47.443Z,11.18
2019-05-03T07:48:15.925Z,8.88
2019-05-03T07:50:47.492Z,8.63
2019-05-03T07:53:17.196Z,8.78
2019-05-03T07:55:51.108Z,9.53
2019-05-03T07:58:28.086Z,10.43
2019-05-03T08:01:08.719Z,7.22
2019-05-03T08:03:32.160Z,6.78
2019-05-03T08:06:01.724Z,8.65
2019-05-03T08:08:31.292Z,8.70
2019-05-03T08:11:02.687Z,6.42
2019-05-03T08:13:31.508Z,8.63
2019-05-03T08:16:01.072Z,9.00
2019-05-03T08:18:30.606Z,7.95
2019-05-03T08:21:01.115Z,9.33
2019-05-03T08:23:31.682Z,10.60
2019-05-03T08:28:54.474Z,9.75
2019-05-03T08:31:40.957Z,11.35
2019-05-03T08:34:17.116Z,8.80
2019-05-03T08:36:59.806Z,8.70
2019-05-03T08:39:28.464Z,9.90
2019-05-03T08:42:11.091Z,10.63
2019-05-03T08:44:39.720Z,9.65
2019-05-03T08:47:08.922Z,10.03
2019-05-03T08:49:37.596Z,10.95
2019-05-03T08:52:06.365Z,14.10
2019-05-03T08:54:34.996Z,13.30
2019-05-03T08:57:05.968Z,11.60
2019-05-03T08:59:35.544Z,10.18
2019-05-03T09:02:14.105Z,11.12
2019-05-03T09:07:05.508Z,10.53
2019-05-03T09:09:38.472Z,11.78
2019-05-03T09:12:08.275Z,14.73
2019-05-03T09:14:42.469Z,10.10
2019-05-03T09:17:06.961Z,12.98
2019-05-03T09:19:35.436Z,13.13
2019-05-03T09:22:06.155Z,11.45
2019-05-03T09:24:35.144Z,13.75
2019-05-03T09:27:05.138Z,13.68
2019-05-03T09:29:41.018Z,14.95
2019-05-03T09:32:05.185Z,15.30
2019-05-03T09:34:35.118Z,12.33
2019-05-03T09:37:04.785Z,13.75
2019-05-03T09:39:35.503Z,16.02
2019-05-03T09:42:04.705Z,12.58
2019-05-03T09:44:35.015Z,12.80
2019-05-03T09:47:05.508Z,14.23
2019-05-03T09:49:34.762Z,16.97
2019-05-03T09:52:08.057Z,16.90
2019-05-03T09:54:35.592Z,13.35
2019-05-03T09:57:05.812Z,15.23
2019-05-03T09:59:35.015Z,15.25
2019-05-03T10:02:04.851Z,12.45
2019-05-03T10:04:33.691Z,13.60
2019-05-03T10:07:02.164Z,14.75
2019-05-03T10:09:31.575Z,13.78
2019-05-03T10:12:00.826Z,15.28
2019-05-03T10:14:29.365Z,15.72
2019-05-03T10:17:17.587Z,17.50
2019-05-03T10:19:46.040Z,20.85
2019-05-03T10:22:15.386Z,18.92
2019-05-03T10:24:45.206Z,17.17
2019-05-03T10:27:15.202Z,18.50
2019-05-03T10:29:44.728Z,19.83
2019-05-03T10:32:20.787Z,17.32
2019-05-03T10:34:56.448Z,16.65
2019-05-03T10:37:36.072Z,17.95
2019-05-03T10:40:17.925Z,18.30
2019-05-03T10:42:46.500Z,17.85
2019-05-03T10:45:28.113Z,19.32
2019-05-03T10:47:56.704Z,20.80
2019-05-03T10:50:25.374Z,26.97
2019-05-03T10:53:00.302Z,20.88
2019-05-03T10:55:28.767Z,19.55
2019-05-03T10:58:07.705Z,21.52
2019-05-03T11:00:47.731Z,20.65
2019-05-03T11:03:08.192Z,21.30
2019-05-03T11:05:36.661Z,19.90
2019-05-03T11:08:05.208Z,20.35
2019-05-03T11:10:33.756Z,16.73
2019-05-03T11:13:02.217Z,19.10
2019-05-03T11:15:30.719Z,20.48
2019-05-03T11:18:03.156Z,19.42
2019-05-03T11:20:37.964Z,19.52
2019-05-03T11:23:07.689Z,22.25
2019-05-03T11:25:36.904Z,23.62
2019-05-03T11:28:13.316Z,21.77
2019-05-03T11:30:52.282Z,23.45
2019-05-03T11:35:57.328Z,21.97
2019-05-03T11:38:32.321Z,18.02
2019-05-03T11:41:00.777Z,18.02
2019-05-03T11:43:29.240Z,17.62
2019-05-03T11:45:57.736Z,19.45
2019-05-03T11:48:26.214Z,17.77
2019-05-03T11:50:54.758Z,18.30
2019-05-03T11:53:25.104Z,17.90
2019-05-03T11:55:55.233Z,17.48
2019-05-03T11:58:25.832Z,15.98
2019-05-03T12:01:14.927Z,16.67
2019-05-03T12:06:17.795Z,17.05
2019-05-03T12:08:46.310Z,17.60
2019-05-03T12:11:15.203Z,18.07
2019-05-03T12:13:45.701Z,16.40
2019-05-03T12:16:22.698Z,13.20
2019-05-03T12:18:53.064Z,15.30
2019-05-03T12:21:18.132Z,18.25
2019-05-03T12:23:50.991Z,17.00
2019-05-03T12:26:20.359Z,16.95
2019-05-03T12:28:49.333Z,19.90
2019-05-03T12:31:31.742Z,16.93
2019-05-03T12:33:49.060Z,17.37
2019-05-03T12:36:17.601Z,17.40
2019-05-03T12:38:46.071Z,15.25
2019-05-03T12:41:15.049Z,16.60
2019-05-03T12:43:43.758Z,19.45
2019-05-03T12:46:12.248Z,18.15
2019-05-03T12:48:40.772Z,16.42
2019-05-03T12:51:09.624Z,16.80
2019-05-03T12:53:38.398Z,16.55
2019-05-03T12:56:12.000Z,16.50
2019-05-03T13:01:40.845Z,19.07
2019-05-03T13:04:05.832Z,19.98
2019-05-03T13:06:36.218Z,18.05
2019-05-03T13:09:05.940Z,17.85
2019-05-03T13:11:36.589Z,20.17
2019-05-03T13:14:05.211Z,16.48
2019-05-03T13:16:35.329Z,15.78
2019-05-03T13:19:05.639Z,17.00
2019-05-03T13:21:35.505Z,17.98
2019-05-03T13:24:05.534Z,16.85
2019-05-03T13:26:35.061Z,15.80
2019-05-03T13:29:05.669Z,16.82
2019-05-03T13:31:35.057Z,17.98
2019-05-03T13:34:05.425Z,17.82
2019-05-03T13:36:34.949Z,18.00
2019-05-03T13:39:13.292Z,16.82
2019-05-03T13:41:37.024Z,19.10
2019-05-03T13:44:07.679Z,18.52
2019-05-03T13:46:36.140Z,15.85
2019-05-03T13:49:06.354Z,14.40
2019-05-03T13:51:35.836Z,12.18
2019-05-03T13:54:05.502Z,11.85
2019-05-03T13:56:35.373Z,10.35
2019-05-03T13:59:05.923Z,12.23
2019-05-03T14:01:34.556Z,14.70
2019-05-03T14:04:05.156Z,10.28
2019-05-03T14:06:36.007Z,10.03
2019-05-03T14:09:05.343Z,11.57
2019-05-03T14:11:35.347Z,8.58
2019-05-03T14:14:04.720Z,9.58
2019-05-03T14:16:33.406Z,8.78
2019-05-03T14:19:05.225Z,10.13
2019-05-03T14:21:38.216Z,9.48
2019-05-03T14:24:09.984Z,8.15
2019-05-03T14:26:39.686Z,8.75
2019-05-03T14:29:08.411Z,7.90
2019-05-03T14:31:37.314Z,8.08
2019-05-03T14:34:06.162Z,8.35
2019-05-03T14:36:35.825Z,8.83
2019-05-03T14:39:09.512Z,8.43
2019-05-03T14:41:36.970Z,8.38
2019-05-03T14:44:05.645Z,8.15
2019-05-03T14:46:36.140Z,8.28
2019-05-03T14:49:05.537Z,8.05
2019-05-03T14:51:34.940Z,10.27
2019-05-03T14:54:05.424Z,7.40
2019-05-03T14:56:35.928Z,6.08
2019-05-03T14:59:12.055Z,6.05
2019-05-03T15:01:42.173Z,5.20
2019-05-03T15:04:10.747Z,6.75
2019-05-03T15:06:39.358Z,6.25
2019-05-03T15:09:07.908Z,7.37
2019-05-03T15:11:36.520Z,7.35
2019-05-03T15:14:05.630Z,7.75
2019-05-03T15:16:35.468Z,9.78
2019-05-03T15:19:05.421Z,8.68
2019-05-03T15:21:35.300Z,7.65
2019-05-03T15:24:05.453Z,7.67
2019-05-03T15:26:37.551Z,8.90
2019-05-03T15:29:07.280Z,7.72
2019-05-03T15:31:35.839Z,8.20
2019-05-03T15:34:04.687Z,8.53
2019-05-03T15:36:33.302Z,5.87
2019-05-03T15:39:05.367Z,8.50
2019-05-03T15:41:36.571Z,6.65
2019-05-03T15:44:10.365Z,6.42
2019-05-03T15:46:46.267Z,4.85
2019-05-03T15:49:15.310Z,5.53
2019-05-03T15:51:44.574Z,5.83
2019-05-03T15:54:15.315Z,5.92
2019-05-03T15:56:44.910Z,4.90
2019-05-03T15:59:14.965Z,4.65
2019-05-03T16:01:43.771Z,3.58
2019-05-03T16:04:14.471Z,2.52
2019-05-03T16:06:44.816Z,2.55
2019-05-03T16:09:15.265Z,2.45
2019-05-03T16:11:45.095Z,2.40
2019-05-03T16:14:16.832Z,2.57
2019-05-03T16:17:00.084Z,2.62
2019-05-03T16:19:29.925Z,3.00
2019-05-03T16:21:58.667Z,3.77
2019-05-03T16:24:28.620Z,4.15
2019-05-03T16:27:05.038Z,4.87
2019-05-03T16:29:35.803Z,4.47
2019-05-03T16:32:07.214Z,5.55
2019-05-03T16:34:38.978Z,4.97
2019-05-03T16:37:08.720Z,4.95
2019-05-03T16:39:37.500Z,6.37
2019-05-03T16:42:07.422Z,4.97
2019-05-03T16:44:38.759Z,6.22
2019-05-03T16:47:07.488Z,6.55
2019-05-03T16:49:37.632Z,8.18
2019-05-03T16:52:06.313Z,8.65
2019-05-03T16:54:35.036Z,7.25
2019-05-03T16:57:05.764Z,16.37
2019-05-03T16:59:35.245Z,7.45
2019-05-03T17:02:05.767Z,7.70
2019-05-03T17:04:39.203Z,7.47
2019-05-03T17:09:58.008Z,8.35
2019-05-03T17:12:28.279Z,11.43
2019-05-03T17:15:01.113Z,8.83
2019-05-03T17:17:31.674Z,7.87
2019-05-03T17:20:00.239Z,8.70
2019-05-03T17:22:28.862Z,7.85
2019-05-03T17:24:58.461Z,9.73
2019-05-03T17:27:26.925Z,9.20
2019-05-03T17:29:57.536Z,9.30
2019-05-03T17:32:26.035Z,9.95
2019-05-03T17:34:55.561Z,9.33
2019-05-03T17:37:25.639Z,10.20
2019-05-03T17:40:05.792Z,11.55
2019-05-03T17:42:52.090Z,11.88
2019-05-03T17:45:22.259Z,12.05
2019-05-03T17:47:50.712Z,14.98
2019-05-03T17:50:19.191Z,13.78
2019-05-03T17:52:49.311Z,15.25
2019-05-03T17:55:19.500Z,15.13
2019-05-03T17:57:55.335Z,15.97
2019-05-03T18:00:41.771Z,16.25
2019-05-03T18:03:10.883Z,13.18
2019-05-03T18:05:44.923Z,16.35
2019-05-03T18:10:59.380Z,14.93
2019-05-03T18:13:28.880Z,19.77
2019-05-03T18:15:57.721Z,15.93
2019-05-03T18:18:26.355Z,17.37
2019-05-03T18:20:55.477Z,14.73
2019-05-03T18:23:24.639Z,17.27
2019-05-03T18:25:54.791Z,15.80
2019-05-03T18:28:25.093Z,15.90
2019-05-03T18:30:54.693Z,19.53
2019-05-03T18:33:24.733Z,15.93
2019-05-03T18:35:54.988Z,17.47
2019-05-03T18:38:25.308Z,18.35
2019-05-03T18:40:55.279Z,15.55
2019-05-03T18:43:28.413Z,16.07
2019-05-03T18:45:58.538Z,12.78
2019-05-03T18:48:27.070Z,13.08
2019-05-03T18:50:55.519Z,15.53
2019-05-03T18:53:25.218Z,12.55
2019-05-03T18:55:55.202Z,13.10
2019-05-03T18:58:24.396Z,11.20
2019-05-03T19:00:54.764Z,7.22
2019-05-03T19:03:25.122Z,7.42
2019-05-03T19:06:07.425Z,8.28
2019-05-03T19:11:36.583Z,6.95
2019-05-03T19:14:06.745Z,4.92
2019-05-03T19:16:39.785Z,5.55
2019-05-03T19:19:09.594Z,4.83
2019-05-03T19:21:38.112Z,6.28
2019-05-03T19:24:07.032Z,6.45
2019-05-03T19:26:35.654Z,4.42
2019-05-03T19:29:04.518Z,4.25
2019-05-03T19:31:35.634Z,3.85
2019-05-03T19:34:06.073Z,3.85
2019-05-03T19:36:37.212Z,3.27
2019-05-03T19:39:07.307Z,3.72
2019-05-03T19:41:36.070Z,3.45
2019-05-03T19:44:05.694Z,2.70
2019-05-03T19:46:46.863Z,3.30
2019-05-03T19:49:15.382Z,1.98
2019-05-03T19:51:45.157Z,3.05
2019-05-03T19:54:14.635Z,2.30
2019-05-03T19:56:44.614Z,1.95
2019-05-03T19:59:44.274Z,3.22
2019-05-03T20:02:17.290Z,2.27
2019-05-03T20:05:06.139Z,2.72
2019-05-03T20:07:42.704Z,3.58
2019-05-03T20:10:14.497Z,3.05
2019-05-03T20:12:42.982Z,3.50
2019-05-03T20:15:14.546Z,3.25
2019-05-03T20:17:54.623Z,4.12
2019-05-03T20:20:15.475Z,4.10
2019-05-03T20:22:45.448Z,4.17
2019-05-03T20:25:15.145Z,5.40
2019-05-03T20:27:44.504Z,5.75
2019-05-03T20:30:15.008Z,4.97
2019-05-03T20:32:45.035Z,3.10
2019-05-03T20:35:18.714Z,6.08
2019-05-03T20:37:44.890Z,4.28
2019-05-03T20:40:15.292Z,4.50
2019-05-03T20:43:01.750Z,4.28
2019-05-03T20:45:44.573Z,4.25
2019-05-03T20:48:14.813Z,3.65
2019-05-03T20:50:44.706Z,7.35
2019-05-03T20:53:13.381Z,5.85
2019-05-03T20:55:41.920Z,5.53
2019-05-03T20:58:11.493Z,8.55
2019-05-03T21:00:40.258Z,4.30
2019-05-03T21:03:08.858Z,5.03
2019-05-03T21:05:37.560Z,4.55
2019-05-03T21:08:06.206Z,6.05
2019-05-03T21:10:34.819Z,6.03
2019-05-03T21:13:05.274Z,5.50
2019-05-03T21:15:41.169Z,5.80
2019-05-03T21:18:24.345Z,6.28
2019-05-03T21:23:41.866Z,5.12
2019-05-03T21:26:13.325Z,7.35
2019-05-03T21:28:40.814Z,5.65
2019-05-03T21:31:09.574Z,7.00
2019-05-03T21:33:38.174Z,6.15
2019-05-03T21:36:06.646Z,6.37
2019-05-03T21:38:36.320Z,5.03
2019-05-03T21:41:05.456Z,6.50
2019-05-03T21:43:34.834Z,8.98
2019-05-03T21:46:08.350Z,10.90
2019-05-03T21:48:55.994Z,8.98
2019-05-03T21:51:24.621Z,8.45
2019-05-03T21:53:53.197Z,8.25
2019-05-03T21:56:21.685Z,11.90
2019-05-03T21:58:50.163Z,10.72
2019-05-03T22:01:18.809Z,10.55
2019-05-03T22:03:47.838Z,9.60
2019-05-03T22:06:17.202Z,10.53
2019-05-03T22:08:45.931Z,6.10
2019-05-03T22:11:16.134Z,6.25
2019-05-03T22:13:45.965Z,9.05
2019-05-03T22:16:16.161Z,9.18
2019-05-03T22:18:45.609Z,7.80
2019-05-03T22:21:21.756Z,7.97
2019-05-03T22:23:51.863Z,10.82
2019-05-03T22:26:22.202Z,10.93
2019-05-03T22:28:50.880Z,9.75
2019-05-03T22:31:19.461Z,7.80
2019-05-03T22:33:48.060Z,9.98
2019-05-03T22:36:18.252Z,6.08
2019-05-03T22:38:46.871Z,8.48
2019-05-03T22:41:15.450Z,7.53
2019-05-03T22:43:45.675Z,8.35
2019-05-03T22:46:15.019Z,7.20
2019-05-03T22:48:46.644Z,10.82
2019-05-03T22:51:16.467Z,8.23
2019-05-03T22:53:45.236Z,9.90
2019-05-03T22:56:14.498Z,6.87
2019-05-03T22:58:43.207Z,6.58
2019-05-03T23:01:11.785Z,7.20
2019-05-03T23:03:45.623Z,7.78
2019-05-03T23:06:21.966Z,6.33
2019-05-03T23:08:46.055Z,10.05
2019-05-03T23:11:14.582Z,9.18
2019-05-03T23:13:44.717Z,10.48
2019-05-03T23:16:14.414Z,6.37
2019-05-03T23:18:44.342Z,10.10
2019-05-03T23:21:20.835Z,7.97
2019-05-03T23:23:50.619Z,9.78
2019-05-03T23:26:19.153Z,9.50
2019-05-03T23:28:47.859Z,6.87
2019-05-03T23:31:16.372Z,7.58
2019-05-03T23:33:45.261Z,9.18
2019-05-03T23:36:15.430Z,7.12
2019-05-03T23:38:45.250Z,9.55
2019-05-03T23:41:15.310Z,9.25
2019-05-03T23:43:45.109Z,7.33
2019-05-03T23:46:15.675Z,6.92
2019-05-03T23:48:44.669Z,8.23
2019-05-03T23:51:15.030Z,7.28
2019-05-03T23:53:44.647Z,11.38
2019-05-03T23:58:55.159Z,8.45
