createdAt,value
2018-06-04T00:01:33.466Z,3.53
2018-06-04T00:04:06.452Z,3.83
2018-06-04T00:06:39.033Z,3.60
2018-06-04T00:09:11.337Z,4.10
2018-06-04T00:11:43.861Z,4.50
2018-06-04T00:14:17.058Z,4.10
2018-06-04T00:16:50.364Z,4.50
2018-06-04T00:19:22.786Z,4.60
2018-06-04T00:21:53.821Z,4.30
2018-06-04T00:24:26.148Z,5.37
2018-06-04T00:26:58.310Z,5.30
2018-06-04T00:29:30.682Z,5.47
2018-06-04T00:32:02.838Z,5.30
2018-06-04T00:34:35.256Z,5.10
2018-06-04T00:37:07.747Z,5.33
2018-06-04T00:39:40.416Z,5.70
2018-06-04T00:42:12.743Z,5.13
2018-06-04T00:44:45.170Z,5.47
2018-06-04T00:47:17.311Z,4.90
2018-06-04T00:49:49.903Z,5.97
2018-06-04T00:52:22.440Z,5.27
2018-06-04T00:54:54.957Z,5.13
2018-06-04T00:57:27.754Z,5.07
2018-06-04T01:00:00.222Z,5.80
2018-06-04T01:02:32.582Z,6.10
2018-06-04T01:05:04.928Z,6.47
2018-06-04T01:07:37.173Z,5.97
2018-06-04T01:10:09.813Z,6.30
2018-06-04T01:12:42.147Z,5.50
2018-06-04T01:15:14.534Z,5.30
2018-06-04T01:17:46.949Z,5.03
2018-06-04T01:20:19.061Z,4.30
2018-06-04T01:22:51.645Z,4.57
2018-06-04T01:25:24.012Z,3.80
2018-06-04T01:27:56.634Z,4.20
2018-06-04T01:30:29.108Z,4.50
2018-06-04T01:33:01.505Z,4.53
2018-06-04T01:35:34.162Z,5.00
2018-06-04T01:38:06.316Z,6.00
2018-06-04T01:40:39.443Z,4.83
2018-06-04T01:43:11.843Z,4.50
2018-06-04T01:45:44.203Z,4.23
2018-06-04T01:48:16.375Z,4.33
2018-06-04T01:50:48.922Z,3.77
2018-06-04T01:53:21.946Z,3.70
2018-06-04T01:55:54.543Z,4.10
2018-06-04T01:58:27.096Z,4.40
2018-06-04T02:00:59.469Z,4.10
2018-06-04T02:03:32.420Z,3.90
2018-06-04T02:06:05.005Z,3.80
2018-06-04T02:08:38.359Z,3.77
2018-06-04T02:11:11.177Z,4.67
2018-06-04T02:13:43.570Z,4.47
2018-06-04T02:16:16.147Z,4.23
2018-06-04T02:18:48.729Z,4.30
2018-06-04T02:21:21.101Z,4.10
2018-06-04T02:23:53.726Z,3.90
2018-06-04T02:26:25.975Z,4.20
2018-06-04T02:28:58.546Z,3.73
2018-06-04T02:31:31.157Z,4.23
2018-06-04T02:34:03.479Z,3.50
2018-06-04T02:36:35.830Z,4.03
2018-06-04T02:39:09.522Z,4.07
2018-06-04T02:41:41.728Z,3.50
2018-06-04T02:44:14.402Z,3.50
2018-06-04T02:46:46.450Z,4.03
2018-06-04T02:49:19.695Z,3.23
2018-06-04T02:51:52.559Z,3.50
2018-06-04T02:54:25.824Z,3.73
2018-06-04T02:56:58.106Z,3.50
2018-06-04T02:59:30.604Z,3.33
2018-06-04T03:02:03.264Z,3.33
2018-06-04T03:04:35.824Z,3.40
2018-06-04T03:07:08.129Z,3.60
2018-06-04T03:09:40.347Z,3.80
2018-06-04T03:12:14.172Z,2.97
2018-06-04T03:14:46.769Z,2.97
2018-06-04T03:17:18.745Z,3.20
2018-06-04T03:19:51.293Z,3.63
2018-06-04T03:22:24.667Z,3.13
2018-06-04T03:24:57.653Z,3.80
2018-06-04T03:27:30.244Z,3.53
2018-06-04T03:30:02.389Z,3.47
2018-06-04T03:32:34.546Z,3.20
2018-06-04T03:35:06.917Z,3.63
2018-06-04T03:37:39.280Z,3.07
2018-06-04T03:40:11.655Z,3.10
2018-06-04T03:42:44.075Z,2.87
2018-06-04T03:45:16.606Z,2.97
2018-06-04T03:47:48.975Z,3.50
2018-06-04T03:50:21.135Z,3.30
2018-06-04T03:52:53.402Z,3.00
2018-06-04T03:55:25.588Z,2.90
2018-06-04T03:57:57.078Z,4.13
2018-06-04T04:00:29.378Z,3.40
2018-06-04T04:03:02.037Z,3.10
2018-06-04T04:05:36.244Z,3.27
2018-06-04T04:08:09.054Z,2.83
2018-06-04T04:10:41.725Z,3.60
2018-06-04T04:13:13.949Z,3.30
2018-06-04T04:15:46.265Z,3.20
2018-06-04T04:18:18.445Z,2.97
2018-06-04T04:20:50.355Z,3.10
2018-06-04T04:23:22.572Z,2.93
2018-06-04T04:25:56.115Z,3.13
2018-06-04T04:28:28.715Z,2.90
2018-06-04T04:31:01.562Z,3.60
2018-06-04T04:33:33.820Z,3.30
2018-06-04T04:36:05.883Z,3.33
2018-06-04T04:38:37.765Z,3.07
2018-06-04T04:41:09.602Z,3.00
2018-06-04T04:43:41.968Z,2.93
2018-06-04T04:46:14.346Z,3.53
2018-06-04T04:48:47.801Z,3.60
2018-06-04T04:51:20.090Z,3.00
2018-06-04T04:53:52.396Z,2.90
2018-06-04T04:56:23.597Z,2.90
2018-06-04T04:58:55.492Z,2.40
2018-06-04T05:01:26.909Z,3.33
2018-06-04T05:03:59.567Z,3.00
2018-06-04T05:06:31.436Z,2.10
2018-06-04T05:09:03.786Z,3.17
2018-06-04T05:11:36.258Z,2.53
2018-06-04T05:14:09.074Z,2.50
2018-06-04T05:16:41.158Z,2.53
2018-06-04T05:19:13.734Z,2.50
2018-06-04T05:21:46.082Z,2.43
2018-06-04T05:24:18.281Z,2.90
2018-06-04T05:26:50.829Z,2.60
2018-06-04T05:29:23.244Z,2.30
2018-06-04T05:31:56.181Z,2.43
2018-06-04T05:34:28.766Z,1.77
2018-06-04T05:37:01.139Z,2.20
2018-06-04T05:39:33.549Z,2.40
2018-06-04T05:42:05.719Z,2.50
2018-06-04T05:44:38.118Z,2.50
2018-06-04T05:47:10.634Z,2.00
2018-06-04T05:49:43.194Z,2.50
2018-06-04T05:52:15.665Z,2.33
2018-06-04T05:54:47.961Z,2.30
2018-06-04T05:57:21.077Z,2.40
2018-06-04T05:59:52.596Z,2.20
2018-06-04T06:02:25.125Z,2.43
2018-06-04T06:04:57.751Z,2.43
2018-06-04T06:07:30.110Z,2.30
2018-06-04T06:10:02.352Z,2.77
2018-06-04T06:12:34.708Z,2.80
2018-06-04T06:15:07.757Z,2.70
2018-06-04T06:17:39.878Z,2.33
2018-06-04T06:20:12.277Z,2.33
2018-06-04T06:22:44.454Z,2.63
2018-06-04T06:25:16.645Z,2.63
2018-06-04T06:27:49.164Z,2.70
2018-06-04T06:30:21.569Z,2.40
2018-06-04T06:32:53.962Z,2.20
2018-06-04T06:35:26.332Z,2.50
2018-06-04T06:37:58.636Z,2.80
2018-06-04T06:40:31.869Z,2.20
2018-06-04T06:43:05.432Z,2.30
2018-06-04T06:45:38.225Z,2.30
2018-06-04T06:48:10.625Z,2.53
2018-06-04T06:50:43.193Z,3.10
2018-06-04T06:53:15.544Z,2.90
2018-06-04T06:55:47.712Z,2.23
2018-06-04T06:58:20.284Z,2.30
2018-06-04T07:00:52.972Z,2.53
2018-06-04T07:03:26.053Z,2.40
2018-06-04T07:05:58.465Z,2.60
2018-06-04T07:08:29.993Z,2.40
2018-06-04T07:11:02.578Z,2.80
2018-06-04T07:13:35.133Z,2.73
2018-06-04T07:16:08.968Z,2.70
2018-06-04T07:18:41.286Z,2.93
2018-06-04T07:21:13.691Z,2.90
2018-06-04T07:23:45.891Z,2.60
2018-06-04T07:26:18.163Z,2.60
2018-06-04T07:28:49.584Z,2.70
2018-06-04T07:31:22.433Z,2.73
2018-06-04T07:33:54.497Z,2.83
2018-06-04T07:36:26.957Z,3.03
2018-06-04T07:38:59.235Z,2.80
2018-06-04T07:41:31.463Z,2.57
2018-06-04T07:44:04.041Z,3.43
2018-06-04T07:46:37.042Z,2.67
2018-06-04T07:49:09.172Z,3.33
2018-06-04T07:51:41.729Z,2.57
2018-06-04T07:54:14.103Z,3.30
2018-06-04T07:56:46.337Z,2.87
2018-06-04T07:59:18.738Z,2.67
2018-06-04T08:01:51.625Z,2.67
2018-06-04T08:04:24.135Z,2.37
2018-06-04T08:06:56.867Z,2.70
2018-06-04T08:09:29.445Z,2.57
2018-06-04T08:12:01.850Z,3.17
2018-06-04T08:14:34.197Z,2.70
2018-06-04T08:17:06.440Z,2.80
2018-06-04T08:19:38.640Z,2.60
2018-06-04T08:22:11.026Z,3.47
2018-06-04T08:24:43.633Z,3.50
2018-06-04T08:27:16.155Z,2.80
2018-06-04T08:29:48.200Z,2.97
2018-06-04T08:32:20.814Z,2.90
2018-06-04T08:34:52.999Z,3.00
2018-06-04T08:37:25.257Z,2.70
2018-06-04T08:39:57.916Z,2.30
2018-06-04T08:42:30.206Z,2.03
2018-06-04T08:45:02.334Z,3.07
2018-06-04T08:47:34.756Z,3.27
2018-06-04T08:50:07.108Z,3.33
2018-06-04T08:52:39.171Z,3.50
2018-06-04T08:55:11.499Z,2.70
2018-06-04T08:57:44.109Z,2.33
2018-06-04T09:00:16.682Z,2.87
2018-06-04T09:02:49.272Z,2.87
2018-06-04T09:05:21.616Z,2.80
2018-06-04T09:07:54.235Z,2.90
2018-06-04T09:10:26.998Z,2.57
2018-06-04T09:12:59.543Z,2.73
2018-06-04T09:15:31.745Z,3.10
2018-06-04T09:18:04.109Z,2.83
2018-06-04T09:20:36.424Z,2.83
2018-06-04T09:23:08.856Z,2.90
2018-06-04T09:25:41.602Z,2.70
2018-06-04T09:28:14.060Z,2.87
2018-06-04T09:30:46.512Z,2.80
2018-06-04T09:33:17.824Z,3.03
2018-06-04T09:35:50.679Z,2.87
2018-06-04T09:38:22.884Z,2.93
2018-06-04T09:40:55.238Z,3.63
2018-06-04T09:43:27.884Z,3.57
2018-06-04T09:46:00.373Z,3.40
2018-06-04T09:48:32.591Z,3.03
2018-06-04T09:51:05.179Z,3.00
2018-06-04T09:53:37.691Z,2.80
2018-06-04T09:56:10.308Z,3.10
2018-06-04T09:58:42.502Z,3.30
2018-06-04T10:01:14.594Z,2.70
2018-06-04T10:03:46.750Z,2.60
2018-06-04T10:06:19.446Z,3.27
2018-06-04T10:08:51.826Z,2.90
2018-06-04T10:11:23.984Z,3.00
2018-06-04T10:13:57.153Z,2.63
2018-06-04T10:16:29.565Z,3.27
2018-06-04T10:19:02.875Z,2.60
2018-06-04T10:21:35.526Z,3.07
2018-06-04T10:24:07.628Z,2.90
2018-06-04T10:26:40.560Z,2.47
2018-06-04T10:29:13.138Z,2.70
2018-06-04T10:31:45.961Z,2.83
2018-06-04T10:34:18.297Z,2.87
2018-06-04T10:36:50.488Z,3.57
2018-06-04T10:39:22.904Z,3.00
2018-06-04T10:41:55.183Z,3.20
2018-06-04T10:44:28.240Z,3.20
2018-06-04T10:47:00.535Z,3.70
2018-06-04T10:49:32.981Z,3.17
2018-06-04T10:52:05.109Z,2.60
2018-06-04T10:54:37.412Z,3.60
2018-06-04T10:57:09.865Z,2.83
2018-06-04T10:59:42.420Z,2.53
2018-06-04T11:02:14.679Z,2.47
2018-06-04T11:04:47.100Z,3.47
2018-06-04T11:07:19.585Z,2.30
2018-06-04T11:09:52.209Z,2.70
2018-06-04T11:12:24.805Z,2.67
2018-06-04T11:14:57.374Z,2.40
2018-06-04T11:17:29.824Z,3.10
2018-06-04T11:20:02.440Z,3.13
2018-06-04T11:22:34.777Z,3.07
2018-06-04T11:25:07.364Z,2.63
2018-06-04T11:27:40.285Z,3.00
2018-06-04T11:30:12.654Z,3.00
2018-06-04T11:32:44.927Z,2.40
2018-06-04T11:35:18.843Z,3.03
2018-06-04T11:37:51.268Z,3.53
2018-06-04T11:40:23.440Z,2.73
2018-06-04T11:42:55.805Z,2.20
2018-06-04T11:45:28.237Z,3.47
2018-06-04T11:48:00.557Z,2.90
2018-06-04T11:50:32.925Z,3.37
2018-06-04T11:53:05.090Z,3.00
2018-06-04T11:55:37.668Z,3.27
2018-06-04T11:58:10.048Z,3.47
2018-06-04T12:00:42.681Z,3.17
2018-06-04T12:03:15.416Z,3.50
2018-06-04T12:05:47.892Z,2.90
2018-06-04T12:08:20.335Z,3.10
2018-06-04T12:10:52.716Z,3.23
2018-06-04T12:13:24.977Z,2.93
2018-06-04T12:15:57.168Z,3.03
2018-06-04T12:18:30.300Z,2.83
2018-06-04T12:21:02.768Z,2.63
2018-06-04T12:23:34.872Z,2.50
2018-06-04T12:26:07.241Z,2.80
2018-06-04T12:28:39.819Z,3.00
2018-06-04T12:31:12.213Z,3.20
2018-06-04T12:33:44.825Z,3.77
2018-06-04T12:36:17.380Z,3.00
2018-06-04T12:38:50.035Z,3.43
2018-06-04T12:41:22.399Z,2.67
2018-06-04T12:43:54.935Z,3.27
2018-06-04T12:46:27.749Z,3.07
2018-06-04T12:48:59.957Z,3.00
2018-06-04T12:51:32.337Z,3.07
2018-06-04T12:54:04.867Z,3.13
2018-06-04T12:56:37.644Z,2.83
2018-06-04T12:59:10.221Z,3.40
2018-06-04T13:01:42.904Z,3.33
2018-06-04T13:04:15.136Z,3.50
2018-06-04T13:06:47.565Z,3.13
2018-06-04T13:09:20.644Z,2.93
2018-06-04T13:11:53.059Z,3.20
2018-06-04T13:14:25.141Z,2.83
2018-06-04T13:16:57.748Z,3.00
2018-06-04T13:19:32.202Z,3.70
2018-06-04T13:22:04.834Z,3.03
2018-06-04T13:24:37.280Z,3.50
2018-06-04T13:27:08.279Z,3.07
2018-06-04T13:29:40.859Z,4.00
2018-06-04T13:32:13.022Z,3.40
2018-06-04T13:34:45.602Z,3.40
2018-06-04T13:37:18.179Z,3.03
2018-06-04T13:39:50.745Z,3.40
2018-06-04T13:42:22.998Z,3.70
2018-06-04T13:44:55.261Z,3.30
2018-06-04T13:47:27.793Z,3.43
2018-06-04T13:50:00.107Z,3.20
2018-06-04T13:52:32.485Z,3.40
2018-06-04T13:55:04.863Z,4.10
2018-06-04T13:57:37.240Z,3.13
2018-06-04T14:00:09.880Z,3.33
2018-06-04T14:02:42.050Z,3.20
2018-06-04T14:05:14.518Z,3.47
2018-06-04T14:07:46.699Z,3.23
2018-06-04T14:10:20.587Z,2.97
2018-06-04T14:12:52.979Z,3.17
2018-06-04T14:15:25.220Z,3.23
2018-06-04T14:17:59.130Z,4.20
2018-06-04T14:20:31.909Z,4.40
2018-06-04T14:23:04.436Z,3.20
2018-06-04T14:25:36.640Z,4.07
2018-06-04T14:28:08.740Z,3.80
2018-06-04T14:30:41.306Z,4.23
2018-06-04T14:33:13.700Z,4.10
2018-06-04T14:35:46.116Z,4.10
2018-06-04T14:38:18.660Z,3.50
2018-06-04T14:40:50.840Z,4.20
2018-06-04T14:43:23.377Z,3.70
2018-06-04T14:45:55.855Z,4.10
2018-06-04T14:48:28.473Z,2.40
2018-06-04T14:51:00.817Z,3.13
2018-06-04T14:53:32.973Z,4.00
2018-06-04T14:56:05.160Z,3.80
2018-06-04T14:58:37.735Z,3.90
2018-06-04T15:01:10.064Z,4.00
2018-06-04T15:03:42.506Z,3.47
2018-06-04T15:06:15.049Z,3.87
2018-06-04T15:08:47.363Z,3.40
2018-06-04T15:11:20.201Z,3.33
2018-06-04T15:13:52.499Z,2.70
2018-06-04T15:16:25.161Z,3.30
2018-06-04T15:18:57.453Z,2.87
2018-06-04T15:21:29.858Z,2.40
2018-06-04T15:24:02.327Z,2.10
2018-06-04T15:26:34.577Z,2.60
2018-06-04T15:29:07.112Z,2.70
2018-06-04T15:31:39.713Z,2.67
2018-06-04T15:34:11.311Z,2.23
2018-06-04T15:36:43.461Z,2.27
2018-06-04T15:39:15.967Z,2.13
2018-06-04T15:41:48.786Z,2.33
2018-06-04T15:44:21.299Z,2.10
2018-06-04T15:46:53.185Z,3.17
2018-06-04T15:49:25.593Z,2.63
2018-06-04T15:51:57.806Z,2.27
2018-06-04T15:54:30.258Z,2.87
2018-06-04T15:57:02.566Z,2.00
2018-06-04T15:59:34.805Z,2.00
2018-06-04T16:02:07.366Z,2.00
2018-06-04T16:04:39.739Z,1.53
2018-06-04T16:07:12.245Z,1.73
2018-06-04T16:09:44.716Z,1.40
2018-06-04T16:12:16.996Z,2.10
2018-06-04T16:14:49.521Z,1.80
2018-06-04T16:17:21.775Z,2.10
2018-06-04T16:19:55.051Z,2.10
2018-06-04T16:22:27.505Z,2.60
2018-06-04T16:24:59.881Z,1.83
2018-06-04T16:27:32.165Z,2.30
2018-06-04T16:30:04.691Z,2.07
2018-06-04T16:32:37.734Z,2.23
2018-06-04T16:35:10.528Z,2.17
2018-06-04T16:37:42.936Z,1.90
2018-06-04T16:40:15.346Z,2.27
2018-06-04T16:42:48.459Z,1.87
2018-06-04T16:45:21.067Z,2.13
2018-06-04T16:47:53.407Z,1.97
2018-06-04T16:50:26.509Z,1.70
2018-06-04T16:52:57.894Z,2.20
2018-06-04T16:55:30.528Z,1.83
2018-06-04T16:58:02.682Z,1.90
2018-06-04T17:00:34.867Z,1.83
2018-06-04T17:03:06.982Z,1.93
2018-06-04T17:05:40.194Z,1.70
2018-06-04T17:08:12.610Z,1.87
2018-06-04T17:10:45.027Z,1.90
2018-06-04T17:13:17.935Z,1.90
2018-06-04T17:15:50.526Z,1.80
2018-06-04T17:18:22.879Z,2.07
2018-06-04T17:20:55.047Z,1.83
2018-06-04T17:23:27.593Z,1.67
2018-06-04T17:25:59.858Z,1.90
2018-06-04T17:28:32.470Z,2.10
2018-06-04T17:31:04.951Z,1.40
2018-06-04T17:33:37.099Z,1.37
2018-06-04T17:36:09.279Z,2.07
2018-06-04T17:38:41.733Z,2.10
2018-06-04T17:41:13.917Z,1.70
2018-06-04T17:43:46.277Z,1.50
2018-06-04T17:46:19.075Z,1.60
2018-06-04T17:48:51.429Z,1.90
2018-06-04T17:51:23.809Z,1.50
2018-06-04T17:53:56.225Z,2.00
2018-06-04T17:56:28.742Z,1.60
2018-06-04T17:59:01.140Z,1.93
2018-06-04T18:01:33.901Z,2.00
2018-06-04T18:04:06.663Z,2.57
2018-06-04T18:06:39.077Z,1.80
2018-06-04T18:09:12.102Z,1.70
2018-06-04T18:11:44.424Z,1.83
2018-06-04T18:14:16.966Z,1.90
2018-06-04T18:16:49.569Z,1.90
2018-06-04T18:19:21.757Z,2.00
2018-06-04T18:21:54.495Z,1.60
2018-06-04T18:24:26.676Z,1.83
2018-06-04T18:26:59.017Z,1.60
2018-06-04T18:29:31.277Z,2.20
2018-06-04T18:32:03.597Z,1.67
2018-06-04T18:34:35.972Z,1.73
2018-06-04T18:37:08.304Z,2.10
2018-06-04T18:39:40.899Z,1.53
2018-06-04T18:42:13.272Z,1.97
2018-06-04T18:44:45.658Z,2.00
2018-06-04T18:47:18.038Z,1.90
2018-06-04T18:49:50.185Z,2.13
2018-06-04T18:52:22.597Z,1.60
2018-06-04T18:54:54.765Z,1.50
2018-06-04T18:57:27.032Z,1.50
2018-06-04T18:59:59.558Z,2.10
2018-06-04T19:02:31.935Z,2.03
2018-06-04T19:05:04.314Z,1.53
2018-06-04T19:07:36.358Z,2.03
2018-06-04T19:10:08.563Z,2.40
2018-06-04T19:12:41.129Z,2.13
2018-06-04T19:15:13.693Z,2.83
2018-06-04T19:17:45.886Z,2.10
2018-06-04T19:20:18.039Z,2.70
2018-06-04T19:22:50.288Z,1.83
2018-06-04T19:25:22.491Z,2.50
2018-06-04T19:27:54.650Z,1.80
2018-06-04T19:30:27.263Z,3.80
2018-06-04T19:32:59.555Z,2.13
2018-06-04T19:35:31.842Z,2.40
2018-06-04T19:38:04.673Z,2.60
2018-06-04T19:40:37.257Z,2.83
2018-06-04T19:43:09.788Z,2.50
2018-06-04T19:45:42.185Z,2.80
2018-06-04T19:48:14.518Z,2.40
2018-06-04T19:50:46.931Z,2.93
2018-06-04T19:53:19.426Z,3.70
2018-06-04T19:55:51.894Z,3.53
2018-06-04T19:58:24.043Z,3.43
2018-06-04T20:00:56.196Z,3.73
2018-06-04T20:03:28.569Z,3.80
2018-06-04T20:06:00.672Z,3.57
2018-06-04T20:08:32.738Z,3.60
2018-06-04T20:11:04.908Z,3.60
2018-06-04T20:13:37.314Z,3.63
2018-06-04T20:16:10.180Z,3.37
2018-06-04T20:18:42.555Z,3.50
2018-06-04T20:21:15.573Z,2.83
2018-06-04T20:23:47.942Z,3.47
2018-06-04T20:26:20.277Z,3.30
2018-06-04T20:28:52.677Z,3.37
2018-06-04T20:31:28.936Z,2.80
2018-06-04T20:34:01.398Z,2.50
2018-06-04T20:36:33.769Z,2.70
2018-06-04T20:39:08.089Z,2.43
2018-06-04T20:41:40.714Z,4.20
2018-06-04T20:44:13.565Z,3.80
2018-06-04T20:46:45.932Z,3.47
2018-06-04T20:49:18.147Z,3.90
2018-06-04T20:51:50.446Z,3.90
2018-06-04T20:54:22.947Z,3.80
2018-06-04T20:56:55.676Z,3.60
2018-06-04T20:59:28.203Z,3.53
2018-06-04T21:02:01.009Z,2.90
2018-06-04T21:04:33.461Z,3.30
2018-06-04T21:07:05.846Z,4.50
2018-06-04T21:09:38.246Z,4.50
2018-06-04T21:12:10.355Z,4.00
2018-06-04T21:14:43.238Z,4.07
2018-06-04T21:17:15.770Z,3.73
2018-06-04T21:19:48.033Z,4.30
2018-06-04T21:22:20.427Z,4.30
2018-06-04T21:24:53.158Z,4.40
2018-06-04T21:27:25.737Z,5.00
2018-06-04T21:29:58.017Z,5.10
2018-06-04T21:32:30.324Z,4.93
2018-06-04T21:35:02.539Z,4.57
2018-06-04T21:37:35.055Z,5.13
2018-06-04T21:40:07.491Z,4.20
2018-06-04T21:42:40.062Z,4.50
2018-06-04T21:45:12.353Z,4.47
2018-06-04T21:47:46.358Z,5.10
2018-06-04T21:50:19.952Z,4.70
2018-06-04T21:52:52.292Z,5.00
2018-06-04T21:55:24.484Z,4.20
2018-06-04T21:57:56.817Z,3.30
2018-06-04T22:00:29.068Z,3.30
2018-06-04T22:03:01.927Z,3.07
2018-06-04T22:05:34.868Z,2.53
2018-06-04T22:08:07.079Z,2.80
2018-06-04T22:10:40.187Z,2.80
2018-06-04T22:13:12.759Z,2.70
2018-06-04T22:15:45.846Z,2.80
2018-06-04T22:18:18.736Z,2.90
2018-06-04T22:20:52.685Z,3.47
2018-06-04T22:23:27.070Z,2.73
2018-06-04T22:25:59.326Z,2.47
2018-06-04T22:28:33.264Z,2.50
2018-06-04T22:31:05.494Z,2.00
2018-06-04T22:33:37.903Z,2.53
2018-06-04T22:36:10.297Z,2.27
2018-06-04T22:38:42.480Z,1.90
2018-06-04T22:41:15.064Z,2.47
2018-06-04T22:43:47.440Z,1.87
2018-06-04T22:46:19.788Z,1.93
2018-06-04T22:48:52.360Z,2.10
2018-06-04T22:51:24.541Z,2.37
2018-06-04T22:53:56.869Z,1.93
2018-06-04T22:56:29.116Z,2.23
2018-06-04T22:59:01.437Z,2.13
2018-06-04T23:01:33.611Z,2.40
2018-06-04T23:04:06.916Z,2.40
2018-06-04T23:06:39.173Z,2.00
2018-06-04T23:09:11.684Z,2.03
2018-06-04T23:11:44.099Z,2.00
2018-06-04T23:14:16.684Z,1.80
2018-06-04T23:16:50.995Z,1.63
2018-06-04T23:19:23.788Z,1.70
2018-06-04T23:21:56.673Z,1.67
2018-06-04T23:24:30.040Z,1.60
2018-06-04T23:27:02.445Z,1.30
2018-06-04T23:29:37.217Z,1.43
2018-06-04T23:32:09.529Z,1.30
2018-06-04T23:34:42.116Z,1.20
2018-06-04T23:37:14.243Z,1.00
2018-06-04T23:39:50.526Z,1.40
2018-06-04T23:42:23.314Z,1.17
2018-06-04T23:44:55.557Z,1.30
2018-06-04T23:47:27.860Z,1.30
2018-06-04T23:50:00.389Z,1.20
2018-06-04T23:52:33.221Z,1.30
2018-06-04T23:55:05.836Z,1.53
2018-06-04T23:57:38.157Z,1.00
