createdAt,value
2018-12-15T00:00:10.988Z,18.41
2018-12-15T00:00:23.512Z,18.41
2018-12-15T00:00:35.853Z,18.41
2018-12-15T00:00:48.195Z,18.41
2018-12-15T00:01:00.555Z,18.41
2018-12-15T00:01:12.912Z,18.41
2018-12-15T00:01:25.331Z,18.41
2018-12-15T00:01:38.816Z,18.41
2018-12-15T00:01:51.162Z,18.41
2018-12-15T00:02:03.509Z,18.41
2018-12-15T00:02:15.869Z,18.41
2018-12-15T00:02:28.413Z,18.41
2018-12-15T00:02:40.825Z,18.41
2018-12-15T00:02:53.158Z,18.41
2018-12-15T00:03:05.487Z,18.41
2018-12-15T00:03:17.819Z,18.41
2018-12-15T00:03:30.183Z,18.41
2018-12-15T00:03:42.527Z,18.41
2018-12-15T00:03:54.881Z,18.41
2018-12-15T00:04:07.235Z,18.41
2018-12-15T00:04:19.575Z,18.41
2018-12-15T00:04:31.987Z,18.41
2018-12-15T00:04:44.324Z,18.41
2018-12-15T00:04:56.656Z,18.41
2018-12-15T00:05:09.075Z,18.41
2018-12-15T00:05:21.420Z,18.41
2018-12-15T00:05:33.768Z,18.41
2018-12-15T00:05:46.275Z,20.71
2018-12-15T00:05:58.630Z,20.71
2018-12-15T00:06:11.049Z,20.71
2018-12-15T00:06:23.432Z,20.71
2018-12-15T00:06:35.779Z,20.71
2018-12-15T00:06:48.131Z,20.71
2018-12-15T00:07:00.473Z,20.71
2018-12-15T00:07:12.808Z,20.71
2018-12-15T00:07:25.223Z,20.71
2018-12-15T00:07:37.562Z,20.71
2018-12-15T00:07:49.905Z,20.71
2018-12-15T00:08:02.251Z,20.71
2018-12-15T00:08:14.603Z,20.71
2018-12-15T00:08:26.942Z,20.71
2018-12-15T00:08:39.295Z,20.71
2018-12-15T00:08:51.714Z,20.71
2018-12-15T00:09:04.061Z,20.71
2018-12-15T00:09:16.385Z,20.71
2018-12-15T00:09:29.105Z,20.71
2018-12-15T00:09:41.477Z,20.71
2018-12-15T00:09:53.842Z,20.71
2018-12-15T00:10:06.197Z,20.71
2018-12-15T00:10:18.544Z,20.71
2018-12-15T00:10:30.881Z,20.71
2018-12-15T00:10:43.230Z,20.71
2018-12-15T00:10:55.572Z,20.71
2018-12-15T00:11:07.914Z,20.71
2018-12-15T00:11:20.372Z,20.71
2018-12-15T00:11:32.763Z,20.71
2018-12-15T00:11:45.133Z,20.71
2018-12-15T00:11:57.491Z,20.71
2018-12-15T00:12:09.838Z,20.71
2018-12-15T00:12:22.187Z,20.71
2018-12-15T00:12:34.621Z,20.71
2018-12-15T00:12:47.001Z,20.71
2018-12-15T00:12:59.334Z,20.71
2018-12-15T00:13:11.700Z,20.71
2018-12-15T00:13:24.054Z,20.71
2018-12-15T00:13:36.394Z,20.71
2018-12-15T00:13:48.726Z,20.71
2018-12-15T00:14:01.096Z,20.71
2018-12-15T00:14:13.454Z,20.71
2018-12-15T00:14:26.311Z,20.71
2018-12-15T00:14:38.702Z,20.71
2018-12-15T00:14:51.050Z,20.71
2018-12-15T00:15:03.401Z,20.71
2018-12-15T00:15:15.747Z,20.71
2018-12-15T00:15:28.094Z,20.71
2018-12-15T00:15:40.513Z,14.94
2018-12-15T00:15:52.842Z,14.94
2018-12-15T00:16:05.191Z,14.94
2018-12-15T00:16:17.530Z,14.94
2018-12-15T00:16:29.873Z,14.94
2018-12-15T00:16:42.505Z,14.94
2018-12-15T00:16:54.890Z,14.94
2018-12-15T00:17:13.498Z,14.94
2018-12-15T00:17:25.857Z,14.94
2018-12-15T00:17:38.207Z,14.94
2018-12-15T00:17:50.609Z,14.94
2018-12-15T00:18:03.088Z,14.94
2018-12-15T00:18:15.431Z,14.94
2018-12-15T00:18:27.812Z,14.94
2018-12-15T00:18:40.209Z,14.94
2018-12-15T00:18:52.545Z,14.94
2018-12-15T00:19:04.909Z,14.94
2018-12-15T00:19:17.260Z,14.94
2018-12-15T00:19:29.590Z,14.94
2018-12-15T00:19:41.945Z,14.94
2018-12-15T00:19:54.283Z,14.94
2018-12-15T00:20:06.614Z,14.94
2018-12-15T00:20:18.955Z,14.94
2018-12-15T00:20:31.297Z,14.94
2018-12-15T00:20:43.655Z,14.94
2018-12-15T00:20:56.026Z,14.94
2018-12-15T00:21:08.428Z,14.94
2018-12-15T00:21:20.765Z,14.94
2018-12-15T00:21:33.109Z,14.94
2018-12-15T00:21:45.537Z,14.94
2018-12-15T00:21:57.905Z,14.94
2018-12-15T00:22:10.239Z,14.94
2018-12-15T00:22:22.610Z,14.94
2018-12-15T00:22:34.943Z,14.94
2018-12-15T00:22:47.283Z,14.94
2018-12-15T00:22:59.622Z,14.94
2018-12-15T00:23:11.988Z,14.94
2018-12-15T00:23:24.345Z,14.94
2018-12-15T00:23:36.706Z,14.94
2018-12-15T00:23:49.055Z,14.94
2018-12-15T00:24:01.397Z,14.94
2018-12-15T00:24:13.747Z,14.94
2018-12-15T00:24:26.103Z,14.94
2018-12-15T00:24:38.441Z,14.94
2018-12-15T00:24:50.787Z,14.94
2018-12-15T00:25:03.136Z,14.94
2018-12-15T00:25:15.590Z,14.94
2018-12-15T00:25:28.132Z,14.94
2018-12-15T00:25:40.476Z,13.8
2018-12-15T00:25:52.898Z,13.8
2018-12-15T00:26:05.254Z,13.8
2018-12-15T00:26:17.594Z,13.8
2018-12-15T00:26:30.274Z,13.8
2018-12-15T00:26:42.761Z,13.8
2018-12-15T00:26:55.092Z,13.8
2018-12-15T00:27:07.448Z,13.8
2018-12-15T00:27:19.798Z,13.8
2018-12-15T00:27:32.177Z,13.8
2018-12-15T00:27:44.515Z,13.8
2018-12-15T00:27:56.864Z,13.8
2018-12-15T00:28:09.222Z,13.8
2018-12-15T00:28:21.584Z,13.8
2018-12-15T00:28:34.071Z,13.8
2018-12-15T00:28:46.550Z,13.8
2018-12-15T00:28:58.945Z,13.8
2018-12-15T00:29:11.290Z,13.8
2018-12-15T00:29:23.639Z,13.8
2018-12-15T00:29:35.986Z,13.8
2018-12-15T00:29:48.355Z,13.8
2018-12-15T00:30:00.773Z,13.8
2018-12-15T00:30:13.125Z,13.8
2018-12-15T00:30:26.159Z,13.8
2018-12-15T00:30:38.486Z,13.8
2018-12-15T00:30:51.046Z,13.8
2018-12-15T00:31:03.468Z,13.8
2018-12-15T00:31:15.820Z,13.8
2018-12-15T00:31:28.230Z,13.8
2018-12-15T00:31:40.585Z,13.8
2018-12-15T00:31:52.930Z,13.8
2018-12-15T00:32:05.269Z,13.8
2018-12-15T00:32:17.904Z,13.8
2018-12-15T00:32:30.497Z,13.8
2018-12-15T00:32:42.926Z,13.8
2018-12-15T00:32:55.266Z,13.8
2018-12-15T00:33:07.599Z,13.8
2018-12-15T00:33:19.948Z,13.8
2018-12-15T00:33:32.452Z,13.8
2018-12-15T00:33:44.795Z,13.8
2018-12-15T00:33:57.133Z,13.8
2018-12-15T00:34:09.503Z,13.8
2018-12-15T00:34:21.841Z,13.8
2018-12-15T00:34:34.211Z,13.8
2018-12-15T00:34:46.749Z,13.8
2018-12-15T00:34:59.133Z,13.8
2018-12-15T00:35:11.486Z,13.8
2018-12-15T00:35:23.874Z,13.8
2018-12-15T00:35:36.228Z,13.8
2018-12-15T00:35:48.569Z,14.37
2018-12-15T00:36:01.002Z,14.37
2018-12-15T00:36:13.386Z,14.37
2018-12-15T00:36:25.946Z,14.37
2018-12-15T00:36:38.272Z,14.37
2018-12-15T00:36:50.604Z,14.37
2018-12-15T00:37:02.934Z,14.37
2018-12-15T00:37:15.345Z,14.37
2018-12-15T00:37:27.703Z,14.37
2018-12-15T00:37:40.287Z,14.37
2018-12-15T00:37:52.790Z,14.37
2018-12-15T00:38:05.213Z,14.37
2018-12-15T00:38:17.617Z,14.37
2018-12-15T00:38:29.959Z,14.37
2018-12-15T00:38:42.304Z,14.37
2018-12-15T00:38:54.642Z,14.37
2018-12-15T00:39:07.014Z,14.37
2018-12-15T00:39:19.576Z,14.37
2018-12-15T00:39:31.914Z,14.37
2018-12-15T00:39:44.253Z,14.37
2018-12-15T00:39:56.844Z,14.37
2018-12-15T00:40:09.334Z,14.37
2018-12-15T00:40:21.670Z,14.37
2018-12-15T00:40:34.085Z,14.37
2018-12-15T00:40:46.570Z,14.37
2018-12-15T00:40:59.094Z,14.37
2018-12-15T00:41:11.543Z,14.37
2018-12-15T00:41:23.880Z,14.37
2018-12-15T00:41:36.209Z,14.37
2018-12-15T00:41:48.536Z,14.37
2018-12-15T00:42:00.872Z,14.37
2018-12-15T00:42:13.257Z,14.37
2018-12-15T00:42:25.606Z,14.37
2018-12-15T00:42:38.104Z,14.37
2018-12-15T00:42:50.494Z,14.37
2018-12-15T00:43:02.852Z,14.37
2018-12-15T00:43:15.197Z,14.37
2018-12-15T00:43:27.555Z,14.37
2018-12-15T00:43:39.896Z,14.37
2018-12-15T00:43:52.269Z,14.37
2018-12-15T00:44:04.638Z,14.37
2018-12-15T00:44:16.967Z,14.37
2018-12-15T00:44:29.327Z,14.37
2018-12-15T00:44:41.687Z,14.37
2018-12-15T00:44:54.029Z,14.37
2018-12-15T00:45:06.416Z,14.37
2018-12-15T00:45:18.820Z,14.37
2018-12-15T00:45:31.146Z,14.37
2018-12-15T00:45:43.510Z,14.58
2018-12-15T00:45:55.855Z,14.58
2018-12-15T00:46:08.284Z,14.58
2018-12-15T00:46:20.736Z,14.58
2018-12-15T00:46:33.075Z,14.58
2018-12-15T00:46:45.443Z,14.58
2018-12-15T00:46:57.807Z,14.58
2018-12-15T00:47:17.255Z,14.58
2018-12-15T00:47:29.600Z,14.58
2018-12-15T00:47:42.027Z,14.58
2018-12-15T00:47:54.366Z,14.58
2018-12-15T00:48:06.704Z,14.58
2018-12-15T00:48:19.050Z,14.58
2018-12-15T00:48:31.396Z,14.58
2018-12-15T00:48:43.751Z,14.58
2018-12-15T00:48:56.117Z,14.58
2018-12-15T00:49:08.465Z,14.58
2018-12-15T00:49:20.799Z,14.58
2018-12-15T00:49:33.284Z,14.58
2018-12-15T00:49:45.624Z,14.58
2018-12-15T00:49:57.982Z,14.58
2018-12-15T00:50:10.381Z,14.58
2018-12-15T00:50:22.789Z,14.58
2018-12-15T00:50:35.140Z,14.58
2018-12-15T00:50:47.487Z,14.58
2018-12-15T00:50:59.832Z,14.58
2018-12-15T00:51:12.196Z,14.58
2018-12-15T00:51:24.595Z,14.58
2018-12-15T00:51:36.933Z,14.58
2018-12-15T00:51:49.273Z,14.58
2018-12-15T00:52:01.603Z,14.58
2018-12-15T00:52:14.082Z,14.58
2018-12-15T00:52:26.437Z,14.58
2018-12-15T00:52:38.775Z,14.58
2018-12-15T00:52:51.106Z,14.58
2018-12-15T00:53:03.478Z,14.58
2018-12-15T00:53:15.823Z,14.58
2018-12-15T00:53:28.160Z,14.58
2018-12-15T00:53:40.551Z,14.58
2018-12-15T00:53:52.918Z,14.58
2018-12-15T00:54:05.250Z,14.58
2018-12-15T00:54:17.602Z,14.58
2018-12-15T00:54:29.940Z,14.58
2018-12-15T00:54:42.291Z,14.58
2018-12-15T00:54:54.651Z,14.58
2018-12-15T00:55:07.194Z,14.58
2018-12-15T00:55:19.639Z,14.58
2018-12-15T00:55:32.069Z,14.58
2018-12-15T00:55:44.439Z,13.9
2018-12-15T00:55:56.789Z,13.9
2018-12-15T00:56:09.125Z,13.9
2018-12-15T00:56:21.545Z,13.9
2018-12-15T00:56:33.888Z,13.9
2018-12-15T00:56:46.508Z,13.9
2018-12-15T00:56:58.851Z,13.9
2018-12-15T00:57:11.248Z,13.9
2018-12-15T00:57:23.578Z,13.9
2018-12-15T00:57:35.905Z,13.9
2018-12-15T00:57:48.242Z,13.9
2018-12-15T00:58:00.571Z,13.9
2018-12-15T00:58:14.312Z,13.9
2018-12-15T00:58:26.733Z,13.9
2018-12-15T00:58:39.075Z,13.9
2018-12-15T00:58:51.485Z,13.9
2018-12-15T00:59:03.930Z,13.9
2018-12-15T00:59:16.297Z,13.9
2018-12-15T00:59:28.655Z,13.9
2018-12-15T00:59:41.087Z,13.9
2018-12-15T00:59:53.438Z,13.9
2018-12-15T01:00:05.792Z,13.9
2018-12-15T01:00:18.174Z,13.9
2018-12-15T01:00:30.579Z,13.9
2018-12-15T01:00:42.939Z,13.9
2018-12-15T01:00:55.298Z,13.9
2018-12-15T01:01:07.651Z,13.9
2018-12-15T01:01:19.996Z,13.9
2018-12-15T01:01:32.345Z,13.9
2018-12-15T01:01:44.722Z,13.9
2018-12-15T01:01:57.086Z,13.9
2018-12-15T01:02:09.441Z,13.9
2018-12-15T01:02:21.822Z,13.9
2018-12-15T01:02:34.559Z,13.9
2018-12-15T01:02:46.895Z,13.9
2018-12-15T01:02:59.270Z,13.9
2018-12-15T01:03:11.621Z,13.9
2018-12-15T01:03:23.966Z,13.9
2018-12-15T01:03:36.315Z,13.9
2018-12-15T01:03:48.659Z,13.9
2018-12-15T01:04:01.024Z,13.9
2018-12-15T01:04:13.384Z,13.9
2018-12-15T01:04:25.735Z,13.9
2018-12-15T01:04:38.078Z,13.9
2018-12-15T01:04:50.438Z,13.9
2018-12-15T01:05:02.805Z,13.9
2018-12-15T01:05:15.152Z,13.9
2018-12-15T01:05:27.510Z,13.9
2018-12-15T01:05:39.858Z,13.9
2018-12-15T01:05:52.205Z,15.32
2018-12-15T01:06:04.544Z,15.32
2018-12-15T01:06:16.886Z,15.32
2018-12-15T01:06:29.330Z,15.32
2018-12-15T01:06:41.681Z,15.32
2018-12-15T01:06:54.029Z,15.32
2018-12-15T01:07:06.399Z,15.32
2018-12-15T01:07:18.751Z,15.32
2018-12-15T01:07:31.098Z,15.32
2018-12-15T01:07:44.304Z,15.32
2018-12-15T01:07:56.636Z,15.32
2018-12-15T01:08:08.988Z,15.32
2018-12-15T01:08:21.361Z,15.32
2018-12-15T01:08:33.697Z,15.32
2018-12-15T01:08:46.041Z,15.32
2018-12-15T01:08:58.396Z,15.32
2018-12-15T01:09:10.915Z,15.32
2018-12-15T01:09:23.277Z,15.32
2018-12-15T01:09:35.625Z,15.32
2018-12-15T01:09:47.959Z,15.32
2018-12-15T01:10:00.317Z,15.32
2018-12-15T01:10:12.718Z,15.32
2018-12-15T01:10:25.074Z,15.32
2018-12-15T01:10:37.420Z,15.32
2018-12-15T01:10:49.782Z,15.32
2018-12-15T01:11:02.188Z,15.32
2018-12-15T01:11:14.562Z,15.32
2018-12-15T01:11:26.910Z,15.32
2018-12-15T01:11:39.265Z,15.32
2018-12-15T01:11:51.622Z,15.32
2018-12-15T01:12:04.148Z,15.32
2018-12-15T01:12:16.513Z,15.32
2018-12-15T01:12:28.931Z,15.32
2018-12-15T01:12:41.284Z,15.32
2018-12-15T01:12:53.651Z,15.32
2018-12-15T01:13:06.007Z,15.32
2018-12-15T01:13:18.401Z,15.32
2018-12-15T01:13:30.737Z,15.32
2018-12-15T01:13:43.082Z,15.32
2018-12-15T01:13:55.430Z,15.32
2018-12-15T01:14:07.778Z,15.32
2018-12-15T01:14:20.172Z,15.32
2018-12-15T01:14:32.525Z,15.32
2018-12-15T01:14:44.858Z,15.32
2018-12-15T01:14:57.202Z,15.32
2018-12-15T01:15:09.553Z,15.32
2018-12-15T01:15:21.882Z,15.32
2018-12-15T01:15:34.216Z,15.32
2018-12-15T01:15:46.652Z,17.7
2018-12-15T01:15:59.018Z,17.7
2018-12-15T01:16:11.366Z,17.7
2018-12-15T01:16:23.737Z,17.7
2018-12-15T01:16:36.227Z,17.7
2018-12-15T01:16:48.585Z,17.7
2018-12-15T01:17:00.935Z,17.7
2018-12-15T01:17:13.347Z,17.7
2018-12-15T01:17:31.788Z,17.7
2018-12-15T01:17:44.134Z,17.7
2018-12-15T01:17:56.465Z,17.7
2018-12-15T01:18:08.835Z,17.7
2018-12-15T01:18:21.185Z,17.7
2018-12-15T01:18:33.528Z,17.7
2018-12-15T01:18:46.149Z,17.7
2018-12-15T01:18:58.488Z,17.7
2018-12-15T01:19:10.864Z,17.7
2018-12-15T01:19:23.197Z,17.7
2018-12-15T01:19:35.542Z,17.7
2018-12-15T01:19:47.878Z,17.7
2018-12-15T01:20:00.321Z,17.7
2018-12-15T01:20:12.659Z,17.7
2018-12-15T01:20:24.996Z,17.7
2018-12-15T01:20:37.359Z,17.7
2018-12-15T01:20:49.729Z,17.7
2018-12-15T01:21:02.066Z,17.7
2018-12-15T01:21:14.416Z,17.7
2018-12-15T01:21:26.765Z,17.7
2018-12-15T01:21:39.103Z,17.7
2018-12-15T01:21:51.463Z,17.7
2018-12-15T01:22:03.803Z,17.7
2018-12-15T01:22:16.193Z,17.7
2018-12-15T01:22:28.539Z,17.7
2018-12-15T01:22:40.890Z,17.7
2018-12-15T01:22:53.234Z,17.7
2018-12-15T01:23:05.639Z,17.7
2018-12-15T01:23:17.983Z,17.7
2018-12-15T01:23:30.360Z,17.7
2018-12-15T01:23:42.701Z,17.7
2018-12-15T01:23:55.049Z,17.7
2018-12-15T01:24:07.573Z,17.7
2018-12-15T01:24:19.958Z,17.7
2018-12-15T01:24:32.459Z,17.7
2018-12-15T01:24:44.817Z,17.7
2018-12-15T01:24:57.183Z,17.7
2018-12-15T01:25:09.786Z,17.7
2018-12-15T01:25:22.135Z,17.7
2018-12-15T01:25:34.628Z,17.7
2018-12-15T01:25:46.965Z,14
2018-12-15T01:25:59.318Z,14
2018-12-15T01:26:11.649Z,14
2018-12-15T01:26:24.020Z,14
2018-12-15T01:26:36.482Z,14
2018-12-15T01:26:48.826Z,14
2018-12-15T01:27:01.249Z,14
2018-12-15T01:27:13.590Z,14
2018-12-15T01:27:25.938Z,14
2018-12-15T01:27:38.271Z,14
2018-12-15T01:27:50.625Z,14
2018-12-15T01:28:02.985Z,14
2018-12-15T01:28:15.337Z,14
2018-12-15T01:28:27.664Z,14
2018-12-15T01:28:40.110Z,14
2018-12-15T01:28:52.506Z,14
2018-12-15T01:29:04.839Z,14
2018-12-15T01:29:17.188Z,14
2018-12-15T01:29:29.542Z,14
2018-12-15T01:29:41.954Z,14
2018-12-15T01:29:54.298Z,14
2018-12-15T01:30:06.641Z,14
2018-12-15T01:30:18.987Z,14
2018-12-15T01:30:31.349Z,14
2018-12-15T01:30:43.700Z,14
2018-12-15T01:30:56.046Z,14
2018-12-15T01:31:08.397Z,14
2018-12-15T01:31:20.743Z,14
2018-12-15T01:31:33.153Z,14
2018-12-15T01:31:45.503Z,14
2018-12-15T01:31:58.039Z,14
2018-12-15T01:32:10.550Z,14
2018-12-15T01:32:23.184Z,14
2018-12-15T01:32:35.518Z,14
2018-12-15T01:32:47.879Z,14
2018-12-15T01:33:00.245Z,14
2018-12-15T01:33:12.597Z,14
2018-12-15T01:33:24.961Z,14
2018-12-15T01:33:37.504Z,14
2018-12-15T01:33:49.849Z,14
2018-12-15T01:34:02.772Z,14
2018-12-15T01:34:15.203Z,14
2018-12-15T01:34:27.558Z,14
2018-12-15T01:34:39.956Z,14
2018-12-15T01:34:52.481Z,14
2018-12-15T01:35:04.833Z,14
2018-12-15T01:35:17.177Z,14
2018-12-15T01:35:29.513Z,14
2018-12-15T01:35:41.908Z,14
2018-12-15T01:35:54.259Z,15.27
2018-12-15T01:36:06.677Z,15.27
2018-12-15T01:36:19.014Z,15.27
2018-12-15T01:36:31.410Z,15.27
2018-12-15T01:36:43.758Z,15.27
2018-12-15T01:36:56.098Z,15.27
2018-12-15T01:37:08.441Z,15.27
2018-12-15T01:37:20.828Z,15.27
2018-12-15T01:37:33.160Z,15.27
2018-12-15T01:37:45.757Z,15.27
2018-12-15T01:37:58.163Z,15.27
2018-12-15T01:38:10.759Z,15.27
2018-12-15T01:38:23.116Z,15.27
2018-12-15T01:38:35.465Z,15.27
2018-12-15T01:38:47.802Z,15.27
2018-12-15T01:39:00.147Z,15.27
2018-12-15T01:39:12.564Z,15.27
2018-12-15T01:39:26.629Z,15.27
2018-12-15T01:39:38.979Z,15.27
2018-12-15T01:39:51.528Z,15.27
2018-12-15T01:40:03.873Z,15.27
2018-12-15T01:40:16.381Z,15.27
2018-12-15T01:40:28.728Z,15.27
2018-12-15T01:40:41.081Z,15.27
2018-12-15T01:40:53.424Z,15.27
2018-12-15T01:41:05.887Z,15.27
2018-12-15T01:41:18.353Z,15.27
2018-12-15T01:41:30.689Z,15.27
2018-12-15T01:41:43.019Z,15.27
2018-12-15T01:41:55.365Z,15.27
2018-12-15T01:42:07.723Z,15.27
2018-12-15T01:42:20.073Z,15.27
2018-12-15T01:42:32.417Z,15.27
2018-12-15T01:42:44.756Z,15.27
2018-12-15T01:42:57.099Z,15.27
2018-12-15T01:43:09.448Z,15.27
2018-12-15T01:43:21.791Z,15.27
2018-12-15T01:43:34.134Z,15.27
2018-12-15T01:43:46.488Z,15.27
2018-12-15T01:43:58.847Z,15.27
2018-12-15T01:44:11.270Z,15.27
2018-12-15T01:44:23.623Z,15.27
2018-12-15T01:44:35.995Z,15.27
2018-12-15T01:44:48.335Z,15.27
2018-12-15T01:45:00.704Z,15.27
2018-12-15T01:45:13.063Z,15.27
2018-12-15T01:45:25.416Z,15.27
2018-12-15T01:45:37.760Z,15.27
2018-12-15T01:45:50.202Z,12.81
2018-12-15T01:46:02.549Z,12.81
2018-12-15T01:46:16.466Z,12.81
2018-12-15T01:46:28.836Z,12.81
2018-12-15T01:46:41.188Z,12.81
2018-12-15T01:46:53.630Z,12.81
2018-12-15T01:47:06.006Z,12.81
2018-12-15T01:47:18.382Z,12.81
2018-12-15T01:47:37.189Z,12.81
2018-12-15T01:47:49.528Z,12.81
2018-12-15T01:48:01.874Z,12.81
2018-12-15T01:48:14.215Z,12.81
2018-12-15T01:48:26.551Z,12.81
2018-12-15T01:48:38.886Z,12.81
2018-12-15T01:48:51.251Z,12.81
2018-12-15T01:49:03.625Z,12.81
2018-12-15T01:49:15.956Z,12.81
2018-12-15T01:49:28.419Z,12.81
2018-12-15T01:49:40.755Z,12.81
2018-12-15T01:49:53.150Z,12.81
2018-12-15T01:50:05.621Z,12.81
2018-12-15T01:50:17.944Z,12.81
2018-12-15T01:50:30.305Z,12.81
2018-12-15T01:50:42.636Z,12.81
2018-12-15T01:50:54.982Z,12.81
2018-12-15T01:51:07.398Z,12.81
2018-12-15T01:51:19.760Z,12.81
2018-12-15T01:51:32.121Z,12.81
2018-12-15T01:51:44.512Z,12.81
2018-12-15T01:51:56.869Z,12.81
2018-12-15T01:52:09.476Z,12.81
2018-12-15T01:52:21.810Z,12.81
2018-12-15T01:52:34.157Z,12.81
2018-12-15T01:52:46.510Z,12.81
2018-12-15T01:52:58.862Z,12.81
2018-12-15T01:53:11.216Z,12.81
2018-12-15T01:53:23.552Z,12.81
2018-12-15T01:53:35.893Z,12.81
2018-12-15T01:53:48.235Z,12.81
2018-12-15T01:54:00.580Z,12.81
2018-12-15T01:54:12.924Z,12.81
2018-12-15T01:54:25.279Z,12.81
2018-12-15T01:54:37.643Z,12.81
2018-12-15T01:54:49.986Z,12.81
2018-12-15T01:55:02.551Z,12.81
2018-12-15T01:55:14.886Z,12.81
2018-12-15T01:55:27.255Z,12.81
2018-12-15T01:55:39.608Z,12.81
2018-12-15T01:55:51.955Z,13.19
2018-12-15T01:56:04.385Z,13.19
2018-12-15T01:56:16.721Z,13.19
2018-12-15T01:56:29.084Z,13.19
2018-12-15T01:56:41.581Z,13.19
2018-12-15T01:56:53.934Z,13.19
2018-12-15T01:57:06.263Z,13.19
2018-12-15T01:57:18.681Z,13.19
2018-12-15T01:57:31.067Z,13.19
2018-12-15T01:57:43.414Z,13.19
2018-12-15T01:57:55.799Z,13.19
2018-12-15T01:58:08.180Z,13.19
2018-12-15T01:58:21.276Z,13.19
2018-12-15T01:58:33.601Z,13.19
2018-12-15T01:58:46.009Z,13.19
2018-12-15T01:58:58.801Z,13.19
2018-12-15T01:59:11.191Z,13.19
2018-12-15T01:59:23.526Z,13.19
2018-12-15T01:59:35.874Z,13.19
2018-12-15T01:59:48.218Z,13.19
2018-12-15T02:00:00.662Z,13.19
2018-12-15T02:00:13.049Z,13.19
2018-12-15T02:00:25.421Z,13.19
2018-12-15T02:00:37.790Z,13.19
2018-12-15T02:00:50.140Z,13.19
2018-12-15T02:01:02.500Z,13.19
2018-12-15T02:01:14.839Z,13.19
2018-12-15T02:01:27.179Z,13.19
2018-12-15T02:01:39.535Z,13.19
2018-12-15T02:01:51.900Z,13.19
2018-12-15T02:02:04.257Z,13.19
2018-12-15T02:02:16.595Z,13.19
2018-12-15T02:02:29.261Z,13.19
2018-12-15T02:02:41.625Z,13.19
2018-12-15T02:02:53.962Z,13.19
2018-12-15T02:03:06.316Z,13.19
2018-12-15T02:03:18.677Z,13.19
2018-12-15T02:03:31.030Z,13.19
2018-12-15T02:03:43.390Z,13.19
2018-12-15T02:03:55.743Z,13.19
2018-12-15T02:04:08.137Z,13.19
2018-12-15T02:04:20.499Z,13.19
2018-12-15T02:04:32.846Z,13.19
2018-12-15T02:04:45.238Z,13.19
2018-12-15T02:04:57.585Z,13.19
2018-12-15T02:05:10.002Z,13.19
2018-12-15T02:05:22.352Z,13.19
2018-12-15T02:05:34.869Z,13.19
2018-12-15T02:05:47.207Z,14.28
2018-12-15T02:05:59.674Z,14.28
2018-12-15T02:06:12.103Z,14.28
2018-12-15T02:06:24.480Z,14.28
2018-12-15T02:06:36.811Z,14.28
2018-12-15T02:06:49.196Z,14.28
2018-12-15T02:07:01.527Z,14.28
2018-12-15T02:07:13.876Z,14.28
2018-12-15T02:07:26.247Z,14.28
2018-12-15T02:07:38.660Z,14.28
2018-12-15T02:07:51.170Z,14.28
2018-12-15T02:08:03.517Z,14.28
2018-12-15T02:08:15.869Z,14.28
2018-12-15T02:08:28.216Z,14.28
2018-12-15T02:08:40.567Z,14.28
2018-12-15T02:08:52.909Z,14.28
2018-12-15T02:09:05.248Z,14.28
2018-12-15T02:09:17.585Z,14.28
2018-12-15T02:09:29.925Z,14.28
2018-12-15T02:09:42.265Z,14.28
2018-12-15T02:09:54.621Z,14.28
2018-12-15T02:10:07.353Z,14.28
2018-12-15T02:10:19.701Z,14.28
2018-12-15T02:10:32.041Z,14.28
2018-12-15T02:10:44.398Z,14.28
2018-12-15T02:10:56.744Z,14.28
2018-12-15T02:11:09.090Z,14.28
2018-12-15T02:11:21.452Z,14.28
2018-12-15T02:11:33.823Z,14.28
2018-12-15T02:11:46.176Z,14.28
2018-12-15T02:12:00.013Z,14.28
2018-12-15T02:12:12.363Z,14.28
2018-12-15T02:12:24.715Z,14.28
2018-12-15T02:12:37.058Z,14.28
2018-12-15T02:12:49.402Z,14.28
2018-12-15T02:13:01.760Z,14.28
2018-12-15T02:13:14.109Z,14.28
2018-12-15T02:13:26.463Z,14.28
2018-12-15T02:13:38.820Z,14.28
2018-12-15T02:13:51.173Z,14.28
2018-12-15T02:14:03.522Z,14.28
2018-12-15T02:14:15.868Z,14.28
2018-12-15T02:14:28.222Z,14.28
2018-12-15T02:14:40.560Z,14.28
2018-12-15T02:14:52.904Z,14.28
2018-12-15T02:15:05.292Z,14.28
2018-12-15T02:15:17.644Z,14.28
2018-12-15T02:15:29.980Z,14.28
2018-12-15T02:15:42.439Z,14.28
2018-12-15T02:15:54.777Z,12.66
2018-12-15T02:16:07.170Z,12.66
2018-12-15T02:16:19.512Z,12.66
2018-12-15T02:16:31.857Z,12.66
2018-12-15T02:16:44.367Z,12.66
2018-12-15T02:16:56.711Z,12.66
2018-12-15T02:17:09.076Z,12.66
2018-12-15T02:17:21.418Z,12.66
2018-12-15T02:17:40.320Z,12.66
2018-12-15T02:17:52.674Z,12.66
2018-12-15T02:18:05.007Z,12.66
2018-12-15T02:18:17.343Z,12.66
2018-12-15T02:18:29.668Z,12.66
2018-12-15T02:18:42.093Z,12.66
2018-12-15T02:18:54.432Z,12.66
2018-12-15T02:19:06.782Z,12.66
2018-12-15T02:19:19.297Z,12.66
2018-12-15T02:19:31.681Z,12.66
2018-12-15T02:19:44.047Z,12.66
2018-12-15T02:19:56.412Z,12.66
2018-12-15T02:20:08.734Z,12.66
2018-12-15T02:20:21.093Z,12.66
2018-12-15T02:20:33.425Z,12.66
2018-12-15T02:20:45.772Z,12.66
2018-12-15T02:20:58.199Z,12.66
2018-12-15T02:21:10.571Z,12.66
2018-12-15T02:21:22.915Z,12.66
2018-12-15T02:21:35.271Z,12.66
2018-12-15T02:21:47.772Z,12.66
2018-12-15T02:22:00.111Z,12.66
2018-12-15T02:22:12.433Z,12.66
2018-12-15T02:22:24.777Z,12.66
2018-12-15T02:22:37.152Z,12.66
2018-12-15T02:22:49.486Z,12.66
2018-12-15T02:23:01.832Z,12.66
2018-12-15T02:23:14.186Z,12.66
2018-12-15T02:23:26.542Z,12.66
2018-12-15T02:23:38.882Z,12.66
2018-12-15T02:23:51.237Z,12.66
2018-12-15T02:24:03.585Z,12.66
2018-12-15T02:24:15.970Z,12.66
2018-12-15T02:24:28.302Z,12.66
2018-12-15T02:24:40.639Z,12.66
2018-12-15T02:24:53.102Z,12.66
2018-12-15T02:25:05.878Z,12.66
2018-12-15T02:25:18.214Z,12.66
2018-12-15T02:25:30.627Z,12.66
2018-12-15T02:25:42.961Z,12.66
2018-12-15T02:25:55.288Z,11.59
2018-12-15T02:26:07.637Z,11.59
2018-12-15T02:26:20.182Z,11.59
2018-12-15T02:26:32.692Z,11.59
2018-12-15T02:26:45.056Z,11.59
2018-12-15T02:26:57.414Z,11.59
2018-12-15T02:27:09.750Z,11.59
2018-12-15T02:27:22.095Z,11.59
2018-12-15T02:27:34.435Z,11.59
2018-12-15T02:27:46.771Z,11.59
2018-12-15T02:27:59.106Z,11.59
2018-12-15T02:28:11.455Z,11.59
2018-12-15T02:28:23.798Z,11.59
2018-12-15T02:28:36.150Z,11.59
2018-12-15T02:28:48.619Z,11.59
2018-12-15T02:29:00.951Z,11.59
2018-12-15T02:29:13.302Z,11.59
2018-12-15T02:29:25.644Z,11.59
2018-12-15T02:29:37.988Z,11.59
2018-12-15T02:29:50.365Z,11.59
2018-12-15T02:30:02.720Z,11.59
2018-12-15T02:30:15.122Z,11.59
2018-12-15T02:30:27.511Z,11.59
2018-12-15T02:30:39.898Z,11.59
2018-12-15T02:30:53.375Z,11.59
2018-12-15T02:31:05.741Z,11.59
2018-12-15T02:31:18.121Z,11.59
2018-12-15T02:31:30.480Z,11.59
2018-12-15T02:31:42.830Z,11.59
2018-12-15T02:31:55.218Z,11.59
2018-12-15T02:32:07.673Z,11.59
2018-12-15T02:32:20.114Z,11.59
2018-12-15T02:32:32.631Z,11.59
2018-12-15T02:32:44.993Z,11.59
2018-12-15T02:32:57.372Z,11.59
2018-12-15T02:33:09.741Z,11.59
2018-12-15T02:33:22.109Z,11.59
2018-12-15T02:33:34.576Z,11.59
2018-12-15T02:33:46.924Z,11.59
2018-12-15T02:33:59.290Z,11.59
2018-12-15T02:34:11.638Z,11.59
2018-12-15T02:34:24.030Z,11.59
2018-12-15T02:34:36.382Z,11.59
2018-12-15T02:34:48.828Z,11.59
2018-12-15T02:35:01.426Z,11.59
2018-12-15T02:35:13.790Z,11.59
2018-12-15T02:35:26.174Z,11.59
2018-12-15T02:35:38.636Z,11.59
2018-12-15T02:35:50.979Z,10.81
2018-12-15T02:36:03.404Z,10.81
2018-12-15T02:36:15.778Z,10.81
2018-12-15T02:36:28.237Z,10.81
2018-12-15T02:36:40.590Z,10.81
2018-12-15T02:36:53.121Z,10.81
2018-12-15T02:37:05.467Z,10.81
2018-12-15T02:37:17.867Z,10.81
2018-12-15T02:37:30.214Z,10.81
2018-12-15T02:37:42.655Z,10.81
2018-12-15T02:37:55.120Z,10.81
2018-12-15T02:38:07.582Z,10.81
2018-12-15T02:38:20.148Z,10.81
2018-12-15T02:38:32.512Z,10.81
2018-12-15T02:38:44.884Z,10.81
2018-12-15T02:38:57.228Z,10.81
2018-12-15T02:39:09.734Z,10.81
2018-12-15T02:39:22.299Z,10.81
2018-12-15T02:39:34.639Z,10.81
2018-12-15T02:39:46.976Z,10.81
2018-12-15T02:39:59.447Z,10.81
2018-12-15T02:40:11.813Z,10.81
2018-12-15T02:40:24.336Z,10.81
2018-12-15T02:40:36.689Z,10.81
2018-12-15T02:40:49.104Z,10.81
2018-12-15T02:41:01.594Z,10.81
2018-12-15T02:41:14.921Z,10.81
2018-12-15T02:41:27.333Z,10.81
2018-12-15T02:41:47.003Z,10.81
2018-12-15T02:41:59.576Z,10.81
2018-12-15T02:42:11.926Z,10.81
2018-12-15T02:42:24.287Z,10.81