createdAt,value
2019-05-21T00:01:19.102Z,99.90
2019-05-21T00:03:47.945Z,99.90
2019-05-21T00:06:16.807Z,99.90
2019-05-21T00:08:45.703Z,99.90
2019-05-21T00:11:14.552Z,99.90
2019-05-21T00:13:43.421Z,99.90
2019-05-21T00:16:12.324Z,99.90
2019-05-21T00:18:41.203Z,99.90
2019-05-21T00:21:15.721Z,99.90
2019-05-21T00:23:46.334Z,99.90
2019-05-21T00:26:36.130Z,99.90
2019-05-21T00:29:41.157Z,99.90
2019-05-21T00:32:46.610Z,99.90
2019-05-21T00:35:53.158Z,99.90
2019-05-21T00:38:58.354Z,99.90
2019-05-21T00:42:00.478Z,99.90
2019-05-21T00:44:32.349Z,99.90
2019-05-21T00:47:01.833Z,99.90
2019-05-21T00:49:30.791Z,99.90
2019-05-21T00:52:08.261Z,99.90
2019-05-21T00:54:30.130Z,99.90
2019-05-21T00:56:59.047Z,99.90
2019-05-21T00:59:27.916Z,99.90
2019-05-21T01:01:56.762Z,99.90
2019-05-21T01:04:25.694Z,99.90
2019-05-21T01:06:54.570Z,99.90
2019-05-21T01:09:23.448Z,99.90
2019-05-21T01:11:52.357Z,99.90
2019-05-21T01:14:21.205Z,99.90
2019-05-21T01:16:50.066Z,99.90
2019-05-21T01:19:18.990Z,99.90
2019-05-21T01:21:47.841Z,99.90
2019-05-21T01:24:16.687Z,99.90
2019-05-21T01:26:45.617Z,99.90
2019-05-21T01:29:14.460Z,99.90
2019-05-21T01:31:43.315Z,99.90
2019-05-21T01:34:12.217Z,99.90
2019-05-21T01:36:41.064Z,99.90
2019-05-21T01:39:09.928Z,99.90
2019-05-21T01:41:38.805Z,99.90
2019-05-21T01:44:07.654Z,99.90
2019-05-21T01:46:36.512Z,99.90
2019-05-21T01:49:05.554Z,99.90
2019-05-21T01:51:34.410Z,99.90
2019-05-21T01:54:03.267Z,99.90
2019-05-21T01:56:32.180Z,99.90
2019-05-21T01:59:01.024Z,99.90
2019-05-21T02:01:29.918Z,99.90
2019-05-21T02:03:58.773Z,99.90
2019-05-21T02:06:27.628Z,99.90
2019-05-21T02:08:56.557Z,99.90
2019-05-21T02:11:25.420Z,99.90
2019-05-21T02:13:54.279Z,99.90
2019-05-21T02:16:23.207Z,99.90
2019-05-21T02:18:52.052Z,99.90
2019-05-21T02:21:20.919Z,99.90
2019-05-21T02:23:49.815Z,99.90
2019-05-21T02:26:18.672Z,99.90
2019-05-21T02:28:47.524Z,99.90
2019-05-21T02:31:16.457Z,99.90
2019-05-21T02:33:45.393Z,99.90
2019-05-21T02:36:14.246Z,99.90
2019-05-21T02:38:43.129Z,99.90
2019-05-21T02:41:12.002Z,99.90
2019-05-21T02:43:40.853Z,99.90
2019-05-21T02:46:09.714Z,99.90
2019-05-21T02:48:38.602Z,99.90
2019-05-21T02:51:07.461Z,99.90
2019-05-21T02:53:36.441Z,99.90
2019-05-21T02:56:05.283Z,99.90
2019-05-21T02:58:34.142Z,99.90
2019-05-21T03:01:04.589Z,99.90
2019-05-21T03:03:34.950Z,99.90
2019-05-21T03:06:13.562Z,99.90
2019-05-21T03:08:34.469Z,99.90
2019-05-21T03:11:03.422Z,99.90
2019-05-21T03:13:32.276Z,99.90
2019-05-21T03:16:01.353Z,99.90
2019-05-21T03:18:30.201Z,99.90
2019-05-21T03:20:59.044Z,99.90
2019-05-21T03:23:27.948Z,99.90
2019-05-21T03:25:56.822Z,99.90
2019-05-21T03:28:25.662Z,99.90
2019-05-21T03:30:54.552Z,99.90
2019-05-21T03:33:23.401Z,99.90
2019-05-21T03:35:52.249Z,99.90
2019-05-21T03:38:21.167Z,99.90
2019-05-21T03:40:50.014Z,99.90
2019-05-21T03:43:18.867Z,99.90
2019-05-21T03:45:47.792Z,99.90
2019-05-21T03:48:16.640Z,99.90
2019-05-21T03:50:45.470Z,99.90
2019-05-21T03:53:14.370Z,99.90
2019-05-21T03:55:43.238Z,99.90
2019-05-21T03:58:12.064Z,99.90
2019-05-21T04:00:41.043Z,99.90
2019-05-21T04:03:09.915Z,99.90
2019-05-21T04:05:38.772Z,99.90
2019-05-21T04:08:07.669Z,99.90
2019-05-21T04:10:36.515Z,99.90
2019-05-21T04:13:08.890Z,99.90
2019-05-21T04:15:47.249Z,99.90
2019-05-21T04:18:17.712Z,99.90
2019-05-21T04:20:46.562Z,99.90
2019-05-21T04:23:15.448Z,99.90
2019-05-21T04:25:44.315Z,99.90
2019-05-21T04:28:13.170Z,99.90
2019-05-21T04:30:42.051Z,99.90
2019-05-21T04:33:10.901Z,99.90
2019-05-21T04:35:39.759Z,99.90
2019-05-21T04:38:08.700Z,99.90
2019-05-21T04:40:37.550Z,99.90
2019-05-21T04:43:06.406Z,99.90
2019-05-21T04:45:35.325Z,99.90
2019-05-21T04:48:04.197Z,99.90
2019-05-21T04:50:33.042Z,99.90
2019-05-21T04:53:01.975Z,99.90
2019-05-21T04:55:30.824Z,99.90
2019-05-21T04:57:59.702Z,99.90
2019-05-21T05:00:28.641Z,99.90
2019-05-21T05:02:57.486Z,99.90
2019-05-21T05:05:26.363Z,99.90
2019-05-21T05:07:55.287Z,99.90
2019-05-21T05:10:24.154Z,99.90
2019-05-21T05:12:53.008Z,99.90
2019-05-21T05:15:21.906Z,99.90
2019-05-21T05:17:50.762Z,99.90
2019-05-21T05:20:19.626Z,99.90
2019-05-21T05:22:48.558Z,99.90
2019-05-21T05:25:17.414Z,99.90
2019-05-21T05:27:46.256Z,99.90
2019-05-21T05:30:15.472Z,99.90
2019-05-21T05:32:44.318Z,99.90
2019-05-21T05:35:13.299Z,95.30
2019-05-21T05:37:45.253Z,84.60
2019-05-21T05:40:14.017Z,66.00
2019-05-21T05:42:43.057Z,56.20
2019-05-21T05:45:12.191Z,52.00
2019-05-21T05:47:41.045Z,47.90
2019-05-21T05:50:17.278Z,45.20
2019-05-21T05:52:46.112Z,44.50
2019-05-21T05:55:15.373Z,43.50
2019-05-21T05:57:44.286Z,43.50
2019-05-21T06:00:14.023Z,44.20
2019-05-21T06:02:42.873Z,43.70
2019-05-21T06:05:12.211Z,42.80
2019-05-21T06:07:41.060Z,42.00
2019-05-21T06:10:10.229Z,41.50
2019-05-21T06:12:39.117Z,41.60
2019-05-21T06:15:08.490Z,41.10
2019-05-21T06:17:37.337Z,41.10
2019-05-21T06:20:08.225Z,40.90
2019-05-21T06:22:37.087Z,41.00
2019-05-21T06:25:08.147Z,40.80
2019-05-21T06:27:39.896Z,40.50
2019-05-21T06:30:09.496Z,40.00
2019-05-21T06:32:38.386Z,38.30
2019-05-21T06:35:07.468Z,38.20
2019-05-21T06:37:36.343Z,37.90
2019-05-21T06:40:06.112Z,37.50
2019-05-21T06:42:35.105Z,38.50
2019-05-21T06:45:07.454Z,37.70
2019-05-21T06:47:36.320Z,36.50
2019-05-21T06:50:08.194Z,37.30
2019-05-21T06:52:37.055Z,37.90
2019-05-21T06:55:06.528Z,38.50
2019-05-21T06:57:35.457Z,37.70
2019-05-21T07:00:06.422Z,36.90
2019-05-21T07:02:35.407Z,36.90
2019-05-21T07:05:04.695Z,36.20
2019-05-21T07:07:33.518Z,36.20
2019-05-21T07:10:02.382Z,36.00
2019-05-21T07:12:31.309Z,35.70
2019-05-21T07:15:00.187Z,36.20
2019-05-21T07:17:29.050Z,36.00
2019-05-21T07:19:57.942Z,35.70
2019-05-21T07:22:26.843Z,35.80
2019-05-21T07:24:55.740Z,35.80
2019-05-21T07:27:24.658Z,35.90
2019-05-21T07:29:53.528Z,34.40
2019-05-21T07:32:22.398Z,33.40
2019-05-21T07:34:51.339Z,33.00
2019-05-21T07:37:20.172Z,32.80
2019-05-21T07:39:48.990Z,33.40
2019-05-21T07:42:18.156Z,33.50
2019-05-21T07:44:47.332Z,33.70
2019-05-21T07:47:16.266Z,33.00
2019-05-21T07:49:45.230Z,33.00
2019-05-21T07:52:14.122Z,33.90
2019-05-21T07:54:43.032Z,33.20
2019-05-21T07:57:11.949Z,33.10
2019-05-21T07:59:40.807Z,34.00
2019-05-21T08:02:09.673Z,34.20
2019-05-21T08:04:38.557Z,36.90
2019-05-21T08:07:07.417Z,38.30
2019-05-21T08:09:36.305Z,36.20
2019-05-21T08:12:27.439Z,34.80
2019-05-21T08:14:35.744Z,34.10
2019-05-21T08:17:04.661Z,33.00
2019-05-21T08:19:33.809Z,33.00
2019-05-21T08:22:02.686Z,32.60
2019-05-21T08:24:31.544Z,32.80
2019-05-21T08:27:00.492Z,32.90
2019-05-21T08:29:29.342Z,32.50
2019-05-21T08:31:58.185Z,31.90
2019-05-21T08:34:27.103Z,31.50
2019-05-21T08:36:55.983Z,31.30
2019-05-21T08:39:28.923Z,30.80
2019-05-21T08:41:55.441Z,31.90
2019-05-21T08:44:24.313Z,33.10
2019-05-21T08:46:53.150Z,32.40
2019-05-21T08:49:22.095Z,33.90
2019-05-21T08:51:50.955Z,34.20
2019-05-21T08:54:22.032Z,34.60
2019-05-21T08:56:51.782Z,34.50
2019-05-21T08:59:20.652Z,35.40
2019-05-21T09:01:49.478Z,36.60
2019-05-21T09:04:18.445Z,37.40
2019-05-21T09:06:47.316Z,37.40
2019-05-21T09:09:16.177Z,38.30
2019-05-21T09:11:45.084Z,39.70
2019-05-21T09:14:13.950Z,38.10
2019-05-21T09:16:42.816Z,36.20
2019-05-21T09:19:11.718Z,33.80
2019-05-21T09:21:40.600Z,34.90
2019-05-21T09:24:09.479Z,36.90
2019-05-21T09:26:38.416Z,38.90
2019-05-21T09:29:07.287Z,39.80
2019-05-21T09:31:36.112Z,40.90
2019-05-21T09:34:05.035Z,38.50
2019-05-21T09:36:33.890Z,38.00
2019-05-21T09:39:02.761Z,39.40
2019-05-21T09:41:31.680Z,40.80
2019-05-21T09:44:00.526Z,41.60
2019-05-21T09:46:29.373Z,41.40
2019-05-21T09:48:58.312Z,38.90
2019-05-21T09:51:27.188Z,38.20
2019-05-21T09:53:56.031Z,39.80
2019-05-21T09:56:32.738Z,41.00
2019-05-21T09:59:14.675Z,42.70
2019-05-21T10:01:49.878Z,43.30
2019-05-21T10:04:18.756Z,42.80
2019-05-21T10:06:47.606Z,43.30
2019-05-21T10:09:18.134Z,41.10
2019-05-21T10:11:46.948Z,38.70
2019-05-21T10:14:15.826Z,37.10
2019-05-21T10:16:44.744Z,38.00
2019-05-21T10:19:13.596Z,39.00
2019-05-21T10:21:42.483Z,39.70
2019-05-21T10:24:11.401Z,39.30
2019-05-21T10:26:40.248Z,39.20
2019-05-21T10:29:09.117Z,39.80
2019-05-21T10:31:38.051Z,40.30
2019-05-21T10:34:06.917Z,41.50
2019-05-21T10:36:35.772Z,40.70
2019-05-21T10:39:06.874Z,40.70
2019-05-21T10:41:35.745Z,41.00
2019-05-21T10:44:04.979Z,42.20
2019-05-21T10:46:33.904Z,42.50
2019-05-21T10:49:02.748Z,42.40
2019-05-21T10:51:31.613Z,42.40
2019-05-21T10:54:00.505Z,41.50
2019-05-21T10:56:46.427Z,42.00
2019-05-21T10:58:59.912Z,40.90
2019-05-21T11:01:39.089Z,41.70
2019-05-21T11:04:15.813Z,40.80
2019-05-21T11:06:46.276Z,41.00
2019-05-21T11:09:22.472Z,41.40
2019-05-21T11:11:51.517Z,41.90
2019-05-21T11:14:20.366Z,42.60
2019-05-21T11:16:49.222Z,41.90
2019-05-21T11:19:18.142Z,42.10
2019-05-21T11:21:46.979Z,42.20
2019-05-21T11:24:15.878Z,42.00
2019-05-21T11:26:44.927Z,41.60
2019-05-21T11:29:13.777Z,41.30
2019-05-21T11:31:55.697Z,42.20
2019-05-21T11:34:13.229Z,40.60
2019-05-21T11:36:42.088Z,40.90
2019-05-21T11:39:11.019Z,41.00
2019-05-21T11:41:39.955Z,41.50
2019-05-21T11:44:08.784Z,41.90
2019-05-21T11:46:37.650Z,42.40
2019-05-21T11:49:06.516Z,42.40
2019-05-21T11:51:35.473Z,42.30
2019-05-21T11:54:04.417Z,42.60
2019-05-21T11:56:36.158Z,42.80
2019-05-21T11:59:03.965Z,43.00
2019-05-21T12:01:32.833Z,43.50
2019-05-21T12:04:01.728Z,42.70
2019-05-21T12:06:30.605Z,43.00
2019-05-21T12:08:59.483Z,43.30
2019-05-21T12:11:28.395Z,43.60
2019-05-21T12:13:57.260Z,42.90
2019-05-21T12:16:26.156Z,43.00
2019-05-21T12:18:55.081Z,43.60
2019-05-21T12:21:23.919Z,42.90
2019-05-21T12:23:52.795Z,42.30
2019-05-21T12:26:21.704Z,42.30
2019-05-21T12:28:50.548Z,43.50
2019-05-21T12:31:19.409Z,42.70
2019-05-21T12:33:48.301Z,43.40
2019-05-21T12:36:17.376Z,43.80
2019-05-21T12:38:46.221Z,44.20
2019-05-21T12:41:15.151Z,44.70
2019-05-21T12:43:44.020Z,45.50
2019-05-21T12:46:12.909Z,45.00
2019-05-21T12:48:41.802Z,44.50
2019-05-21T12:51:10.647Z,44.10
2019-05-21T12:53:40.962Z,43.90
2019-05-21T12:56:09.854Z,44.50
2019-05-21T12:58:38.692Z,44.70
2019-05-21T13:01:07.686Z,45.00
2019-05-21T13:03:36.607Z,46.10
2019-05-21T13:06:05.492Z,45.80
2019-05-21T13:08:34.355Z,45.50
2019-05-21T13:11:03.255Z,44.90
2019-05-21T13:13:32.328Z,45.20
2019-05-21T13:16:01.165Z,45.30
2019-05-21T13:18:30.081Z,46.30
2019-05-21T13:20:58.946Z,47.20
2019-05-21T13:23:27.820Z,48.70
2019-05-21T13:25:56.844Z,48.50
2019-05-21T13:28:25.682Z,48.40
2019-05-21T13:30:54.525Z,48.70
2019-05-21T13:33:23.652Z,49.80
2019-05-21T13:35:52.511Z,50.50
2019-05-21T13:38:21.355Z,51.40
2019-05-21T13:40:51.958Z,50.30
2019-05-21T13:43:21.520Z,50.80
2019-05-21T13:45:50.593Z,51.30
2019-05-21T13:48:19.527Z,49.60
2019-05-21T13:50:48.401Z,49.70
2019-05-21T13:53:17.265Z,50.50
2019-05-21T13:55:46.185Z,50.30
2019-05-21T13:58:15.318Z,50.30
2019-05-21T14:00:45.750Z,49.80
2019-05-21T14:03:14.738Z,50.00
2019-05-21T14:05:43.591Z,49.00
2019-05-21T14:08:12.475Z,50.10
2019-05-21T14:10:41.603Z,50.30
2019-05-21T14:13:10.447Z,51.40
2019-05-21T14:15:39.308Z,50.50
2019-05-21T14:18:08.306Z,51.90
2019-05-21T14:20:37.185Z,49.60
2019-05-21T14:23:06.041Z,50.30
2019-05-21T14:25:36.581Z,50.80
2019-05-21T14:28:05.450Z,52.70
2019-05-21T14:30:34.324Z,53.60
2019-05-21T14:33:03.290Z,55.30
2019-05-21T14:35:32.163Z,55.90
2019-05-21T14:38:01.019Z,58.40
2019-05-21T14:40:32.595Z,58.30
2019-05-21T14:43:01.100Z,60.60
2019-05-21T14:45:33.951Z,60.60
2019-05-21T14:48:00.596Z,62.10
2019-05-21T14:50:29.446Z,62.10
2019-05-21T14:52:58.297Z,64.80
2019-05-21T14:55:27.234Z,64.20
2019-05-21T14:57:58.812Z,64.50
2019-05-21T15:00:36.999Z,65.90
2019-05-21T15:03:06.137Z,65.90
2019-05-21T15:05:35.907Z,67.20
2019-05-21T15:08:06.022Z,66.80
2019-05-21T15:10:48.172Z,67.90
2019-05-21T15:13:06.543Z,68.90
2019-05-21T15:15:36.223Z,70.70
2019-05-21T15:18:06.764Z,71.00
2019-05-21T15:20:46.500Z,70.90
2019-05-21T15:23:15.476Z,70.40
2019-05-21T15:25:44.333Z,70.00
2019-05-21T15:28:13.261Z,70.00
2019-05-21T15:30:42.122Z,65.40
2019-05-21T15:33:10.977Z,67.10
2019-05-21T15:35:39.929Z,67.60
2019-05-21T15:38:08.793Z,66.10
2019-05-21T15:40:37.657Z,64.60
2019-05-21T15:43:06.557Z,66.50
2019-05-21T15:45:37.079Z,66.50
2019-05-21T15:48:05.959Z,65.20
2019-05-21T15:50:34.864Z,63.90
2019-05-21T15:53:03.748Z,63.40
2019-05-21T15:55:32.614Z,65.30
2019-05-21T15:58:01.641Z,66.50
2019-05-21T16:00:30.972Z,68.60
2019-05-21T16:03:00.019Z,70.50
2019-05-21T16:05:28.933Z,71.00
2019-05-21T16:07:57.796Z,72.40
2019-05-21T16:10:26.643Z,72.00
2019-05-21T16:12:55.694Z,72.40
2019-05-21T16:15:24.558Z,73.80
2019-05-21T16:17:53.401Z,74.50
2019-05-21T16:20:22.338Z,76.00
2019-05-21T16:22:51.185Z,76.10
2019-05-21T16:25:20.075Z,77.10
2019-05-21T16:27:48.989Z,77.00
2019-05-21T16:30:17.957Z,76.20
2019-05-21T16:32:46.815Z,76.20
2019-05-21T16:35:16.429Z,77.60
2019-05-21T16:37:45.265Z,77.00
2019-05-21T16:40:14.821Z,76.80
2019-05-21T16:42:43.736Z,76.90
2019-05-21T16:45:12.842Z,77.40
2019-05-21T16:47:46.218Z,77.60
2019-05-21T16:50:12.762Z,78.00
2019-05-21T16:52:41.634Z,78.20
2019-05-21T16:55:10.804Z,79.40
2019-05-21T16:57:39.691Z,80.40
2019-05-21T17:00:10.142Z,80.90
2019-05-21T17:02:39.006Z,80.10
2019-05-21T17:05:08.758Z,80.90
2019-05-21T17:07:37.621Z,82.90
2019-05-21T17:10:06.816Z,84.50
2019-05-21T17:12:35.835Z,85.50
2019-05-21T17:15:06.423Z,86.50
2019-05-21T17:17:35.338Z,88.30
2019-05-21T17:20:08.837Z,89.40
2019-05-21T17:22:37.836Z,90.00
2019-05-21T17:25:08.439Z,89.80
2019-05-21T17:27:37.347Z,90.60
2019-05-21T17:30:10.581Z,90.70
2019-05-21T17:32:39.434Z,90.80
2019-05-21T17:35:09.057Z,91.60
2019-05-21T17:37:37.911Z,92.50
2019-05-21T17:40:07.275Z,92.90
2019-05-21T17:42:36.272Z,93.50
2019-05-21T17:45:11.933Z,93.90
2019-05-21T17:47:40.854Z,94.30
2019-05-21T17:50:10.325Z,94.30
2019-05-21T17:52:39.198Z,94.30
2019-05-21T17:55:08.537Z,94.30
2019-05-21T17:57:37.887Z,94.40
2019-05-21T18:00:11.786Z,93.40
2019-05-21T18:02:43.727Z,92.10
2019-05-21T18:05:12.975Z,91.90
2019-05-21T18:07:42.839Z,92.00
2019-05-21T18:10:13.744Z,92.00
2019-05-21T18:12:42.892Z,91.40
2019-05-21T18:15:13.057Z,90.40
2019-05-21T18:17:42.954Z,90.40
2019-05-21T18:20:13.118Z,91.10
2019-05-21T18:22:43.782Z,90.60
2019-05-21T18:25:12.796Z,91.00
2019-05-21T18:27:41.955Z,87.70
2019-05-21T18:30:13.120Z,89.10
2019-05-21T18:32:42.037Z,89.00
2019-05-21T18:35:11.594Z,84.70
2019-05-21T18:37:40.447Z,84.30
2019-05-21T18:40:09.767Z,84.60
2019-05-21T18:42:38.639Z,84.50
2019-05-21T18:45:08.694Z,84.00
2019-05-21T18:47:37.611Z,83.20
2019-05-21T18:50:07.677Z,84.60
2019-05-21T18:52:36.835Z,86.00
2019-05-21T18:55:06.788Z,89.40
2019-05-21T18:57:36.072Z,91.60
2019-05-21T19:00:10.674Z,93.30
2019-05-21T19:02:39.749Z,92.90
2019-05-21T19:05:08.889Z,93.00
2019-05-21T19:07:37.995Z,93.30
2019-05-21T19:10:08.927Z,94.30
2019-05-21T19:12:38.872Z,94.40
2019-05-21T19:15:09.342Z,93.90
2019-05-21T19:17:38.180Z,93.60
2019-05-21T19:20:08.300Z,94.10
2019-05-21T19:22:37.234Z,94.20
2019-05-21T19:25:09.913Z,95.20
2019-05-21T19:27:38.846Z,95.30
2019-05-21T19:30:08.986Z,95.20
2019-05-21T19:32:37.854Z,95.70
2019-05-21T19:35:08.530Z,95.00
2019-05-21T19:37:37.470Z,95.40
2019-05-21T19:40:07.291Z,96.20
2019-05-21T19:42:36.308Z,96.50
2019-05-21T19:45:08.538Z,96.90
2019-05-21T19:47:37.452Z,97.40
2019-05-21T19:50:08.829Z,97.60
2019-05-21T19:52:37.756Z,98.20
2019-05-21T19:55:08.329Z,99.10
2019-05-21T19:57:38.611Z,99.00
2019-05-21T20:00:08.740Z,99.20
2019-05-21T20:02:37.704Z,99.60
2019-05-21T20:05:08.089Z,99.90
2019-05-21T20:07:37.013Z,99.60
2019-05-21T20:10:07.491Z,99.90
2019-05-21T20:12:36.913Z,99.90
2019-05-21T20:15:07.964Z,99.90
2019-05-21T20:17:36.829Z,99.90
2019-05-21T20:20:08.422Z,99.90
2019-05-21T20:22:38.053Z,99.90
2019-05-21T20:25:10.263Z,99.90
2019-05-21T20:27:39.169Z,99.90
2019-05-21T20:30:13.114Z,99.90
2019-05-21T20:32:41.128Z,99.90
2019-05-21T20:35:12.240Z,99.90
2019-05-21T20:37:41.369Z,99.90
2019-05-21T20:40:15.001Z,99.90
2019-05-21T20:42:44.764Z,99.90
2019-05-21T20:45:15.779Z,99.90
2019-05-21T20:47:44.776Z,99.90
2019-05-21T20:50:15.798Z,99.90
2019-05-21T20:52:44.910Z,99.90
2019-05-21T20:55:15.238Z,99.90
2019-05-21T20:57:44.103Z,99.90
2019-05-21T21:00:15.275Z,99.90
2019-05-21T21:02:44.755Z,99.90
2019-05-21T21:05:14.128Z,99.90
2019-05-21T21:07:43.129Z,99.90
2019-05-21T21:10:12.814Z,99.90
2019-05-21T21:12:42.180Z,99.90
2019-05-21T21:15:11.745Z,99.90
2019-05-21T21:17:40.631Z,99.90
2019-05-21T21:20:09.834Z,99.90
2019-05-21T21:22:38.716Z,99.90
2019-05-21T21:25:08.779Z,99.90
2019-05-21T21:27:37.657Z,99.90
2019-05-21T21:30:08.999Z,99.90
2019-05-21T21:32:38.225Z,99.90
2019-05-21T21:35:09.103Z,99.90
2019-05-21T21:37:38.346Z,99.90
2019-05-21T21:40:09.920Z,99.90
2019-05-21T21:42:39.661Z,99.90
2019-05-21T21:45:08.763Z,99.90
2019-05-21T21:47:38.121Z,99.90
2019-05-21T21:50:07.889Z,99.90
2019-05-21T21:52:37.002Z,99.90
2019-05-21T21:55:07.260Z,99.90
2019-05-21T21:57:36.123Z,99.90
2019-05-21T22:00:16.592Z,99.90
2019-05-21T22:02:45.679Z,99.90
2019-05-21T22:05:15.143Z,99.90
2019-05-21T22:07:44.559Z,99.90
2019-05-21T22:10:13.542Z,99.90
2019-05-21T22:12:43.705Z,99.90
2019-05-21T22:15:12.706Z,99.90
2019-05-21T22:17:41.873Z,99.90
2019-05-21T22:20:13.753Z,99.90
2019-05-21T22:22:42.889Z,99.90
2019-05-21T22:25:12.163Z,99.90
2019-05-21T22:27:41.015Z,99.90
2019-05-21T22:30:10.580Z,99.90
2019-05-21T22:32:39.614Z,99.90
2019-05-21T22:35:08.580Z,99.90
2019-05-21T22:37:37.491Z,99.90
2019-05-21T22:40:07.475Z,99.90
2019-05-21T22:42:36.449Z,99.90
2019-05-21T22:45:09.945Z,99.90
2019-05-21T22:47:38.813Z,99.90
2019-05-21T22:50:08.503Z,99.90
2019-05-21T22:52:37.414Z,99.90
2019-05-21T22:55:07.672Z,99.90
2019-05-21T22:57:36.486Z,99.90
2019-05-21T23:00:08.039Z,99.90
2019-05-21T23:02:50.350Z,99.90
2019-05-21T23:05:28.212Z,99.90
2019-05-21T23:07:57.278Z,99.90
2019-05-21T23:10:26.436Z,99.90
2019-05-21T23:12:55.459Z,99.90
2019-05-21T23:15:25.680Z,99.90
2019-05-21T23:17:55.400Z,99.90
2019-05-21T23:20:25.921Z,99.90
2019-05-21T23:22:56.395Z,99.90
2019-05-21T23:25:25.551Z,99.90
2019-05-21T23:27:54.457Z,99.90
2019-05-21T23:30:23.324Z,99.90
2019-05-21T23:33:04.944Z,99.90
2019-05-21T23:35:35.562Z,99.90
2019-05-21T23:38:06.103Z,99.90
2019-05-21T23:40:36.169Z,99.90
2019-05-21T23:43:06.178Z,99.90
2019-05-21T23:45:35.434Z,99.90
2019-05-21T23:48:06.631Z,99.90
2019-05-21T23:50:35.554Z,99.90
2019-05-21T23:53:06.787Z,99.90
2019-05-21T23:55:36.159Z,99.90
2019-05-21T23:58:05.889Z,99.90
