createdAt,value
2019-05-18T00:01:33.948Z,21.13
2019-05-18T00:04:03.692Z,21.37
2019-05-18T00:06:33.376Z,22.37
2019-05-18T00:09:04.790Z,21.70
2019-05-18T00:11:34.691Z,21.13
2019-05-18T00:14:04.563Z,21.33
2019-05-18T00:16:34.498Z,21.80
2019-05-18T00:19:04.388Z,21.40
2019-05-18T00:21:34.660Z,21.37
2019-05-18T00:24:05.664Z,21.37
2019-05-18T00:26:35.323Z,21.13
2019-05-18T00:29:05.103Z,21.63
2019-05-18T00:31:35.092Z,21.33
2019-05-18T00:34:05.107Z,20.87
2019-05-18T00:36:34.832Z,21.73
2019-05-18T00:39:06.132Z,21.20
2019-05-18T00:41:35.784Z,20.43
2019-05-18T00:44:05.624Z,22.30
2019-05-18T00:46:35.339Z,22.17
2019-05-18T00:49:05.524Z,21.07
2019-05-18T00:51:35.194Z,22.03
2019-05-18T00:54:05.146Z,20.60
2019-05-18T00:56:35.173Z,21.83
2019-05-18T00:59:04.983Z,21.43
2019-05-18T01:01:35.628Z,19.60
2019-05-18T01:04:05.279Z,21.63
2019-05-18T01:06:34.947Z,21.03
2019-05-18T01:09:06.624Z,20.73
2019-05-18T01:11:36.432Z,21.23
2019-05-18T01:14:06.756Z,21.33
2019-05-18T01:16:36.500Z,22.03
2019-05-18T01:19:06.486Z,22.67
2019-05-18T01:21:36.891Z,22.30
2019-05-18T01:24:06.674Z,22.93
2019-05-18T01:26:36.591Z,21.43
2019-05-18T01:29:06.868Z,20.87
2019-05-18T01:31:36.892Z,21.80
2019-05-18T01:34:07.090Z,22.20
2019-05-18T01:36:37.039Z,21.40
2019-05-18T01:39:07.598Z,21.63
2019-05-18T01:41:37.952Z,21.13
2019-05-18T01:44:07.790Z,21.60
2019-05-18T01:46:37.808Z,22.17
2019-05-18T01:49:07.523Z,22.10
2019-05-18T01:51:37.224Z,22.80
2019-05-18T01:54:06.947Z,23.10
2019-05-18T01:56:36.663Z,22.27
2019-05-18T01:59:06.324Z,22.87
2019-05-18T02:01:35.986Z,22.53
2019-05-18T02:04:06.735Z,22.57
2019-05-18T02:06:36.639Z,22.93
2019-05-18T02:09:08.588Z,22.73
2019-05-18T02:11:38.512Z,22.57
2019-05-18T02:14:08.325Z,23.30
2019-05-18T02:16:38.077Z,23.77
2019-05-18T02:19:07.803Z,22.83
2019-05-18T02:21:38.423Z,23.27
2019-05-18T02:24:08.517Z,22.97
2019-05-18T02:26:39.216Z,23.03
2019-05-18T02:29:08.959Z,22.43
2019-05-18T02:31:38.945Z,23.43
2019-05-18T02:34:08.673Z,22.70
2019-05-18T02:36:38.336Z,23.73
2019-05-18T02:39:08.968Z,22.83
2019-05-18T02:41:38.623Z,22.93
2019-05-18T02:44:08.448Z,22.37
2019-05-18T02:46:38.100Z,23.13
2019-05-18T02:49:07.829Z,22.33
2019-05-18T02:51:37.490Z,22.97
2019-05-18T02:54:07.276Z,22.37
2019-05-18T02:56:37.503Z,22.97
2019-05-18T02:59:07.226Z,22.00
2019-05-18T03:01:36.946Z,21.33
2019-05-18T03:04:06.749Z,22.40
2019-05-18T03:06:36.428Z,22.97
2019-05-18T03:09:06.828Z,22.53
2019-05-18T03:11:36.552Z,23.47
2019-05-18T03:14:06.505Z,22.87
2019-05-18T03:16:36.490Z,22.07
2019-05-18T03:19:08.647Z,22.33
2019-05-18T03:21:37.571Z,22.50
2019-05-18T03:24:07.241Z,21.77
2019-05-18T03:26:36.886Z,23.20
2019-05-18T03:29:06.540Z,21.50
2019-05-18T03:31:36.664Z,22.53
2019-05-18T03:34:06.385Z,23.37
2019-05-18T03:36:36.197Z,22.90
2019-05-18T03:39:06.975Z,23.23
2019-05-18T03:41:37.090Z,22.53
2019-05-18T03:44:06.793Z,22.50
2019-05-18T03:46:36.580Z,22.43
2019-05-18T03:49:06.245Z,23.07
2019-05-18T03:51:36.067Z,22.50
2019-05-18T03:54:05.775Z,22.47
2019-05-18T03:56:35.785Z,23.43
2019-05-18T03:59:06.810Z,22.40
2019-05-18T04:01:36.682Z,22.83
2019-05-18T04:04:06.406Z,23.60
2019-05-18T04:06:36.118Z,22.70
2019-05-18T04:09:06.590Z,23.47
2019-05-18T04:11:36.320Z,23.00
2019-05-18T04:14:08.390Z,23.57
2019-05-18T04:16:37.785Z,23.13
2019-05-18T04:19:07.924Z,24.03
2019-05-18T04:21:37.913Z,23.97
2019-05-18T04:24:07.737Z,24.13
2019-05-18T04:26:37.677Z,23.53
2019-05-18T04:29:07.668Z,23.73
2019-05-18T04:31:37.396Z,22.13
2019-05-18T04:34:07.388Z,24.40
2019-05-18T04:36:37.414Z,22.67
2019-05-18T04:39:07.320Z,23.40
2019-05-18T04:41:37.052Z,23.00
2019-05-18T04:44:06.748Z,23.60
2019-05-18T04:46:37.059Z,23.00
2019-05-18T04:49:06.845Z,23.30
2019-05-18T04:51:36.516Z,22.80
2019-05-18T04:54:06.352Z,22.07
2019-05-18T04:56:36.003Z,23.20
2019-05-18T04:59:05.739Z,23.33
2019-05-18T05:01:35.469Z,23.63
2019-05-18T05:04:05.684Z,23.87
2019-05-18T05:06:35.340Z,23.53
2019-05-18T05:09:07.209Z,22.43
2019-05-18T05:11:36.898Z,22.53
2019-05-18T05:14:06.775Z,21.90
2019-05-18T05:16:38.376Z,22.20
2019-05-18T05:19:08.906Z,22.60
2019-05-18T05:21:38.698Z,20.77
2019-05-18T05:24:08.420Z,23.13
2019-05-18T05:26:39.572Z,22.07
2019-05-18T05:29:09.607Z,21.40
2019-05-18T05:31:39.284Z,22.33
2019-05-18T05:34:08.964Z,22.93
2019-05-18T05:36:38.642Z,21.50
2019-05-18T05:39:09.032Z,21.73
2019-05-18T05:41:38.696Z,21.53
2019-05-18T05:44:08.359Z,22.03
2019-05-18T05:46:38.112Z,21.90
2019-05-18T05:49:09.002Z,22.50
2019-05-18T05:51:38.801Z,23.00
2019-05-18T05:54:08.669Z,22.67
2019-05-18T05:56:38.467Z,20.87
2019-05-18T05:59:08.139Z,21.03
2019-05-18T06:01:37.812Z,20.83
2019-05-18T06:04:07.527Z,20.60
2019-05-18T06:06:37.603Z,19.97
2019-05-18T06:09:08.248Z,20.57
2019-05-18T06:11:37.956Z,20.83
2019-05-18T06:14:07.711Z,19.90
2019-05-18T06:16:37.444Z,20.10
2019-05-18T06:19:08.179Z,20.17
2019-05-18T06:21:37.911Z,20.30
2019-05-18T06:24:07.977Z,19.87
2019-05-18T06:26:38.132Z,20.60
2019-05-18T06:29:08.147Z,20.40
2019-05-18T06:31:38.205Z,20.67
2019-05-18T06:34:08.142Z,20.87
2019-05-18T06:36:38.177Z,19.57
2019-05-18T06:39:08.359Z,19.67
2019-05-18T06:41:38.544Z,20.33
2019-05-18T06:44:08.296Z,19.90
2019-05-18T06:46:37.975Z,20.90
2019-05-18T06:49:07.681Z,20.27
2019-05-18T06:51:37.364Z,20.73
2019-05-18T06:54:07.216Z,20.87
2019-05-18T06:56:37.728Z,20.97
2019-05-18T06:59:07.761Z,20.70
2019-05-18T07:01:37.531Z,20.07
2019-05-18T07:04:07.242Z,19.87
2019-05-18T07:06:36.887Z,20.63
2019-05-18T07:09:13.664Z,20.47
2019-05-18T07:11:39.063Z,20.17
2019-05-18T07:14:08.893Z,19.37
2019-05-18T07:16:38.699Z,20.07
2019-05-18T07:19:08.670Z,19.70
2019-05-18T07:21:38.703Z,21.63
2019-05-18T07:24:08.768Z,21.50
2019-05-18T07:26:38.424Z,20.57
2019-05-18T07:29:08.161Z,21.97
2019-05-18T07:31:38.127Z,20.73
2019-05-18T07:34:08.468Z,20.47
2019-05-18T07:36:38.127Z,21.93
2019-05-18T07:39:08.323Z,20.83
2019-05-18T07:41:46.185Z,21.43
2019-05-18T07:44:09.990Z,21.47
2019-05-18T07:46:39.719Z,22.00
2019-05-18T07:49:09.689Z,19.53
2019-05-18T07:51:39.335Z,21.00
2019-05-18T07:54:09.384Z,19.73
2019-05-18T07:56:39.350Z,19.80
2019-05-18T07:59:09.060Z,20.83
2019-05-18T08:01:39.023Z,20.33
2019-05-18T08:04:09.079Z,20.00
2019-05-18T08:06:39.089Z,20.13
2019-05-18T08:09:09.304Z,20.77
2019-05-18T08:11:39.525Z,20.57
2019-05-18T08:14:09.321Z,19.87
2019-05-18T08:16:39.349Z,21.00
2019-05-18T08:19:09.611Z,21.23
2019-05-18T08:21:52.107Z,21.67
2019-05-18T08:24:11.394Z,21.07
2019-05-18T08:26:41.468Z,21.33
2019-05-18T08:29:11.188Z,20.30
2019-05-18T08:31:41.428Z,20.60
2019-05-18T08:34:11.403Z,19.47
2019-05-18T08:36:41.055Z,20.60
2019-05-18T08:39:11.270Z,20.77
2019-05-18T08:41:41.664Z,20.37
2019-05-18T08:44:12.019Z,19.90
2019-05-18T08:46:41.997Z,20.23
2019-05-18T08:49:11.651Z,19.77
2019-05-18T08:51:41.354Z,19.33
2019-05-18T08:54:11.049Z,18.30
2019-05-18T08:56:40.902Z,20.07
2019-05-18T08:59:10.678Z,21.97
2019-05-18T09:01:40.371Z,20.63
2019-05-18T09:04:10.527Z,20.13
2019-05-18T09:06:40.284Z,20.87
2019-05-18T09:09:09.972Z,21.00
2019-05-18T09:11:39.659Z,19.53
2019-05-18T09:14:09.312Z,16.87
2019-05-18T09:16:39.209Z,16.33
2019-05-18T09:19:08.896Z,17.57
2019-05-18T09:21:38.575Z,18.93
2019-05-18T09:24:08.713Z,17.10
2019-05-18T09:26:38.377Z,18.43
2019-05-18T09:29:08.435Z,16.87
2019-05-18T09:31:38.195Z,16.60
2019-05-18T09:34:08.315Z,17.77
2019-05-18T09:36:38.311Z,17.47
2019-05-18T09:39:08.528Z,16.97
2019-05-18T09:41:38.188Z,16.10
2019-05-18T09:44:08.104Z,15.57
2019-05-18T09:46:39.280Z,14.97
2019-05-18T09:49:09.023Z,19.07
2019-05-18T09:51:39.074Z,16.97
2019-05-18T09:54:09.136Z,14.50
2019-05-18T09:56:39.019Z,21.20
2019-05-18T09:59:08.748Z,21.67
2019-05-18T10:01:38.415Z,22.37
2019-05-18T10:04:08.519Z,22.23
2019-05-18T10:06:38.455Z,21.87
2019-05-18T10:09:08.844Z,21.50
2019-05-18T10:11:38.955Z,21.83
2019-05-18T10:14:09.781Z,21.47
2019-05-18T10:16:39.674Z,21.23
2019-05-18T10:19:10.792Z,21.33
2019-05-18T10:21:40.809Z,20.67
2019-05-18T10:24:10.595Z,17.37
2019-05-18T10:26:40.385Z,21.00
2019-05-18T10:29:10.181Z,21.67
2019-05-18T10:31:40.168Z,21.63
2019-05-18T10:34:10.107Z,21.40
2019-05-18T10:36:40.068Z,18.67
2019-05-18T10:39:09.895Z,19.87
2019-05-18T10:41:40.212Z,21.60
2019-05-18T10:44:10.531Z,20.40
2019-05-18T10:46:40.179Z,15.87
2019-05-18T10:49:09.889Z,10.17
2019-05-18T10:51:39.630Z,10.63
2019-05-18T10:54:10.649Z,9.63
2019-05-18T10:56:40.332Z,11.07
2019-05-18T10:59:10.184Z,16.37
2019-05-18T11:01:39.908Z,17.80
2019-05-18T11:04:09.607Z,10.50
2019-05-18T11:06:39.311Z,9.40
2019-05-18T11:09:10.526Z,17.77
2019-05-18T11:11:40.188Z,15.67
2019-05-18T11:14:09.853Z,18.53
2019-05-18T11:16:39.747Z,19.57
2019-05-18T11:19:09.735Z,18.70
2019-05-18T11:21:39.461Z,19.20
2019-05-18T11:24:09.179Z,17.87
2019-05-18T11:26:38.953Z,15.53
2019-05-18T11:29:08.880Z,8.90
2019-05-18T11:31:38.767Z,8.87
2019-05-18T11:34:08.823Z,11.43
2019-05-18T11:36:38.551Z,16.50
2019-05-18T11:39:08.668Z,15.67
2019-05-18T11:41:38.329Z,16.87
2019-05-18T11:44:10.742Z,17.40
2019-05-18T11:46:39.775Z,17.87
2019-05-18T11:49:09.707Z,18.20
2019-05-18T11:51:39.526Z,17.50
2019-05-18T11:54:09.758Z,16.97
2019-05-18T11:56:39.816Z,13.53
2019-05-18T11:59:09.603Z,12.63
2019-05-18T12:01:39.567Z,17.40
2019-05-18T12:04:09.492Z,17.63
2019-05-18T12:06:39.136Z,16.63
2019-05-18T12:09:08.979Z,17.53
2019-05-18T12:11:38.755Z,18.53
2019-05-18T12:14:08.443Z,16.03
2019-05-18T12:16:38.194Z,16.23
2019-05-18T12:19:07.964Z,16.43
2019-05-18T12:21:38.084Z,10.37
2019-05-18T12:24:15.241Z,8.53
2019-05-18T12:26:39.528Z,8.80
2019-05-18T12:29:09.341Z,7.73
2019-05-18T12:31:38.999Z,7.60
2019-05-18T12:34:08.840Z,9.43
2019-05-18T12:36:38.817Z,15.63
2019-05-18T12:39:08.612Z,16.37
2019-05-18T12:41:38.343Z,12.47
2019-05-18T12:44:08.479Z,8.80
2019-05-18T12:46:38.149Z,8.57
2019-05-18T12:49:07.859Z,8.30
2019-05-18T12:51:37.592Z,8.17
2019-05-18T12:54:07.300Z,16.57
2019-05-18T12:56:37.039Z,17.63
2019-05-18T12:59:06.762Z,16.10
2019-05-18T13:01:36.744Z,13.17
2019-05-18T13:04:06.596Z,8.40
2019-05-18T13:06:36.385Z,7.73
2019-05-18T13:09:07.074Z,12.80
2019-05-18T13:11:36.832Z,16.80
2019-05-18T13:14:07.359Z,17.43
2019-05-18T13:16:37.119Z,17.60
2019-05-18T13:19:06.912Z,12.70
2019-05-18T13:21:36.567Z,15.73
2019-05-18T13:24:06.215Z,11.77
2019-05-18T13:26:35.968Z,15.10
2019-05-18T13:29:05.756Z,16.17
2019-05-18T13:31:35.419Z,18.37
2019-05-18T13:34:05.546Z,20.33
2019-05-18T13:36:35.220Z,19.93
2019-05-18T13:39:07.397Z,19.07
2019-05-18T13:41:37.197Z,18.80
2019-05-18T13:44:07.350Z,18.20
2019-05-18T13:46:37.345Z,17.87
2019-05-18T13:49:07.764Z,18.20
2019-05-18T13:51:37.531Z,17.10
2019-05-18T13:54:07.199Z,15.57
2019-05-18T13:56:39.807Z,16.30
2019-05-18T13:59:09.616Z,16.87
2019-05-18T14:01:39.583Z,16.07
2019-05-18T14:04:09.496Z,15.70
2019-05-18T14:06:39.179Z,15.97
2019-05-18T14:09:09.260Z,15.60
2019-05-18T14:11:39.613Z,14.63
2019-05-18T14:14:09.267Z,15.47
2019-05-18T14:16:38.993Z,15.40
2019-05-18T14:19:08.656Z,15.20
2019-05-18T14:21:38.412Z,15.13
2019-05-18T14:24:08.311Z,15.17
2019-05-18T14:26:38.024Z,14.23
2019-05-18T14:29:08.153Z,15.27
2019-05-18T14:31:37.807Z,14.87
2019-05-18T14:34:07.539Z,13.57
2019-05-18T14:36:37.751Z,14.10
2019-05-18T14:39:07.983Z,13.50
2019-05-18T14:41:38.027Z,13.90
2019-05-18T14:44:07.769Z,13.67
2019-05-18T14:46:37.681Z,13.20
2019-05-18T14:49:07.748Z,14.20
2019-05-18T14:51:38.467Z,14.07
2019-05-18T14:54:08.268Z,14.30
2019-05-18T14:56:37.996Z,13.97
2019-05-18T14:59:08.064Z,14.10
2019-05-18T15:01:37.759Z,14.67
2019-05-18T15:04:08.676Z,13.20
2019-05-18T15:06:38.328Z,14.70
2019-05-18T15:09:08.419Z,13.03
2019-05-18T15:11:38.080Z,13.40
2019-05-18T15:14:07.995Z,13.20
2019-05-18T15:16:37.659Z,13.17
2019-05-18T15:19:07.324Z,13.50
2019-05-18T15:21:37.497Z,13.73
2019-05-18T15:24:08.875Z,13.90
2019-05-18T15:26:38.645Z,13.63
2019-05-18T15:29:08.726Z,13.07
2019-05-18T15:31:38.505Z,14.00
2019-05-18T15:34:08.264Z,13.30
2019-05-18T15:36:37.990Z,13.77
2019-05-18T15:39:08.267Z,12.73
2019-05-18T15:41:37.928Z,12.40
2019-05-18T15:44:07.761Z,13.23
2019-05-18T15:46:37.731Z,13.47
2019-05-18T15:49:07.533Z,13.70
2019-05-18T15:51:37.279Z,12.73
2019-05-18T15:54:07.131Z,13.50
2019-05-18T15:56:36.880Z,13.00
2019-05-18T15:59:06.589Z,14.33
2019-05-18T16:01:36.251Z,12.57
2019-05-18T16:04:07.183Z,12.57
2019-05-18T16:06:36.943Z,13.30
2019-05-18T16:09:06.975Z,13.17
2019-05-18T16:11:37.247Z,13.53
2019-05-18T16:14:07.356Z,13.83
2019-05-18T16:16:37.043Z,13.47
2019-05-18T16:19:06.984Z,13.80
2019-05-18T16:21:37.611Z,13.90
2019-05-18T16:24:07.479Z,13.63
2019-05-18T16:26:37.387Z,14.00
2019-05-18T16:29:07.876Z,13.60
2019-05-18T16:31:37.535Z,14.67
2019-05-18T16:34:07.300Z,13.87
2019-05-18T16:36:37.037Z,14.40
2019-05-18T16:39:07.958Z,14.37
2019-05-18T16:41:37.624Z,14.10
2019-05-18T16:44:07.605Z,14.40
2019-05-18T16:46:37.335Z,14.07
2019-05-18T16:49:07.164Z,15.03
2019-05-18T16:51:37.064Z,15.17
2019-05-18T16:54:07.292Z,15.37
2019-05-18T16:56:37.316Z,16.27
2019-05-18T16:59:06.966Z,15.80
2019-05-18T17:01:36.702Z,15.70
2019-05-18T17:04:06.531Z,16.43
2019-05-18T17:06:36.741Z,15.70
2019-05-18T17:09:07.607Z,15.87
2019-05-18T17:11:37.267Z,15.97
2019-05-18T17:14:08.120Z,15.30
2019-05-18T17:16:37.880Z,15.47
2019-05-18T17:19:07.597Z,15.50
2019-05-18T17:21:37.833Z,15.70
2019-05-18T17:24:07.708Z,16.73
2019-05-18T17:26:51.487Z,16.43
2019-05-18T17:29:09.456Z,16.90
2019-05-18T17:31:39.160Z,16.57
2019-05-18T17:34:09.007Z,17.47
2019-05-18T17:36:38.676Z,17.47
2019-05-18T17:39:08.504Z,18.33
2019-05-18T17:41:38.224Z,17.47
2019-05-18T17:44:08.095Z,17.47
2019-05-18T17:46:38.270Z,17.20
2019-05-18T17:49:24.580Z,17.43
2019-05-18T17:51:40.902Z,18.57
2019-05-18T17:54:10.589Z,17.43
2019-05-18T17:56:41.269Z,16.97
2019-05-18T17:59:11.096Z,17.77
2019-05-18T18:01:40.821Z,17.93
2019-05-18T18:04:10.576Z,17.23
2019-05-18T18:06:40.319Z,17.30
2019-05-18T18:09:10.308Z,18.43
2019-05-18T18:11:40.011Z,18.23
2019-05-18T18:14:09.674Z,18.27
2019-05-18T18:16:40.174Z,17.17
2019-05-18T18:19:10.331Z,17.47
2019-05-18T18:21:40.367Z,18.03
2019-05-18T18:24:10.173Z,18.77
2019-05-18T18:26:40.168Z,17.87
2019-05-18T18:29:09.927Z,18.67
2019-05-18T18:31:39.582Z,18.73
2019-05-18T18:34:09.537Z,20.97
2019-05-18T18:36:39.487Z,19.27
2019-05-18T18:39:09.592Z,23.87
2019-05-18T18:41:39.320Z,25.43
2019-05-18T18:44:09.096Z,20.70
2019-05-18T18:46:39.053Z,20.63
2019-05-18T18:49:08.720Z,20.97
2019-05-18T18:51:38.693Z,21.10
2019-05-18T18:54:08.863Z,21.67
2019-05-18T18:56:38.840Z,21.60
2019-05-18T18:59:08.543Z,21.70
2019-05-18T19:01:38.249Z,22.70
2019-05-18T19:04:08.100Z,21.10
2019-05-18T19:06:38.425Z,22.13
2019-05-18T19:09:08.608Z,21.77
2019-05-18T19:11:38.575Z,22.77
2019-05-18T19:14:08.526Z,21.63
2019-05-18T19:16:39.261Z,22.73
2019-05-18T19:19:08.926Z,21.70
2019-05-18T19:21:38.588Z,23.13
2019-05-18T19:24:08.316Z,22.33
2019-05-18T19:26:38.009Z,22.73
2019-05-18T19:29:07.715Z,23.37
2019-05-18T19:31:37.925Z,22.13
2019-05-18T19:34:08.004Z,22.87
2019-05-18T19:36:37.722Z,22.27
2019-05-18T19:39:07.687Z,23.87
2019-05-18T19:41:37.440Z,22.80
2019-05-18T19:44:07.379Z,22.87
2019-05-18T19:46:37.147Z,25.27
2019-05-18T19:49:06.829Z,22.40
2019-05-18T19:51:37.087Z,23.97
2019-05-18T19:54:07.402Z,23.30
2019-05-18T19:56:40.904Z,23.53
2019-05-18T19:59:08.500Z,24.93
2019-05-18T20:01:38.471Z,24.07
2019-05-18T20:04:08.407Z,23.50
2019-05-18T20:06:38.441Z,24.43
2019-05-18T20:09:08.267Z,24.23
2019-05-18T20:11:38.014Z,26.03
2019-05-18T20:14:07.763Z,25.87
2019-05-18T20:16:37.456Z,24.93
2019-05-18T20:19:07.438Z,25.57
2019-05-18T20:21:37.119Z,24.53
2019-05-18T20:24:07.396Z,26.00
2019-05-18T20:26:37.133Z,25.40
2019-05-18T20:29:06.832Z,24.97
2019-05-18T20:31:36.547Z,26.30
2019-05-18T20:34:06.704Z,26.13
2019-05-18T20:36:36.368Z,24.73
2019-05-18T20:39:06.888Z,24.40
2019-05-18T20:41:36.711Z,25.03
2019-05-18T20:44:06.630Z,25.47
2019-05-18T20:46:36.351Z,26.63
2019-05-18T20:49:06.019Z,26.43
2019-05-18T20:51:35.719Z,24.40
2019-05-18T20:54:05.620Z,24.90
2019-05-18T20:56:35.313Z,25.40
2019-05-18T20:59:05.077Z,24.50
2019-05-18T21:01:34.803Z,24.27
2019-05-18T21:04:04.507Z,23.43
2019-05-18T21:06:34.203Z,24.67
2019-05-18T21:09:05.346Z,24.43
2019-05-18T21:11:36.105Z,25.67
2019-05-18T21:14:06.187Z,24.80
2019-05-18T21:16:35.915Z,25.77
2019-05-18T21:19:05.651Z,24.97
2019-05-18T21:21:35.323Z,24.57
2019-05-18T21:24:05.216Z,25.87
2019-05-18T21:26:34.863Z,25.80
2019-05-18T21:29:04.526Z,24.07
2019-05-18T21:31:34.539Z,25.60
2019-05-18T21:34:04.411Z,28.00
2019-05-18T21:36:35.159Z,24.90
2019-05-18T21:39:06.035Z,26.00
2019-05-18T21:41:35.785Z,26.63
2019-05-18T21:44:06.618Z,26.73
2019-05-18T21:46:39.064Z,27.30
2019-05-18T21:49:08.628Z,26.93
2019-05-18T21:51:38.555Z,26.27
2019-05-18T21:54:08.431Z,27.43
2019-05-18T21:56:38.325Z,27.27
2019-05-18T21:59:11.836Z,27.53
2019-05-18T22:01:39.423Z,26.87
2019-05-18T22:04:09.241Z,27.83
2019-05-18T22:06:38.875Z,28.30
2019-05-18T22:09:08.645Z,27.80
2019-05-18T22:11:38.603Z,28.63
2019-05-18T22:14:08.632Z,28.07
2019-05-18T22:16:38.541Z,29.23
2019-05-18T22:19:08.507Z,29.63
2019-05-18T22:21:38.229Z,26.83
2019-05-18T22:24:08.216Z,28.23
2019-05-18T22:26:38.242Z,28.03
2019-05-18T22:29:08.057Z,29.93
2019-05-18T22:31:38.089Z,29.43
2019-05-18T22:34:08.143Z,28.37
2019-05-18T22:36:37.893Z,29.27
2019-05-18T22:39:07.819Z,28.93
2019-05-18T22:41:37.477Z,29.43
2019-05-18T22:44:07.339Z,30.97
2019-05-18T22:46:37.000Z,29.40
2019-05-18T22:49:06.643Z,29.73
2019-05-18T22:51:36.327Z,30.97
2019-05-18T22:54:06.007Z,29.43
2019-05-18T22:56:35.740Z,29.67
2019-05-18T22:59:05.883Z,29.03
2019-05-18T23:01:35.784Z,29.17
2019-05-18T23:04:05.562Z,28.50
2019-05-18T23:06:35.259Z,28.27
2019-05-18T23:09:06.607Z,29.10
2019-05-18T23:11:36.578Z,28.67
2019-05-18T23:14:06.328Z,27.80
2019-05-18T23:16:36.083Z,26.07
2019-05-18T23:19:05.844Z,26.30
2019-05-18T23:21:35.535Z,25.73
2019-05-18T23:24:05.453Z,25.47
2019-05-18T23:26:35.391Z,24.30
2019-05-18T23:29:05.103Z,23.17
2019-05-18T23:31:35.020Z,22.13
2019-05-18T23:34:04.683Z,24.07
2019-05-18T23:36:34.403Z,23.00
2019-05-18T23:39:05.635Z,22.17
2019-05-18T23:41:35.629Z,21.23
2019-05-18T23:44:05.447Z,21.80
2019-05-18T23:46:35.139Z,20.87
2019-05-18T23:49:11.031Z,21.33
2019-05-18T23:51:36.379Z,21.57
2019-05-18T23:54:06.108Z,19.97
2019-05-18T23:56:36.099Z,20.17
2019-05-18T23:59:05.772Z,19.73
