createdAt,value
2017-01-20T00:00:05.947Z,29
2017-01-20T00:02:06.087Z,29
2017-01-20T00:04:05.864Z,28.9
2017-01-20T00:06:05.597Z,29
2017-01-20T00:08:05.624Z,28.8
2017-01-20T00:10:05.354Z,28.9
2017-01-20T00:12:07.642Z,28.8
2017-01-20T00:14:05.491Z,28.8
2017-01-20T00:16:05.265Z,28.8
2017-01-20T00:18:05.151Z,28.8
2017-01-20T00:20:05.845Z,28.8
2017-01-20T00:22:05.561Z,28.8
2017-01-20T00:24:05.543Z,28.7
2017-01-20T00:26:05.286Z,28.8
2017-01-20T00:28:05.974Z,28.8
2017-01-20T00:30:05.715Z,28.7
2017-01-20T00:32:08.107Z,28.7
2017-01-20T00:34:05.801Z,28.7
2017-01-20T00:36:05.489Z,28.7
2017-01-20T00:38:05.279Z,28.6
2017-01-20T00:40:08.899Z,28.7
2017-01-20T00:42:05.115Z,28.7
2017-01-20T00:44:05.861Z,28.6
2017-01-20T00:46:05.671Z,28.7
2017-01-20T00:48:11.449Z,28.7
2017-01-20T00:50:05.136Z,28.7
2017-01-20T00:52:05.029Z,28.6
2017-01-20T00:54:05.934Z,28.6
2017-01-20T00:56:05.927Z,28.6
2017-01-20T00:58:05.661Z,28.6
2017-01-20T01:00:05.431Z,28.6
2017-01-20T01:02:13.139Z,28.6
2017-01-20T01:04:05.828Z,28.6
2017-01-20T01:06:05.536Z,28.6
2017-01-20T01:08:08.614Z,28.4
2017-01-20T01:10:05.423Z,28.4
2017-01-20T01:12:07.680Z,28.3
2017-01-20T01:14:05.808Z,28.3
2017-01-20T01:16:05.520Z,28.5
2017-01-20T01:18:05.951Z,28.3
2017-01-20T01:20:05.233Z,28.3
2017-01-20T01:22:05.956Z,28.3
2017-01-20T01:24:05.644Z,28.3
2017-01-20T01:26:05.539Z,28.5
2017-01-20T01:28:05.386Z,28.5
2017-01-20T01:30:05.134Z,28.5
2017-01-20T01:32:08.692Z,28.3
2017-01-20T01:34:05.395Z,28.5
2017-01-20T01:36:05.179Z,28.5
2017-01-20T01:38:06.015Z,28.3
2017-01-20T01:40:05.718Z,28.3
2017-01-20T01:42:05.484Z,28.4
2017-01-20T01:44:05.957Z,28.2
2017-01-20T01:46:05.707Z,28.3
2017-01-20T01:48:05.424Z,28.2
2017-01-20T01:50:07.753Z,28.2
2017-01-20T01:52:05.484Z,28.2
2017-01-20T01:54:07.728Z,28.1
2017-01-20T01:56:05.871Z,28.2
2017-01-20T01:58:08.192Z,28.2
2017-01-20T02:00:08.482Z,28.2
2017-01-20T02:02:08.063Z,28.2
2017-01-20T02:04:05.750Z,28.2
2017-01-20T02:06:08.538Z,28.2
2017-01-20T02:08:05.619Z,28.4
2017-01-20T02:10:05.320Z,28.1
2017-01-20T02:12:05.078Z,28.2
2017-01-20T02:14:05.320Z,28.1
2017-01-20T02:16:05.349Z,28.1
2017-01-20T02:18:05.301Z,28.2
2017-01-20T02:20:06.141Z,28.1
2017-01-20T02:22:05.824Z,28.1
2017-01-20T02:24:05.541Z,28.1
2017-01-20T02:26:08.110Z,28.1
2017-01-20T02:28:05.786Z,28.1
2017-01-20T02:30:08.416Z,28.1
2017-01-20T02:32:05.469Z,28.1
2017-01-20T02:34:07.705Z,28.3
2017-01-20T02:36:07.890Z,28.1
2017-01-20T02:38:08.239Z,28.1
2017-01-20T02:40:05.961Z,28.1
2017-01-20T02:42:07.724Z,28.1
2017-01-20T02:44:05.479Z,28.1
2017-01-20T02:46:05.201Z,28.3
2017-01-20T02:48:06.317Z,28
2017-01-20T02:50:05.437Z,28
2017-01-20T02:52:05.354Z,28
2017-01-20T02:54:05.049Z,28.2
2017-01-20T02:56:05.938Z,28.2
2017-01-20T02:58:05.659Z,28
2017-01-20T03:00:05.928Z,28.1
2017-01-20T03:02:05.609Z,28
2017-01-20T03:04:13.285Z,28
2017-01-20T03:06:05.959Z,28
2017-01-20T03:08:05.634Z,28
2017-01-20T03:10:05.357Z,28
2017-01-20T03:12:07.625Z,28
2017-01-20T03:14:05.713Z,28
2017-01-20T03:16:05.429Z,28
2017-01-20T03:18:05.357Z,27.9
2017-01-20T03:20:05.389Z,28
2017-01-20T03:22:05.090Z,28
2017-01-20T03:24:08.300Z,28
2017-01-20T03:26:07.662Z,27.9
2017-01-20T03:28:05.349Z,27.9
2017-01-20T03:30:05.095Z,27.9
2017-01-20T03:32:06.116Z,27.9
2017-01-20T03:34:05.970Z,27.9
2017-01-20T03:36:08.037Z,27.9
2017-01-20T03:38:05.666Z,27.9
2017-01-20T03:40:05.397Z,27.9
2017-01-20T03:42:05.141Z,27.9
2017-01-20T03:44:05.863Z,27.9
2017-01-20T03:46:05.574Z,27.9
2017-01-20T03:48:10.873Z,27.9
2017-01-20T03:50:05.671Z,27.9
2017-01-20T03:52:05.518Z,27.9
2017-01-20T03:54:07.762Z,27.9
2017-01-20T03:56:05.856Z,27.9
2017-01-20T03:58:05.583Z,27.9
2017-01-20T04:00:05.318Z,27.9
2017-01-20T04:02:05.338Z,27.9
2017-01-20T04:04:05.042Z,27.8
2017-01-20T04:06:05.251Z,27.8
2017-01-20T04:08:06.333Z,27.8
2017-01-20T04:10:05.126Z,27.8
2017-01-20T04:12:05.825Z,27.8
2017-01-20T04:14:05.539Z,27.8
2017-01-20T04:16:05.762Z,27.8
2017-01-20T04:18:05.697Z,27.8
2017-01-20T04:20:05.918Z,27.8
2017-01-20T04:22:10.233Z,27.7
2017-01-20T04:24:06.295Z,27.7
2017-01-20T04:26:06.320Z,27.7
2017-01-20T04:28:05.024Z,27.7
2017-01-20T04:30:05.782Z,27.7
2017-01-20T04:32:08.544Z,27.7
2017-01-20T04:34:05.300Z,27.7
2017-01-20T04:36:05.079Z,27.7
2017-01-20T04:38:06.150Z,27.7
2017-01-20T04:40:11.247Z,27.5
2017-01-20T04:42:06.010Z,27.6
2017-01-20T04:44:08.383Z,27.7
2017-01-20T04:46:05.073Z,27.7
2017-01-20T04:48:10.438Z,27.6
2017-01-20T04:50:05.496Z,27.5
2017-01-20T04:52:05.179Z,27.7
2017-01-20T04:54:05.943Z,27.9
2017-01-20T04:56:06.006Z,27.5
2017-01-20T04:58:05.738Z,27.5
2017-01-20T05:00:06.004Z,27.6
2017-01-20T05:02:05.947Z,27.5
2017-01-20T05:04:05.652Z,27.5
2017-01-20T05:06:07.904Z,27.5
2017-01-20T05:08:05.694Z,27.5
2017-01-20T05:10:05.368Z,27.6
2017-01-20T05:12:15.546Z,27.4
2017-01-20T05:14:08.118Z,27.4
2017-01-20T05:16:13.414Z,27.5
2017-01-20T05:18:07.821Z,27.4
2017-01-20T05:20:05.394Z,27.4
2017-01-20T05:22:07.784Z,27.4
2017-01-20T05:24:05.558Z,27.4
2017-01-20T05:26:05.799Z,27.6
2017-01-20T05:28:05.563Z,27.4
2017-01-20T05:30:05.246Z,27.4
2017-01-20T05:32:08.654Z,27.4
2017-01-20T05:34:15.458Z,27.4
2017-01-20T05:36:07.764Z,27.6
2017-01-20T05:38:06.583Z,27.4
2017-01-20T05:40:07.825Z,27.4
2017-01-20T05:42:13.136Z,27.6
2017-01-20T05:44:06.026Z,27.4
2017-01-20T05:46:05.059Z,27.3
2017-01-20T05:48:08.239Z,27.3
2017-01-20T05:50:05.975Z,27.3
2017-01-20T05:52:05.731Z,27.3
2017-01-20T05:54:05.435Z,27.3
2017-01-20T05:56:05.195Z,27.4
2017-01-20T05:58:05.881Z,27.5
2017-01-20T06:00:05.922Z,27.5
2017-01-20T06:02:05.679Z,27.3
2017-01-20T06:04:05.374Z,27.3
2017-01-20T06:06:05.045Z,27.3
2017-01-20T06:08:06.060Z,27.3
2017-01-20T06:10:05.747Z,27.3
2017-01-20T06:12:05.503Z,27.3
2017-01-20T06:14:05.551Z,27.2
2017-01-20T06:16:05.282Z,27.3
2017-01-20T06:18:05.188Z,27.3
2017-01-20T06:20:05.606Z,27.2
2017-01-20T06:22:05.266Z,27.2
2017-01-20T06:24:06.050Z,27.3
2017-01-20T06:26:06.144Z,27.3
2017-01-20T06:28:11.223Z,27.2
2017-01-20T06:30:05.308Z,27.2
2017-01-20T06:32:07.886Z,27.2
2017-01-20T06:34:05.590Z,27.2
2017-01-20T06:36:05.325Z,27.2
2017-01-20T06:38:10.377Z,27.2
2017-01-20T06:40:05.112Z,27.2
2017-01-20T06:42:05.899Z,27.2
2017-01-20T06:44:07.782Z,27.2
2017-01-20T06:46:05.504Z,27.2
2017-01-20T06:48:13.206Z,27.2
2017-01-20T06:50:06.066Z,27.2
2017-01-20T06:52:05.778Z,27.2
2017-01-20T06:54:05.544Z,27.2
2017-01-20T06:56:07.960Z,27.2
2017-01-20T06:58:05.698Z,27.2
2017-01-20T07:00:05.075Z,27.2
2017-01-20T07:02:11.009Z,27.2
2017-01-20T07:04:05.863Z,27.2
2017-01-20T07:06:05.535Z,27.1
2017-01-20T07:08:10.595Z,27.2
2017-01-20T07:10:07.832Z,27.1
2017-01-20T07:12:05.235Z,27.1
2017-01-20T07:14:08.596Z,27.1
2017-01-20T07:16:05.332Z,27.1
2017-01-20T07:18:07.828Z,27.1
2017-01-20T07:20:05.692Z,27.2
2017-01-20T07:22:05.410Z,27.1
2017-01-20T07:24:05.329Z,27.1
2017-01-20T07:26:07.926Z,27.2
2017-01-20T07:28:05.711Z,27.1
2017-01-20T07:30:05.462Z,27.1
2017-01-20T07:32:05.748Z,27.1
2017-01-20T07:34:05.504Z,27.1
2017-01-20T07:36:05.205Z,27.1
2017-01-20T07:38:08.834Z,27.1
2017-01-20T07:40:05.579Z,27.1
2017-01-20T07:42:05.413Z,27.3
2017-01-20T07:44:05.791Z,27.4
2017-01-20T07:46:05.822Z,27.6
2017-01-20T07:48:05.668Z,27.8
2017-01-20T07:50:05.442Z,27.8
2017-01-20T07:52:05.523Z,27.9
2017-01-20T07:54:05.301Z,27.9
2017-01-20T07:56:05.967Z,28
2017-01-20T07:58:08.232Z,28
2017-01-20T08:00:08.504Z,28.2
2017-01-20T08:02:07.909Z,28.6
2017-01-20T08:04:13.218Z,28.7
2017-01-20T08:06:05.513Z,28.7
2017-01-20T08:08:05.539Z,28.9
2017-01-20T08:10:07.769Z,28.9
2017-01-20T08:12:05.431Z,28.9
2017-01-20T08:14:05.269Z,28.9
2017-01-20T08:16:05.945Z,29
2017-01-20T08:18:07.265Z,29
2017-01-20T08:20:06.075Z,29.2
2017-01-20T08:22:05.806Z,29.1
2017-01-20T08:24:07.906Z,28.8
2017-01-20T08:26:08.387Z,29.2
2017-01-20T08:28:05.108Z,29.2
2017-01-20T08:30:05.807Z,29.4
2017-01-20T08:32:05.366Z,29.4
2017-01-20T08:34:05.872Z,29.1
2017-01-20T08:36:05.561Z,29.3
2017-01-20T08:38:10.297Z,29.4
2017-01-20T08:40:05.973Z,29.4
2017-01-20T08:42:05.644Z,29.2
2017-01-20T08:44:05.529Z,29.3
2017-01-20T08:46:05.467Z,29.3
2017-01-20T08:48:10.249Z,30
2017-01-20T08:50:06.334Z,30
2017-01-20T08:52:07.605Z,31.1
2017-01-20T08:54:05.295Z,30.9
2017-01-20T08:56:05.158Z,30.9
2017-01-20T08:58:10.953Z,29.9
2017-01-20T09:00:08.176Z,30
2017-01-20T09:02:08.402Z,30.6
2017-01-20T09:04:10.160Z,30.5
2017-01-20T09:06:05.905Z,30.8
2017-01-20T09:08:05.652Z,31
2017-01-20T09:10:10.941Z,31
2017-01-20T09:12:05.750Z,31
2017-01-20T09:14:05.737Z,31
2017-01-20T09:16:05.478Z,31.1
2017-01-20T09:18:05.357Z,30.9
2017-01-20T09:20:05.158Z,31.2
2017-01-20T09:22:05.861Z,30.8
2017-01-20T09:24:05.574Z,30.7
2017-01-20T09:26:05.710Z,30.2
2017-01-20T09:28:05.812Z,29.7
2017-01-20T09:30:05.501Z,29.5
2017-01-20T09:32:05.742Z,29.5
2017-01-20T09:34:12.120Z,29.9
2017-01-20T09:36:07.891Z,29.9
2017-01-20T09:38:08.283Z,29.9
2017-01-20T09:40:08.052Z,29.7
2017-01-20T09:42:05.413Z,29.5
2017-01-20T09:44:08.036Z,29.5
2017-01-20T09:46:05.821Z,29.5
2017-01-20T09:48:12.632Z,29.4
2017-01-20T09:50:05.461Z,29.4
2017-01-20T09:52:05.185Z,29.2
2017-01-20T09:54:05.872Z,29
2017-01-20T09:56:05.729Z,29
2017-01-20T09:58:05.667Z,28.8
2017-01-20T10:00:05.685Z,28.8
2017-01-20T10:02:11.330Z,28.8
2017-01-20T10:04:05.044Z,28.9
2017-01-20T10:06:05.306Z,29.1
2017-01-20T10:08:05.384Z,29
2017-01-20T10:10:05.093Z,29
2017-01-20T10:12:05.872Z,29
2017-01-20T10:14:05.626Z,29.1
2017-01-20T10:16:08.414Z,29
2017-01-20T10:18:05.298Z,29
2017-01-20T10:20:06.000Z,29
2017-01-20T10:22:05.286Z,29.1
2017-01-20T10:24:06.020Z,29.1
2017-01-20T10:26:05.796Z,29.2
2017-01-20T10:28:05.121Z,29.1
2017-01-20T10:30:05.859Z,29.3
2017-01-20T10:32:05.662Z,29.2
2017-01-20T10:34:05.359Z,29.3
2017-01-20T10:36:05.051Z,29.3
2017-01-20T10:38:06.131Z,29.3
2017-01-20T10:40:08.348Z,29.4
2017-01-20T10:42:05.028Z,29.4
2017-01-20T10:44:05.774Z,29.4
2017-01-20T10:46:04.983Z,29.4
2017-01-20T10:48:08.325Z,29.4
2017-01-20T10:50:05.216Z,29.4
2017-01-20T10:52:05.460Z,29.2
2017-01-20T10:54:05.785Z,29.4
2017-01-20T10:56:05.530Z,29.4
2017-01-20T10:58:05.243Z,29.4
2017-01-20T11:00:11.030Z,29.5
2017-01-20T11:02:05.661Z,29.5
2017-01-20T11:04:05.664Z,29.5
2017-01-20T11:06:05.409Z,29.6
2017-01-20T11:08:05.498Z,29.6
2017-01-20T11:10:08.227Z,29.5
2017-01-20T11:12:08.561Z,29.3
2017-01-20T11:14:05.634Z,29.3
2017-01-20T11:16:07.881Z,29.8
2017-01-20T11:18:05.304Z,29.8
2017-01-20T11:20:05.467Z,29.8
2017-01-20T11:22:05.239Z,29.7
2017-01-20T11:24:05.956Z,29.7
2017-01-20T11:26:05.660Z,29.7
2017-01-20T11:28:05.404Z,29.7
2017-01-20T11:30:05.160Z,29.7
2017-01-20T11:32:06.041Z,29.9
2017-01-20T11:34:15.399Z,30.2
2017-01-20T11:36:05.150Z,30.2
2017-01-20T11:38:06.335Z,30.1
2017-01-20T11:40:05.189Z,30.3
2017-01-20T11:42:05.880Z,30.1
2017-01-20T11:44:05.133Z,30.2
2017-01-20T11:46:06.148Z,30.1
2017-01-20T11:48:05.229Z,30
2017-01-20T11:50:13.732Z,30.6
2017-01-20T11:52:10.739Z,30.6
2017-01-20T11:54:05.571Z,30.7
2017-01-20T11:56:06.070Z,30.7
2017-01-20T11:58:05.758Z,30.6
2017-01-20T12:00:05.546Z,31.1
2017-01-20T12:02:11.137Z,31.4
2017-01-20T12:04:11.516Z,31.5
2017-01-20T12:06:05.291Z,31.5
2017-01-20T12:08:10.293Z,31.7
2017-01-20T12:10:06.066Z,31.8
2017-01-20T12:12:13.371Z,31.8
2017-01-20T12:14:05.190Z,31.8
2017-01-20T12:16:05.387Z,31.8
2017-01-20T12:18:07.877Z,30
2017-01-20T12:20:05.684Z,30
2017-01-20T12:22:06.369Z,29.6
2017-01-20T12:24:08.512Z,29.5
2017-01-20T12:26:06.262Z,29.5
2017-01-20T12:28:05.940Z,29.3
2017-01-20T12:30:05.059Z,29.1
2017-01-20T12:32:06.102Z,29.1
2017-01-20T12:34:05.807Z,29.2
2017-01-20T12:36:13.122Z,29.4
2017-01-20T12:38:05.914Z,29.4
2017-01-20T12:40:08.620Z,29.4
2017-01-20T12:42:07.944Z,29.4
2017-01-20T12:44:05.524Z,29.4
2017-01-20T12:46:05.179Z,29.4
2017-01-20T12:48:05.878Z,29.4
2017-01-20T12:50:05.430Z,29.5
2017-01-20T12:52:05.158Z,29.5
2017-01-20T12:54:05.339Z,29.5
2017-01-20T12:56:05.942Z,29.5
2017-01-20T12:58:10.822Z,29.5
2017-01-20T13:00:05.542Z,29.5
2017-01-20T13:02:06.217Z,29.5
2017-01-20T13:04:05.909Z,29.5
2017-01-20T13:06:05.807Z,29.5
2017-01-20T13:08:08.853Z,29.5
2017-01-20T13:10:08.370Z,29.5
2017-01-20T13:12:05.072Z,29.3
2017-01-20T13:14:05.865Z,29.3
2017-01-20T13:16:05.575Z,29.3
2017-01-20T13:18:05.517Z,29.3
2017-01-20T13:20:05.577Z,29.5
2017-01-20T13:22:05.285Z,29.4
2017-01-20T13:24:05.985Z,29.5
2017-01-20T13:26:06.730Z,29.4
2017-01-20T13:28:05.520Z,29.5
2017-01-20T13:30:05.194Z,29.4
2017-01-20T13:32:08.437Z,29.3
2017-01-20T13:34:05.652Z,29.5
2017-01-20T13:36:07.928Z,29.4
2017-01-20T13:38:05.938Z,29.4
2017-01-20T13:40:08.256Z,29.2
2017-01-20T13:42:05.472Z,29.4
2017-01-20T13:44:07.833Z,29.4
2017-01-20T13:46:05.593Z,29.4
2017-01-20T13:48:05.261Z,29.3
2017-01-20T13:50:06.206Z,29.4
2017-01-20T13:52:10.952Z,29.3
2017-01-20T13:54:05.758Z,29.3
2017-01-20T13:56:06.361Z,29.3
2017-01-20T13:58:07.608Z,29.4
2017-01-20T14:00:05.533Z,29.4
2017-01-20T14:02:08.069Z,29.3
2017-01-20T14:04:05.828Z,29.3
2017-01-20T14:06:05.240Z,29.3
2017-01-20T14:08:05.826Z,29.3
2017-01-20T14:10:05.569Z,29.3
2017-01-20T14:12:05.303Z,29.3
2017-01-20T14:14:10.948Z,29.2
2017-01-20T14:16:05.320Z,29.2
2017-01-20T14:18:05.467Z,29.1
2017-01-20T14:20:05.473Z,29.4
2017-01-20T14:22:07.746Z,29.2
2017-01-20T14:24:05.470Z,29.1
2017-01-20T14:26:05.192Z,29.2
2017-01-20T14:28:08.562Z,29.3
2017-01-20T14:30:05.505Z,29.3
2017-01-20T14:32:05.573Z,29.1
2017-01-20T14:34:07.801Z,29.1
2017-01-20T14:36:05.526Z,29.1
2017-01-20T14:38:05.225Z,29.2
2017-01-20T14:40:05.921Z,29.2
2017-01-20T14:42:05.218Z,29.2
2017-01-20T14:44:06.026Z,29.1
2017-01-20T14:46:05.808Z,29.2
2017-01-20T14:48:05.936Z,29
2017-01-20T14:50:05.235Z,29
2017-01-20T14:52:05.920Z,29.1
2017-01-20T14:54:05.147Z,29.1
2017-01-20T14:56:06.188Z,29
2017-01-20T14:58:05.420Z,29.1
2017-01-20T15:00:05.205Z,29.1
2017-01-20T15:02:08.495Z,29
2017-01-20T15:04:05.353Z,29
2017-01-20T15:06:05.108Z,28.9
2017-01-20T15:08:05.904Z,29
2017-01-20T15:10:08.337Z,28.9
2017-01-20T15:12:05.029Z,28.9
2017-01-20T15:14:06.043Z,28.9
2017-01-20T15:16:05.780Z,28.9
2017-01-20T15:18:08.466Z,29
2017-01-20T15:20:05.790Z,28.9
2017-01-20T15:22:05.538Z,28.9
2017-01-20T15:24:07.694Z,28.9
2017-01-20T15:26:05.769Z,28.9
2017-01-20T15:28:05.654Z,28.9
2017-01-20T15:30:05.371Z,28.9
2017-01-20T15:32:05.124Z,28.9
2017-01-20T15:34:08.370Z,28.9
2017-01-20T15:36:05.756Z,28.9
2017-01-20T15:38:05.871Z,28.9
2017-01-20T15:40:05.643Z,28.7
2017-01-20T15:42:05.341Z,28.9
2017-01-20T15:44:05.585Z,28.7
2017-01-20T15:46:13.009Z,28.7
2017-01-20T15:48:05.704Z,28.7
2017-01-20T15:50:05.540Z,28.7
2017-01-20T15:52:05.802Z,28.7
2017-01-20T15:54:05.818Z,28.7
2017-01-20T15:56:05.605Z,28.7
2017-01-20T15:58:06.006Z,28.7
2017-01-20T16:00:05.752Z,28.7
2017-01-20T16:02:05.533Z,28.7
2017-01-20T16:04:05.229Z,28.7
2017-01-20T16:06:05.948Z,28.7
2017-01-20T16:08:05.621Z,28.7
2017-01-20T16:10:05.380Z,28.7
2017-01-20T16:12:05.353Z,28.7
2017-01-20T16:14:06.717Z,28.7
2017-01-20T16:16:05.960Z,28.7
2017-01-20T16:18:05.874Z,28.7
2017-01-20T16:20:05.699Z,28.7
2017-01-20T16:22:05.427Z,28.7
2017-01-20T16:24:05.743Z,28.7
2017-01-20T16:26:10.538Z,28.7
2017-01-20T16:28:05.859Z,28.7
2017-01-20T16:30:10.620Z,28.5
2017-01-20T16:32:05.499Z,28.7
2017-01-20T16:34:05.216Z,28.5
2017-01-20T16:36:05.556Z,28.7
2017-01-20T16:38:06.551Z,28.4
2017-01-20T16:40:06.313Z,28.5
2017-01-20T16:42:05.771Z,28.6
2017-01-20T16:44:06.082Z,28.4
2017-01-20T16:46:08.336Z,28.5
2017-01-20T16:48:05.115Z,28.5
2017-01-20T16:50:05.887Z,28.4
2017-01-20T16:52:08.237Z,28.5
2017-01-20T16:54:12.065Z,28.5
2017-01-20T16:56:06.135Z,28.5
2017-01-20T16:58:07.912Z,28.5
2017-01-20T17:00:05.599Z,28.5
2017-01-20T17:02:05.310Z,28.5
2017-01-20T17:04:06.013Z,28.4
2017-01-20T17:06:05.808Z,28.4
2017-01-20T17:08:05.412Z,28.4
2017-01-20T17:10:07.672Z,28.4
2017-01-20T17:12:05.114Z,28.4
2017-01-20T17:14:11.134Z,28.3
2017-01-20T17:16:06.090Z,28.4
2017-01-20T17:18:06.252Z,28.4
2017-01-20T17:20:06.484Z,28.4
2017-01-20T17:22:05.292Z,28.4
2017-01-20T17:24:05.075Z,28.4
2017-01-20T17:26:05.933Z,28.4
2017-01-20T17:28:08.386Z,28.4
2017-01-20T17:30:07.606Z,28.4
2017-01-20T17:32:05.341Z,28.4
2017-01-20T17:34:07.706Z,28.4
2017-01-20T17:36:05.464Z,28.4
2017-01-20T17:38:05.241Z,28.4
2017-01-20T17:40:05.404Z,28.4
2017-01-20T17:42:05.125Z,28.4
2017-01-20T17:44:06.265Z,28.4
2017-01-20T17:46:06.007Z,28.4
2017-01-20T17:48:05.768Z,28.3
2017-01-20T17:50:05.807Z,28.2
2017-01-20T17:52:05.057Z,28.3
2017-01-20T17:54:05.898Z,28.1
2017-01-20T17:56:06.007Z,28.3
2017-01-20T17:58:05.709Z,28.3
2017-01-20T18:00:05.759Z,28.2
2017-01-20T18:02:05.762Z,28.2
2017-01-20T18:04:08.072Z,28.2
2017-01-20T18:06:05.822Z,28.2
2017-01-20T18:08:08.061Z,28.1
2017-01-20T18:10:08.297Z,28.1
2017-01-20T18:12:05.994Z,28.1
2017-01-20T18:14:05.353Z,28.1
2017-01-20T18:16:10.271Z,28.1
2017-01-20T18:18:05.221Z,28.1
2017-01-20T18:20:08.321Z,28.1
2017-01-20T18:22:10.074Z,28.1
2017-01-20T18:24:11.296Z,28.1
2017-01-20T18:26:05.710Z,28.1
2017-01-20T18:28:05.364Z,28.1
2017-01-20T18:30:05.257Z,28.1
2017-01-20T18:32:06.150Z,28.1
2017-01-20T18:34:10.891Z,28.1
2017-01-20T18:36:10.629Z,28.1
2017-01-20T18:38:06.323Z,28.1
2017-01-20T18:40:06.069Z,28.1
2017-01-20T18:42:08.493Z,28.1
2017-01-20T18:44:07.867Z,28
2017-01-20T18:46:05.198Z,28
2017-01-20T18:48:08.786Z,28
2017-01-20T18:50:21.027Z,28
2017-01-20T18:52:06.031Z,28
2017-01-20T18:54:06.159Z,28
2017-01-20T18:56:06.063Z,28
2017-01-20T18:58:08.587Z,28
2017-01-20T19:00:05.913Z,28
2017-01-20T19:02:05.642Z,28
2017-01-20T19:04:05.688Z,28
2017-01-20T19:06:05.926Z,28
2017-01-20T19:08:05.980Z,28
2017-01-20T19:10:05.233Z,28
2017-01-20T19:12:09.483Z,28
2017-01-20T19:14:05.242Z,28
2017-01-20T19:16:06.013Z,28
2017-01-20T19:18:05.950Z,28
2017-01-20T19:20:05.673Z,28
2017-01-20T19:22:05.409Z,28
2017-01-20T19:24:07.752Z,28
2017-01-20T19:26:05.719Z,28
2017-01-20T19:28:07.988Z,27.9
2017-01-20T19:30:08.423Z,28
2017-01-20T19:32:13.871Z,27.9
2017-01-20T19:34:05.494Z,27.9
2017-01-20T19:36:10.486Z,27.9
2017-01-20T19:38:05.601Z,27.9
2017-01-20T19:40:06.407Z,27.9
2017-01-20T19:42:07.976Z,27.9
2017-01-20T19:44:06.132Z,28
2017-01-20T19:46:05.915Z,28
2017-01-20T19:48:05.590Z,27.9
2017-01-20T19:50:05.085Z,27.9
2017-01-20T19:52:05.709Z,27.9
2017-01-20T19:54:07.977Z,27.9
2017-01-20T19:56:08.371Z,27.9
2017-01-20T19:58:05.054Z,27.9
2017-01-20T20:00:07.886Z,27.9
2017-01-20T20:02:06.624Z,27.9
2017-01-20T20:04:07.891Z,27.9
2017-01-20T20:06:05.086Z,27.9
2017-01-20T20:08:06.268Z,27.9
2017-01-20T20:10:08.676Z,27.9
2017-01-20T20:12:05.423Z,27.7
2017-01-20T20:14:05.505Z,28
2017-01-20T20:16:05.343Z,27.9
2017-01-20T20:18:05.227Z,27.9
2017-01-20T20:20:07.800Z,27.8
2017-01-20T20:22:05.535Z,27.8
2017-01-20T20:24:05.932Z,27.9
2017-01-20T20:26:05.801Z,27.9
2017-01-20T20:28:05.550Z,27.9
2017-01-20T20:30:07.968Z,27.8
2017-01-20T20:32:05.827Z,27.8
2017-01-20T20:34:05.523Z,27.9
2017-01-20T20:36:07.831Z,27.8
2017-01-20T20:38:05.711Z,27.8
2017-01-20T20:40:05.842Z,27.8
2017-01-20T20:42:05.529Z,27.8
2017-01-20T20:44:05.409Z,27.8
2017-01-20T20:46:06.375Z,27.8
2017-01-20T20:48:05.155Z,27.8
2017-01-20T20:50:05.856Z,27.8
2017-01-20T20:52:08.145Z,27.8
2017-01-20T20:54:08.393Z,27.8
2017-01-20T20:56:11.776Z,27.8
2017-01-20T20:58:05.742Z,27.8
2017-01-20T21:00:05.676Z,27.8
2017-01-20T21:02:05.380Z,27.8
2017-01-20T21:04:05.549Z,27.8
2017-01-20T21:06:07.844Z,27.8
2017-01-20T21:08:05.868Z,27.8
2017-01-20T21:10:05.615Z,27.8
2017-01-20T21:12:05.392Z,27.8
2017-01-20T21:14:08.309Z,27.8
2017-01-20T21:16:05.230Z,27.8
2017-01-20T21:18:05.633Z,27.8
2017-01-20T21:20:08.188Z,27.7
2017-01-20T21:22:06.254Z,27.7
2017-01-20T21:24:08.710Z,27.7
2017-01-20T21:26:10.253Z,27.7
2017-01-20T21:28:06.256Z,27.7
2017-01-20T21:30:05.978Z,27.7
2017-01-20T21:32:08.423Z,27.7
2017-01-20T21:34:05.165Z,27.7
2017-01-20T21:36:05.808Z,27.7
2017-01-20T21:38:05.587Z,27.7
2017-01-20T21:40:08.394Z,27.7
2017-01-20T21:42:10.381Z,27.7
2017-01-20T21:44:06.009Z,27.7
2017-01-20T21:46:10.745Z,27.7
2017-01-20T21:48:07.992Z,27.7
2017-01-20T21:50:05.752Z,27.7
2017-01-20T21:52:05.518Z,27.7
2017-01-20T21:54:05.233Z,27.6
2017-01-20T21:56:08.790Z,27.6
2017-01-20T21:58:05.799Z,27.6
2017-01-20T22:00:05.310Z,27.6
2017-01-20T22:02:07.886Z,27.6
2017-01-20T22:04:05.130Z,27.6
2017-01-20T22:06:05.894Z,27.6
2017-01-20T22:08:07.680Z,27.6
2017-01-20T22:10:05.396Z,27.6
2017-01-20T22:12:05.112Z,27.6
2017-01-20T22:14:08.636Z,27.6
2017-01-20T22:16:05.685Z,27.6
2017-01-20T22:18:05.823Z,27.6
2017-01-20T22:20:05.789Z,27.6
2017-01-20T22:22:08.085Z,27.6
2017-01-20T22:24:06.632Z,27.6
2017-01-20T22:26:05.446Z,27.6
2017-01-20T22:28:05.811Z,27.5
2017-01-20T22:30:06.040Z,27.5
2017-01-20T22:32:05.878Z,27.6
2017-01-20T22:34:05.585Z,27.5
2017-01-20T22:36:10.354Z,27.5
2017-01-20T22:38:08.486Z,27.5
2017-01-20T22:40:06.825Z,27.5
2017-01-20T22:42:05.692Z,27.5
2017-01-20T22:44:08.422Z,27.5
2017-01-20T22:46:05.706Z,27.5
2017-01-20T22:48:05.573Z,27.6
2017-01-20T22:50:05.438Z,27.5
2017-01-20T22:52:07.912Z,27.5
2017-01-20T22:54:08.126Z,27.5
2017-01-20T22:56:05.956Z,27.5
2017-01-20T22:58:05.784Z,27.5
2017-01-20T23:00:05.519Z,27.5
2017-01-20T23:02:06.377Z,27.5
2017-01-20T23:04:06.622Z,27.5
2017-01-20T23:06:05.377Z,27.5
2017-01-20T23:08:05.174Z,27.5
2017-01-20T23:10:07.710Z,27.5
2017-01-20T23:12:05.431Z,27.5
2017-01-20T23:14:10.227Z,27.5
2017-01-20T23:16:08.042Z,27.5
2017-01-20T23:18:07.616Z,27.5
2017-01-20T23:20:05.506Z,27.7
2017-01-20T23:22:07.719Z,27.4
2017-01-20T23:24:05.453Z,27.4
2017-01-20T23:26:05.536Z,27.5
2017-01-20T23:28:05.346Z,27.5
2017-01-20T23:30:05.087Z,27.5
2017-01-20T23:32:06.537Z,27.5
2017-01-20T23:34:05.228Z,27.5
2017-01-20T23:36:08.798Z,27.3
2017-01-20T23:38:05.593Z,27.4
2017-01-20T23:40:05.353Z,27.3
2017-01-20T23:42:05.164Z,27.2
2017-01-20T23:44:06.167Z,27.4
2017-01-20T23:46:05.886Z,27.3
2017-01-20T23:48:08.085Z,27.3
2017-01-20T23:50:16.274Z,27.3
2017-01-20T23:52:08.873Z,27.5
2017-01-20T23:54:05.571Z,27.5
2017-01-20T23:56:07.924Z,27.4
2017-01-20T23:58:05.656Z,27.2
