createdAt,value
2023-04-12T00:02:47.305Z,5.91
2023-04-12T00:12:53.349Z,5.85
2023-04-12T00:22:58.951Z,5.82
2023-04-12T00:33:04.959Z,5.82
2023-04-12T00:43:15.619Z,5.84
2023-04-12T00:53:22.120Z,5.77
2023-04-12T01:03:31.086Z,5.79
2023-04-12T01:13:41.094Z,5.76
2023-04-12T01:23:59.933Z,5.68
2023-04-12T01:34:06.244Z,5.58
2023-04-12T01:44:13.447Z,5.51
2023-04-12T01:54:20.434Z,5.45
2023-04-12T02:04:28.004Z,5.40
2023-04-12T02:14:33.697Z,5.38
2023-04-12T02:24:39.594Z,5.41
2023-04-12T02:34:51.387Z,5.41
2023-04-12T02:44:57.377Z,5.40
2023-04-12T02:55:03.888Z,5.38
2023-04-12T03:05:11.028Z,5.36
2023-04-12T03:15:18.082Z,5.36
2023-04-12T03:25:23.871Z,5.34
2023-04-12T03:35:29.523Z,5.39
2023-04-12T03:45:35.437Z,5.37
2023-04-12T03:55:41.499Z,5.39
2023-04-12T04:05:47.556Z,5.40
2023-04-12T04:16:03.576Z,5.45
2023-04-12T04:26:10.838Z,5.46
2023-04-12T04:36:17.065Z,5.44
2023-04-12T04:46:22.624Z,5.47
2023-04-12T04:56:28.711Z,5.57
2023-04-12T05:06:34.516Z,5.65
2023-04-12T05:16:40.330Z,5.68
2023-04-12T05:26:47.239Z,5.70
2023-04-12T05:36:53.307Z,5.73
2023-04-12T05:46:59.224Z,5.79
2023-04-12T05:57:05.184Z,6.00
2023-04-12T06:07:11.185Z,6.12
2023-04-12T06:17:16.949Z,6.16
2023-04-12T06:27:22.795Z,6.23
2023-04-12T06:37:28.509Z,6.23
2023-04-12T06:47:34.902Z,6.31
2023-04-12T06:57:42.641Z,6.39
2023-04-12T07:07:49.232Z,6.61
2023-04-12T07:17:54.856Z,6.77
2023-04-12T07:28:00.618Z,6.95
2023-04-12T07:38:06.287Z,7.08
2023-04-12T07:48:12.431Z,7.05
2023-04-12T07:58:18.909Z,7.31
2023-04-12T08:08:24.850Z,7.76
2023-04-12T08:18:31.378Z,7.81
2023-04-12T08:28:39.416Z,7.75
2023-04-12T08:38:46.385Z,8.22
2023-04-12T08:48:55.143Z,8.63
2023-04-12T08:59:01.967Z,8.64
2023-04-12T09:09:08.300Z,8.35
2023-04-12T09:19:14.195Z,8.47
2023-04-12T09:29:26.883Z,8.55
2023-04-12T09:39:37.139Z,9.12
2023-04-12T09:49:46.078Z,9.56
2023-04-12T09:59:54.144Z,9.90
2023-04-12T10:10:02.041Z,10.54
2023-04-12T10:20:10.345Z,10.62
2023-04-12T10:30:31.265Z,10.82
2023-04-12T10:40:38.624Z,11.04
2023-04-12T10:50:45.354Z,11.19
2023-04-12T11:01:13.380Z,10.87
2023-04-12T11:11:23.296Z,10.68
2023-04-12T11:21:29.586Z,10.54
2023-04-12T11:31:36.138Z,10.39
2023-04-12T11:41:47.277Z,10.40
2023-04-12T11:52:04.810Z,10.48
2023-04-12T12:02:22.852Z,10.70
2023-04-12T12:12:30.612Z,10.72
2023-04-12T12:22:37.175Z,10.76
2023-04-12T12:32:43.409Z,11.02
2023-04-12T12:42:52.077Z,11.15
2023-04-12T12:52:59.412Z,11.82
2023-04-12T13:03:05.825Z,12.01
2023-04-12T13:13:12.384Z,11.98
2023-04-12T13:23:18.662Z,12.25
2023-04-12T13:33:24.781Z,12.22
2023-04-12T13:43:31.081Z,11.94
2023-04-12T13:53:37.674Z,12.17
2023-04-12T14:03:44.064Z,12.04
2023-04-12T14:13:50.362Z,11.62
2023-04-12T14:23:56.806Z,11.28
2023-04-12T14:34:03.272Z,11.09
2023-04-12T14:44:09.487Z,11.17
2023-04-12T14:54:15.685Z,11.07
2023-04-12T15:04:22.189Z,11.10
2023-04-12T15:14:28.894Z,11.31
2023-04-12T15:24:35.044Z,11.21
2023-04-12T15:34:41.155Z,10.98
2023-04-12T15:44:47.470Z,11.19
2023-04-12T15:54:54.025Z,11.10
2023-04-12T16:05:00.885Z,10.86
2023-04-12T16:15:08.564Z,10.41
2023-04-12T16:25:14.982Z,9.86
2023-04-12T16:35:21.521Z,9.34
2023-04-12T16:45:28.164Z,8.92
2023-04-12T16:55:34.646Z,8.58
2023-04-12T17:05:41.264Z,8.35
2023-04-12T17:15:49.160Z,8.10
2023-04-12T17:25:56.350Z,7.81
2023-04-12T17:36:04.256Z,7.55
2023-04-12T17:46:10.958Z,7.26
2023-04-12T17:56:17.249Z,6.97
2023-04-12T18:06:24.188Z,6.68
2023-04-12T18:16:30.497Z,6.42
2023-04-12T18:26:36.816Z,6.25
2023-04-12T18:36:43.221Z,6.19
2023-04-12T18:46:49.589Z,6.07
2023-04-12T18:56:57.979Z,5.96
2023-04-12T19:07:04.114Z,5.86
2023-04-12T19:17:10.852Z,5.73
2023-04-12T19:27:17.463Z,5.57
2023-04-12T19:37:24.874Z,5.42
2023-04-12T19:47:30.683Z,5.17
2023-04-12T19:57:38.120Z,5.03
2023-04-12T20:07:44.412Z,4.92
2023-04-12T20:17:52.067Z,4.73
2023-04-12T20:27:58.969Z,4.56
2023-04-12T20:38:05.431Z,4.41
2023-04-12T20:48:11.716Z,4.36
2023-04-12T20:58:19.225Z,4.32
2023-04-12T21:08:25.363Z,4.15
2023-04-12T21:18:34.241Z,3.98
2023-04-12T21:28:40.650Z,3.71
2023-04-12T21:38:46.441Z,3.51
2023-04-12T21:48:52.838Z,3.49
2023-04-12T21:59:00.141Z,3.50
2023-04-12T22:09:06.079Z,3.55
2023-04-12T22:19:12.879Z,3.62
2023-04-12T22:29:18.767Z,3.51
2023-04-12T22:39:24.616Z,3.40
2023-04-12T22:49:30.559Z,3.31
2023-04-12T22:59:36.435Z,3.28
2023-04-12T23:09:42.561Z,3.25
2023-04-12T23:19:50.467Z,3.26
2023-04-12T23:29:56.156Z,3.24
2023-04-12T23:40:06.935Z,3.25
2023-04-12T23:50:13.530Z,3.20
