createdAt,value
2018-07-14T00:01:41.601Z,69.10
2018-07-14T00:04:09.973Z,69.40
2018-07-14T00:06:38.296Z,70.30
2018-07-14T00:09:06.970Z,70.90
2018-07-14T00:11:35.382Z,71.00
2018-07-14T00:14:03.717Z,71.00
2018-07-14T00:16:32.070Z,71.00
2018-07-14T00:19:00.476Z,71.70
2018-07-14T00:21:28.864Z,71.50
2018-07-14T00:23:57.227Z,71.30
2018-07-14T00:26:25.572Z,72.00
2018-07-14T00:28:54.622Z,72.30
2018-07-14T00:31:22.954Z,72.40
2018-07-14T00:33:51.294Z,72.50
2018-07-14T00:36:19.650Z,72.50
2018-07-14T00:38:47.983Z,72.40
2018-07-14T00:41:16.303Z,72.70
2018-07-14T00:43:44.672Z,72.80
2018-07-14T00:46:13.039Z,72.60
2018-07-14T00:48:41.393Z,73.10
2018-07-14T00:51:09.759Z,73.60
2018-07-14T00:53:38.103Z,73.40
2018-07-14T00:56:06.445Z,73.30
2018-07-14T00:58:34.761Z,73.50
2018-07-14T01:01:03.113Z,73.60
2018-07-14T01:03:31.434Z,73.50
2018-07-14T01:05:59.808Z,73.50
2018-07-14T01:08:28.131Z,73.40
2018-07-14T01:10:56.492Z,73.70
2018-07-14T01:13:24.799Z,73.90
2018-07-14T01:15:53.128Z,73.60
2018-07-14T01:18:21.453Z,73.70
2018-07-14T01:20:49.831Z,73.50
2018-07-14T01:23:18.168Z,74.00
2018-07-14T01:25:46.501Z,74.00
2018-07-14T01:28:15.687Z,74.30
2018-07-14T01:30:44.034Z,74.80
2018-07-14T01:33:12.346Z,75.00
2018-07-14T01:35:40.674Z,74.90
2018-07-14T01:38:08.991Z,74.80
2018-07-14T01:40:37.428Z,74.80
2018-07-14T01:43:05.723Z,75.20
2018-07-14T01:45:34.033Z,75.50
2018-07-14T01:48:02.369Z,75.40
2018-07-14T01:50:30.790Z,75.50
2018-07-14T01:52:59.120Z,75.70
2018-07-14T01:55:27.472Z,75.90
2018-07-14T01:57:55.801Z,76.10
2018-07-14T02:00:24.481Z,76.50
2018-07-14T02:02:52.818Z,76.30
2018-07-14T02:05:21.160Z,75.90
2018-07-14T02:07:49.480Z,75.80
2018-07-14T02:10:17.853Z,75.70
2018-07-14T02:12:46.214Z,76.00
2018-07-14T02:15:14.575Z,76.10
2018-07-14T02:17:42.890Z,76.20
2018-07-14T02:20:11.240Z,76.00
2018-07-14T02:22:39.589Z,77.20
2018-07-14T02:25:07.930Z,76.60
2018-07-14T02:27:36.294Z,76.50
2018-07-14T02:30:04.638Z,76.80
2018-07-14T02:32:33.478Z,76.20
2018-07-14T02:35:01.854Z,76.40
2018-07-14T02:37:30.163Z,76.20
2018-07-14T02:39:58.530Z,76.10
2018-07-14T02:42:27.000Z,75.90
2018-07-14T02:44:55.453Z,76.40
2018-07-14T02:47:23.825Z,76.20
2018-07-14T02:49:52.301Z,77.00
2018-07-14T02:52:20.778Z,77.20
2018-07-14T02:54:49.131Z,77.70
2018-07-14T02:57:17.499Z,77.80
2018-07-14T02:59:45.877Z,78.10
2018-07-14T03:02:14.192Z,78.20
2018-07-14T03:04:42.583Z,78.30
2018-07-14T03:07:10.947Z,78.10
2018-07-14T03:09:39.286Z,78.20
2018-07-14T03:12:07.803Z,78.10
2018-07-14T03:14:36.121Z,78.20
2018-07-14T03:17:04.572Z,77.90
2018-07-14T03:19:39.714Z,78.10
2018-07-14T03:22:08.064Z,78.20
2018-07-14T03:24:36.454Z,78.60
2018-07-14T03:27:04.823Z,78.30
2018-07-14T03:29:33.129Z,77.20
2018-07-14T03:32:01.515Z,77.40
2018-07-14T03:34:30.281Z,77.10
2018-07-14T03:36:59.346Z,76.70
2018-07-14T03:39:28.366Z,77.10
2018-07-14T03:41:56.719Z,76.70
2018-07-14T03:44:25.044Z,76.40
2018-07-14T03:46:53.397Z,76.10
2018-07-14T03:49:21.758Z,75.40
2018-07-14T03:51:50.201Z,76.20
2018-07-14T03:54:18.522Z,76.10
2018-07-14T03:56:46.943Z,76.20
2018-07-14T03:59:15.256Z,76.60
2018-07-14T04:01:43.597Z,76.60
2018-07-14T04:04:11.922Z,76.80
2018-07-14T04:06:40.342Z,77.00
2018-07-14T04:09:08.735Z,76.60
2018-07-14T04:11:43.549Z,76.80
2018-07-14T04:14:11.886Z,76.70
2018-07-14T04:16:40.218Z,76.20
2018-07-14T04:19:09.176Z,76.50
2018-07-14T04:21:37.555Z,76.30
2018-07-14T04:24:05.874Z,76.40
2018-07-14T04:26:34.254Z,76.30
2018-07-14T04:29:02.565Z,76.20
2018-07-14T04:33:59.110Z,76.30
2018-07-14T04:36:27.452Z,76.60
2018-07-14T04:38:55.770Z,76.30
2018-07-14T04:41:24.109Z,76.20
2018-07-14T04:43:52.398Z,75.50
2018-07-14T04:46:20.739Z,75.60
2018-07-14T04:48:49.054Z,75.70
2018-07-14T04:51:17.398Z,75.40
2018-07-14T04:53:45.697Z,76.10
2018-07-14T04:56:14.009Z,75.40
2018-07-14T04:58:42.371Z,75.30
2018-07-14T05:01:10.686Z,75.00
2018-07-14T05:03:39.050Z,75.20
2018-07-14T05:06:07.377Z,74.50
2018-07-14T05:08:35.784Z,74.90
2018-07-14T05:11:04.179Z,74.90
2018-07-14T05:13:32.549Z,74.90
2018-07-14T05:16:00.887Z,75.40
2018-07-14T05:18:29.231Z,74.50
2018-07-14T05:20:57.561Z,73.70
2018-07-14T05:23:25.941Z,73.60
2018-07-14T05:25:54.259Z,73.90
2018-07-14T05:28:22.599Z,73.60
2018-07-14T05:30:50.946Z,73.40
2018-07-14T05:33:20.440Z,72.70
2018-07-14T05:35:48.779Z,72.80
2018-07-14T05:38:17.178Z,72.90
2018-07-14T05:40:45.584Z,73.10
2018-07-14T05:43:13.971Z,72.70
2018-07-14T05:45:42.348Z,72.40
2018-07-14T05:48:10.699Z,72.50
2018-07-14T05:50:39.397Z,71.70
2018-07-14T05:53:07.879Z,71.30
2018-07-14T05:55:36.214Z,71.20
2018-07-14T05:58:04.566Z,71.00
2018-07-14T06:00:32.950Z,71.00
2018-07-14T06:03:01.307Z,70.70
2018-07-14T06:05:29.645Z,70.30
2018-07-14T06:07:58.004Z,69.70
2018-07-14T06:10:26.358Z,69.70
2018-07-14T06:12:54.729Z,70.20
2018-07-14T06:15:23.057Z,69.20
2018-07-14T06:17:51.546Z,69.70
2018-07-14T06:20:19.966Z,70.00
2018-07-14T06:22:52.798Z,69.80
2018-07-14T06:25:21.178Z,70.00
2018-07-14T06:27:49.585Z,70.40
2018-07-14T06:30:17.931Z,70.10
2018-07-14T06:32:46.245Z,70.20
2018-07-14T06:35:14.636Z,70.10
2018-07-14T06:37:43.016Z,69.70
2018-07-14T06:40:12.295Z,68.50
2018-07-14T06:42:40.672Z,68.70
2018-07-14T06:45:09.035Z,68.10
2018-07-14T06:47:37.399Z,68.30
2018-07-14T06:50:05.727Z,67.60
2018-07-14T06:52:35.000Z,67.00
2018-07-14T06:55:04.984Z,67.70
2018-07-14T06:57:33.400Z,68.60
2018-07-14T07:00:01.733Z,68.20
2018-07-14T07:02:30.065Z,67.80
2018-07-14T07:04:58.954Z,67.10
2018-07-14T07:07:27.411Z,66.90
2018-07-14T07:09:55.778Z,65.90
2018-07-14T07:12:24.496Z,67.40
2018-07-14T07:14:52.890Z,67.10
2018-07-14T07:17:21.234Z,67.20
2018-07-14T07:19:49.673Z,67.10
2018-07-14T07:22:18.002Z,66.70
2018-07-14T07:24:46.399Z,66.70
2018-07-14T07:27:14.709Z,65.90
2018-07-14T07:29:43.873Z,66.20
2018-07-14T07:32:12.252Z,65.80
2018-07-14T07:34:40.687Z,65.70
2018-07-14T07:37:09.052Z,66.60
2018-07-14T07:39:37.448Z,66.20
2018-07-14T07:42:05.760Z,67.00
2018-07-14T07:44:34.133Z,65.90
2018-07-14T07:47:02.462Z,65.60
2018-07-14T07:49:30.981Z,66.10
2018-07-14T07:51:59.372Z,67.90
2018-07-14T07:54:27.771Z,69.30
2018-07-14T07:56:56.133Z,68.70
2018-07-14T07:59:24.581Z,68.10
2018-07-14T08:01:52.993Z,67.00
2018-07-14T08:04:21.419Z,66.20
2018-07-14T08:06:49.746Z,66.40
2018-07-14T08:09:18.208Z,66.00
2018-07-14T08:11:46.587Z,66.20
2018-07-14T08:14:14.960Z,66.30
2018-07-14T08:16:43.327Z,67.10
2018-07-14T08:19:11.754Z,66.70
2018-07-14T08:21:40.062Z,67.80
2018-07-14T08:24:14.882Z,69.30
2018-07-14T08:26:43.262Z,69.20
2018-07-14T08:29:11.613Z,68.50
2018-07-14T08:31:39.970Z,67.00
2018-07-14T08:34:08.988Z,66.50
2018-07-14T08:36:37.324Z,67.00
2018-07-14T08:39:07.412Z,67.50
2018-07-14T08:41:35.774Z,66.70
2018-07-14T08:44:04.239Z,64.30
2018-07-14T08:46:32.609Z,64.20
2018-07-14T08:49:00.975Z,63.40
2018-07-14T08:51:29.552Z,65.20
2018-07-14T08:53:57.907Z,64.50
2018-07-14T08:56:26.777Z,63.20
2018-07-14T08:58:55.200Z,62.60
2018-07-14T09:01:23.545Z,61.60
2018-07-14T09:03:51.939Z,61.20
2018-07-14T09:06:20.612Z,60.50
2018-07-14T09:08:48.930Z,59.60
2018-07-14T09:11:17.313Z,59.00
2018-07-14T09:13:45.709Z,59.70
2018-07-14T09:16:14.103Z,60.30
2018-07-14T09:18:42.450Z,59.30
2018-07-14T09:21:10.778Z,59.40
2018-07-14T09:23:39.159Z,59.00
2018-07-14T09:26:07.926Z,58.40
2018-07-14T09:28:36.273Z,57.40
2018-07-14T09:31:04.602Z,58.00
2018-07-14T09:33:32.968Z,59.30
2018-07-14T09:36:01.330Z,58.30
2018-07-14T09:38:29.718Z,57.60
2018-07-14T09:40:58.097Z,57.40
2018-07-14T09:43:26.523Z,56.40
2018-07-14T09:45:54.894Z,55.70
2018-07-14T09:48:23.255Z,55.50
2018-07-14T09:50:51.648Z,56.30
2018-07-14T09:53:19.988Z,56.50
2018-07-14T09:55:48.333Z,57.00
2018-07-14T09:58:16.713Z,56.30
2018-07-14T10:01:18.000Z,55.00
2018-07-14T10:03:46.328Z,54.80
2018-07-14T10:06:14.724Z,53.80
2018-07-14T10:08:43.092Z,53.00
2018-07-14T10:11:11.458Z,53.70
2018-07-14T10:13:39.765Z,53.10
2018-07-14T10:16:08.154Z,54.00
2018-07-14T10:18:36.505Z,54.30
2018-07-14T10:21:04.885Z,52.80
2018-07-14T10:23:33.257Z,54.60
2018-07-14T10:26:01.700Z,52.60
2018-07-14T10:28:29.968Z,53.60
2018-07-14T10:30:58.328Z,53.70
2018-07-14T10:33:26.671Z,54.40
2018-07-14T10:35:55.045Z,54.80
2018-07-14T10:38:23.392Z,54.10
2018-07-14T10:40:52.343Z,53.00
2018-07-14T10:43:20.999Z,52.90
2018-07-14T10:45:49.381Z,50.70
2018-07-14T10:48:17.723Z,50.40
2018-07-14T10:50:46.102Z,50.30
2018-07-14T10:53:14.491Z,49.60
2018-07-14T10:55:43.057Z,49.80
2018-07-14T10:58:11.407Z,48.50
2018-07-14T11:00:39.782Z,48.30
2018-07-14T11:03:08.109Z,48.70
2018-07-14T11:08:04.560Z,49.80
2018-07-14T11:10:32.906Z,48.20
2018-07-14T11:13:01.273Z,47.40
2018-07-14T11:15:29.610Z,47.00
2018-07-14T11:17:57.957Z,46.70
2018-07-14T11:20:26.286Z,46.10
2018-07-14T11:22:54.622Z,46.40
2018-07-14T11:25:22.971Z,45.40
2018-07-14T11:27:51.344Z,46.60
2018-07-14T11:30:19.779Z,45.50
2018-07-14T11:32:48.059Z,45.00
2018-07-14T11:35:16.383Z,46.20
2018-07-14T11:37:44.865Z,47.50
2018-07-14T11:40:13.377Z,48.50
2018-07-14T11:42:41.770Z,48.90
2018-07-14T11:45:10.094Z,49.80
2018-07-14T11:47:38.457Z,48.70
2018-07-14T11:50:06.978Z,48.00
2018-07-14T11:52:35.353Z,46.30
2018-07-14T11:55:03.722Z,46.20
2018-07-14T11:57:32.083Z,45.90
2018-07-14T12:00:00.407Z,45.20
2018-07-14T12:02:28.748Z,44.90
2018-07-14T12:04:57.074Z,43.70
2018-07-14T12:07:25.410Z,44.40
2018-07-14T12:09:53.791Z,43.80
2018-07-14T12:12:22.170Z,44.70
2018-07-14T12:14:50.521Z,45.10
2018-07-14T12:17:18.857Z,46.00
2018-07-14T12:19:47.172Z,45.90
2018-07-14T12:22:15.643Z,45.30
2018-07-14T12:24:43.969Z,45.20
2018-07-14T12:27:12.381Z,44.60
2018-07-14T12:29:40.724Z,43.60
2018-07-14T12:32:09.179Z,43.90
2018-07-14T12:34:37.515Z,43.30
2018-07-14T12:37:06.152Z,42.70
2018-07-14T12:39:34.483Z,42.10
2018-07-14T12:42:02.879Z,41.80
2018-07-14T12:44:32.458Z,41.20
2018-07-14T12:47:00.813Z,40.90
2018-07-14T12:49:29.187Z,40.00
2018-07-14T12:51:57.593Z,40.30
2018-07-14T12:54:25.987Z,40.50
2018-07-14T12:56:54.409Z,41.40
2018-07-14T12:59:22.804Z,41.20
2018-07-14T13:01:51.146Z,40.70
2018-07-14T13:04:19.467Z,40.60
2018-07-14T13:06:47.871Z,40.10
2018-07-14T13:09:16.154Z,39.90
2018-07-14T13:11:44.554Z,39.50
2018-07-14T13:14:12.876Z,39.80
2018-07-14T13:16:41.222Z,40.20
2018-07-14T13:19:09.565Z,40.20
2018-07-14T13:21:37.994Z,39.00
2018-07-14T13:24:06.356Z,38.90
2018-07-14T13:26:34.757Z,38.90
2018-07-14T13:29:03.140Z,39.00
2018-07-14T13:31:31.507Z,39.00
2018-07-14T13:33:59.877Z,38.50
2018-07-14T13:36:28.216Z,37.80
2018-07-14T13:39:06.638Z,37.50
2018-07-14T13:41:35.043Z,37.20
2018-07-14T13:44:03.468Z,36.90
2018-07-14T13:46:31.903Z,36.50
2018-07-14T13:49:00.237Z,37.80
2018-07-14T13:51:29.116Z,37.60
2018-07-14T13:53:57.482Z,37.20
2018-07-14T13:56:25.828Z,37.10
2018-07-14T13:58:54.197Z,37.20
2018-07-14T14:01:22.569Z,37.50
2018-07-14T14:03:50.937Z,37.70
2018-07-14T14:06:19.250Z,37.90
2018-07-14T14:08:47.655Z,38.10
2018-07-14T14:11:16.084Z,37.90
2018-07-14T14:13:44.510Z,38.30
2018-07-14T14:16:12.838Z,39.50
2018-07-14T14:18:41.223Z,40.80
2018-07-14T14:21:09.574Z,40.40
2018-07-14T14:23:37.943Z,39.60
2018-07-14T14:26:06.317Z,39.80
2018-07-14T14:28:34.750Z,39.90
2018-07-14T14:31:03.077Z,39.10
2018-07-14T14:33:31.534Z,39.20
2018-07-14T14:36:00.093Z,38.80
2018-07-14T14:38:28.654Z,39.20
2018-07-14T14:40:56.968Z,39.60
2018-07-14T14:43:25.361Z,39.60
2018-07-14T14:45:53.717Z,40.30
2018-07-14T14:48:22.045Z,39.10
2018-07-14T14:50:50.355Z,39.10
2018-07-14T14:53:18.763Z,39.30
2018-07-14T14:55:47.159Z,39.30
2018-07-14T14:58:15.614Z,38.50
2018-07-14T15:00:44.910Z,38.70
2018-07-14T15:03:13.318Z,39.00
2018-07-14T15:05:41.772Z,38.90
2018-07-14T15:08:10.304Z,39.50
2018-07-14T15:10:38.704Z,39.40
2018-07-14T15:13:07.113Z,39.30
2018-07-14T15:15:35.548Z,39.40
2018-07-14T15:18:04.061Z,40.10
2018-07-14T15:20:32.442Z,39.70
2018-07-14T15:23:00.788Z,40.00
2018-07-14T15:25:29.132Z,40.20
2018-07-14T15:28:00.756Z,39.50
2018-07-14T15:30:29.105Z,40.20
2018-07-14T15:32:57.602Z,40.00
2018-07-14T15:35:25.838Z,40.20
2018-07-14T15:37:54.260Z,41.10
2018-07-14T15:40:22.707Z,40.00
2018-07-14T15:42:51.112Z,39.90
2018-07-14T15:45:19.471Z,39.50
2018-07-14T15:47:47.857Z,39.70
2018-07-14T15:50:16.208Z,40.60
2018-07-14T15:52:44.524Z,40.70
2018-07-14T15:55:12.859Z,40.70
2018-07-14T15:57:41.388Z,39.90
2018-07-14T16:00:10.356Z,39.80
2018-07-14T16:02:42.727Z,40.20
2018-07-14T16:05:11.088Z,40.30
2018-07-14T16:07:39.564Z,40.60
2018-07-14T16:10:10.089Z,40.40
2018-07-14T16:12:38.464Z,41.20
2018-07-14T16:15:07.055Z,41.80
2018-07-14T16:17:35.390Z,42.20
2018-07-14T16:20:03.879Z,42.40
2018-07-14T16:22:32.196Z,42.00
2018-07-14T16:25:00.719Z,41.30
2018-07-14T16:27:29.160Z,42.00
2018-07-14T16:29:58.199Z,42.40
2018-07-14T16:32:26.686Z,42.10
2018-07-14T16:34:55.061Z,43.10
2018-07-14T16:37:23.389Z,43.20
2018-07-14T16:39:51.775Z,43.20
2018-07-14T16:44:54.860Z,43.70
2018-07-14T16:47:23.474Z,43.40
2018-07-14T16:49:51.983Z,43.70
2018-07-14T16:52:21.096Z,44.80
2018-07-14T16:54:49.435Z,45.10
2018-07-14T16:57:18.108Z,45.90
2018-07-14T16:59:46.537Z,45.00
2018-07-14T17:02:14.930Z,45.40
2018-07-14T17:04:43.450Z,45.60
2018-07-14T17:07:11.800Z,46.10
2018-07-14T17:09:40.145Z,46.00
2018-07-14T17:12:08.547Z,46.20
2018-07-14T17:14:36.904Z,46.30
2018-07-14T17:17:05.291Z,46.80
2018-07-14T17:19:33.660Z,47.00
2018-07-14T17:22:02.210Z,46.70
2018-07-14T17:24:30.687Z,46.70
2018-07-14T17:26:59.203Z,46.90
2018-07-14T17:29:27.543Z,47.00
2018-07-14T17:31:55.926Z,47.50
2018-07-14T17:34:25.024Z,47.70
2018-07-14T17:36:53.367Z,47.20
2018-07-14T17:39:21.732Z,47.90
2018-07-14T17:41:50.023Z,49.10
2018-07-14T17:44:25.335Z,47.00
2018-07-14T17:46:53.700Z,47.30
2018-07-14T17:49:22.227Z,47.90
2018-07-14T17:51:50.768Z,47.10
2018-07-14T17:54:19.314Z,47.20
2018-07-14T17:59:15.739Z,47.60
2018-07-14T18:01:45.063Z,48.00
2018-07-14T18:04:13.475Z,47.90
2018-07-14T18:06:41.837Z,48.60
2018-07-14T18:11:39.382Z,48.70
2018-07-14T18:14:08.537Z,48.00
2018-07-14T18:16:37.020Z,47.80
2018-07-14T18:19:05.456Z,48.00
2018-07-14T18:21:33.940Z,48.50
2018-07-14T18:24:02.365Z,48.50
2018-07-14T18:26:30.860Z,48.40
2018-07-14T18:28:59.180Z,48.90
2018-07-14T18:33:55.801Z,49.00
2018-07-14T18:36:24.225Z,49.00
2018-07-14T18:38:52.572Z,49.20
2018-07-14T18:41:21.091Z,49.60
2018-07-14T18:43:50.057Z,49.80
2018-07-14T18:46:18.547Z,50.20
2018-07-14T18:48:47.048Z,50.10
2018-07-14T18:51:15.641Z,50.80
2018-07-14T18:53:44.101Z,50.70
2018-07-14T18:56:12.662Z,50.80
2018-07-14T18:58:41.243Z,51.10
2018-07-14T19:01:09.739Z,50.70
2018-07-14T19:03:38.166Z,50.90
2018-07-14T19:06:06.592Z,51.50
2018-07-14T19:08:35.430Z,51.60
2018-07-14T19:11:03.792Z,51.70
2018-07-14T19:13:32.498Z,51.70
2018-07-14T19:16:04.793Z,51.80
2018-07-14T19:18:33.232Z,52.00
2018-07-14T19:21:01.603Z,52.80
2018-07-14T19:23:30.168Z,53.00
2018-07-14T19:25:58.670Z,53.80
2018-07-14T19:28:30.123Z,53.80
2018-07-14T19:30:58.557Z,54.10
2018-07-14T19:33:27.103Z,54.60
2018-07-14T19:35:55.566Z,54.30
2018-07-14T19:38:23.935Z,54.80
2018-07-14T19:40:52.308Z,54.40
2018-07-14T19:43:20.745Z,55.30
2018-07-14T19:45:50.187Z,55.40
2018-07-14T19:48:18.565Z,55.50
2018-07-14T19:50:47.034Z,55.40
2018-07-14T19:53:15.442Z,55.60
2018-07-14T19:55:43.890Z,56.40
2018-07-14T19:58:12.413Z,55.90
2018-07-14T20:00:40.759Z,56.70
2018-07-14T20:03:09.089Z,57.40
2018-07-14T20:05:37.463Z,56.80
2018-07-14T20:08:05.804Z,57.50
2018-07-14T20:10:34.145Z,57.50
2018-07-14T20:13:02.476Z,57.00
2018-07-14T20:15:30.889Z,56.90
2018-07-14T20:17:59.252Z,57.60
2018-07-14T20:20:27.594Z,58.60
2018-07-14T20:22:55.958Z,58.50
2018-07-14T20:25:24.289Z,58.90
2018-07-14T20:27:53.522Z,59.20
2018-07-14T20:30:21.883Z,59.10
2018-07-14T20:32:50.199Z,59.60
2018-07-14T20:35:19.613Z,61.40
2018-07-14T20:37:48.049Z,60.60
2018-07-14T20:40:18.465Z,60.90
2018-07-14T20:42:47.057Z,60.70
2018-07-14T20:45:15.548Z,59.30
2018-07-14T20:47:43.952Z,59.40
2018-07-14T20:52:40.314Z,59.60
2018-07-14T20:55:08.645Z,59.90
2018-07-14T20:57:36.986Z,60.10
2018-07-14T21:00:05.636Z,60.60
2018-07-14T21:02:34.012Z,60.50
2018-07-14T21:05:02.349Z,60.70
2018-07-14T21:07:33.740Z,61.00
2018-07-14T21:10:02.090Z,61.00
2018-07-14T21:12:30.602Z,61.10
2018-07-14T21:14:58.859Z,61.10
2018-07-14T21:17:27.289Z,61.20
2018-07-14T21:19:55.640Z,61.30
2018-07-14T21:22:24.053Z,61.40
2018-07-14T21:24:52.387Z,61.80
2018-07-14T21:27:20.727Z,61.60
2018-07-14T21:29:49.081Z,61.60
2018-07-14T21:34:45.525Z,61.90
2018-07-14T21:37:13.886Z,62.30
2018-07-14T21:39:42.234Z,61.70
2018-07-14T21:42:10.594Z,62.20
2018-07-14T21:44:38.904Z,62.50
2018-07-14T21:47:07.280Z,62.60
2018-07-14T21:49:35.625Z,63.20
2018-07-14T21:52:03.994Z,63.00
2018-07-14T21:54:32.358Z,63.40
2018-07-14T21:57:00.708Z,63.30
2018-07-14T21:59:29.382Z,62.80
2018-07-14T22:01:57.784Z,63.30
2018-07-14T22:04:26.130Z,63.60
2018-07-14T22:06:54.513Z,63.40
2018-07-14T22:09:22.873Z,63.30
2018-07-14T22:11:51.279Z,63.40
2018-07-14T22:14:19.586Z,63.50
2018-07-14T22:16:47.935Z,63.50
2018-07-14T22:19:16.262Z,63.80
2018-07-14T22:21:44.614Z,63.60
2018-07-14T22:24:12.975Z,63.50
2018-07-14T22:26:41.298Z,63.50
2018-07-14T22:29:09.662Z,63.80
2018-07-14T22:31:37.985Z,64.10
2018-07-14T22:34:06.324Z,63.90
2018-07-14T22:36:34.664Z,63.60
2018-07-14T22:39:03.038Z,63.70
2018-07-14T22:41:31.413Z,64.10
2018-07-14T22:43:59.732Z,64.00
2018-07-14T22:46:28.076Z,64.60
2018-07-14T22:48:56.446Z,63.80
2018-07-14T22:51:24.773Z,64.00
2018-07-14T22:53:53.113Z,64.40
2018-07-14T22:56:21.457Z,64.60
2018-07-14T22:58:49.800Z,64.80
2018-07-14T23:01:18.115Z,64.90
2018-07-14T23:03:46.488Z,65.10
2018-07-14T23:06:14.802Z,65.30
2018-07-14T23:08:43.138Z,65.20
2018-07-14T23:11:11.464Z,65.30
2018-07-14T23:13:39.808Z,65.60
2018-07-14T23:16:08.125Z,65.70
2018-07-14T23:18:36.515Z,65.80
2018-07-14T23:21:04.918Z,65.90
2018-07-14T23:23:33.222Z,65.90
2018-07-14T23:26:01.574Z,66.10
2018-07-14T23:28:29.969Z,66.50
2018-07-14T23:30:58.309Z,66.30
2018-07-14T23:33:26.668Z,66.20
2018-07-14T23:35:55.010Z,66.40
2018-07-14T23:38:23.439Z,66.70
2018-07-14T23:40:51.787Z,66.70
2018-07-14T23:43:20.135Z,66.70
2018-07-14T23:45:48.469Z,67.00
2018-07-14T23:48:16.884Z,66.80
2018-07-14T23:50:45.231Z,67.00
2018-07-14T23:53:13.585Z,67.10
2018-07-14T23:55:41.915Z,67.10
2018-07-14T23:58:10.294Z,67.30
