createdAt,value
2019-03-28T00:00:49.496Z,7.20
2019-03-28T00:03:18.815Z,7.20
2019-03-28T00:05:48.070Z,7.10
2019-03-28T00:08:17.619Z,7.00
2019-03-28T00:10:46.907Z,6.90
2019-03-28T00:13:16.223Z,7.00
2019-03-28T00:15:45.835Z,6.90
2019-03-28T00:18:15.149Z,6.90
2019-03-28T00:20:44.744Z,7.00
2019-03-28T00:23:15.679Z,6.90
2019-03-28T00:25:44.966Z,7.00
2019-03-28T00:28:14.267Z,7.00
2019-03-28T00:30:44.350Z,6.90
2019-03-28T00:33:13.827Z,6.90
2019-03-28T00:35:43.116Z,7.00
2019-03-28T00:38:12.416Z,6.90
2019-03-28T00:40:41.699Z,7.00
2019-03-28T00:43:11.002Z,6.90
2019-03-28T00:45:40.274Z,6.80
2019-03-28T00:48:09.570Z,6.80
2019-03-28T00:50:38.854Z,6.70
2019-03-28T00:53:08.434Z,6.80
2019-03-28T00:55:38.043Z,6.70
2019-03-28T00:58:07.337Z,6.60
2019-03-28T01:00:36.935Z,6.50
2019-03-28T01:03:06.226Z,6.40
2019-03-28T01:05:35.510Z,6.50
2019-03-28T01:08:04.819Z,6.50
2019-03-28T01:10:34.107Z,6.40
2019-03-28T01:13:03.759Z,6.50
2019-03-28T01:15:33.128Z,6.40
2019-03-28T01:18:02.423Z,6.40
2019-03-28T01:20:31.741Z,6.40
2019-03-28T01:23:01.024Z,6.40
2019-03-28T01:25:30.415Z,6.40
2019-03-28T01:27:59.695Z,6.20
2019-03-28T01:30:28.987Z,6.30
2019-03-28T01:32:58.292Z,6.30
2019-03-28T01:35:27.601Z,6.30
2019-03-28T01:37:57.167Z,6.20
2019-03-28T01:40:27.698Z,6.30
2019-03-28T01:42:56.985Z,6.20
2019-03-28T01:45:26.279Z,6.20
2019-03-28T01:47:55.635Z,6.20
2019-03-28T01:50:24.945Z,6.20
2019-03-28T01:52:54.522Z,6.20
2019-03-28T01:55:24.114Z,6.10
2019-03-28T01:57:53.398Z,6.00
2019-03-28T02:00:22.698Z,6.00
2019-03-28T02:02:51.989Z,6.00
2019-03-28T02:05:21.522Z,6.00
2019-03-28T02:07:50.847Z,6.00
2019-03-28T02:10:21.467Z,6.00
2019-03-28T02:12:50.755Z,5.90
2019-03-28T02:15:20.378Z,6.00
2019-03-28T02:17:49.654Z,5.90
2019-03-28T02:20:19.058Z,5.90
2019-03-28T02:22:48.361Z,5.90
2019-03-28T02:25:18.723Z,5.80
2019-03-28T02:27:49.240Z,5.80
2019-03-28T02:30:21.919Z,5.80
2019-03-28T02:32:51.593Z,5.80
2019-03-28T02:35:20.994Z,5.80
2019-03-28T02:37:50.532Z,5.80
2019-03-28T02:40:19.843Z,5.70
2019-03-28T02:42:49.143Z,5.80
2019-03-28T02:45:18.462Z,5.80
2019-03-28T02:47:47.763Z,5.80
2019-03-28T02:50:17.047Z,5.80
2019-03-28T02:52:47.455Z,5.70
2019-03-28T02:55:16.798Z,5.70
2019-03-28T02:57:46.263Z,5.60
2019-03-28T03:00:15.984Z,5.60
2019-03-28T03:02:45.298Z,5.70
2019-03-28T03:05:14.651Z,5.70
2019-03-28T03:07:43.948Z,5.60
2019-03-28T03:10:13.373Z,5.70
2019-03-28T03:12:42.671Z,5.70
2019-03-28T03:15:12.351Z,5.70
2019-03-28T03:17:41.931Z,5.70
2019-03-28T03:20:11.526Z,5.60
2019-03-28T03:22:40.819Z,5.60
2019-03-28T03:25:10.548Z,5.70
2019-03-28T03:27:56.341Z,5.80
2019-03-28T03:30:11.082Z,5.70
2019-03-28T03:32:40.405Z,5.70
2019-03-28T03:35:09.980Z,5.80
2019-03-28T03:37:39.280Z,5.80
2019-03-28T03:40:09.238Z,5.90
2019-03-28T03:42:39.847Z,6.00
2019-03-28T03:45:09.820Z,5.90
2019-03-28T03:47:39.265Z,5.90
2019-03-28T03:50:09.371Z,6.00
2019-03-28T03:52:38.676Z,6.00
2019-03-28T03:55:08.138Z,6.10
2019-03-28T03:57:37.678Z,6.10
2019-03-28T04:00:07.523Z,6.10
2019-03-28T04:02:36.955Z,6.20
2019-03-28T04:05:07.522Z,6.20
2019-03-28T04:07:37.144Z,6.20
2019-03-28T04:10:06.969Z,6.30
2019-03-28T04:12:36.263Z,6.20
2019-03-28T04:15:06.968Z,6.30
2019-03-28T04:17:36.276Z,6.30
2019-03-28T04:20:07.104Z,6.30
2019-03-28T04:22:37.137Z,6.20
2019-03-28T04:25:07.029Z,6.30
2019-03-28T04:27:36.431Z,6.20
2019-03-28T04:30:07.806Z,6.10
2019-03-28T04:32:37.413Z,6.00
2019-03-28T04:35:07.046Z,6.10
2019-03-28T04:37:36.358Z,6.10
2019-03-28T04:40:07.127Z,6.20
2019-03-28T04:42:36.440Z,6.20
2019-03-28T04:45:06.288Z,6.20
2019-03-28T04:47:36.271Z,6.30
2019-03-28T04:50:06.554Z,6.30
2019-03-28T04:52:35.859Z,6.40
2019-03-28T04:55:06.752Z,6.40
2019-03-28T04:57:36.041Z,6.50
2019-03-28T05:00:07.979Z,6.50
2019-03-28T05:02:37.262Z,6.50
2019-03-28T05:05:07.847Z,6.50
2019-03-28T05:07:37.136Z,6.60
2019-03-28T05:10:10.407Z,6.60
2019-03-28T05:12:39.764Z,6.70
2019-03-28T05:15:10.699Z,6.80
2019-03-28T05:17:40.499Z,6.80
2019-03-28T05:20:13.147Z,6.80
2019-03-28T05:22:41.393Z,6.80
2019-03-28T05:25:10.853Z,6.80
2019-03-28T05:27:40.149Z,6.80
2019-03-28T05:30:10.379Z,6.70
2019-03-28T05:32:39.663Z,6.70
2019-03-28T05:35:11.123Z,6.70
2019-03-28T05:37:40.418Z,6.70
2019-03-28T05:40:10.997Z,6.80
2019-03-28T05:42:41.728Z,6.80
2019-03-28T05:45:12.002Z,6.80
2019-03-28T05:47:41.337Z,6.80
2019-03-28T05:50:10.722Z,6.80
2019-03-28T05:52:40.011Z,6.90
2019-03-28T05:55:09.734Z,6.90
2019-03-28T05:57:39.090Z,6.90
2019-03-28T06:00:09.151Z,6.90
2019-03-28T06:02:38.458Z,6.90
2019-03-28T06:05:07.939Z,6.90
2019-03-28T06:07:37.578Z,7.00
2019-03-28T06:10:08.510Z,7.00
2019-03-28T06:12:37.820Z,7.10
2019-03-28T06:15:08.054Z,7.10
2019-03-28T06:17:37.341Z,7.10
2019-03-28T06:20:08.179Z,7.20
2019-03-28T06:22:37.483Z,7.00
2019-03-28T06:25:07.190Z,7.00
2019-03-28T06:27:36.486Z,7.10
2019-03-28T06:30:08.173Z,7.20
2019-03-28T06:32:42.909Z,7.20
2019-03-28T06:35:08.541Z,7.20
2019-03-28T06:37:37.835Z,7.10
2019-03-28T06:40:08.774Z,7.10
2019-03-28T06:42:38.327Z,7.20
2019-03-28T06:45:09.328Z,7.20
2019-03-28T06:47:38.875Z,7.30
2019-03-28T06:50:09.239Z,7.30
2019-03-28T06:52:38.550Z,7.30
2019-03-28T06:55:08.072Z,7.40
2019-03-28T06:57:37.391Z,7.40
2019-03-28T07:00:08.674Z,7.40
2019-03-28T07:02:37.993Z,7.40
2019-03-28T07:05:08.188Z,7.30
2019-03-28T07:07:37.478Z,7.30
2019-03-28T07:10:07.209Z,7.30
2019-03-28T07:12:36.518Z,7.40
2019-03-28T07:15:07.739Z,7.40
2019-03-28T07:17:37.077Z,7.40
2019-03-28T07:20:09.029Z,7.50
2019-03-28T07:22:37.708Z,7.60
2019-03-28T07:25:07.427Z,7.70
2019-03-28T07:27:37.024Z,7.70
2019-03-28T07:30:07.748Z,7.80
2019-03-28T07:32:37.106Z,7.80
2019-03-28T07:35:06.967Z,7.80
2019-03-28T07:37:36.254Z,7.80
2019-03-28T07:40:06.411Z,7.90
2019-03-28T07:42:35.714Z,8.00
2019-03-28T07:45:08.426Z,8.10
2019-03-28T07:47:37.725Z,9.00
2019-03-28T07:50:08.961Z,10.90
2019-03-28T07:52:38.271Z,14.50
2019-03-28T07:55:08.106Z,14.90
2019-03-28T07:57:37.417Z,13.60
2019-03-28T08:00:09.591Z,12.70
2019-03-28T08:02:38.949Z,12.00
2019-03-28T08:05:09.623Z,11.30
2019-03-28T08:07:45.011Z,11.30
2019-03-28T08:10:10.340Z,11.00
2019-03-28T08:12:40.724Z,10.70
2019-03-28T08:15:10.796Z,10.40
2019-03-28T08:17:40.092Z,10.20
2019-03-28T08:20:11.143Z,10.10
2019-03-28T08:22:40.444Z,10.10
2019-03-28T08:25:11.990Z,10.00
2019-03-28T08:27:41.663Z,9.90
2019-03-28T08:30:18.914Z,9.90
2019-03-28T08:32:43.267Z,9.90
2019-03-28T08:35:12.733Z,9.90
2019-03-28T08:37:43.161Z,9.80
2019-03-28T08:40:15.562Z,9.90
2019-03-28T08:42:44.931Z,9.80
2019-03-28T08:45:14.247Z,9.70
2019-03-28T08:47:43.540Z,9.70
2019-03-28T08:50:12.842Z,9.80
2019-03-28T08:52:42.148Z,9.80
2019-03-28T08:55:11.603Z,9.80
2019-03-28T08:57:41.206Z,9.80
2019-03-28T09:00:11.792Z,9.90
2019-03-28T09:02:41.160Z,9.90
2019-03-28T09:05:11.524Z,9.90
2019-03-28T09:07:40.808Z,9.90
2019-03-28T09:10:10.352Z,9.80
2019-03-28T09:12:39.643Z,9.80
2019-03-28T09:15:09.481Z,9.90
2019-03-28T09:17:38.775Z,9.90
2019-03-28T09:20:08.890Z,9.90
2019-03-28T09:22:44.765Z,10.00
2019-03-28T09:25:16.772Z,10.10
2019-03-28T09:27:46.619Z,10.10
2019-03-28T09:30:19.008Z,10.10
2019-03-28T09:32:48.300Z,10.10
2019-03-28T09:35:23.298Z,10.20
2019-03-28T09:37:52.936Z,10.30
2019-03-28T09:40:22.313Z,10.20
2019-03-28T09:42:51.623Z,10.20
2019-03-28T09:45:21.502Z,10.20
2019-03-28T09:47:51.063Z,10.20
2019-03-28T09:50:20.687Z,10.30
2019-03-28T09:52:50.005Z,10.30
2019-03-28T09:55:19.297Z,10.40
2019-03-28T09:57:48.605Z,10.40
2019-03-28T10:00:19.146Z,10.40
2019-03-28T10:02:48.804Z,10.50
2019-03-28T10:05:18.207Z,10.50
2019-03-28T10:07:47.519Z,10.50
2019-03-28T10:10:17.125Z,10.50
2019-03-28T10:12:46.445Z,10.50
2019-03-28T10:15:16.411Z,10.50
2019-03-28T10:17:45.736Z,10.50
2019-03-28T10:20:15.066Z,10.70
2019-03-28T10:22:44.373Z,10.80
2019-03-28T10:25:14.542Z,10.90
2019-03-28T10:27:44.184Z,10.80
2019-03-28T10:30:13.823Z,10.80
2019-03-28T10:32:43.127Z,10.90
2019-03-28T10:35:15.985Z,10.90
2019-03-28T10:37:45.288Z,10.90
2019-03-28T10:40:14.585Z,10.90
2019-03-28T10:42:43.880Z,10.80
2019-03-28T10:45:13.672Z,11.00
2019-03-28T10:47:43.050Z,11.60
2019-03-28T10:50:12.720Z,11.70
2019-03-28T10:52:42.027Z,11.60
2019-03-28T10:55:11.324Z,11.50
2019-03-28T10:57:40.655Z,11.60
2019-03-28T11:00:23.131Z,11.60
2019-03-28T11:02:41.315Z,11.70
2019-03-28T11:05:10.668Z,11.90
2019-03-28T11:07:40.264Z,11.90
2019-03-28T11:10:09.892Z,11.80
2019-03-28T11:12:39.246Z,11.80
2019-03-28T11:15:08.675Z,11.90
2019-03-28T11:17:38.270Z,12.00
2019-03-28T11:20:07.803Z,12.20
2019-03-28T11:22:37.105Z,12.20
2019-03-28T11:25:07.350Z,12.20
2019-03-28T11:27:37.345Z,12.40
2019-03-28T11:30:08.680Z,12.60
2019-03-28T11:32:38.116Z,12.70
2019-03-28T11:35:08.920Z,12.80
2019-03-28T11:37:38.626Z,12.90
2019-03-28T11:40:09.871Z,13.00
2019-03-28T11:42:39.583Z,12.90
2019-03-28T11:45:09.946Z,13.10
2019-03-28T11:47:39.362Z,13.20
2019-03-28T11:50:09.437Z,13.30
2019-03-28T11:52:38.721Z,13.20
2019-03-28T11:55:08.949Z,13.10
2019-03-28T11:57:38.241Z,13.00
2019-03-28T12:00:11.429Z,13.10
2019-03-28T12:02:40.978Z,13.00
2019-03-28T12:05:11.521Z,13.10
2019-03-28T12:07:40.821Z,13.30
2019-03-28T12:10:11.733Z,13.30
2019-03-28T12:12:41.042Z,13.20
2019-03-28T12:15:11.453Z,13.80
2019-03-28T12:17:40.740Z,13.80
2019-03-28T12:20:10.763Z,13.60
2019-03-28T12:22:40.366Z,13.50
2019-03-28T12:25:10.078Z,13.50
2019-03-28T12:27:39.380Z,13.10
2019-03-28T12:30:16.053Z,13.20
2019-03-28T12:32:44.444Z,13.20
2019-03-28T12:35:13.828Z,13.10
2019-03-28T12:37:43.432Z,13.10
2019-03-28T12:40:13.599Z,14.20
2019-03-28T12:42:42.907Z,14.70
2019-03-28T12:45:12.879Z,14.20
2019-03-28T12:47:43.272Z,13.90
2019-03-28T12:50:14.144Z,13.60
2019-03-28T12:52:43.459Z,13.30
2019-03-28T12:55:12.954Z,13.20
2019-03-28T12:57:42.265Z,13.10
2019-03-28T13:00:12.822Z,13.40
2019-03-28T13:02:42.139Z,13.30
2019-03-28T13:05:11.903Z,13.30
2019-03-28T13:07:41.198Z,13.20
2019-03-28T13:10:12.303Z,13.10
2019-03-28T13:12:41.578Z,13.10
2019-03-28T13:15:11.447Z,13.10
2019-03-28T13:17:40.756Z,13.10
2019-03-28T13:20:10.124Z,13.20
2019-03-28T13:22:39.751Z,13.30
2019-03-28T13:25:09.296Z,13.30
2019-03-28T13:27:38.870Z,13.20
2019-03-28T13:30:12.958Z,13.20
2019-03-28T13:32:42.595Z,13.30
2019-03-28T13:35:12.155Z,13.30
2019-03-28T13:37:41.821Z,13.20
2019-03-28T13:40:13.441Z,13.00
2019-03-28T13:42:42.757Z,13.00
2019-03-28T13:45:12.599Z,13.00
2019-03-28T13:47:41.900Z,13.10
2019-03-28T13:50:13.125Z,13.10
2019-03-28T13:52:42.409Z,13.20
2019-03-28T13:55:11.873Z,13.20
2019-03-28T13:57:43.436Z,13.20
2019-03-28T14:00:13.988Z,13.30
2019-03-28T14:02:55.664Z,13.30
2019-03-28T14:05:14.964Z,13.30
2019-03-28T14:07:44.274Z,13.30
2019-03-28T14:10:14.012Z,13.40
2019-03-28T14:12:43.606Z,13.30
2019-03-28T14:15:13.027Z,13.30
2019-03-28T14:17:42.342Z,13.30
2019-03-28T14:20:12.072Z,13.30
2019-03-28T14:22:41.383Z,13.30
2019-03-28T14:25:11.019Z,13.00
2019-03-28T14:27:40.316Z,13.00
2019-03-28T14:30:11.666Z,13.00
2019-03-28T14:32:52.640Z,13.10
2019-03-28T14:35:13.375Z,13.20
2019-03-28T14:37:43.446Z,13.20
2019-03-28T14:40:13.282Z,13.20
2019-03-28T14:42:42.984Z,13.30
2019-03-28T14:45:12.697Z,13.20
2019-03-28T14:47:42.029Z,13.20
2019-03-28T14:50:12.078Z,13.10
2019-03-28T14:52:41.392Z,13.10
2019-03-28T14:55:10.757Z,13.20
2019-03-28T14:57:40.905Z,13.20
2019-03-28T15:00:25.239Z,13.10
2019-03-28T15:02:54.584Z,13.10
2019-03-28T15:05:23.887Z,13.10
2019-03-28T15:07:53.197Z,13.10
2019-03-28T15:10:22.512Z,13.00
2019-03-28T15:12:51.882Z,13.10
2019-03-28T15:15:21.184Z,13.10
2019-03-28T15:17:50.499Z,13.10
2019-03-28T15:20:19.818Z,13.20
2019-03-28T15:22:49.122Z,13.20
2019-03-28T15:25:18.692Z,13.20
2019-03-28T15:27:48.414Z,13.00
2019-03-28T15:30:18.384Z,12.90
2019-03-28T15:32:47.699Z,12.90
2019-03-28T15:35:17.355Z,12.80
2019-03-28T15:37:47.351Z,12.70
2019-03-28T15:40:17.127Z,12.60
2019-03-28T15:42:46.889Z,12.60
2019-03-28T15:45:16.197Z,12.60
2019-03-28T15:47:45.909Z,12.60
2019-03-28T15:50:15.490Z,12.60
2019-03-28T15:52:44.776Z,12.60
2019-03-28T15:55:14.810Z,12.60
2019-03-28T15:57:44.483Z,12.60
2019-03-28T16:00:16.212Z,12.60
2019-03-28T16:02:45.531Z,12.60
2019-03-28T16:05:15.191Z,12.60
2019-03-28T16:07:44.483Z,12.60
2019-03-28T16:10:15.022Z,12.60
2019-03-28T16:12:44.488Z,12.60
2019-03-28T16:15:14.823Z,12.60
2019-03-28T16:17:45.107Z,12.60
2019-03-28T16:20:15.193Z,12.60
2019-03-28T16:22:44.520Z,12.50
2019-03-28T16:25:13.838Z,12.50
2019-03-28T16:27:43.136Z,12.50
2019-03-28T16:30:13.934Z,12.50
2019-03-28T16:32:43.261Z,12.40
2019-03-28T16:35:12.887Z,12.40
2019-03-28T16:37:42.179Z,12.40
2019-03-28T16:40:12.127Z,12.40
2019-03-28T16:42:41.811Z,12.40
2019-03-28T16:45:11.664Z,12.40
2019-03-28T16:47:40.959Z,12.50
2019-03-28T16:50:10.692Z,12.50
2019-03-28T16:52:39.980Z,12.60
2019-03-28T16:55:09.447Z,12.60
2019-03-28T16:57:38.740Z,12.60
2019-03-28T17:00:13.897Z,12.60
2019-03-28T17:02:43.459Z,12.70
2019-03-28T17:05:12.894Z,12.70
2019-03-28T17:07:44.479Z,12.70
2019-03-28T17:10:19.731Z,12.60
2019-03-28T17:12:49.015Z,12.60
2019-03-28T17:15:18.644Z,12.40
2019-03-28T17:17:48.251Z,12.30
2019-03-28T17:20:17.553Z,12.30
2019-03-28T17:22:46.872Z,12.30
2019-03-28T17:25:16.465Z,12.20
2019-03-28T17:27:46.660Z,12.30
2019-03-28T17:30:16.497Z,12.30
2019-03-28T17:32:45.821Z,12.30
2019-03-28T17:35:15.427Z,12.40
2019-03-28T17:37:44.741Z,12.40
2019-03-28T17:40:14.174Z,12.30
2019-03-28T17:42:43.508Z,12.30
2019-03-28T17:45:12.940Z,12.20
2019-03-28T17:47:42.258Z,12.20
2019-03-28T17:50:11.956Z,12.20
2019-03-28T17:52:42.569Z,12.10
2019-03-28T17:55:11.951Z,12.10
2019-03-28T17:57:41.286Z,12.10
2019-03-28T18:00:10.974Z,12.10
2019-03-28T18:02:40.601Z,12.00
2019-03-28T18:05:12.871Z,12.00
2019-03-28T18:07:41.200Z,12.00
2019-03-28T18:10:10.701Z,12.00
2019-03-28T18:12:40.371Z,12.00
2019-03-28T18:15:10.088Z,12.00
2019-03-28T18:17:39.438Z,11.90
2019-03-28T18:20:09.433Z,11.90
2019-03-28T18:22:38.736Z,11.90
2019-03-28T18:25:08.229Z,11.90
2019-03-28T18:27:37.912Z,11.80
2019-03-28T18:30:08.497Z,11.70
2019-03-28T18:32:39.619Z,11.70
2019-03-28T18:35:09.186Z,11.60
2019-03-28T18:37:38.556Z,11.60
2019-03-28T18:40:08.299Z,11.60
2019-03-28T18:42:37.609Z,11.60
2019-03-28T18:45:08.439Z,11.60
2019-03-28T18:47:37.733Z,11.70
2019-03-28T18:50:10.192Z,11.60
2019-03-28T18:52:39.804Z,11.60
2019-03-28T18:55:09.344Z,11.60
2019-03-28T18:57:39.127Z,11.60
2019-03-28T19:00:09.793Z,11.60
2019-03-28T19:02:40.730Z,11.60
2019-03-28T19:05:19.540Z,11.60
2019-03-28T19:07:41.604Z,11.60
2019-03-28T19:10:11.842Z,11.40
2019-03-28T19:12:41.343Z,11.40
2019-03-28T19:15:11.397Z,11.40
2019-03-28T19:17:40.697Z,11.40
2019-03-28T19:20:10.494Z,11.40
2019-03-28T19:22:39.843Z,11.40
2019-03-28T19:25:09.924Z,11.30
2019-03-28T19:27:39.660Z,11.30
2019-03-28T19:30:10.664Z,11.10
2019-03-28T19:32:39.976Z,11.00
2019-03-28T19:35:10.562Z,10.90
2019-03-28T19:37:40.703Z,10.90
2019-03-28T19:40:10.654Z,10.80
2019-03-28T19:42:39.959Z,10.70
2019-03-28T19:45:09.636Z,10.60
2019-03-28T19:47:38.967Z,10.60
2019-03-28T19:50:10.944Z,10.50
2019-03-28T19:52:40.628Z,10.50
2019-03-28T19:55:13.016Z,10.30
2019-03-28T19:57:42.382Z,10.20
2019-03-28T20:00:12.461Z,10.20
2019-03-28T20:02:41.756Z,10.20
2019-03-28T20:05:11.142Z,10.10
2019-03-28T20:07:40.438Z,10.00
2019-03-28T20:10:16.167Z,9.90
2019-03-28T20:12:41.693Z,9.80
2019-03-28T20:15:11.137Z,9.60
2019-03-28T20:17:40.815Z,9.70
2019-03-28T20:20:10.215Z,9.70
2019-03-28T20:22:40.628Z,9.60
2019-03-28T20:25:10.072Z,9.60
2019-03-28T20:27:39.374Z,9.60
2019-03-28T20:30:09.272Z,9.50
2019-03-28T20:32:38.914Z,9.40
2019-03-28T20:35:10.733Z,9.30
2019-03-28T20:37:40.744Z,9.30
2019-03-28T20:40:11.899Z,9.20
2019-03-28T20:42:41.195Z,9.20
2019-03-28T20:45:11.404Z,9.20
2019-03-28T20:47:40.703Z,9.10
2019-03-28T20:50:11.048Z,9.00
2019-03-28T20:52:40.344Z,9.00
2019-03-28T20:55:10.020Z,8.90
2019-03-28T20:57:40.533Z,8.90
2019-03-28T21:00:10.804Z,8.80
2019-03-28T21:02:40.247Z,8.80
2019-03-28T21:05:10.547Z,8.70
2019-03-28T21:07:39.840Z,8.70
2019-03-28T21:10:12.230Z,8.70
2019-03-28T21:12:41.817Z,8.60
2019-03-28T21:15:11.618Z,8.60
2019-03-28T21:17:41.804Z,8.60
2019-03-28T21:20:12.647Z,8.50
2019-03-28T21:22:42.311Z,8.50
2019-03-28T21:25:11.716Z,8.50
2019-03-28T21:27:41.019Z,8.50
2019-03-28T21:30:10.484Z,8.50
2019-03-28T21:32:40.037Z,8.40
2019-03-28T21:35:10.032Z,8.30
2019-03-28T21:37:40.509Z,8.30
2019-03-28T21:40:09.877Z,8.30
2019-03-28T21:42:39.230Z,8.30
2019-03-28T21:45:09.041Z,8.30
2019-03-28T21:47:38.377Z,8.30
2019-03-28T21:50:07.922Z,8.30
2019-03-28T21:52:37.576Z,8.30
2019-03-28T21:55:07.516Z,8.30
2019-03-28T21:57:38.099Z,8.30
2019-03-28T22:00:08.383Z,8.30
2019-03-28T22:02:37.759Z,8.20
2019-03-28T22:05:08.914Z,8.20
2019-03-28T22:07:38.328Z,8.20
2019-03-28T22:10:09.154Z,8.20
2019-03-28T22:12:38.955Z,8.10
2019-03-28T22:15:08.463Z,8.10
2019-03-28T22:17:37.887Z,8.00
2019-03-28T22:20:07.443Z,8.00
2019-03-28T22:22:37.835Z,8.00
2019-03-28T22:25:07.769Z,8.00
2019-03-28T22:27:37.087Z,7.90
2019-03-28T22:30:07.529Z,7.90
2019-03-28T22:32:36.851Z,7.90
2019-03-28T22:35:07.814Z,7.90
2019-03-28T22:37:37.150Z,7.80
2019-03-28T22:40:11.482Z,7.80
2019-03-28T22:42:39.375Z,7.80
2019-03-28T22:45:09.179Z,7.80
2019-03-28T22:47:38.735Z,7.80
2019-03-28T22:50:09.600Z,7.70
2019-03-28T22:52:38.939Z,7.70
2019-03-28T22:55:09.092Z,7.60
2019-03-28T22:57:38.476Z,7.60
2019-03-28T23:00:12.075Z,7.60
2019-03-28T23:02:43.276Z,7.50
2019-03-28T23:05:14.937Z,7.50
2019-03-28T23:07:44.372Z,7.50
2019-03-28T23:10:14.053Z,7.50
2019-03-28T23:12:43.885Z,7.60
2019-03-28T23:15:13.439Z,7.60
2019-03-28T23:17:42.778Z,7.60
2019-03-28T23:20:12.304Z,7.50
2019-03-28T23:22:41.671Z,7.50
2019-03-28T23:25:11.214Z,7.40
2019-03-28T23:27:40.593Z,7.50
2019-03-28T23:30:10.039Z,7.50
2019-03-28T23:32:39.333Z,7.40
2019-03-28T23:35:09.080Z,7.40
2019-03-28T23:37:38.370Z,7.40
2019-03-28T23:40:09.017Z,7.40
2019-03-28T23:42:38.312Z,7.30
2019-03-28T23:45:13.039Z,7.20
2019-03-28T23:47:42.404Z,7.20
2019-03-28T23:50:13.100Z,7.20
2019-03-28T23:52:42.848Z,7.20
2019-03-28T23:55:12.478Z,7.30
2019-03-28T23:57:41.769Z,7.30
