createdAt,value
2019-04-03T00:01:18.175Z,10.88
2019-04-03T00:03:47.919Z,10.91
2019-04-03T00:06:17.658Z,10.79
2019-04-03T00:08:47.439Z,10.72
2019-04-03T00:11:17.333Z,10.69
2019-04-03T00:13:47.078Z,10.62
2019-04-03T00:16:16.868Z,10.63
2019-04-03T00:18:47.553Z,10.56
2019-04-03T00:21:19.750Z,10.52
2019-04-03T00:23:49.306Z,10.61
2019-04-03T00:26:20.474Z,10.58
2019-04-03T00:28:52.229Z,10.53
2019-04-03T00:31:23.411Z,10.52
2019-04-03T00:33:53.887Z,10.58
2019-04-03T00:36:23.912Z,10.57
2019-04-03T00:38:54.371Z,10.47
2019-04-03T00:41:24.919Z,10.45
2019-04-03T00:43:55.116Z,10.37
2019-04-03T00:46:25.199Z,10.39
2019-04-03T00:48:55.883Z,10.22
2019-04-03T00:51:27.423Z,10.13
2019-04-03T00:53:58.062Z,10.12
2019-04-03T00:56:27.951Z,10.07
2019-04-03T00:58:57.779Z,10.03
2019-04-03T01:01:27.680Z,10.03
2019-04-03T01:03:58.829Z,9.92
2019-04-03T01:06:29.041Z,9.98
2019-04-03T01:08:59.438Z,9.94
2019-04-03T01:11:30.571Z,9.95
2019-04-03T01:14:01.851Z,9.92
2019-04-03T01:16:33.045Z,9.95
2019-04-03T01:19:05.100Z,9.92
2019-04-03T01:21:36.715Z,9.90
2019-04-03T01:24:08.384Z,9.95
2019-04-03T01:26:40.350Z,9.93
2019-04-03T01:29:10.610Z,10.02
2019-04-03T01:31:41.124Z,10.04
2019-04-03T01:34:10.823Z,9.94
2019-04-03T01:36:40.489Z,9.94
2019-04-03T01:39:10.219Z,9.98
2019-04-03T01:41:39.906Z,9.94
2019-04-03T01:44:09.750Z,9.94
2019-04-03T01:46:39.408Z,9.95
2019-04-03T01:49:09.099Z,9.87
2019-04-03T01:51:38.783Z,9.91
2019-04-03T01:54:08.464Z,9.87
2019-04-03T01:56:38.113Z,9.87
2019-04-03T01:59:07.839Z,9.82
2019-04-03T02:01:38.873Z,9.86
2019-04-03T02:04:08.880Z,9.79
2019-04-03T02:06:38.903Z,9.82
2019-04-03T02:09:11.167Z,9.79
2019-04-03T02:11:40.939Z,9.77
2019-04-03T02:14:10.711Z,9.75
2019-04-03T02:16:40.395Z,9.81
2019-04-03T02:19:10.327Z,9.82
2019-04-03T02:21:39.990Z,9.78
2019-04-03T02:24:09.753Z,9.81
2019-04-03T02:26:39.406Z,9.78
2019-04-03T02:29:09.315Z,9.80
2019-04-03T02:31:39.044Z,9.78
2019-04-03T02:34:08.828Z,9.74
2019-04-03T02:36:38.642Z,9.74
2019-04-03T02:39:08.503Z,9.73
2019-04-03T02:41:38.330Z,9.69
2019-04-03T02:44:08.036Z,9.67
2019-04-03T02:46:37.777Z,9.71
2019-04-03T02:49:10.182Z,9.70
2019-04-03T02:51:39.914Z,9.68
2019-04-03T02:54:14.193Z,9.68
2019-04-03T02:56:45.284Z,9.70
2019-04-03T02:59:15.673Z,9.70
2019-04-03T03:01:45.471Z,9.67
2019-04-03T03:04:15.649Z,9.64
2019-04-03T03:06:45.874Z,9.59
2019-04-03T03:09:16.226Z,9.57
2019-04-03T03:11:46.535Z,9.56
2019-04-03T03:14:16.518Z,9.59
2019-04-03T03:16:49.340Z,9.62
2019-04-03T03:19:18.651Z,9.63
2019-04-03T03:21:50.582Z,9.62
2019-04-03T03:24:21.788Z,9.63
2019-04-03T03:26:52.193Z,9.62
2019-04-03T03:29:26.434Z,9.65
2019-04-03T03:32:07.977Z,9.68
2019-04-03T03:34:49.264Z,9.62
2019-04-03T03:37:02.718Z,9.62
2019-04-03T03:39:32.569Z,9.67
2019-04-03T03:42:03.338Z,9.73
2019-04-03T03:44:33.865Z,9.61
2019-04-03T03:47:05.029Z,9.57
2019-04-03T03:49:35.675Z,9.61
2019-04-03T03:52:06.285Z,9.59
2019-04-03T03:54:36.869Z,9.58
2019-04-03T03:57:07.478Z,9.62
2019-04-03T03:59:39.814Z,9.59
2019-04-03T04:02:09.737Z,9.58
2019-04-03T04:04:39.541Z,9.58
2019-04-03T04:07:09.385Z,9.63
2019-04-03T04:09:39.384Z,9.66
2019-04-03T04:12:09.201Z,9.67
2019-04-03T04:14:39.749Z,9.64
2019-04-03T04:17:15.401Z,9.63
2019-04-03T04:19:41.947Z,9.64
2019-04-03T04:22:15.564Z,9.65
2019-04-03T04:24:43.869Z,9.56
2019-04-03T04:27:13.721Z,9.56
2019-04-03T04:29:44.147Z,9.59
2019-04-03T04:32:14.982Z,9.56
2019-04-03T04:34:45.372Z,9.57
2019-04-03T04:37:15.155Z,9.57
2019-04-03T04:39:44.909Z,9.53
2019-04-03T04:42:14.604Z,9.55
2019-04-03T04:44:44.488Z,9.57
2019-04-03T04:47:15.045Z,9.62
2019-04-03T04:49:45.426Z,9.66
2019-04-03T04:52:15.199Z,9.59
2019-04-03T04:54:45.051Z,9.60
2019-04-03T04:57:14.770Z,9.53
2019-04-03T04:59:45.260Z,9.54
2019-04-03T05:02:15.213Z,9.51
2019-04-03T05:04:44.922Z,9.45
2019-04-03T05:07:16.602Z,9.42
2019-04-03T05:09:46.328Z,9.43
2019-04-03T05:12:16.412Z,9.43
2019-04-03T05:14:46.831Z,9.44
2019-04-03T05:17:17.721Z,9.45
2019-04-03T05:19:49.001Z,9.50
2019-04-03T05:22:19.032Z,9.52
2019-04-03T05:24:48.760Z,9.52
2019-04-03T05:27:18.397Z,9.49
2019-04-03T05:29:48.447Z,9.41
2019-04-03T05:32:18.111Z,9.34
2019-04-03T05:34:48.004Z,9.34
2019-04-03T05:37:20.186Z,9.40
2019-04-03T05:39:50.763Z,9.39
2019-04-03T05:42:20.520Z,9.41
2019-04-03T05:44:50.230Z,9.44
2019-04-03T05:47:19.945Z,9.42
2019-04-03T05:49:51.683Z,9.43
2019-04-03T05:52:21.558Z,9.47
2019-04-03T05:54:51.229Z,9.46
2019-04-03T05:57:21.121Z,9.44
2019-04-03T05:59:59.481Z,9.34
2019-04-03T06:02:22.595Z,9.36
2019-04-03T06:04:52.368Z,9.31
2019-04-03T06:07:22.172Z,9.24
2019-04-03T06:09:53.723Z,9.27
2019-04-03T06:12:23.316Z,9.30
2019-04-03T06:14:53.083Z,9.34
2019-04-03T06:17:22.812Z,9.38
2019-04-03T06:19:52.465Z,9.40
2019-04-03T06:22:22.258Z,9.43
2019-04-03T06:24:51.934Z,9.44
2019-04-03T06:27:21.694Z,9.45
2019-04-03T06:29:54.771Z,9.51
2019-04-03T06:32:24.847Z,9.48
2019-04-03T06:34:54.322Z,9.44
2019-04-03T06:37:24.336Z,9.44
2019-04-03T06:39:54.064Z,9.40
2019-04-03T06:42:23.860Z,9.40
2019-04-03T06:44:54.089Z,9.38
2019-04-03T06:47:24.065Z,9.43
2019-04-03T06:49:53.820Z,9.48
2019-04-03T06:52:23.711Z,9.51
2019-04-03T06:54:53.459Z,9.51
2019-04-03T06:57:23.105Z,9.56
2019-04-03T06:59:52.769Z,9.52
2019-04-03T07:02:22.530Z,9.50
2019-04-03T07:04:52.350Z,9.45
2019-04-03T07:07:32.079Z,9.42
2019-04-03T07:09:53.499Z,9.50
2019-04-03T07:12:23.249Z,9.47
2019-04-03T07:14:53.020Z,9.48
2019-04-03T07:17:22.998Z,9.53
2019-04-03T07:19:53.092Z,9.50
2019-04-03T07:22:22.966Z,9.52
2019-04-03T07:24:53.047Z,9.49
2019-04-03T07:27:22.712Z,9.46
2019-04-03T07:29:52.422Z,9.48
2019-04-03T07:32:24.884Z,9.52
2019-04-03T07:34:53.519Z,9.63
2019-04-03T07:37:23.213Z,9.68
2019-04-03T07:39:52.948Z,9.76
2019-04-03T07:42:24.605Z,9.91
2019-04-03T07:44:54.295Z,10.10
2019-04-03T07:47:24.136Z,10.15
2019-04-03T07:49:53.882Z,10.22
2019-04-03T07:52:23.707Z,10.27
2019-04-03T07:54:56.426Z,10.30
2019-04-03T07:57:25.062Z,10.23
2019-04-03T07:59:54.867Z,10.15
2019-04-03T08:02:24.675Z,10.13
2019-04-03T08:04:59.088Z,9.96
2019-04-03T08:07:26.165Z,9.96
2019-04-03T08:09:57.716Z,9.98
2019-04-03T08:12:27.317Z,10.12
2019-04-03T08:14:56.983Z,10.08
2019-04-03T08:17:26.713Z,10.20
2019-04-03T08:19:56.369Z,10.15
2019-04-03T08:22:26.138Z,10.13
2019-04-03T08:24:55.823Z,10.06
2019-04-03T08:27:25.760Z,10.02
2019-04-03T08:29:55.422Z,9.95
2019-04-03T08:32:25.355Z,9.90
2019-04-03T08:34:55.143Z,9.94
2019-04-03T08:37:30.564Z,9.99
2019-04-03T08:39:58.612Z,10.04
2019-04-03T08:42:29.062Z,10.08
2019-04-03T08:44:59.555Z,10.11
2019-04-03T08:47:29.381Z,10.14
2019-04-03T08:50:01.383Z,10.12
2019-04-03T08:52:30.726Z,10.22
2019-04-03T08:55:00.562Z,10.16
2019-04-03T08:57:30.540Z,10.22
2019-04-03T09:00:01.280Z,10.21
2019-04-03T09:02:31.796Z,10.30
2019-04-03T09:05:01.726Z,10.13
2019-04-03T09:07:31.449Z,10.20
2019-04-03T09:10:01.524Z,10.25
2019-04-03T09:12:31.469Z,10.24
2019-04-03T09:15:01.146Z,10.24
2019-04-03T09:17:33.457Z,10.30
2019-04-03T09:20:02.321Z,10.18
2019-04-03T09:22:32.064Z,10.22
2019-04-03T09:25:02.219Z,10.32
2019-04-03T09:27:31.935Z,10.38
2019-04-03T09:30:01.858Z,10.41
2019-04-03T09:32:31.599Z,10.38
2019-04-03T09:35:02.374Z,10.40
2019-04-03T09:37:32.193Z,10.37
2019-04-03T09:40:01.881Z,10.33
2019-04-03T09:42:31.517Z,10.30
2019-04-03T09:45:01.976Z,10.29
2019-04-03T09:47:33.783Z,10.26
2019-04-03T09:50:03.341Z,10.15
2019-04-03T09:52:41.763Z,10.03
2019-04-03T09:55:05.263Z,9.96
2019-04-03T09:57:34.995Z,9.96
2019-04-03T10:00:09.605Z,9.95
2019-04-03T10:02:39.362Z,10.02
2019-04-03T10:05:09.811Z,10.11
2019-04-03T10:07:39.595Z,10.22
2019-04-03T10:10:10.395Z,10.39
2019-04-03T10:12:42.414Z,10.60
2019-04-03T10:15:12.378Z,10.70
2019-04-03T10:17:42.173Z,10.69
2019-04-03T10:20:16.478Z,10.69
2019-04-03T10:22:45.322Z,10.56
2019-04-03T10:25:16.179Z,10.50
2019-04-03T10:27:46.123Z,10.40
2019-04-03T10:30:20.173Z,10.45
2019-04-03T10:32:50.354Z,10.43
2019-04-03T10:35:20.169Z,10.34
2019-04-03T10:37:49.969Z,10.37
2019-04-03T10:40:20.025Z,10.29
2019-04-03T10:42:49.892Z,10.26
2019-04-03T10:45:21.201Z,10.20
2019-04-03T10:47:50.930Z,10.21
2019-04-03T10:50:20.917Z,10.21
2019-04-03T10:52:50.584Z,10.24
2019-04-03T10:55:20.454Z,10.23
2019-04-03T10:57:50.406Z,10.25
2019-04-03T11:00:24.638Z,10.38
2019-04-03T11:02:54.051Z,10.60
2019-04-03T11:05:23.933Z,10.76
2019-04-03T11:07:53.806Z,10.98
2019-04-03T11:10:24.885Z,11.23
2019-04-03T11:12:54.965Z,11.75
2019-04-03T11:15:24.730Z,12.21
2019-04-03T11:17:54.859Z,12.47
2019-04-03T11:20:24.627Z,12.48
2019-04-03T11:23:03.982Z,12.25
2019-04-03T11:25:25.944Z,12.33
2019-04-03T11:27:56.293Z,12.45
2019-04-03T11:30:26.674Z,12.56
2019-04-03T11:32:56.560Z,12.47
2019-04-03T11:35:26.265Z,12.32
2019-04-03T11:37:56.193Z,12.20
2019-04-03T11:40:26.880Z,12.23
2019-04-03T11:42:56.591Z,12.28
2019-04-03T11:45:26.479Z,12.29
2019-04-03T11:47:56.276Z,12.43
2019-04-03T11:50:26.132Z,12.34
2019-04-03T11:52:55.807Z,12.40
2019-04-03T11:55:25.716Z,12.63
2019-04-03T11:57:55.409Z,12.76
2019-04-03T12:00:27.693Z,12.86
2019-04-03T12:02:57.680Z,12.85
2019-04-03T12:05:28.219Z,13.02
2019-04-03T12:07:57.944Z,12.89
2019-04-03T12:10:27.768Z,13.15
2019-04-03T12:12:57.491Z,13.24
2019-04-03T12:15:27.157Z,13.57
2019-04-03T12:17:56.979Z,13.70
2019-04-03T12:20:26.639Z,13.87
2019-04-03T12:22:56.956Z,14.06
2019-04-03T12:25:26.725Z,14.10
2019-04-03T12:27:56.769Z,14.09
2019-04-03T12:30:27.963Z,14.03
2019-04-03T12:32:57.969Z,14.05
2019-04-03T12:35:28.036Z,13.98
2019-04-03T12:37:57.974Z,14.12
2019-04-03T12:44:24.722Z,14.16
2019-04-03T12:46:54.662Z,14.12
2019-04-03T12:49:24.332Z,13.99
2019-04-03T12:51:53.977Z,13.81
2019-04-03T12:54:23.713Z,13.76
2019-04-03T12:56:53.594Z,13.63
2019-04-03T12:59:23.833Z,13.42
2019-04-03T13:01:53.914Z,13.49
2019-04-03T13:04:25.577Z,13.45
2019-04-03T13:06:55.059Z,13.36
2019-04-03T13:09:24.780Z,13.34
2019-04-03T13:11:54.602Z,13.41
2019-04-03T13:14:27.008Z,13.58
2019-04-03T13:16:56.189Z,13.72
2019-04-03T13:19:25.983Z,13.89
2019-04-03T13:21:56.027Z,14.04
2019-04-03T13:24:25.886Z,14.13
2019-04-03T13:26:58.043Z,14.22
2019-04-03T13:29:27.248Z,14.36
2019-04-03T13:31:57.164Z,14.29
2019-04-03T13:34:27.012Z,14.19
2019-04-03T13:36:56.700Z,14.10
2019-04-03T13:39:26.618Z,13.88
2019-04-03T13:41:56.361Z,13.76
2019-04-03T13:44:27.877Z,13.49
2019-04-03T13:46:57.465Z,13.30
2019-04-03T13:49:29.908Z,13.09
2019-04-03T13:52:02.158Z,12.97
2019-04-03T13:54:30.188Z,12.74
2019-04-03T13:57:00.028Z,12.68
2019-04-03T13:59:29.771Z,12.61
2019-04-03T14:01:59.910Z,12.55
2019-04-03T14:04:29.641Z,12.44
2019-04-03T14:07:01.302Z,12.47
2019-04-03T14:09:30.818Z,12.41
2019-04-03T14:12:02.627Z,12.45
2019-04-03T14:14:31.875Z,12.52
2019-04-03T14:17:02.009Z,12.59
2019-04-03T14:19:42.602Z,12.64
2019-04-03T14:22:03.138Z,12.71
2019-04-03T14:24:41.828Z,12.74
2019-04-03T14:27:16.449Z,12.76
2019-04-03T14:29:37.144Z,12.76
2019-04-03T14:32:07.450Z,12.72
2019-04-03T14:34:39.617Z,12.72
2019-04-03T14:37:08.687Z,12.51
2019-04-03T14:39:40.146Z,12.48
2019-04-03T14:42:09.813Z,12.53
2019-04-03T14:44:40.526Z,12.56
2019-04-03T14:47:11.156Z,12.66
2019-04-03T14:49:40.885Z,12.64
2019-04-03T14:52:10.688Z,12.60
2019-04-03T14:54:40.481Z,12.49
2019-04-03T14:57:19.821Z,12.44
2019-04-03T14:59:41.633Z,12.48
2019-04-03T15:02:11.515Z,12.69
2019-04-03T15:04:41.151Z,12.67
2019-04-03T15:07:10.928Z,12.71
2019-04-03T15:09:40.921Z,12.83
2019-04-03T15:12:12.567Z,12.75
2019-04-03T15:14:42.398Z,12.81
2019-04-03T15:17:12.886Z,12.87
2019-04-03T15:19:44.537Z,12.78
2019-04-03T15:22:14.364Z,12.78
2019-04-03T15:24:44.584Z,12.81
2019-04-03T15:27:14.812Z,12.84
2019-04-03T15:29:44.661Z,12.88
2019-04-03T15:32:14.378Z,12.86
2019-04-03T15:34:44.143Z,12.83
2019-04-03T15:37:14.749Z,12.83
2019-04-03T15:39:47.817Z,12.80
2019-04-03T15:42:16.640Z,12.62
2019-04-03T15:44:46.656Z,12.50
2019-04-03T15:47:19.236Z,12.34
2019-04-03T15:49:47.889Z,12.25
2019-04-03T15:52:17.534Z,12.21
2019-04-03T15:54:47.404Z,12.12
2019-04-03T15:57:20.142Z,12.10
2019-04-03T15:59:48.922Z,12.03
2019-04-03T16:02:19.630Z,12.02
2019-04-03T16:04:49.266Z,11.87
2019-04-03T16:07:19.412Z,11.85
2019-04-03T16:09:51.146Z,11.80
2019-04-03T16:12:21.258Z,11.81
2019-04-03T16:14:51.837Z,11.76
2019-04-03T16:17:21.635Z,11.73
2019-04-03T16:19:52.474Z,11.70
2019-04-03T16:22:22.721Z,11.67
2019-04-03T16:24:53.833Z,11.63
2019-04-03T16:27:24.244Z,11.59
2019-04-03T16:29:54.038Z,11.63
2019-04-03T16:32:26.458Z,11.69
2019-04-03T16:34:55.296Z,11.60
2019-04-03T16:37:25.527Z,11.61
2019-04-03T16:39:55.264Z,11.58
2019-04-03T16:42:25.892Z,11.64
2019-04-03T16:44:57.773Z,11.51
2019-04-03T16:47:27.705Z,11.47
2019-04-03T16:49:57.595Z,11.43
2019-04-03T16:52:30.100Z,11.38
2019-04-03T16:54:58.836Z,11.37
2019-04-03T16:57:28.705Z,11.32
2019-04-03T16:59:58.640Z,11.33
2019-04-03T17:02:29.816Z,11.31
2019-04-03T17:04:59.739Z,11.29
2019-04-03T17:07:29.558Z,11.37
2019-04-03T17:09:59.545Z,11.35
2019-04-03T17:12:29.287Z,11.28
2019-04-03T17:14:59.311Z,11.25
2019-04-03T17:17:29.229Z,11.23
2019-04-03T17:19:59.072Z,11.21
2019-04-03T17:22:28.777Z,11.20
2019-04-03T17:24:59.001Z,11.19
2019-04-03T17:27:30.163Z,11.18
2019-04-03T17:30:00.182Z,11.20
2019-04-03T17:32:31.205Z,11.10
2019-04-03T17:35:01.553Z,11.05
2019-04-03T17:37:31.848Z,11.04
2019-04-03T17:40:01.705Z,11.07
2019-04-03T17:42:31.393Z,11.02
2019-04-03T17:45:01.250Z,10.97
2019-04-03T17:47:31.067Z,11.02
2019-04-03T17:50:01.087Z,10.94
2019-04-03T17:52:30.908Z,10.94
2019-04-03T17:55:00.668Z,10.92
2019-04-03T17:57:30.295Z,10.91
2019-04-03T18:00:00.007Z,11.00
2019-04-03T18:02:29.777Z,10.98
2019-04-03T18:04:59.461Z,10.95
2019-04-03T18:07:29.155Z,10.88
2019-04-03T18:09:58.965Z,10.89
2019-04-03T18:12:28.879Z,10.89
2019-04-03T18:14:58.542Z,10.81
2019-04-03T18:17:29.954Z,10.81
2019-04-03T18:19:59.969Z,10.78
2019-04-03T18:22:31.240Z,10.84
2019-04-03T18:25:01.202Z,10.76
2019-04-03T18:27:33.260Z,10.71
2019-04-03T18:30:05.090Z,10.71
2019-04-03T18:32:34.779Z,10.66
2019-04-03T18:35:07.107Z,10.65
2019-04-03T18:37:36.888Z,10.68
2019-04-03T18:40:10.205Z,10.50
2019-04-03T18:42:39.865Z,10.50
2019-04-03T18:47:41.522Z,10.64
2019-04-03T18:50:10.624Z,10.58
2019-04-03T18:52:40.304Z,10.46
2019-04-03T18:55:13.990Z,10.47
2019-04-03T18:57:43.041Z,10.45
2019-04-03T19:00:13.371Z,10.49
2019-04-03T19:02:43.016Z,10.40
2019-04-03T19:05:14.230Z,10.34
2019-04-03T19:07:46.750Z,10.35
2019-04-03T19:10:18.210Z,10.36
2019-04-03T19:12:47.290Z,10.32
2019-04-03T19:15:17.329Z,10.28
2019-04-03T19:17:59.028Z,10.35
2019-04-03T19:20:18.906Z,10.34
2019-04-03T19:22:48.646Z,10.35
2019-04-03T19:25:18.293Z,10.34
2019-04-03T19:27:49.804Z,10.32
2019-04-03T19:30:19.662Z,10.33
2019-04-03T19:32:49.320Z,10.33
2019-04-03T19:35:19.114Z,10.38
2019-04-03T19:37:48.947Z,10.31
2019-04-03T19:40:18.784Z,10.28
2019-04-03T19:42:48.968Z,10.25
2019-04-03T19:45:21.412Z,10.16
2019-04-03T19:47:50.691Z,10.21
2019-04-03T19:50:20.484Z,10.18
2019-04-03T19:52:50.272Z,10.15
2019-04-03T19:55:23.249Z,10.19
2019-04-03T19:57:51.381Z,10.07
2019-04-03T20:00:21.223Z,10.13
2019-04-03T20:02:50.886Z,10.08
2019-04-03T20:05:20.655Z,10.07
2019-04-03T20:07:50.349Z,10.02
2019-04-03T20:10:20.106Z,10.07
2019-04-03T20:12:50.021Z,10.07
2019-04-03T20:15:22.373Z,10.05
2019-04-03T20:17:51.137Z,10.00
2019-04-03T20:20:20.857Z,9.97
2019-04-03T20:22:50.533Z,10.02
2019-04-03T20:25:20.250Z,10.01
2019-04-03T20:27:52.193Z,9.93
2019-04-03T20:30:21.551Z,9.90
2019-04-03T20:32:51.490Z,9.94
2019-04-03T20:35:21.150Z,9.88
2019-04-03T20:37:50.814Z,9.86
2019-04-03T20:40:20.512Z,9.87
2019-04-03T20:42:50.193Z,9.88
2019-04-03T20:45:19.873Z,9.91
2019-04-03T20:47:49.533Z,9.84
2019-04-03T20:50:19.330Z,9.77
2019-04-03T20:52:49.057Z,9.75
2019-04-03T20:55:18.749Z,9.65
2019-04-03T20:57:55.541Z,9.71
2019-04-03T21:00:20.434Z,9.70
2019-04-03T21:02:50.129Z,9.67
2019-04-03T21:05:19.813Z,9.67
2019-04-03T21:07:49.489Z,9.68
2019-04-03T21:10:19.382Z,9.63
2019-04-03T21:12:49.098Z,9.63
2019-04-03T21:15:18.787Z,9.63
2019-04-03T21:17:50.043Z,9.65
2019-04-03T21:20:19.849Z,9.67
2019-04-03T21:22:49.560Z,9.60
2019-04-03T21:25:19.287Z,9.57
2019-04-03T21:27:48.959Z,9.52
2019-04-03T21:30:19.599Z,9.50
2019-04-03T21:32:49.283Z,9.49
2019-04-03T21:35:18.953Z,9.53
2019-04-03T21:37:48.607Z,9.52
2019-04-03T21:40:18.496Z,9.51
2019-04-03T21:42:48.329Z,9.43
2019-04-03T21:45:18.008Z,9.45
2019-04-03T21:47:47.665Z,9.45
2019-04-03T21:50:19.309Z,9.39
2019-04-03T21:52:49.014Z,9.39
2019-04-03T21:55:18.679Z,9.41
2019-04-03T21:57:48.409Z,9.43
2019-04-03T22:00:24.305Z,9.42
2019-04-03T22:02:54.122Z,9.38
2019-04-03T22:05:24.734Z,9.41
2019-04-03T22:07:55.086Z,9.40
2019-04-03T22:10:24.825Z,9.43
2019-04-03T22:12:54.525Z,9.41
2019-04-03T22:15:24.189Z,9.42
2019-04-03T22:17:53.893Z,9.40
2019-04-03T22:20:23.626Z,9.44
2019-04-03T22:22:53.412Z,9.40
2019-04-03T22:25:23.137Z,9.37
2019-04-03T22:27:52.977Z,9.39
2019-04-03T22:30:22.687Z,9.34
2019-04-03T22:32:53.989Z,9.34
2019-04-03T22:35:23.781Z,9.30
2019-04-03T22:37:53.533Z,9.29
2019-04-03T22:40:23.312Z,9.28
2019-04-03T22:42:53.075Z,9.26
2019-04-03T22:45:22.730Z,9.24
2019-04-03T22:47:52.432Z,9.25
2019-04-03T22:50:22.333Z,9.28
2019-04-03T22:52:52.010Z,9.31
2019-04-03T22:55:21.698Z,9.31
2019-04-03T22:57:51.362Z,9.29
2019-04-03T23:00:21.116Z,9.28
2019-04-03T23:02:50.758Z,9.23
2019-04-03T23:05:20.591Z,9.22
2019-04-03T23:07:51.974Z,9.18
2019-04-03T23:10:21.812Z,9.20
2019-04-03T23:12:51.477Z,9.13
2019-04-03T23:15:21.161Z,9.12
2019-04-03T23:17:50.814Z,9.06
2019-04-03T23:20:22.204Z,9.05
2019-04-03T23:22:51.981Z,9.03
2019-04-03T23:25:21.630Z,9.01
2019-04-03T23:27:51.611Z,8.99
2019-04-03T23:30:21.460Z,9.01
2019-04-03T23:32:51.165Z,9.00
2019-04-03T23:35:21.243Z,9.05
2019-04-03T23:37:51.019Z,9.00
2019-04-03T23:40:20.868Z,9.00
2019-04-03T23:42:50.629Z,8.99
2019-04-03T23:45:21.354Z,8.94
2019-04-03T23:47:51.050Z,8.80
2019-04-03T23:50:22.022Z,8.80
2019-04-03T23:52:52.221Z,8.80
2019-04-03T23:55:22.023Z,8.79
2019-04-03T23:57:51.752Z,8.77
