createdAt,value
2022-11-16T00:00:30.497Z,99992.75
2022-11-16T00:03:18.274Z,99997.91
2022-11-16T00:06:09.890Z,100010.41
2022-11-16T00:09:18.839Z,100020.34
2022-11-16T00:12:09.844Z,100021.38
2022-11-16T00:14:57.474Z,100008.09
2022-11-16T00:17:45.178Z,99987.25
2022-11-16T00:20:32.843Z,100003.84
2022-11-16T00:23:20.690Z,99995.50
2022-11-16T00:26:12.578Z,100017.81
2022-11-16T00:29:00.344Z,100003.38
2022-11-16T00:31:48.631Z,99996.53
2022-11-16T00:34:36.472Z,100001.69
2022-11-16T00:37:24.121Z,99990.81
2022-11-16T00:40:15.414Z,99991.16
2022-11-16T00:43:03.049Z,99989.81
2022-11-16T00:45:53.467Z,99988.31
2022-11-16T00:48:41.105Z,99985.69
2022-11-16T00:51:28.920Z,99969.09
2022-11-16T00:54:17.185Z,99973.09
2022-11-16T00:57:05.340Z,99963.00
2022-11-16T00:59:52.991Z,99958.34
2022-11-16T01:02:54.757Z,99939.91
2022-11-16T01:05:45.393Z,99942.97
2022-11-16T01:08:37.216Z,99936.00
2022-11-16T01:11:43.295Z,99905.72
2022-11-16T01:14:30.930Z,99920.50
2022-11-16T01:17:18.595Z,99929.91
2022-11-16T01:20:09.464Z,99926.56
2022-11-16T01:22:57.562Z,99938.59
2022-11-16T01:25:45.259Z,99930.69
2022-11-16T01:28:33.548Z,99912.38
2022-11-16T01:31:22.134Z,99908.97
2022-11-16T01:34:12.193Z,99885.25
2022-11-16T01:36:59.872Z,99895.00
2022-11-16T01:39:51.611Z,99883.75
2022-11-16T01:42:39.868Z,99873.44
2022-11-16T01:45:38.942Z,99878.50
2022-11-16T01:48:31.002Z,99882.16
2022-11-16T01:51:21.390Z,99882.16
2022-11-16T01:54:12.757Z,99883.66
2022-11-16T01:57:14.131Z,99889.72
2022-11-16T02:00:11.702Z,99870.69
2022-11-16T02:03:05.312Z,99898.53
2022-11-16T02:06:28.821Z,99887.91
2022-11-16T02:09:54.958Z,99888.34
2022-11-16T02:13:11.689Z,99890.06
2022-11-16T02:16:15.915Z,99884.66
2022-11-16T02:19:22.526Z,99877.13
2022-11-16T02:22:22.442Z,99881.91
2022-11-16T02:25:16.980Z,99867.59
2022-11-16T02:28:38.827Z,99847.94
2022-11-16T02:31:31.184Z,99854.44
2022-11-16T02:34:21.576Z,99853.88
2022-11-16T02:37:12.107Z,99857.19
2022-11-16T02:40:05.089Z,99852.72
2022-11-16T02:43:02.247Z,99843.56
2022-11-16T02:45:52.949Z,99840.81
2022-11-16T02:48:47.298Z,99831.44
2022-11-16T02:51:36.841Z,99810.59
2022-11-16T02:54:25.234Z,99848.47
2022-11-16T02:57:37.933Z,99831.22
2022-11-16T03:00:45.028Z,99841.50
2022-11-16T03:03:45.913Z,99839.19
2022-11-16T03:06:39.647Z,99827.50
2022-11-16T03:09:33.194Z,99821.91
2022-11-16T03:12:25.624Z,99822.38
2022-11-16T03:15:13.836Z,99831.66
2022-11-16T03:18:01.601Z,99827.63
2022-11-16T03:20:54.046Z,99819.72
2022-11-16T03:23:41.635Z,99811.97
2022-11-16T03:26:36.345Z,99824.47
2022-11-16T03:29:31.870Z,99813.69
2022-11-16T03:32:43.487Z,99798.69
2022-11-16T03:35:40.835Z,99795.25
2022-11-16T03:38:31.384Z,99806.19
2022-11-16T03:41:23.072Z,99800.28
2022-11-16T03:44:15.335Z,99794.22
2022-11-16T03:47:03.116Z,99791.38
2022-11-16T03:49:50.899Z,99791.47
2022-11-16T03:52:40.269Z,99792.72
2022-11-16T03:55:28.344Z,99782.53
2022-11-16T03:58:18.826Z,99773.75
2022-11-16T04:01:09.058Z,99758.38
2022-11-16T04:03:57.092Z,99756.09
2022-11-16T04:07:03.499Z,99767.28
2022-11-16T04:10:09.531Z,99769.59
2022-11-16T04:13:16.726Z,99761.59
2022-11-16T04:16:23.287Z,99762.88
2022-11-16T04:19:29.292Z,99767.44
2022-11-16T04:22:39.745Z,99751.97
2022-11-16T04:25:34.941Z,99747.28
2022-11-16T04:28:26.863Z,99745.69
2022-11-16T04:31:39.998Z,99741.78
2022-11-16T04:34:49.926Z,99732.72
2022-11-16T04:37:50.019Z,99746.06
2022-11-16T04:40:42.741Z,99728.00
2022-11-16T04:43:33.186Z,99745.19
2022-11-16T04:46:39.211Z,99742.59
2022-11-16T04:49:26.953Z,99724.38
2022-11-16T04:52:20.460Z,99748.19
2022-11-16T04:55:09.871Z,99728.97
2022-11-16T04:58:02.186Z,99731.81
2022-11-16T05:00:52.485Z,99720.94
2022-11-16T05:03:42.208Z,99718.44
2022-11-16T05:06:29.897Z,99728.16
2022-11-16T05:09:17.611Z,99734.66
2022-11-16T05:12:06.106Z,99728.59
2022-11-16T05:14:56.583Z,99743.56
2022-11-16T05:17:55.073Z,99713.81
2022-11-16T05:21:04.450Z,99725.16
2022-11-16T05:24:21.099Z,99711.53
2022-11-16T05:27:17.210Z,99701.03
2022-11-16T05:30:06.272Z,99700.31
2022-11-16T05:32:54.723Z,99692.28
2022-11-16T05:35:45.615Z,99717.28
2022-11-16T05:38:35.196Z,99718.50
2022-11-16T05:41:23.298Z,99719.72
2022-11-16T05:44:11.593Z,99707.94
2022-11-16T05:47:00.309Z,99705.50
2022-11-16T05:49:48.845Z,99730.50
2022-11-16T05:52:39.224Z,99722.97
2022-11-16T05:55:31.140Z,99713.72
2022-11-16T05:58:19.077Z,99706.31
2022-11-16T06:01:09.037Z,99725.97
2022-11-16T06:04:01.258Z,99719.00
2022-11-16T06:06:51.359Z,99724.63
2022-11-16T06:09:40.007Z,99730.50
2022-11-16T06:12:37.785Z,99725.94
2022-11-16T06:15:25.797Z,99724.91
2022-11-16T06:18:13.815Z,99713.94
2022-11-16T06:21:01.648Z,99712.44
2022-11-16T06:23:52.315Z,99696.78
2022-11-16T06:26:43.145Z,99710.59
2022-11-16T06:29:30.945Z,99697.38
2022-11-16T06:32:20.782Z,99701.63
2022-11-16T06:35:09.178Z,99692.78
2022-11-16T06:37:59.249Z,99695.78
2022-11-16T06:40:59.008Z,99672.09
2022-11-16T06:43:49.149Z,99692.09
2022-11-16T06:46:39.737Z,99681.13
2022-11-16T06:49:28.249Z,99687.72
2022-11-16T06:52:19.887Z,99686.66
2022-11-16T06:55:08.007Z,99680.16
2022-11-16T06:57:57.360Z,99689.31
2022-11-16T07:00:47.928Z,99688.25
2022-11-16T07:03:36.679Z,99684.84
2022-11-16T07:06:25.742Z,99685.63
2022-11-16T07:09:14.573Z,99677.53
2022-11-16T07:12:02.355Z,99679.94
2022-11-16T07:14:55.857Z,99674.09
2022-11-16T07:17:45.886Z,99684.72
2022-11-16T07:20:34.846Z,99688.84
2022-11-16T07:23:23.647Z,99685.09
2022-11-16T07:26:12.098Z,99684.63
2022-11-16T07:29:05.954Z,99662.19
2022-11-16T07:31:56.097Z,99668.63
2022-11-16T07:35:02.447Z,99653.53
2022-11-16T07:37:51.519Z,99641.84
2022-11-16T07:40:39.613Z,99625.84
2022-11-16T07:43:35.436Z,99617.84
2022-11-16T07:46:48.487Z,99645.06
2022-11-16T07:49:37.561Z,99643.19
2022-11-16T07:52:37.284Z,99637.34
2022-11-16T07:55:33.473Z,99626.28
2022-11-16T07:58:23.238Z,99634.03
2022-11-16T08:01:13.546Z,99638.63
2022-11-16T08:04:04.555Z,99634.47
2022-11-16T08:06:52.507Z,99626.47
2022-11-16T08:09:41.598Z,99628.63
2022-11-16T08:12:32.759Z,99627.22
2022-11-16T08:15:20.623Z,99633.25
2022-11-16T08:18:08.841Z,99627.44
2022-11-16T08:20:59.157Z,99625.66
2022-11-16T08:23:47.347Z,99614.00
2022-11-16T08:26:35.665Z,99616.09
2022-11-16T08:29:29.609Z,99616.97
2022-11-16T08:32:19.261Z,99562.78
2022-11-16T08:35:09.875Z,99595.41
2022-11-16T08:37:58.036Z,99588.94
2022-11-16T08:40:51.057Z,99589.06
2022-11-16T08:43:42.223Z,99582.75
2022-11-16T08:46:30.491Z,99588.44
2022-11-16T08:49:31.267Z,99563.84
2022-11-16T08:52:19.068Z,99568.84
2022-11-16T08:55:07.858Z,99576.00
2022-11-16T08:57:56.005Z,99546.28
2022-11-16T09:00:46.900Z,99563.84
2022-11-16T09:03:34.592Z,99555.06
2022-11-16T09:06:24.611Z,99557.91
2022-11-16T09:09:12.307Z,99557.78
2022-11-16T09:15:06.762Z,99556.38
2022-11-16T09:17:55.200Z,99552.94
2022-11-16T09:20:46.115Z,99536.00
2022-11-16T09:23:33.796Z,99535.09
2022-11-16T09:26:23.447Z,99537.13
2022-11-16T09:29:13.181Z,99522.78
2022-11-16T09:32:07.034Z,99525.13
2022-11-16T09:34:54.738Z,99525.13
2022-11-16T09:37:45.231Z,99491.09
2022-11-16T09:40:39.083Z,99512.56
2022-11-16T09:44:02.159Z,99502.50
2022-11-16T09:46:59.088Z,99497.16
2022-11-16T09:50:12.776Z,99485.66
2022-11-16T09:53:14.664Z,99486.75
2022-11-16T09:56:21.837Z,99479.19
2022-11-16T09:59:18.406Z,99478.34
2022-11-16T10:02:50.732Z,99473.94
2022-11-16T10:05:57.536Z,99465.06
2022-11-16T10:08:49.210Z,99455.75
2022-11-16T10:11:55.603Z,99454.50
2022-11-16T10:15:06.910Z,99417.50
2022-11-16T10:18:04.632Z,99440.13
2022-11-16T10:21:09.324Z,99414.41
2022-11-16T10:24:18.858Z,99420.97
2022-11-16T10:27:27.987Z,99415.59
2022-11-16T10:30:18.983Z,99401.50
2022-11-16T10:33:12.653Z,99412.66
2022-11-16T10:36:14.545Z,99403.81
2022-11-16T10:39:02.913Z,99398.75
2022-11-16T10:41:50.963Z,99389.50
2022-11-16T10:44:38.592Z,99391.41
2022-11-16T10:47:42.856Z,99396.94
2022-11-16T10:50:45.175Z,99391.41
2022-11-16T10:53:35.755Z,99379.00
2022-11-16T10:56:30.435Z,99363.31
2022-11-16T10:59:21.683Z,99375.59
2022-11-16T11:02:37.689Z,99367.75
2022-11-16T11:05:27.230Z,99357.31
2022-11-16T11:08:26.228Z,99346.47
2022-11-16T11:11:40.009Z,99297.75
2022-11-16T11:14:27.730Z,99336.66
2022-11-16T11:17:18.282Z,99347.03
2022-11-16T11:20:07.361Z,99343.44
2022-11-16T11:23:04.884Z,99323.09
2022-11-16T11:25:58.982Z,99333.94
2022-11-16T11:28:50.108Z,99318.91
2022-11-16T11:31:45.395Z,99324.00
2022-11-16T11:34:40.483Z,99316.94
2022-11-16T11:37:34.843Z,99317.78
2022-11-16T11:43:34.655Z,99316.69
2022-11-16T11:46:50.225Z,99296.03
2022-11-16T11:49:42.278Z,99292.09
2022-11-16T11:52:39.495Z,99298.03
2022-11-16T11:55:27.492Z,99269.50
2022-11-16T11:58:18.771Z,99272.69
2022-11-16T12:01:34.722Z,99286.53
2022-11-16T12:04:50.406Z,99293.63
2022-11-16T12:08:12.813Z,99286.53
2022-11-16T12:11:10.772Z,99284.56
2022-11-16T12:14:18.845Z,99272.25
2022-11-16T12:17:17.604Z,99273.81
2022-11-16T12:20:42.956Z,99285.69
2022-11-16T12:24:01.853Z,99281.34
2022-11-16T12:27:15.893Z,99273.41
2022-11-16T12:30:18.705Z,99264.28
2022-11-16T12:33:15.473Z,99273.03
2022-11-16T12:36:29.442Z,99261.56
2022-11-16T12:40:00.438Z,99259.56
2022-11-16T12:43:09.143Z,99233.81
2022-11-16T12:46:03.966Z,99244.06
2022-11-16T12:49:03.130Z,99239.31
2022-11-16T12:52:10.471Z,99218.72
2022-11-16T12:55:28.711Z,99229.84
2022-11-16T12:58:27.866Z,99218.72
2022-11-16T13:01:37.301Z,99218.66
2022-11-16T13:04:34.334Z,99226.16
2022-11-16T13:07:39.161Z,99218.28
2022-11-16T13:10:31.840Z,99226.19
2022-11-16T13:13:38.586Z,99215.88
2022-11-16T13:16:27.847Z,99208.75
2022-11-16T13:19:16.871Z,99215.09
2022-11-16T13:22:14.416Z,99218.22
2022-11-16T13:25:07.980Z,99215.03
2022-11-16T13:28:00.247Z,99221.69
2022-11-16T13:30:57.859Z,99214.19
2022-11-16T13:33:51.287Z,99215.75
2022-11-16T13:36:45.840Z,99211.72
2022-11-16T13:39:58.654Z,99209.38
2022-11-16T13:42:58.846Z,99199.88
2022-11-16T13:45:52.171Z,99193.16
2022-11-16T13:48:45.827Z,99192.00
2022-11-16T13:51:33.759Z,99194.34
2022-11-16T13:54:46.852Z,99191.63
2022-11-16T13:57:35.175Z,99189.66
2022-11-16T14:00:30.976Z,99186.88
2022-11-16T14:03:18.705Z,99181.34
2022-11-16T14:06:24.670Z,99177.00
2022-11-16T14:09:49.612Z,99169.47
2022-11-16T14:12:51.668Z,99171.47
2022-11-16T14:15:39.425Z,99168.31
2022-11-16T14:18:37.449Z,99163.56
2022-11-16T14:22:12.099Z,99158.41
2022-11-16T14:25:14.593Z,99131.06
2022-11-16T14:28:20.813Z,99112.47
2022-11-16T14:31:14.232Z,99142.94
2022-11-16T14:34:08.333Z,99140.16
2022-11-16T14:36:56.371Z,99136.56
2022-11-16T14:39:45.632Z,99140.47
2022-11-16T14:42:48.443Z,99142.84
2022-11-16T14:46:14.115Z,99121.47
2022-11-16T14:49:02.894Z,99151.50
2022-11-16T14:51:55.545Z,99146.34
2022-11-16T14:54:52.744Z,99150.69
2022-11-16T14:57:40.423Z,99146.28
2022-11-16T15:00:30.476Z,99151.81
2022-11-16T15:03:18.244Z,99145.84
2022-11-16T15:06:07.947Z,99134.00
2022-11-16T15:09:02.679Z,99117.75
2022-11-16T15:12:09.917Z,99128.44
2022-11-16T15:15:01.739Z,99132.75
2022-11-16T15:18:07.464Z,99136.31
2022-11-16T15:20:55.260Z,99129.16
2022-11-16T15:24:02.392Z,99136.28
2022-11-16T15:27:20.227Z,99130.34
2022-11-16T15:30:37.183Z,99133.50
2022-11-16T15:33:31.372Z,99134.66
2022-11-16T15:36:31.421Z,99079.97
2022-11-16T15:39:33.678Z,99091.41
2022-11-16T15:42:21.591Z,99138.56
2022-11-16T15:45:23.750Z,99135.41
2022-11-16T15:48:19.118Z,99130.59
2022-11-16T15:51:23.592Z,99128.97
2022-11-16T15:54:22.312Z,99116.25
2022-11-16T15:57:13.416Z,99130.13
2022-11-16T16:00:02.208Z,99128.47
2022-11-16T16:02:52.790Z,99122.50
2022-11-16T16:05:41.238Z,99128.00
2022-11-16T16:08:40.093Z,99131.97
2022-11-16T16:11:28.692Z,99122.50
2022-11-16T16:14:25.729Z,99115.38
2022-11-16T16:17:24.366Z,99116.56
2022-11-16T16:20:19.519Z,99127.59
2022-11-16T16:23:07.731Z,99103.13
2022-11-16T16:25:55.465Z,99109.06
2022-11-16T16:28:44.111Z,99104.69
2022-11-16T16:31:31.840Z,99111.31
2022-11-16T16:34:19.683Z,99088.78
2022-11-16T16:37:10.690Z,99113.28
2022-11-16T16:39:59.506Z,99091.44
2022-11-16T16:42:48.411Z,99110.44
2022-11-16T16:45:39.099Z,99111.09
2022-11-16T16:48:27.086Z,99107.94
2022-11-16T16:51:17.233Z,99103.91
2022-11-16T16:54:05.389Z,99111.41
2022-11-16T16:56:56.964Z,99109.09
2022-11-16T16:59:45.703Z,99100.38
2022-11-16T17:02:33.656Z,99104.75
2022-11-16T17:05:21.359Z,99109.81
2022-11-16T17:08:09.046Z,99106.28
2022-11-16T17:10:56.787Z,99094.06
2022-11-16T17:13:44.468Z,99102.41
2022-11-16T17:16:33.163Z,99103.16
2022-11-16T17:19:23.227Z,99080.16
2022-11-16T17:22:11.120Z,99103.59
2022-11-16T17:24:58.794Z,99110.41
2022-11-16T17:27:46.485Z,99103.66
2022-11-16T17:30:34.068Z,99106.44
2022-11-16T17:33:21.739Z,99105.97
2022-11-16T17:36:12.994Z,99067.16
2022-11-16T17:39:00.718Z,99102.78
2022-11-16T17:41:48.857Z,99104.00
2022-11-16T17:44:36.560Z,99098.84
2022-11-16T17:47:24.239Z,99103.16
2022-11-16T17:50:12.207Z,99088.91
2022-11-16T17:52:59.853Z,99111.09
2022-11-16T17:55:47.589Z,99115.44
2022-11-16T17:58:35.300Z,99088.53
2022-11-16T18:01:23.183Z,99111.16
2022-11-16T18:04:10.915Z,99108.34
2022-11-16T18:06:59.907Z,99099.97
2022-11-16T18:09:47.509Z,99100.38
2022-11-16T18:12:38.408Z,99105.16
2022-11-16T18:15:28.849Z,99067.16
2022-11-16T18:18:16.999Z,99095.63
2022-11-16T18:21:05.889Z,99098.41
2022-11-16T18:23:54.012Z,99103.91
2022-11-16T18:26:42.503Z,99095.69
2022-11-16T18:29:30.586Z,99074.66
2022-11-16T18:32:18.506Z,99096.09
2022-11-16T18:35:10.115Z,99090.16
2022-11-16T18:37:57.839Z,99070.00
2022-11-16T18:40:45.478Z,99089.31
2022-11-16T18:43:34.636Z,99080.22
2022-11-16T18:46:25.918Z,99079.47
2022-11-16T18:49:13.992Z,99083.06
2022-11-16T18:52:01.610Z,99069.94
2022-11-16T18:54:49.304Z,99066.84
2022-11-16T18:57:36.983Z,99076.28
2022-11-16T19:00:27.517Z,99065.97
2022-11-16T19:03:15.589Z,99084.19
2022-11-16T19:06:08.959Z,99077.13
2022-11-16T19:09:00.229Z,99073.94
2022-11-16T19:11:47.938Z,99079.09
2022-11-16T19:14:35.546Z,99071.16
2022-11-16T19:17:25.216Z,99069.22
2022-11-16T19:20:21.622Z,99069.63
2022-11-16T19:23:29.405Z,99079.91
2022-11-16T19:26:19.172Z,99054.94
2022-11-16T19:29:07.173Z,99078.28
2022-11-16T19:31:57.160Z,99073.56
2022-11-16T19:34:44.975Z,99086.63
2022-11-16T19:37:32.601Z,99092.19
2022-11-16T19:40:24.861Z,99064.41
2022-11-16T19:43:12.938Z,99091.38
2022-11-16T19:46:18.657Z,99084.25
2022-11-16T19:49:08.831Z,99081.13
2022-11-16T19:51:56.431Z,99098.09
2022-11-16T19:54:44.073Z,99089.41
2022-11-16T19:57:34.554Z,99092.94
2022-11-16T20:00:22.304Z,99091.78
2022-11-16T20:03:10.080Z,99090.59
2022-11-16T20:06:24.085Z,99088.63
2022-11-16T20:09:12.382Z,99079.88
2022-11-16T20:12:00.081Z,99070.00
2022-11-16T20:14:47.796Z,99090.19
2022-11-16T20:17:37.771Z,99091.06
2022-11-16T20:20:25.631Z,99077.16
2022-11-16T20:23:16.114Z,99084.28
2022-11-16T20:26:09.919Z,99083.53
2022-11-16T20:29:00.222Z,99096.22
2022-11-16T20:31:47.955Z,99091.44
2022-11-16T20:34:35.991Z,99067.72
2022-11-16T20:37:23.715Z,99089.91
2022-11-16T20:40:11.778Z,99075.69
2022-11-16T20:43:00.439Z,99079.63
2022-11-16T20:45:52.701Z,99066.16
2022-11-16T20:48:41.822Z,99081.56
2022-11-16T20:51:30.305Z,99067.72
2022-11-16T20:54:18.084Z,99044.06
2022-11-16T20:57:06.429Z,99072.16
2022-11-16T20:59:54.185Z,99046.84
2022-11-16T21:02:47.146Z,99044.94
2022-11-16T21:05:34.820Z,99038.16
2022-11-16T21:08:22.645Z,99051.66
2022-11-16T21:11:19.409Z,99036.19
2022-11-16T21:14:17.238Z,99050.53
2022-11-16T21:17:04.811Z,99055.28
2022-11-16T21:20:25.398Z,99050.19
2022-11-16T21:23:03.093Z,99045.09
2022-11-16T21:25:50.772Z,99032.47
2022-11-16T21:28:38.775Z,99014.31
2022-11-16T21:31:33.627Z,99026.25
2022-11-16T21:34:21.326Z,99009.63
2022-11-16T21:37:09.096Z,99013.22
2022-11-16T21:39:56.725Z,99022.47
2022-11-16T21:42:44.348Z,99019.28
2022-11-16T21:45:31.975Z,98995.53
2022-11-16T21:48:22.026Z,99000.81
2022-11-16T21:51:10.848Z,99007.13
2022-11-16T21:54:01.002Z,99002.69
2022-11-16T21:56:48.644Z,98994.06
2022-11-16T21:59:36.395Z,99000.38
2022-11-16T22:02:24.057Z,98994.06
2022-11-16T22:05:34.488Z,98987.34
2022-11-16T22:08:22.251Z,98968.75
2022-11-16T22:11:11.181Z,98984.19
2022-11-16T22:13:58.907Z,98970.38
2022-11-16T22:16:46.493Z,98982.25
2022-11-16T22:19:34.116Z,98981.91
2022-11-16T22:22:22.625Z,98972.03
2022-11-16T22:25:10.416Z,98958.19
2022-11-16T22:28:19.693Z,98964.56
2022-11-16T22:31:16.568Z,98963.00
2022-11-16T22:34:04.333Z,98959.81
2022-11-16T22:36:51.959Z,98949.94
2022-11-16T22:39:39.618Z,98953.09
2022-11-16T22:42:27.476Z,98946.78
2022-11-16T22:45:15.271Z,98945.59
2022-11-16T22:48:03.068Z,98924.69
2022-11-16T22:50:50.674Z,98944.06
2022-11-16T22:53:38.631Z,98928.25
2022-11-16T22:56:27.345Z,98919.16
2022-11-16T22:59:15.110Z,98921.50
2022-11-16T23:02:05.298Z,98938.13
2022-11-16T23:04:52.932Z,98931.81
2022-11-16T23:07:44.109Z,98922.69
2022-11-16T23:10:51.690Z,98919.91
2022-11-16T23:13:57.948Z,98926.22
2022-11-16T23:16:46.257Z,98906.47
2022-11-16T23:19:53.488Z,98924.66
2022-11-16T23:22:59.573Z,98882.75
2022-11-16T23:26:05.854Z,98901.75
2022-11-16T23:28:53.689Z,98897.41
2022-11-16T23:31:42.026Z,98888.34
2022-11-16T23:34:29.592Z,98893.06
2022-11-16T23:37:17.211Z,98884.34
2022-11-16T23:40:05.344Z,98885.56
2022-11-16T23:43:11.955Z,98866.22
2022-11-16T23:45:59.729Z,98879.69
2022-11-16T23:48:47.380Z,98878.09
2022-11-16T23:51:35.090Z,98861.53
2022-11-16T23:54:22.814Z,98863.09
2022-11-16T23:57:10.551Z,98854.38
2022-11-16T23:59:58.290Z,98854.81
