createdAt,value
2023-01-04T00:01:23.168Z,101731.53
2023-01-04T00:03:51.752Z,101725.50
2023-01-04T00:06:20.237Z,101730.75
2023-01-04T00:08:48.087Z,101733.47
2023-01-04T00:11:18.609Z,101724.13
2023-01-04T00:13:48.505Z,101723.22
2023-01-04T00:16:18.645Z,101722.47
2023-01-04T00:18:46.675Z,101716.47
2023-01-04T00:21:16.125Z,101709.53
2023-01-04T00:23:46.185Z,101708.69
2023-01-04T00:26:15.862Z,101700.06
2023-01-04T00:28:49.981Z,101694.94
2023-01-04T00:31:24.091Z,101684.50
2023-01-04T00:33:54.042Z,101689.69
2023-01-04T00:36:22.027Z,101698.41
2023-01-04T00:39:06.896Z,101678.53
2023-01-04T00:41:58.124Z,101689.88
2023-01-04T00:44:24.232Z,101682.03
2023-01-04T00:46:53.386Z,101669.00
2023-01-04T00:49:21.300Z,101669.84
2023-01-04T00:51:49.024Z,101662.09
2023-01-04T00:54:17.900Z,101667.31
2023-01-04T00:56:46.118Z,101660.41
2023-01-04T00:59:16.042Z,101654.31
2023-01-04T01:01:44.113Z,101643.03
2023-01-04T01:04:15.541Z,101636.94
2023-01-04T01:06:43.673Z,101632.59
2023-01-04T01:09:11.995Z,101631.69
2023-01-04T01:11:40.253Z,101636.88
2023-01-04T01:14:09.085Z,101632.53
2023-01-04T01:19:27.018Z,101623.88
2023-01-04T01:21:56.861Z,101617.78
2023-01-04T01:24:24.641Z,101614.31
2023-01-04T01:26:52.461Z,101616.03
2023-01-04T01:29:20.319Z,101605.63
2023-01-04T01:31:48.136Z,101609.94
2023-01-04T01:34:16.015Z,101611.66
2023-01-04T01:36:45.150Z,101602.94
2023-01-04T01:39:13.013Z,101587.31
2023-01-04T01:41:41.104Z,101599.47
2023-01-04T01:44:42.610Z,101593.38
2023-01-04T01:47:15.063Z,101590.75
2023-01-04T01:49:44.608Z,101595.97
2023-01-04T01:52:19.287Z,101591.59
2023-01-04T01:54:50.551Z,101581.19
2023-01-04T01:57:21.686Z,101583.78
2023-01-04T01:59:53.051Z,101572.47
2023-01-04T02:02:20.986Z,101575.94
2023-01-04T02:04:52.288Z,101562.03
2023-01-04T02:07:25.710Z,101575.88
2023-01-04T02:09:53.896Z,101567.19
2023-01-04T02:12:21.623Z,101565.44
2023-01-04T02:14:52.135Z,101559.34
2023-01-04T02:17:29.203Z,101555.88
2023-01-04T02:20:32.171Z,101555.00
2023-01-04T02:23:53.369Z,101545.41
2023-01-04T02:26:47.290Z,101546.31
2023-01-04T02:29:42.916Z,101535.88
2023-01-04T02:32:19.668Z,101527.19
2023-01-04T02:35:00.338Z,101524.66
2023-01-04T02:37:41.247Z,101517.69
2023-01-04T02:40:17.945Z,101515.09
2023-01-04T02:43:15.921Z,101505.56
2023-01-04T02:45:49.790Z,101501.25
2023-01-04T02:48:36.276Z,101489.94
2023-01-04T02:51:04.060Z,101470.88
2023-01-04T02:53:38.475Z,101468.28
2023-01-04T02:56:15.887Z,101469.16
2023-01-04T02:59:00.346Z,101461.34
2023-01-04T03:01:58.246Z,101470.06
2023-01-04T03:04:55.303Z,101464.00
2023-01-04T03:07:29.125Z,101464.91
2023-01-04T03:10:05.433Z,101451.91
2023-01-04T03:12:39.702Z,101457.13
2023-01-04T03:15:14.073Z,101450.19
2023-01-04T03:17:46.596Z,101458.03
2023-01-04T03:20:18.869Z,101450.25
2023-01-04T03:23:09.383Z,101447.66
2023-01-04T03:25:59.378Z,101445.91
2023-01-04T03:28:49.538Z,101446.81
2023-01-04T03:31:40.235Z,101438.97
2023-01-04T03:34:25.927Z,101443.34
2023-01-04T03:37:04.677Z,101429.44
2023-01-04T03:40:19.173Z,101431.16
2023-01-04T03:43:08.676Z,101428.56
2023-01-04T03:46:02.597Z,101424.22
2023-01-04T03:48:36.868Z,101412.06
2023-01-04T03:51:14.592Z,101405.97
2023-01-04T03:53:55.382Z,101405.13
2023-01-04T03:56:25.042Z,101397.31
2023-01-04T03:58:54.746Z,101397.31
2023-01-04T04:01:24.737Z,101399.91
2023-01-04T04:04:10.240Z,101400.78
2023-01-04T04:06:55.537Z,101400.78
2023-01-04T04:09:24.651Z,101396.47
2023-01-04T04:11:52.719Z,101391.22
2023-01-04T04:14:20.520Z,101394.72
2023-01-04T04:16:48.420Z,101393.84
2023-01-04T04:19:16.176Z,101392.97
2023-01-04T04:21:43.964Z,101393.84
2023-01-04T04:24:18.425Z,101391.22
2023-01-04T04:26:47.845Z,101379.94
2023-01-04T04:29:15.817Z,101369.50
2023-01-04T04:31:43.815Z,101359.09
2023-01-04T04:34:12.091Z,101360.81
2023-01-04T04:36:39.816Z,101359.09
2023-01-04T04:39:07.810Z,101356.47
2023-01-04T04:41:41.690Z,101356.47
2023-01-04T04:44:13.804Z,101364.28
2023-01-04T04:46:42.336Z,101351.25
2023-01-04T04:49:11.341Z,101350.38
2023-01-04T04:51:39.364Z,101362.53
2023-01-04T04:54:08.049Z,101353.84
2023-01-04T04:56:36.931Z,101343.41
2023-01-04T04:59:05.228Z,101351.25
2023-01-04T05:01:34.840Z,101347.75
2023-01-04T05:04:02.748Z,101339.97
2023-01-04T05:06:30.872Z,101331.28
2023-01-04T05:08:58.676Z,101335.63
2023-01-04T05:11:40.303Z,101332.13
2023-01-04T05:14:08.088Z,101328.66
2023-01-04T05:16:37.662Z,101334.75
2023-01-04T05:19:05.678Z,101338.22
2023-01-04T05:21:33.453Z,101332.13
2023-01-04T05:24:01.159Z,101346.91
2023-01-04T05:26:29.012Z,101325.16
2023-01-04T05:28:56.766Z,101326.03
2023-01-04T05:31:24.368Z,101313.00
2023-01-04T05:33:53.538Z,101311.28
2023-01-04T05:36:21.234Z,101294.72
2023-01-04T05:38:49.061Z,101292.13
2023-01-04T05:41:34.133Z,101287.78
2023-01-04T05:44:01.838Z,101292.13
2023-01-04T05:46:29.615Z,101286.03
2023-01-04T05:48:58.729Z,101288.66
2023-01-04T05:51:26.502Z,101299.06
2023-01-04T05:53:54.590Z,101287.78
2023-01-04T05:56:22.303Z,101286.88
2023-01-04T05:58:49.993Z,101286.91
2023-01-04T06:01:17.720Z,101293.00
2023-01-04T06:03:45.996Z,101285.19
2023-01-04T06:06:15.148Z,101288.63
2023-01-04T06:08:42.900Z,101281.66
2023-01-04T06:11:10.884Z,101285.16
2023-01-04T06:13:38.649Z,101290.38
2023-01-04T06:16:07.060Z,101282.53
2023-01-04T06:18:34.815Z,101279.06
2023-01-04T06:21:02.578Z,101265.97
2023-01-04T06:23:31.637Z,101268.59
2023-01-04T06:25:59.563Z,101259.03
2023-01-04T06:28:27.273Z,101256.41
2023-01-04T06:30:55.062Z,101258.16
2023-01-04T06:33:22.858Z,101260.78
2023-01-04T06:35:55.055Z,101262.53
2023-01-04T06:38:23.035Z,101260.78
2023-01-04T06:40:52.133Z,101252.91
2023-01-04T06:43:20.402Z,101261.59
2023-01-04T06:45:48.172Z,101249.41
2023-01-04T06:48:18.180Z,101253.75
2023-01-04T06:50:46.850Z,101253.75
2023-01-04T06:53:14.574Z,101252.91
2023-01-04T06:55:44.338Z,101242.44
2023-01-04T06:58:13.433Z,101250.25
2023-01-04T07:00:41.516Z,101237.19
2023-01-04T07:03:14.948Z,101243.28
2023-01-04T07:05:43.740Z,101225.88
2023-01-04T07:08:12.526Z,101237.19
2023-01-04T07:10:40.805Z,101233.69
2023-01-04T07:13:09.411Z,101237.16
2023-01-04T07:15:40.874Z,101234.53
2023-01-04T07:18:09.287Z,101238.03
2023-01-04T07:20:37.401Z,101238.00
2023-01-04T07:23:05.685Z,101232.75
2023-01-04T07:25:33.590Z,101242.34
2023-01-04T07:28:01.326Z,101242.34
2023-01-04T07:30:29.385Z,101241.47
2023-01-04T07:32:58.592Z,101244.09
2023-01-04T07:35:26.334Z,101245.81
2023-01-04T07:37:58.800Z,101224.91
2023-01-04T07:40:28.097Z,101244.09
2023-01-04T07:42:57.999Z,101230.16
2023-01-04T07:45:26.207Z,101222.31
2023-01-04T07:47:54.277Z,101232.72
2023-01-04T07:50:23.407Z,101232.72
2023-01-04T07:52:51.181Z,101231.84
2023-01-04T07:55:18.939Z,101230.97
2023-01-04T07:57:46.736Z,101231.81
2023-01-04T08:00:15.574Z,101230.06
2023-01-04T08:02:43.544Z,101230.03
2023-01-04T08:05:11.630Z,101220.47
2023-01-04T08:07:40.807Z,101203.06
2023-01-04T08:10:09.708Z,101213.47
2023-01-04T08:12:37.462Z,101213.44
2023-01-04T08:15:06.151Z,101210.81
2023-01-04T08:17:33.853Z,101227.38
2023-01-04T08:20:02.466Z,101230.00
2023-01-04T08:22:30.250Z,101236.91
2023-01-04T08:24:59.677Z,101230.84
2023-01-04T08:27:27.570Z,101222.97
2023-01-04T08:29:55.328Z,101227.34
2023-01-04T08:32:23.066Z,101222.06
2023-01-04T08:34:50.842Z,101227.31
2023-01-04T08:37:18.532Z,101225.53
2023-01-04T08:39:49.335Z,101228.16
2023-01-04T08:42:25.161Z,101228.09
2023-01-04T08:45:00.804Z,101238.56
2023-01-04T08:47:28.849Z,101228.09
2023-01-04T08:49:56.922Z,101231.56
2023-01-04T08:52:24.696Z,101228.06
2023-01-04T08:54:52.868Z,101223.72
2023-01-04T08:57:22.024Z,101231.56
2023-01-04T08:59:50.046Z,101225.44
2023-01-04T09:02:22.623Z,101217.56
2023-01-04T09:04:51.331Z,101213.19
2023-01-04T09:07:19.682Z,101218.38
2023-01-04T09:09:47.536Z,101210.53
2023-01-04T09:12:15.256Z,101212.28
2023-01-04T09:14:44.642Z,101219.22
2023-01-04T09:17:12.528Z,101207.00
2023-01-04T09:19:40.293Z,101198.25
2023-01-04T09:22:08.069Z,101205.13
2023-01-04T09:24:35.892Z,101206.78
2023-01-04T09:27:04.652Z,101204.09
2023-01-04T09:29:32.474Z,101223.22
2023-01-04T09:32:01.943Z,101216.16
2023-01-04T09:34:29.910Z,101215.22
2023-01-04T09:36:57.713Z,101207.22
2023-01-04T09:39:26.277Z,101207.94
2023-01-04T09:41:58.362Z,101207.91
2023-01-04T09:45:21.251Z,101214.84
2023-01-04T09:47:36.499Z,101207.00
2023-01-04T09:50:11.007Z,101206.00
2023-01-04T09:52:58.927Z,101199.84
2023-01-04T09:55:37.412Z,101207.66
2023-01-04T09:58:24.409Z,101197.13
2023-01-04T10:01:00.482Z,101207.53
2023-01-04T10:03:33.662Z,101200.50
2023-01-04T10:06:03.092Z,101194.44
2023-01-04T10:08:32.314Z,101197.03
2023-01-04T10:11:16.526Z,101190.03
2023-01-04T10:14:00.620Z,101187.34
2023-01-04T10:22:42.748Z,101176.78
2023-01-04T10:25:24.220Z,101170.59
2023-01-04T10:28:04.303Z,101171.47
2023-01-04T10:30:41.073Z,101161.72
2023-01-04T10:33:13.655Z,101166.91
2023-01-04T10:35:45.413Z,101152.94
2023-01-04T10:38:17.678Z,101160.75
2023-01-04T10:40:48.894Z,101164.34
2023-01-04T10:43:29.518Z,101148.66
2023-01-04T10:46:03.326Z,101159.19
2023-01-04T10:48:41.993Z,101151.28
2023-01-04T10:51:14.063Z,101154.88
2023-01-04T10:53:46.667Z,101147.94
2023-01-04T10:56:25.349Z,101157.63
2023-01-04T10:59:01.116Z,101151.69
2023-01-04T11:01:34.575Z,101137.78
2023-01-04T11:04:08.383Z,101144.72
2023-01-04T11:06:43.289Z,101139.50
2023-01-04T11:09:24.526Z,101142.91
2023-01-04T11:11:56.753Z,101135.91
2023-01-04T11:14:27.705Z,101130.75
2023-01-04T11:17:02.279Z,101117.59
2023-01-04T11:19:30.778Z,101122.84
2023-01-04T11:22:05.981Z,101122.88
2023-01-04T11:24:35.469Z,101118.53
2023-01-04T11:27:08.563Z,101112.38
2023-01-04T11:29:42.932Z,101123.03
2023-01-04T11:32:20.500Z,101115.22
2023-01-04T11:34:51.875Z,101103.91
2023-01-04T11:37:33.218Z,101106.53
2023-01-04T11:40:21.452Z,101092.53
2023-01-04T11:42:51.483Z,101099.47
2023-01-04T11:45:22.533Z,101092.44
2023-01-04T11:47:52.982Z,101088.84
2023-01-04T11:50:36.305Z,101087.09
2023-01-04T11:53:24.849Z,101097.53
2023-01-04T11:55:52.878Z,101087.84
2023-01-04T11:58:21.092Z,101069.50
2023-01-04T12:00:54.614Z,101067.75
2023-01-04T12:03:28.106Z,101065.09
2023-01-04T12:05:56.710Z,101052.88
2023-01-04T12:08:31.632Z,101064.16
2023-01-04T12:11:01.096Z,101054.50
2023-01-04T12:13:29.742Z,101059.78
2023-01-04T12:16:04.807Z,101048.38
2023-01-04T12:18:37.250Z,101042.28
2023-01-04T12:21:05.402Z,101046.59
2023-01-04T12:23:35.338Z,101043.91
2023-01-04T12:26:03.651Z,101040.34
2023-01-04T12:28:36.982Z,101039.59
2023-01-04T12:31:31.033Z,101037.91
2023-01-04T12:34:00.845Z,101038.03
2023-01-04T12:37:05.149Z,101045.94
2023-01-04T12:39:42.833Z,101039.88
2023-01-04T12:42:26.472Z,101038.16
2023-01-04T12:45:22.322Z,101041.63
2023-01-04T12:48:12.001Z,101036.38
2023-01-04T12:51:34.462Z,101035.34
2023-01-04T12:54:03.911Z,101033.59
2023-01-04T12:57:23.585Z,101028.31
2023-01-04T12:59:56.612Z,101023.78
2023-01-04T13:02:26.135Z,101024.72
2023-01-04T13:05:25.372Z,101018.53
2023-01-04T13:07:45.659Z,101013.19
2023-01-04T13:10:32.295Z,101008.81
2023-01-04T13:13:25.968Z,100995.66
2023-01-04T13:16:06.111Z,100994.78
2023-01-04T13:18:36.942Z,100997.34
2023-01-04T13:21:11.786Z,100991.16
2023-01-04T13:23:40.354Z,100990.28
2023-01-04T13:26:33.832Z,100990.19
2023-01-04T13:29:14.240Z,100988.47
2023-01-04T13:31:52.635Z,100995.47
2023-01-04T13:34:23.917Z,100986.63
2023-01-04T13:36:56.907Z,100990.09
2023-01-04T13:39:25.231Z,100982.13
2023-01-04T13:41:54.695Z,100985.56
2023-01-04T13:45:09.414Z,100981.09
2023-01-04T13:47:23.172Z,100983.69
2023-01-04T13:49:51.065Z,100976.66
2023-01-04T13:55:20.891Z,100988.88
2023-01-04T13:57:55.939Z,100978.34
2023-01-04T14:00:26.486Z,100981.81
2023-01-04T14:03:16.120Z,100987.09
2023-01-04T14:05:49.339Z,100981.88
2023-01-04T14:08:24.754Z,100979.22
2023-01-04T14:10:52.671Z,100978.44
2023-01-04T14:13:21.770Z,100979.28
2023-01-04T14:16:05.187Z,100979.16
2023-01-04T14:18:33.024Z,100979.97
2023-01-04T14:21:00.720Z,100973.69
2023-01-04T14:23:33.708Z,100964.97
2023-01-04T14:26:01.650Z,100968.41
2023-01-04T14:28:49.581Z,100971.97
2023-01-04T14:31:38.310Z,100971.78
2023-01-04T14:34:08.878Z,100961.34
2023-01-04T14:36:39.998Z,100982.31
2023-01-04T14:39:29.577Z,100967.41
2023-01-04T14:41:59.679Z,100973.38
2023-01-04T14:44:30.731Z,100976.06
2023-01-04T14:47:01.564Z,100974.28
2023-01-04T14:49:29.967Z,100973.44
2023-01-04T14:51:59.342Z,100978.63
2023-01-04T14:54:29.411Z,100980.44
2023-01-04T14:56:59.146Z,100978.59
2023-01-04T14:59:28.540Z,100976.06
2023-01-04T15:01:58.075Z,100983.84
2023-01-04T15:04:27.420Z,100981.25
2023-01-04T15:06:57.447Z,100981.38
2023-01-04T15:09:25.602Z,100986.63
2023-01-04T15:11:53.346Z,100987.50
2023-01-04T15:14:21.125Z,101000.63
2023-01-04T15:16:49.257Z,100986.69
2023-01-04T15:19:17.354Z,100988.50
2023-01-04T15:21:46.690Z,100986.81
2023-01-04T15:24:14.593Z,100992.13
2023-01-04T15:26:43.384Z,100997.38
2023-01-04T15:29:11.239Z,100985.25
2023-01-04T15:31:41.525Z,100989.69
2023-01-04T15:34:10.580Z,100993.31
2023-01-04T15:36:40.551Z,100982.00
2023-01-04T15:39:13.931Z,100956.97
2023-01-04T15:41:59.445Z,100971.88
2023-01-04T15:44:27.234Z,100955.50
2023-01-04T15:46:55.367Z,100947.81
2023-01-04T15:49:23.141Z,100950.53
2023-01-04T15:51:50.992Z,100947.16
2023-01-04T15:54:21.820Z,100938.38
2023-01-04T15:56:49.917Z,100930.69
2023-01-04T15:59:18.182Z,100935.00
2023-01-04T16:01:46.671Z,100933.25
2023-01-04T16:04:14.942Z,100933.31
2023-01-04T16:06:42.912Z,100932.44
2023-01-04T16:09:10.949Z,100941.16
2023-01-04T16:12:00.973Z,100933.31
2023-01-04T16:14:28.765Z,100931.41
2023-01-04T16:16:56.999Z,100948.78
2023-01-04T16:19:24.692Z,100938.25
2023-01-04T16:21:53.109Z,100935.59
2023-01-04T16:24:53.349Z,100943.56
2023-01-04T16:27:10.614Z,100952.25
2023-01-04T16:29:38.392Z,100941.81
2023-01-04T16:32:07.160Z,100937.44
2023-01-04T16:34:35.333Z,100933.94
2023-01-04T16:37:03.397Z,100932.22
2023-01-04T16:42:20.827Z,100925.22
2023-01-04T16:44:48.566Z,100921.72
2023-01-04T16:47:16.415Z,100914.75
2023-01-04T16:49:44.290Z,100919.97
2023-01-04T16:52:13.999Z,100924.22
2023-01-04T16:54:41.787Z,100925.16
2023-01-04T16:57:09.869Z,100926.09
2023-01-04T16:59:38.931Z,100924.34
2023-01-04T17:02:07.052Z,100927.78
2023-01-04T17:04:34.931Z,100919.91
2023-01-04T17:07:02.661Z,100919.97
2023-01-04T17:09:30.425Z,100919.09
2023-01-04T17:15:07.765Z,100937.56
2023-01-04T17:17:36.268Z,100925.34
2023-01-04T17:20:06.225Z,100926.19
2023-01-04T17:22:35.428Z,100919.28
2023-01-04T17:25:03.621Z,100917.53
2023-01-04T17:27:31.455Z,100934.16
2023-01-04T17:30:00.871Z,100951.69
2023-01-04T17:32:28.620Z,100958.03
2023-01-04T17:34:57.555Z,100994.88
2023-01-04T17:37:25.403Z,100993.13
2023-01-04T17:39:53.288Z,100986.19
2023-01-04T17:42:20.951Z,100991.22
2023-01-04T17:44:49.394Z,100990.25
2023-01-04T17:47:19.211Z,100995.41
2023-01-04T17:49:47.056Z,101002.44
2023-01-04T17:52:20.929Z,100997.00
2023-01-04T17:54:52.192Z,100978.69
2023-01-04T17:57:19.918Z,100978.72
2023-01-04T17:59:47.743Z,100981.38
2023-01-04T18:02:15.699Z,100976.91
2023-01-04T18:04:45.300Z,100978.66
2023-01-04T18:07:13.254Z,100981.44
2023-01-04T18:09:41.284Z,100984.81
2023-01-04T18:12:09.079Z,100985.72
2023-01-04T18:14:36.852Z,100991.06
2023-01-04T18:17:06.049Z,100980.56
2023-01-04T18:19:33.915Z,100984.91
2023-01-04T18:22:03.846Z,100993.59
2023-01-04T18:24:37.414Z,100995.25
2023-01-04T18:27:24.436Z,100975.22
2023-01-04T18:29:54.165Z,100976.91
2023-01-04T18:32:22.384Z,100990.88
2023-01-04T18:34:50.145Z,101006.50
2023-01-04T18:37:19.479Z,101003.81
2023-01-04T18:39:47.660Z,100981.75
2023-01-04T18:42:15.575Z,100992.09
2023-01-04T18:44:48.521Z,100990.41
2023-01-04T18:47:18.717Z,100997.47
2023-01-04T18:49:46.566Z,100990.34
2023-01-04T18:52:14.535Z,100981.81
2023-01-04T18:54:44.780Z,100971.22
2023-01-04T18:57:12.705Z,100972.88
2023-01-04T18:59:41.398Z,101008.78
2023-01-04T19:02:12.591Z,101000.78
2023-01-04T19:04:40.910Z,101009.53
2023-01-04T19:07:08.636Z,100989.31
2023-01-04T19:09:36.434Z,101019.00
2023-01-04T19:12:06.010Z,101016.50
2023-01-04T19:14:33.689Z,101008.69
2023-01-04T19:17:01.503Z,101029.31
2023-01-04T19:19:29.502Z,101023.38
2023-01-04T19:21:57.245Z,100991.84
2023-01-04T19:24:25.425Z,100982.31
2023-01-04T19:26:54.983Z,100986.75
2023-01-04T19:29:24.123Z,100973.69
2023-01-04T19:31:52.000Z,100981.44
2023-01-04T19:34:20.304Z,100989.28
2023-01-04T19:36:48.175Z,100998.03
2023-01-04T19:39:16.024Z,101005.91
2023-01-04T19:41:43.790Z,101002.41
2023-01-04T19:44:14.538Z,100991.06
2023-01-04T19:46:43.648Z,100990.91
2023-01-04T19:49:15.127Z,100982.06
2023-01-04T19:51:45.247Z,100990.97
2023-01-04T19:54:13.544Z,101000.66
2023-01-04T19:56:41.312Z,101006.75
2023-01-04T19:59:09.082Z,101008.41
2023-01-04T20:01:37.322Z,101020.56
2023-01-04T20:04:06.560Z,101013.59
2023-01-04T20:06:34.359Z,101010.03
2023-01-04T20:09:02.115Z,100995.06
2023-01-04T20:11:29.933Z,100996.03
2023-01-04T20:13:57.685Z,100997.69
2023-01-04T20:16:25.498Z,100999.59
2023-01-04T20:18:55.928Z,101006.66
2023-01-04T20:21:25.402Z,101015.34
2023-01-04T20:23:53.102Z,101009.09
2023-01-04T20:26:20.924Z,101003.00
2023-01-04T20:28:48.750Z,101007.41
2023-01-04T20:31:18.950Z,100994.44
2023-01-04T20:33:48.559Z,100998.84
2023-01-04T20:36:18.155Z,100991.84
2023-01-04T20:38:48.762Z,101003.31
2023-01-04T20:41:18.455Z,100994.38
2023-01-04T20:43:46.528Z,101015.56
2023-01-04T20:46:16.634Z,101011.34
2023-01-04T20:48:45.399Z,101007.06
2023-01-04T20:51:16.526Z,101003.66
2023-01-04T20:53:44.602Z,101009.81
2023-01-04T20:56:15.404Z,101028.84
2023-01-04T20:58:43.806Z,101020.25
2023-01-04T21:01:11.719Z,101026.28
2023-01-04T21:03:40.107Z,101027.03
2023-01-04T21:06:10.293Z,101016.56
2023-01-04T21:08:39.142Z,101019.19
2023-01-04T21:11:07.324Z,101022.66
2023-01-04T21:13:36.636Z,101014.75
2023-01-04T21:16:04.715Z,101014.81
2023-01-04T21:18:33.917Z,101014.84
2023-01-04T21:21:06.254Z,101005.50
2023-01-04T21:23:34.374Z,101005.28
2023-01-04T21:26:05.991Z,100998.41
2023-01-04T21:28:33.855Z,100992.50
2023-01-04T21:31:03.004Z,101002.13
2023-01-04T21:33:30.779Z,101015.19
2023-01-04T21:35:58.756Z,101019.53
2023-01-04T21:38:26.873Z,101020.44
2023-01-04T21:40:54.857Z,101020.34
2023-01-04T21:43:22.783Z,101024.81
2023-01-04T21:45:51.087Z,101022.09
2023-01-04T21:48:20.119Z,101023.81
2023-01-04T21:50:47.959Z,101040.31
2023-01-04T21:53:15.708Z,101030.78
2023-01-04T21:55:43.459Z,101027.19
2023-01-04T21:58:11.215Z,101026.50
2023-01-04T22:00:40.240Z,101014.28
2023-01-04T22:03:08.584Z,101016.19
2023-01-04T22:05:38.019Z,101021.47
2023-01-04T22:08:06.276Z,101024.97
2023-01-04T22:10:34.102Z,101010.13
2023-01-04T22:13:01.986Z,100995.31
2023-01-04T22:15:29.812Z,101005.03
2023-01-04T22:17:57.755Z,101005.81
2023-01-04T22:20:25.581Z,101009.25
2023-01-04T22:22:54.981Z,101002.44
2023-01-04T22:25:22.827Z,101006.75
2023-01-04T22:27:51.196Z,101014.56
2023-01-04T22:30:19.057Z,101010.28
2023-01-04T22:32:46.861Z,101018.97
2023-01-04T22:35:14.696Z,101016.25
2023-01-04T22:37:42.507Z,101029.28
2023-01-04T22:40:13.072Z,101024.81
2023-01-04T22:42:40.830Z,101032.66
2023-01-04T22:45:13.322Z,101021.28
2023-01-04T22:47:41.938Z,101014.22
2023-01-04T22:50:10.379Z,101013.53
2023-01-04T22:52:38.123Z,101020.50
2023-01-04T22:55:07.010Z,101021.53
2023-01-04T22:57:36.121Z,101030.31
2023-01-04T23:00:05.247Z,101027.75
2023-01-04T23:02:33.273Z,101026.94
2023-01-04T23:05:01.046Z,101023.53
2023-01-04T23:07:28.943Z,101035.84
2023-01-04T23:09:56.725Z,101026.31
2023-01-04T23:12:24.481Z,101031.56
2023-01-04T23:14:53.632Z,101031.56
2023-01-04T23:17:21.372Z,101037.81
2023-01-04T23:19:49.158Z,101049.16
2023-01-04T23:22:16.947Z,101043.97
2023-01-04T23:24:44.660Z,101057.09
2023-01-04T23:27:12.349Z,101055.34
2023-01-04T23:29:40.088Z,101056.13
2023-01-04T23:32:09.478Z,101045.75
2023-01-04T23:34:37.264Z,101041.41
2023-01-04T23:37:05.359Z,101043.16
2023-01-04T23:39:33.166Z,101034.44
2023-01-04T23:42:01.039Z,101044.94
2023-01-04T23:44:31.937Z,101052.03
2023-01-04T23:47:02.020Z,101041.38
2023-01-04T23:49:33.030Z,101047.50
2023-01-04T23:52:01.205Z,101037.16
2023-01-04T23:54:29.529Z,101051.09
2023-01-04T23:56:58.007Z,101061.56
2023-01-04T23:59:25.979Z,101062.44
