createdAt,value
2018-06-16T00:00:21.831Z,13.2
2018-06-16T00:01:22.846Z,13.2
2018-06-16T00:02:23.833Z,13.2
2018-06-16T00:03:24.827Z,13.2
2018-06-16T00:04:25.825Z,13.2
2018-06-16T00:05:26.831Z,13.2
2018-06-16T00:06:27.873Z,13.2
2018-06-16T00:07:28.976Z,13.2
2018-06-16T00:08:29.818Z,13.2
2018-06-16T00:09:30.823Z,13.2
2018-06-16T00:10:31.825Z,13.2
2018-06-16T00:11:32.815Z,13.2
2018-06-16T00:12:34.172Z,13.2
2018-06-16T00:13:34.812Z,13.2
2018-06-16T00:14:35.812Z,13.2
2018-06-16T00:15:36.820Z,13.2
2018-06-16T00:16:37.810Z,13.2
2018-06-16T00:17:38.966Z,13.2
2018-06-16T00:18:39.809Z,13.2
2018-06-16T00:19:40.819Z,13.2
2018-06-16T00:20:41.811Z,13.2
2018-06-16T00:21:42.801Z,13.2
2018-06-16T00:22:43.814Z,13.2
2018-06-16T00:23:44.813Z,13.2
2018-06-16T00:24:45.805Z,13.2
2018-06-16T00:25:46.802Z,13.2
2018-06-16T00:26:47.803Z,13.2
2018-06-16T00:27:48.945Z,13.2
2018-06-16T00:28:49.806Z,13.2
2018-06-16T00:29:50.821Z,13.2
2018-06-16T00:30:51.793Z,13.2
2018-06-16T00:31:52.793Z,13.2
2018-06-16T00:32:53.946Z,13.2
2018-06-16T00:33:54.791Z,13.2
2018-06-16T00:34:55.789Z,13.2
2018-06-16T00:35:56.792Z,13.2
2018-06-16T00:36:57.800Z,13.2
2018-06-16T00:37:58.671Z,13.2
2018-06-16T00:38:59.785Z,13.2
2018-06-16T00:40:00.785Z,13.2
2018-06-16T00:41:01.794Z,13.2
2018-06-16T00:42:02.779Z,13.2
2018-06-16T00:43:03.565Z,13.2
2018-06-16T00:44:04.780Z,13.2
2018-06-16T00:45:05.784Z,13.2
2018-06-16T00:46:06.779Z,13.2
2018-06-16T00:47:07.773Z,13.2
2018-06-16T00:48:08.770Z,13.2
2018-06-16T00:49:09.770Z,13.2
2018-06-16T00:50:10.780Z,13.2
2018-06-16T00:51:11.767Z,13.2
2018-06-16T00:52:12.773Z,13.2
2018-06-16T00:53:14.118Z,13.2
2018-06-16T00:54:14.763Z,13.2
2018-06-16T00:55:15.791Z,13.2
2018-06-16T00:56:16.774Z,13.2
2018-06-16T00:57:17.763Z,13.2
2018-06-16T00:58:18.767Z,13.2
2018-06-16T00:59:19.778Z,13.2
2018-06-16T01:00:20.766Z,13.2
2018-06-16T01:01:21.763Z,13.2
2018-06-16T01:02:22.757Z,13.2
2018-06-16T01:03:23.820Z,13.2
2018-06-16T01:04:24.754Z,13.2
2018-06-16T01:05:25.767Z,13.2
2018-06-16T01:06:26.753Z,13.2
2018-06-16T01:07:27.750Z,13.2
2018-06-16T01:08:28.899Z,13.2
2018-06-16T01:09:29.764Z,13.2
2018-06-16T01:10:30.752Z,13.2
2018-06-16T01:11:31.798Z,13.2
2018-06-16T01:12:32.749Z,13.2
2018-06-16T01:13:33.623Z,13.2
2018-06-16T01:14:34.740Z,13.2
2018-06-16T01:15:35.744Z,13.2
2018-06-16T01:16:36.756Z,13.2
2018-06-16T01:17:37.745Z,13.2
2018-06-16T01:18:38.734Z,13.2
2018-06-16T01:19:39.467Z,13.2
2018-06-16T01:20:40.736Z,13.2
2018-06-16T01:21:41.748Z,13.2
2018-06-16T01:22:42.734Z,13.2
2018-06-16T01:23:43.731Z,13.2
2018-06-16T01:24:44.728Z,13.2
2018-06-16T01:25:45.735Z,13.2
2018-06-16T01:26:46.730Z,13.2
2018-06-16T01:27:47.738Z,13.2
2018-06-16T01:28:48.774Z,13.2
2018-06-16T01:29:49.721Z,13.2
2018-06-16T01:30:50.732Z,13.2
2018-06-16T01:31:51.728Z,13.2
2018-06-16T01:32:52.723Z,13.2
2018-06-16T01:33:53.875Z,13.2
2018-06-16T01:34:54.727Z,13.2
2018-06-16T01:35:55.722Z,13.2
2018-06-16T01:36:56.730Z,13.2
2018-06-16T01:37:57.717Z,13.2
2018-06-16T01:38:58.492Z,13.2
2018-06-16T01:39:59.711Z,13.2
2018-06-16T01:41:00.711Z,13.2
2018-06-16T01:42:01.721Z,13.2
2018-06-16T01:43:02.717Z,13.2
2018-06-16T01:44:03.759Z,13.2
2018-06-16T01:45:04.707Z,13.2
2018-06-16T01:46:05.707Z,13.2
2018-06-16T01:47:06.706Z,13.2
2018-06-16T01:48:07.703Z,13.2
2018-06-16T01:49:08.709Z,13.2
2018-06-16T01:50:09.702Z,13.2
2018-06-16T01:51:10.701Z,13.2
2018-06-16T01:52:11.696Z,13.2
2018-06-16T01:53:12.699Z,13.2
2018-06-16T01:54:14.985Z,13.2
2018-06-16T01:55:14.699Z,13.2
2018-06-16T01:56:15.699Z,13.2
2018-06-16T01:57:16.709Z,13.2
2018-06-16T01:58:17.697Z,13.2
2018-06-16T01:59:18.697Z,13.2
2018-06-16T02:00:19.688Z,13.2
2018-06-16T02:01:20.692Z,13.2
2018-06-16T02:02:21.691Z,13.2
2018-06-16T02:03:22.686Z,13.2
2018-06-16T02:04:23.843Z,13.2
2018-06-16T02:05:24.684Z,13.2
2018-06-16T02:06:25.685Z,13.2
2018-06-16T02:07:26.696Z,13.2
2018-06-16T02:08:27.689Z,13.2
2018-06-16T02:09:28.835Z,13.2
2018-06-16T02:10:29.681Z,13.2
2018-06-16T02:11:30.679Z,13.2
2018-06-16T02:12:31.678Z,13.2
2018-06-16T02:13:32.673Z,13.2
2018-06-16T02:14:33.773Z,13.2
2018-06-16T02:15:34.673Z,13.2
2018-06-16T02:16:35.688Z,13.2
2018-06-16T02:17:36.692Z,13.2
2018-06-16T02:18:37.681Z,13.2
2018-06-16T02:19:38.672Z,13.2
2018-06-16T02:20:39.667Z,13.2
2018-06-16T02:21:40.673Z,13.2
2018-06-16T02:22:41.664Z,13.2
2018-06-16T02:23:42.664Z,13.2
2018-06-16T02:24:43.400Z,13.2
2018-06-16T02:25:44.664Z,13.2
2018-06-16T02:26:45.657Z,13.2
2018-06-16T02:27:46.384Z,13.2
2018-06-16T02:28:47.387Z,13.2
2018-06-16T02:29:49.000Z,13.2
2018-06-16T02:30:49.654Z,13.2
2018-06-16T02:31:50.655Z,13.2
2018-06-16T02:32:51.660Z,13.2
2018-06-16T02:33:52.671Z,13.2
2018-06-16T02:34:53.537Z,13.2
2018-06-16T02:35:54.647Z,13.2
2018-06-16T02:36:55.649Z,13.2
2018-06-16T02:37:56.653Z,13.2
2018-06-16T02:38:57.655Z,13.2
2018-06-16T02:39:58.800Z,13.2
2018-06-16T02:40:59.642Z,13.2
2018-06-16T02:42:00.647Z,13.2
2018-06-16T02:43:01.639Z,13.2
2018-06-16T02:44:02.641Z,13.2
2018-06-16T02:45:03.813Z,13.2
2018-06-16T02:46:04.645Z,13.2
2018-06-16T02:47:05.638Z,13.2
2018-06-16T02:48:06.643Z,13.2
2018-06-16T02:49:07.639Z,13.2
2018-06-16T02:50:08.839Z,13.2
2018-06-16T02:51:09.626Z,13.2
2018-06-16T02:52:10.632Z,13.2
2018-06-16T02:53:11.647Z,13.2
2018-06-16T02:54:12.639Z,13.2
2018-06-16T02:55:13.704Z,13.2
2018-06-16T02:56:14.632Z,13.2
2018-06-16T02:57:15.641Z,13.2
2018-06-16T02:58:16.648Z,13.2
2018-06-16T02:59:17.350Z,13.2
2018-06-16T03:00:18.978Z,13.2
2018-06-16T03:01:19.640Z,13.2
2018-06-16T03:02:20.628Z,13.2
2018-06-16T03:03:21.821Z,13.2
2018-06-16T03:04:22.621Z,13.3
2018-06-16T03:05:23.723Z,13.2
2018-06-16T03:06:24.649Z,13.2
2018-06-16T03:07:25.621Z,13.2
2018-06-16T03:08:26.628Z,13.2
2018-06-16T03:09:27.617Z,13.3
2018-06-16T03:10:28.682Z,13.2
2018-06-16T03:11:29.624Z,13.2
2018-06-16T03:12:30.342Z,13.2
2018-06-16T03:13:31.620Z,13.2
2018-06-16T03:14:32.613Z,13.2
2018-06-16T03:15:33.654Z,13.2
2018-06-16T03:16:34.610Z,13.2
2018-06-16T03:17:35.600Z,13.2
2018-06-16T03:18:36.331Z,13.2
2018-06-16T03:19:37.616Z,13.2
2018-06-16T03:20:38.325Z,13.2
2018-06-16T03:21:39.598Z,13.2
2018-06-16T03:22:40.602Z,13.3
2018-06-16T03:23:41.609Z,13.2
2018-06-16T03:24:42.607Z,13.2
2018-06-16T03:25:43.642Z,13.2
2018-06-16T03:26:44.592Z,13.2
2018-06-16T03:27:45.603Z,13.3
2018-06-16T03:28:46.590Z,13.2
2018-06-16T03:29:47.588Z,13.2
2018-06-16T03:30:48.640Z,13.3
2018-06-16T03:31:49.583Z,13.3
2018-06-16T03:32:50.582Z,13.2
2018-06-16T03:33:51.578Z,13.2
2018-06-16T03:34:52.586Z,13.2
2018-06-16T03:35:53.947Z,13.2
2018-06-16T03:36:54.580Z,13.2
2018-06-16T03:37:55.580Z,13.2
2018-06-16T03:38:56.583Z,13.2
2018-06-16T03:39:57.584Z,13.3
2018-06-16T03:40:58.787Z,13.2
2018-06-16T03:41:59.571Z,13.2
2018-06-16T03:43:00.570Z,13.3
2018-06-16T03:44:01.588Z,13.3
2018-06-16T03:45:02.568Z,13.3
2018-06-16T03:46:03.670Z,13.3
2018-06-16T03:47:04.566Z,13.2
2018-06-16T03:48:05.570Z,13.3
2018-06-16T03:49:06.572Z,13.3
2018-06-16T03:50:07.577Z,13.3
2018-06-16T03:51:08.719Z,13.2
2018-06-16T03:52:09.556Z,13.2
2018-06-16T03:53:10.559Z,13.3
2018-06-16T03:54:11.559Z,13.3
2018-06-16T03:55:12.567Z,13.3
2018-06-16T03:56:13.555Z,13.3
2018-06-16T03:57:14.552Z,13.3
2018-06-16T03:58:15.561Z,13.3
2018-06-16T03:59:16.552Z,13.3
2018-06-16T04:00:17.557Z,13.3
2018-06-16T04:01:18.704Z,13.3
2018-06-16T04:02:19.554Z,13.2
2018-06-16T04:03:20.549Z,13.3
2018-06-16T04:04:21.546Z,13.2
2018-06-16T04:05:22.550Z,13.3
2018-06-16T04:06:23.699Z,13.3
2018-06-16T04:07:24.547Z,13.3
2018-06-16T04:08:25.543Z,13.3
2018-06-16T04:09:26.543Z,13.3
2018-06-16T04:10:27.546Z,13.3
2018-06-16T04:11:28.704Z,13.3
2018-06-16T04:12:29.542Z,13.3
2018-06-16T04:13:30.534Z,13.3
2018-06-16T04:14:31.535Z,13.3
2018-06-16T04:15:32.537Z,13.3
2018-06-16T04:16:33.590Z,13.3
2018-06-16T04:17:34.542Z,13.3
2018-06-16T04:18:35.530Z,13.3
2018-06-16T04:19:36.532Z,13.3
2018-06-16T04:20:37.532Z,13.3
2018-06-16T04:21:38.532Z,13.3
2018-06-16T04:22:39.527Z,13.3
2018-06-16T04:23:40.523Z,13.3
2018-06-16T04:24:41.536Z,13.3
2018-06-16T04:25:42.526Z,13.3
2018-06-16T04:26:43.724Z,13.3
2018-06-16T04:27:44.518Z,13.3
2018-06-16T04:28:45.521Z,13.3
2018-06-16T04:29:46.536Z,13.3
2018-06-16T04:30:47.533Z,13.3
2018-06-16T04:31:48.572Z,13.3
2018-06-16T04:32:49.521Z,13.3
2018-06-16T04:33:50.515Z,13.3
2018-06-16T04:34:51.657Z,13.3
2018-06-16T04:35:52.522Z,13.3
2018-06-16T04:36:53.564Z,13.3
2018-06-16T04:37:54.239Z,13.3
2018-06-16T04:38:55.507Z,13.3
2018-06-16T04:39:56.511Z,13.3
2018-06-16T04:40:57.519Z,13.3
2018-06-16T04:41:58.233Z,13.3
2018-06-16T04:42:59.506Z,13.3
2018-06-16T04:44:00.521Z,13.3
2018-06-16T04:45:01.497Z,13.3
2018-06-16T04:46:02.507Z,13.3
2018-06-16T04:47:03.519Z,13.3
2018-06-16T04:48:04.493Z,13.3
2018-06-16T04:49:05.511Z,13.3
2018-06-16T04:50:06.492Z,13.3
2018-06-16T04:51:07.500Z,13.3
2018-06-16T04:52:08.550Z,13.3
2018-06-16T04:53:09.223Z,13.3
2018-06-16T04:54:10.496Z,13.3
2018-06-16T04:55:11.497Z,13.3
2018-06-16T04:56:12.491Z,13.3
2018-06-16T04:57:13.497Z,13.3
2018-06-16T04:58:14.484Z,13.3
2018-06-16T04:59:15.487Z,13.3
2018-06-16T05:00:16.482Z,13.3
2018-06-16T05:01:17.505Z,13.3
2018-06-16T05:02:18.830Z,13.3
2018-06-16T05:03:19.483Z,13.3
2018-06-16T05:04:20.491Z,13.3
2018-06-16T05:05:21.479Z,13.3
2018-06-16T05:06:22.501Z,13.3
2018-06-16T05:07:23.622Z,13.3
2018-06-16T05:08:24.479Z,13.3
2018-06-16T05:09:25.206Z,13.3
2018-06-16T05:10:26.474Z,13.3
2018-06-16T05:11:27.479Z,13.3
2018-06-16T05:12:28.518Z,13.3
2018-06-16T05:13:29.467Z,13.3
2018-06-16T05:14:30.464Z,13.3
2018-06-16T05:15:31.460Z,13.3
2018-06-16T05:16:32.480Z,13.3
2018-06-16T05:17:33.471Z,13.3
2018-06-16T05:18:34.464Z,13.3
2018-06-16T05:19:35.458Z,13.3
2018-06-16T05:20:36.460Z,13.3
2018-06-16T05:21:37.476Z,13.3
2018-06-16T05:22:38.457Z,13.3
2018-06-16T05:23:39.458Z,13.3
2018-06-16T05:24:40.452Z,13.3
2018-06-16T05:25:41.519Z,13.3
2018-06-16T05:26:42.469Z,13.3
2018-06-16T05:27:43.461Z,13.3
2018-06-16T05:28:44.456Z,13.3
2018-06-16T05:29:45.456Z,13.3
2018-06-16T05:30:46.446Z,13.3
2018-06-16T05:31:47.442Z,13.3
2018-06-16T05:32:48.465Z,13.3
2018-06-16T05:33:49.442Z,13.3
2018-06-16T05:34:50.457Z,13.3
2018-06-16T05:35:51.452Z,13.3
2018-06-16T05:36:52.444Z,13.3
2018-06-16T05:37:53.451Z,13.3
2018-06-16T05:38:54.168Z,13.3
2018-06-16T05:39:55.443Z,13.3
2018-06-16T05:40:56.436Z,13.3
2018-06-16T05:41:57.434Z,13.3
2018-06-16T05:42:58.429Z,13.3
2018-06-16T05:43:59.448Z,13.3
2018-06-16T05:45:00.441Z,13.3
2018-06-16T05:46:01.431Z,13.3
2018-06-16T05:47:02.427Z,13.3
2018-06-16T05:48:03.442Z,13.3
2018-06-16T05:49:04.434Z,13.3
2018-06-16T05:50:05.428Z,13.3
2018-06-16T05:51:06.422Z,13.3
2018-06-16T05:52:07.153Z,13.3
2018-06-16T05:53:08.165Z,13.3
2018-06-16T05:54:09.427Z,13.3
2018-06-16T05:55:10.432Z,13.3
2018-06-16T05:56:11.423Z,13.3
2018-06-16T05:57:12.426Z,13.3
2018-06-16T05:58:13.148Z,13.3
2018-06-16T05:59:14.421Z,13.3
2018-06-16T06:00:15.415Z,13.3
2018-06-16T06:01:16.417Z,13.3
2018-06-16T06:02:17.413Z,13.3
2018-06-16T06:03:18.248Z,13.3
2018-06-16T06:04:19.415Z,13.3
2018-06-16T06:05:20.421Z,13.3
2018-06-16T06:06:21.409Z,13.3
2018-06-16T06:07:22.411Z,13.3
2018-06-16T06:08:23.402Z,13.3
2018-06-16T06:09:24.405Z,13.3
2018-06-16T06:10:25.606Z,13.3
2018-06-16T06:11:26.401Z,13.3
2018-06-16T06:12:27.420Z,13.3
2018-06-16T06:13:28.757Z,13.3
2018-06-16T06:14:29.401Z,13.3
2018-06-16T06:15:30.400Z,13.3
2018-06-16T06:16:31.395Z,13.3
2018-06-16T06:17:32.439Z,13.3
2018-06-16T06:18:33.550Z,13.3
2018-06-16T06:19:34.393Z,13.3
2018-06-16T06:20:35.389Z,13.3
2018-06-16T06:21:36.113Z,13.3
2018-06-16T06:22:37.386Z,13.3
2018-06-16T06:23:38.440Z,13.3
2018-06-16T06:24:39.396Z,13.4
2018-06-16T06:25:40.396Z,13.5
2018-06-16T06:26:41.446Z,13.5
2018-06-16T06:27:42.391Z,13.5
2018-06-16T06:28:43.378Z,13.6
2018-06-16T06:29:44.385Z,13.6
2018-06-16T06:30:45.385Z,13.5
2018-06-16T06:31:46.381Z,13.4
2018-06-16T06:32:47.378Z,13.4
2018-06-16T06:33:48.532Z,13.4
2018-06-16T06:34:49.383Z,13.5
2018-06-16T06:35:50.379Z,13.6
2018-06-16T06:36:51.371Z,13.4
2018-06-16T06:37:52.368Z,13.5
2018-06-16T06:38:53.522Z,13.6
2018-06-16T06:39:54.370Z,13.4
2018-06-16T06:40:55.368Z,13.4
2018-06-16T06:41:57.310Z,13.5
2018-06-16T06:42:57.366Z,13.5
2018-06-16T06:43:58.712Z,13.4
2018-06-16T06:45:00.300Z,13.5
2018-06-16T06:46:00.362Z,13.4
2018-06-16T06:47:01.363Z,13.4
2018-06-16T06:48:03.295Z,13.4
2018-06-16T06:49:03.473Z,13.5
2018-06-16T06:50:04.359Z,13.6
2018-06-16T06:51:06.302Z,13.4
2018-06-16T06:52:06.367Z,13.4
2018-06-16T06:53:07.350Z,13.4
2018-06-16T06:54:08.506Z,13.4
2018-06-16T06:55:09.357Z,13.4
2018-06-16T06:56:10.353Z,13.5
2018-06-16T06:57:11.349Z,13.6
2018-06-16T06:58:12.349Z,13.4
2018-06-16T06:59:13.440Z,13.4
2018-06-16T07:00:14.345Z,13.4
2018-06-16T07:01:15.342Z,13.4
2018-06-16T07:02:16.351Z,13.4
2018-06-16T07:03:17.074Z,13.5
2018-06-16T07:04:18.497Z,13.6
2018-06-16T07:05:19.340Z,13.4
2018-06-16T07:06:20.341Z,13.4
2018-06-16T07:07:21.358Z,13.4
2018-06-16T07:08:22.339Z,13.4
2018-06-16T07:09:24.368Z,13.4
2018-06-16T07:10:24.335Z,13.6
2018-06-16T07:11:25.332Z,13.5
2018-06-16T07:12:26.326Z,13.4
2018-06-16T07:13:27.330Z,13.6
2018-06-16T07:14:28.485Z,13.7
2018-06-16T07:15:29.326Z,13.5
2018-06-16T07:16:30.327Z,13.8
2018-06-16T07:17:31.322Z,14
2018-06-16T07:18:32.328Z,13.8
2018-06-16T07:19:33.327Z,13.7
2018-06-16T07:20:34.334Z,13.6
2018-06-16T07:21:35.330Z,13.5
2018-06-16T07:22:36.323Z,13.7
2018-06-16T07:23:37.486Z,14
2018-06-16T07:24:38.468Z,13.9
2018-06-16T07:25:39.324Z,13.5
2018-06-16T07:26:40.328Z,13.5
2018-06-16T07:27:41.065Z,13.7
2018-06-16T07:28:42.332Z,13.5
2018-06-16T07:29:43.664Z,13.5
2018-06-16T07:30:44.313Z,13.8
2018-06-16T07:31:45.312Z,13.5
2018-06-16T07:32:46.320Z,13.6
2018-06-16T07:33:47.310Z,13.5
2018-06-16T07:34:48.467Z,13.4
2018-06-16T07:35:49.298Z,13.6
2018-06-16T07:36:50.304Z,13.5
2018-06-16T07:37:51.309Z,13.5
2018-06-16T07:38:52.405Z,13.5
2018-06-16T07:39:53.308Z,13.5
2018-06-16T07:40:54.306Z,13.5
2018-06-16T07:41:55.299Z,13.5
2018-06-16T07:42:56.310Z,13.7
2018-06-16T07:43:57.314Z,13.7
2018-06-16T07:44:58.652Z,13.4
2018-06-16T07:45:59.303Z,13.5
2018-06-16T07:47:00.304Z,13.5
2018-06-16T07:48:01.292Z,13.4
2018-06-16T07:49:02.300Z,13.4
2018-06-16T07:50:03.341Z,14
2018-06-16T07:51:04.292Z,13.7
2018-06-16T07:52:05.290Z,13.7
2018-06-16T07:53:06.283Z,14
2018-06-16T07:54:07.283Z,13.6
2018-06-16T07:55:09.372Z,13.8
2018-06-16T07:56:09.298Z,13.7
2018-06-16T07:57:10.277Z,13.7
2018-06-16T07:58:11.283Z,13.7
2018-06-16T07:59:12.293Z,13.6
2018-06-16T08:00:13.279Z,13.5
2018-06-16T08:01:14.281Z,13.9
2018-06-16T08:02:15.006Z,13.7
2018-06-16T08:03:16.283Z,13.7
2018-06-16T08:04:17.283Z,13.7
2018-06-16T08:05:18.427Z,13.8
2018-06-16T08:06:19.269Z,13.9
2018-06-16T08:07:20.274Z,13.3
2018-06-16T08:08:21.274Z,13.4
2018-06-16T08:09:22.266Z,13.7
2018-06-16T08:10:24.393Z,13.8
2018-06-16T08:11:24.277Z,13.6
2018-06-16T08:12:25.271Z,13.8
2018-06-16T08:13:25.996Z,13.7
2018-06-16T08:14:27.268Z,13.7
2018-06-16T08:15:28.370Z,13.7
2018-06-16T08:16:29.259Z,13.8
2018-06-16T08:17:30.271Z,13.9
2018-06-16T08:18:31.250Z,13.3
2018-06-16T08:19:32.254Z,13.3
2018-06-16T08:20:33.606Z,13.4
2018-06-16T08:21:34.256Z,13.4
2018-06-16T08:22:35.245Z,13.8
2018-06-16T08:23:36.249Z,13.6
2018-06-16T08:24:37.295Z,13.5
2018-06-16T08:25:38.252Z,13.7
2018-06-16T08:26:39.243Z,13.9
2018-06-16T08:27:40.249Z,13.4
2018-06-16T08:28:41.251Z,13.5
2018-06-16T08:29:42.253Z,13.5
2018-06-16T08:30:43.236Z,13.4
2018-06-16T08:31:44.251Z,13.6
2018-06-16T08:32:45.237Z,13.6
2018-06-16T08:33:46.242Z,13.7
2018-06-16T08:34:47.289Z,13.8
2018-06-16T08:35:48.296Z,13.8
2018-06-16T08:36:49.240Z,13.7
2018-06-16T08:37:50.236Z,13.5
2018-06-16T08:38:51.235Z,13.5
2018-06-16T08:39:52.244Z,13.3
2018-06-16T08:40:53.334Z,13.3
2018-06-16T08:41:53.976Z,13.5
2018-06-16T08:42:55.246Z,14
2018-06-16T08:43:56.234Z,13.5
2018-06-16T08:44:57.241Z,13.3
2018-06-16T08:45:58.380Z,13.4
2018-06-16T08:46:59.218Z,14
2018-06-16T08:48:00.223Z,13.7
2018-06-16T08:49:01.228Z,13.7
2018-06-16T08:50:02.230Z,13.8
2018-06-16T08:51:03.435Z,13.8
2018-06-16T08:52:04.215Z,13.7
2018-06-16T08:53:05.245Z,13.4
2018-06-16T08:54:06.219Z,14
2018-06-16T08:55:07.241Z,13.7
2018-06-16T08:56:08.222Z,13.6
2018-06-16T08:57:09.229Z,14.1
2018-06-16T08:58:10.225Z,13.7
2018-06-16T08:59:11.224Z,14
2018-06-16T09:00:12.210Z,13.8
2018-06-16T09:01:13.356Z,13.7
2018-06-16T09:02:14.217Z,13.5
2018-06-16T09:03:15.209Z,13.4
2018-06-16T09:04:16.218Z,14
2018-06-16T09:05:17.197Z,13.7
2018-06-16T09:06:18.367Z,13.7
2018-06-16T09:07:19.200Z,13.7
2018-06-16T09:08:20.202Z,13.7
2018-06-16T09:09:21.215Z,13.4
2018-06-16T09:10:22.210Z,13.4
2018-06-16T09:11:23.397Z,13.6
2018-06-16T09:12:24.194Z,13.5
2018-06-16T09:13:25.194Z,13.5
2018-06-16T09:14:26.217Z,14
2018-06-16T09:15:27.189Z,13.4
2018-06-16T09:16:28.539Z,13.6
2018-06-16T09:17:29.204Z,13.6
2018-06-16T09:18:30.182Z,13.5
2018-06-16T09:19:31.187Z,13.3
2018-06-16T09:20:32.200Z,13.3
2018-06-16T09:21:33.353Z,13.4
2018-06-16T09:22:34.338Z,13.7
2018-06-16T09:23:35.183Z,13.7
2018-06-16T09:24:36.188Z,13.8
2018-06-16T09:25:37.184Z,13.3
2018-06-16T09:26:38.230Z,13.3
2018-06-16T09:27:39.186Z,13.3
2018-06-16T09:28:40.190Z,13.3
2018-06-16T09:29:41.187Z,13.3
2018-06-16T09:30:42.175Z,13.3
2018-06-16T09:31:43.283Z,13.3
2018-06-16T09:32:44.166Z,13.3
2018-06-16T09:33:45.176Z,13.3
2018-06-16T09:34:46.192Z,13.3
2018-06-16T09:35:47.177Z,13.5
2018-06-16T09:36:48.317Z,13.5
2018-06-16T09:37:49.180Z,13.7
2018-06-16T09:38:50.184Z,13.7
2018-06-16T09:39:51.173Z,14
2018-06-16T09:40:52.175Z,13.4
2018-06-16T09:41:53.265Z,13.7
2018-06-16T09:42:54.162Z,13.4
2018-06-16T09:43:55.167Z,13.5
2018-06-16T09:44:55.987Z,14
2018-06-16T09:45:57.157Z,13.5
2018-06-16T09:46:58.169Z,14
2018-06-16T09:47:59.157Z,13.3
2018-06-16T09:49:00.150Z,13.3
2018-06-16T09:50:01.164Z,13.8
2018-06-16T09:51:02.172Z,13.9
2018-06-16T09:52:03.220Z,13.5
2018-06-16T09:53:04.158Z,13.5
2018-06-16T09:54:05.165Z,13.4
2018-06-16T09:55:06.155Z,13.6
2018-06-16T09:56:07.149Z,13.6
2018-06-16T09:57:08.311Z,13.8
2018-06-16T09:58:09.142Z,13.5
2018-06-16T09:59:10.161Z,13.4
2018-06-16T10:00:11.157Z,13.6
2018-06-16T10:01:12.152Z,13.4
2018-06-16T10:02:13.305Z,13.5
2018-06-16T10:03:14.169Z,13.8
2018-06-16T10:04:15.136Z,13.8
2018-06-16T10:05:16.134Z,13.7
2018-06-16T10:06:17.140Z,13.8
2018-06-16T10:07:18.182Z,13.6
2018-06-16T10:08:19.145Z,13.7
2018-06-16T10:09:20.226Z,13.7
2018-06-16T10:10:21.140Z,13.6
2018-06-16T10:11:22.154Z,13.5
2018-06-16T10:12:23.287Z,13.7
2018-06-16T10:13:24.127Z,13.4
2018-06-16T10:14:25.115Z,13.8
2018-06-16T10:15:26.123Z,13.7
2018-06-16T10:16:27.120Z,13.8
2018-06-16T10:17:28.290Z,13.8
2018-06-16T10:18:29.127Z,13.7
2018-06-16T10:19:30.124Z,14
2018-06-16T10:20:31.127Z,13.8
2018-06-16T10:21:32.104Z,13.5
2018-06-16T10:22:33.171Z,13.7
2018-06-16T10:23:34.110Z,13.4
2018-06-16T10:24:35.124Z,13.7
2018-06-16T10:25:36.113Z,13.5
2018-06-16T10:26:37.111Z,13.7
2018-06-16T10:27:38.175Z,13.8
2018-06-16T10:28:38.840Z,13.4
2018-06-16T10:29:40.110Z,14
2018-06-16T10:30:41.111Z,13.6
2018-06-16T10:31:42.115Z,13.9
2018-06-16T10:32:43.468Z,13.4
2018-06-16T10:33:44.119Z,13.5
2018-06-16T10:34:45.105Z,13.6
2018-06-16T10:35:46.099Z,13.4
2018-06-16T10:36:47.118Z,13.4
2018-06-16T10:37:48.183Z,13.3
2018-06-16T10:38:49.097Z,13.3
2018-06-16T10:39:50.105Z,13.3
2018-06-16T10:40:51.106Z,13.4
2018-06-16T10:41:52.095Z,13.4
2018-06-16T10:42:53.253Z,13.5
2018-06-16T10:43:54.097Z,13.4
2018-06-16T10:44:55.103Z,13.4
2018-06-16T10:45:56.102Z,13.4
2018-06-16T10:46:57.097Z,13.5
2018-06-16T10:47:58.186Z,13.3
2018-06-16T10:48:58.817Z,13.4
2018-06-16T10:50:00.109Z,13.4
2018-06-16T10:51:01.081Z,13.4
2018-06-16T10:52:02.104Z,13.4
2018-06-16T10:53:03.140Z,13.5
2018-06-16T10:54:04.086Z,13.3
2018-06-16T10:55:05.083Z,13.3
2018-06-16T10:56:06.086Z,13.3
2018-06-16T10:57:07.072Z,13.3
2018-06-16T10:58:08.253Z,13.3
2018-06-16T10:59:09.079Z,13.3
2018-06-16T11:00:10.090Z,13.3
2018-06-16T11:01:11.079Z,13.3
2018-06-16T11:02:12.071Z,13.3
2018-06-16T11:03:13.223Z,13.3
2018-06-16T11:04:14.085Z,13.3
2018-06-16T11:05:14.805Z,13.3
2018-06-16T11:06:16.078Z,13.3
2018-06-16T11:07:17.069Z,13.3
2018-06-16T11:08:18.420Z,13.3
2018-06-16T11:09:19.185Z,13.3
2018-06-16T11:10:20.065Z,13.3
2018-06-16T11:11:21.059Z,13.3
2018-06-16T11:12:22.051Z,13.3
2018-06-16T11:13:23.217Z,13.3
2018-06-16T11:14:24.057Z,13.3
2018-06-16T11:15:25.044Z,13.3
2018-06-16T11:16:26.053Z,13.3
2018-06-16T11:17:27.052Z,13.3
2018-06-16T11:18:28.259Z,13.2
2018-06-16T11:19:29.048Z,13.2
2018-06-16T11:20:30.042Z,13.2
2018-06-16T11:21:31.045Z,13.2
2018-06-16T11:22:32.054Z,13.2
2018-06-16T11:23:33.191Z,13.2
2018-06-16T11:24:34.053Z,13.2
2018-06-16T11:25:35.049Z,13.2
2018-06-16T11:26:36.050Z,13.2
2018-06-16T11:27:36.773Z,13.2
2018-06-16T11:28:38.133Z,13.2
2018-06-16T11:29:39.050Z,13.2
2018-06-16T11:30:40.039Z,13.2
2018-06-16T11:31:41.029Z,13.2
2018-06-16T11:32:42.031Z,13.2
2018-06-16T11:33:43.187Z,13.2
2018-06-16T11:34:44.030Z,13.2
2018-06-16T11:35:45.030Z,13.2
2018-06-16T11:36:46.033Z,13.2
2018-06-16T11:37:47.036Z,13.2
2018-06-16T11:38:48.085Z,13.2
2018-06-16T11:39:49.026Z,13.2
2018-06-16T11:40:50.112Z,13.2
2018-06-16T11:41:51.034Z,13.2
2018-06-16T11:42:52.018Z,13.2
2018-06-16T11:43:53.365Z,13.2
2018-06-16T11:44:54.054Z,13.2
2018-06-16T11:46:56.072Z,13.2
2018-06-16T11:47:57.018Z,13.2
2018-06-16T11:48:58.168Z,13.2
2018-06-16T11:49:59.020Z,13.2
2018-06-16T11:51:00.012Z,13.2
2018-06-16T11:52:01.013Z,13.2
2018-06-16T11:53:01.745Z,13.2
2018-06-16T11:54:03.012Z,13.3
2018-06-16T11:55:04.027Z,13.2
2018-06-16T11:56:05.005Z,13.2
2018-06-16T11:57:05.732Z,13.2
2018-06-16T11:58:07.014Z,13.2
2018-06-16T11:59:08.149Z,13.2
2018-06-16T12:00:09.028Z,13.3
2018-06-16T12:01:10.000Z,13.2
2018-06-16T12:02:11.003Z,13.3
2018-06-16T12:03:12.008Z,13.2
2018-06-16T12:04:13.043Z,13.2
2018-06-16T12:05:13.991Z,13.3
2018-06-16T12:06:15.000Z,13.2
2018-06-16T12:07:15.989Z,13.2
2018-06-16T12:08:16.999Z,13.2
2018-06-16T12:09:18.158Z,13.2
2018-06-16T12:10:19.065Z,13.2
2018-06-16T12:11:20.035Z,13.2
2018-06-16T12:12:21.004Z,13.3
2018-06-16T12:13:21.718Z,13.3
2018-06-16T12:14:22.992Z,13.3
2018-06-16T12:15:23.989Z,13.2
2018-06-16T12:16:24.982Z,13.3
2018-06-16T12:17:25.981Z,13.3
2018-06-16T12:18:26.987Z,13.3
2018-06-16T12:19:28.134Z,13.2
2018-06-16T12:20:28.981Z,13.3
2018-06-16T12:21:29.997Z,13.3
2018-06-16T12:22:31.000Z,13.2
2018-06-16T12:23:31.974Z,13.3
2018-06-16T12:24:33.125Z,13.2
2018-06-16T12:25:33.979Z,13.3
2018-06-16T12:26:34.970Z,13.2
2018-06-16T12:27:35.967Z,13.3
2018-06-16T12:28:36.967Z,13.3
2018-06-16T12:29:38.024Z,13.3
2018-06-16T12:30:38.976Z,13.3
2018-06-16T12:31:39.964Z,13.3
2018-06-16T12:32:40.960Z,13.3
2018-06-16T12:33:41.971Z,13.3
2018-06-16T12:34:43.061Z,13.3
2018-06-16T12:35:43.959Z,13.3
2018-06-16T12:36:44.974Z,13.2
2018-06-16T12:37:45.959Z,13.3
2018-06-16T12:38:46.956Z,13.3
2018-06-16T12:39:48.067Z,13.2
2018-06-16T12:40:48.679Z,13.2
2018-06-16T12:41:49.956Z,13.2
2018-06-16T12:42:50.951Z,13.3
2018-06-16T12:43:51.948Z,13.2
2018-06-16T12:44:53.012Z,13.2
2018-06-16T12:45:53.965Z,13.2
2018-06-16T12:46:54.956Z,13.2
2018-06-16T12:47:55.958Z,13.2
2018-06-16T12:48:56.942Z,13.2
2018-06-16T12:49:57.941Z,13.2
2018-06-16T12:50:58.942Z,13.2
2018-06-16T12:51:59.948Z,13.2
2018-06-16T12:53:00.960Z,13.2
2018-06-16T12:54:01.948Z,13.2
2018-06-16T12:55:02.998Z,13.2
2018-06-16T12:56:03.941Z,13.3
2018-06-16T12:57:04.993Z,13.2
2018-06-16T12:58:05.940Z,13.2
2018-06-16T12:59:06.938Z,13.2
2018-06-16T13:00:07.932Z,13.3
2018-06-16T13:01:08.940Z,13.2
2018-06-16T13:02:09.672Z,13.2
2018-06-16T13:03:10.929Z,13.2
2018-06-16T13:04:11.935Z,13.2
2018-06-16T13:05:13.079Z,13.2
2018-06-16T13:06:13.935Z,13.2
2018-06-16T13:07:14.942Z,13.2
2018-06-16T13:08:15.925Z,13.2
2018-06-16T13:09:16.924Z,13.2
2018-06-16T13:10:17.998Z,13.2
2018-06-16T13:11:18.926Z,13.2
2018-06-16T13:12:19.915Z,13.2
2018-06-16T13:13:20.917Z,13.2
2018-06-16T13:14:21.946Z,13.2
2018-06-16T13:15:22.917Z,13.2
2018-06-16T13:16:23.921Z,13.3
2018-06-16T13:17:24.912Z,13.2
2018-06-16T13:18:25.909Z,13.2
2018-06-16T13:19:26.904Z,13.2
2018-06-16T13:20:27.788Z,13.2
2018-06-16T13:21:28.906Z,13.2
2018-06-16T13:22:29.902Z,13.2
2018-06-16T13:23:30.898Z,13.3
2018-06-16T13:24:31.900Z,13.2
2018-06-16T13:25:33.058Z,13.2
2018-06-16T13:26:33.924Z,13.2
2018-06-16T13:27:34.900Z,13.2
2018-06-16T13:28:35.906Z,13.2
2018-06-16T13:29:36.895Z,13.3
2018-06-16T13:30:38.257Z,13.3
2018-06-16T13:31:38.903Z,13.2
2018-06-16T13:32:39.896Z,13.2
2018-06-16T13:33:40.898Z,13.3