createdAt,value
2019-05-29T00:00:41.982Z,100287.59
2019-05-29T00:03:12.498Z,100296.59
2019-05-29T00:05:42.350Z,100304.28
2019-05-29T00:08:12.349Z,100306.54
2019-05-29T00:10:43.458Z,100306.67
2019-05-29T00:13:13.056Z,100314.52
2019-05-29T00:15:42.911Z,100317.08
2019-05-29T00:18:12.889Z,100315.59
2019-05-29T00:20:42.479Z,100331.67
2019-05-29T00:23:12.523Z,100326.85
2019-05-29T00:25:42.259Z,100327.94
2019-05-29T00:28:12.662Z,100333.06
2019-05-29T00:30:43.984Z,100347.52
2019-05-29T00:33:14.396Z,100352.12
2019-05-29T00:35:44.082Z,100353.55
2019-05-29T00:38:14.713Z,100352.87
2019-05-29T00:40:44.576Z,100357.88
2019-05-29T00:43:15.506Z,100360.62
2019-05-29T00:45:45.241Z,100352.33
2019-05-29T00:48:16.072Z,100350.86
2019-05-29T00:50:45.822Z,100352.74
2019-05-29T00:53:16.393Z,100358.69
2019-05-29T00:55:46.278Z,100353.28
2019-05-29T00:58:17.082Z,100361.88
2019-05-29T01:00:46.991Z,100358.37
2019-05-29T01:03:17.811Z,100363.81
2019-05-29T01:05:47.831Z,100374.17
2019-05-29T01:08:18.450Z,100366.20
2019-05-29T01:10:48.212Z,100376.92
2019-05-29T01:13:17.803Z,100362.52
2019-05-29T01:15:47.390Z,100380.61
2019-05-29T01:18:17.796Z,100378.05
2019-05-29T01:20:47.605Z,100374.91
2019-05-29T01:23:18.286Z,100379.22
2019-05-29T01:25:48.002Z,100391.33
2019-05-29T01:28:17.586Z,100386.19
2019-05-29T01:30:51.571Z,100398.04
2019-05-29T01:33:23.327Z,100396.77
2019-05-29T01:35:52.046Z,100398.04
2019-05-29T01:38:21.646Z,100404.48
2019-05-29T01:40:51.239Z,100400.78
2019-05-29T01:43:21.437Z,100405.02
2019-05-29T01:45:51.103Z,100398.09
2019-05-29T01:48:21.614Z,100415.87
2019-05-29T01:50:51.339Z,100408.62
2019-05-29T01:53:21.744Z,100417.75
2019-05-29T01:55:51.328Z,100415.38
2019-05-29T01:58:21.979Z,100417.75
2019-05-29T02:00:51.993Z,100427.34
2019-05-29T02:03:21.914Z,100422.03
2019-05-29T02:05:51.604Z,100426.66
2019-05-29T02:08:22.100Z,100430.03
2019-05-29T02:10:51.714Z,100429.54
2019-05-29T02:13:21.436Z,100434.50
2019-05-29T02:15:51.012Z,100445.44
2019-05-29T02:18:20.780Z,100442.07
2019-05-29T02:20:50.564Z,100441.26
2019-05-29T02:23:20.153Z,100435.05
2019-05-29T02:25:49.747Z,100441.39
2019-05-29T02:28:20.428Z,100450.58
2019-05-29T02:30:50.934Z,100442.88
2019-05-29T02:33:21.939Z,100451.20
2019-05-29T02:35:51.821Z,100452.04
2019-05-29T02:38:22.945Z,100462.79
2019-05-29T02:40:52.701Z,100467.61
2019-05-29T02:43:23.532Z,100468.55
2019-05-29T02:45:55.160Z,100470.43
2019-05-29T02:48:26.922Z,100480.47
2019-05-29T02:50:56.458Z,100479.33
2019-05-29T02:53:26.208Z,100489.18
2019-05-29T02:55:56.033Z,100490.31
2019-05-29T02:58:27.494Z,100489.66
2019-05-29T03:00:57.360Z,100501.20
2019-05-29T03:03:29.545Z,100507.53
2019-05-29T03:05:58.597Z,100514.23
2019-05-29T03:08:31.183Z,100519.19
2019-05-29T03:10:59.498Z,100516.54
2019-05-29T03:13:30.553Z,100521.49
2019-05-29T03:16:10.797Z,100520.69
2019-05-29T03:18:32.589Z,100526.19
2019-05-29T03:21:03.018Z,100531.27
2019-05-29T03:23:33.914Z,100540.25
2019-05-29T03:26:04.275Z,100543.81
2019-05-29T03:28:34.991Z,100549.91
2019-05-29T03:31:06.906Z,100550.71
2019-05-29T03:33:44.931Z,100552.33
2019-05-29T03:36:07.797Z,100556.48
2019-05-29T03:38:38.594Z,100570.08
2019-05-29T03:41:08.375Z,100570.56
2019-05-29T03:43:38.781Z,100576.82
2019-05-29T03:46:28.739Z,100577.50
2019-05-29T03:48:39.812Z,100580.72
2019-05-29T03:51:09.426Z,100586.72
2019-05-29T03:53:39.020Z,100595.23
2019-05-29T03:56:08.612Z,100600.64
2019-05-29T03:58:38.283Z,100599.50
2019-05-29T04:01:07.900Z,100612.09
2019-05-29T04:03:38.320Z,100619.68
2019-05-29T04:06:08.143Z,100622.08
2019-05-29T04:08:38.449Z,100618.42
2019-05-29T04:11:08.713Z,100625.11
2019-05-29T04:13:39.394Z,100636.16
2019-05-29T04:16:11.380Z,100632.22
2019-05-29T04:18:41.530Z,100642.95
2019-05-29T04:21:12.147Z,100634.30
2019-05-29T04:23:44.662Z,100647.45
2019-05-29T04:26:16.577Z,100644.89
2019-05-29T04:28:47.985Z,100655.20
2019-05-29T04:31:17.588Z,100662.22
2019-05-29T04:33:47.238Z,100669.37
2019-05-29T04:36:16.944Z,100667.63
2019-05-29T04:38:46.542Z,100679.84
2019-05-29T04:41:16.127Z,100686.39
2019-05-29T04:43:45.801Z,100682.25
2019-05-29T04:46:15.461Z,100686.16
2019-05-29T04:48:45.061Z,100699.42
2019-05-29T04:51:14.680Z,100717.65
2019-05-29T04:53:44.345Z,100712.83
2019-05-29T04:56:14.084Z,100717.90
2019-05-29T04:58:43.676Z,100721.13
2019-05-29T05:01:13.267Z,100724.11
2019-05-29T05:03:42.859Z,100730.92
2019-05-29T05:06:12.467Z,100722.72
2019-05-29T05:08:42.067Z,100735.76
2019-05-29T05:11:11.734Z,100731.16
2019-05-29T05:13:41.339Z,100745.90
2019-05-29T05:16:10.738Z,100747.75
2019-05-29T05:18:40.592Z,100741.98
2019-05-29T05:21:10.184Z,100749.14
2019-05-29T05:23:40.485Z,100761.72
2019-05-29T05:26:10.534Z,100759.05
2019-05-29T05:28:43.630Z,100755.84
2019-05-29T05:31:11.492Z,100771.17
2019-05-29T05:33:41.289Z,100779.34
2019-05-29T05:36:11.000Z,100776.94
2019-05-29T05:38:41.061Z,100777.86
2019-05-29T05:41:11.207Z,100776.94
2019-05-29T05:43:41.334Z,100774.39
2019-05-29T05:46:11.307Z,100787.17
2019-05-29T05:48:41.567Z,100781.18
2019-05-29T05:51:11.433Z,100792.66
2019-05-29T05:53:41.795Z,100797.16
2019-05-29T05:56:11.912Z,100800.53
2019-05-29T05:58:42.367Z,100807.11
2019-05-29T06:01:12.555Z,100804.17
2019-05-29T06:03:42.664Z,100809.94
2019-05-29T06:06:12.628Z,100805.80
2019-05-29T06:08:42.615Z,100823.48
2019-05-29T06:11:12.331Z,100817.66
2019-05-29T06:13:42.739Z,100823.66
2019-05-29T06:16:12.497Z,100825.08
2019-05-29T06:18:43.297Z,100823.08
2019-05-29T06:21:12.892Z,100827.85
2019-05-29T06:23:43.577Z,100830.36
2019-05-29T06:26:13.905Z,100820.64
2019-05-29T06:28:44.021Z,100827.80
2019-05-29T06:31:13.692Z,100830.34
2019-05-29T06:33:43.901Z,100824.20
2019-05-29T06:36:14.105Z,100823.02
2019-05-29T06:38:44.230Z,100828.19
2019-05-29T06:41:14.669Z,100837.83
2019-05-29T06:43:44.678Z,100840.70
2019-05-29T06:46:14.640Z,100840.87
2019-05-29T06:48:56.228Z,100840.09
2019-05-29T06:51:15.545Z,100845.52
2019-05-29T06:53:45.409Z,100846.77
2019-05-29T06:56:16.162Z,100843.92
2019-05-29T06:58:46.289Z,100848.88
2019-05-29T07:01:15.914Z,100853.87
2019-05-29T07:03:45.489Z,100854.16
2019-05-29T07:06:15.107Z,100867.10
2019-05-29T07:08:48.135Z,100870.14
2019-05-29T07:11:15.995Z,100877.38
2019-05-29T07:13:48.360Z,100871.05
2019-05-29T07:16:16.890Z,100886.27
2019-05-29T07:19:23.015Z,100882.23
2019-05-29T07:21:17.922Z,100884.34
2019-05-29T07:23:48.732Z,100885.97
2019-05-29T07:26:18.692Z,100892.07
2019-05-29T07:29:07.679Z,100896.11
2019-05-29T07:31:20.023Z,100894.61
2019-05-29T07:33:49.612Z,100902.20
2019-05-29T07:36:19.217Z,100900.52
2019-05-29T07:39:02.319Z,100912.33
2019-05-29T07:41:20.135Z,100914.25
2019-05-29T07:43:49.725Z,100921.26
2019-05-29T07:46:19.344Z,100934.21
2019-05-29T07:48:50.300Z,100932.24
2019-05-29T07:51:20.379Z,100939.72
2019-05-29T07:53:49.964Z,100938.37
2019-05-29T07:56:22.877Z,100950.43
2019-05-29T07:59:01.726Z,100943.04
2019-05-29T08:01:22.176Z,100945.85
2019-05-29T08:03:51.776Z,100936.71
2019-05-29T08:06:21.373Z,100942.54
2019-05-29T08:08:51.159Z,100949.30
2019-05-29T08:11:21.131Z,100958.92
2019-05-29T08:13:50.738Z,100952.15
2019-05-29T08:16:20.336Z,100960.22
2019-05-29T08:18:52.907Z,100973.80
2019-05-29T08:21:21.361Z,100968.14
2019-05-29T08:23:51.015Z,100969.52
2019-05-29T08:26:20.616Z,100966.26
2019-05-29T08:28:51.106Z,100974.97
2019-05-29T08:31:20.894Z,100973.48
2019-05-29T08:33:51.244Z,100977.25
2019-05-29T08:36:21.113Z,100978.84
2019-05-29T08:38:51.725Z,100979.66
2019-05-29T08:41:21.857Z,100988.13
2019-05-29T08:43:52.696Z,100980.75
2019-05-29T08:46:22.616Z,100975.97
2019-05-29T08:48:52.423Z,100981.45
2019-05-29T08:51:22.099Z,100988.02
2019-05-29T08:53:54.321Z,100997.31
2019-05-29T08:56:23.333Z,100998.09
2019-05-29T08:58:52.948Z,100997.41
2019-05-29T09:01:22.530Z,101002.87
2019-05-29T09:03:53.311Z,101007.64
2019-05-29T09:06:23.208Z,101007.92
2019-05-29T09:08:54.827Z,101013.05
2019-05-29T09:11:24.079Z,101009.83
2019-05-29T09:13:53.672Z,101020.88
2019-05-29T09:16:23.393Z,101019.28
2019-05-29T09:18:52.986Z,101017.09
2019-05-29T09:21:25.901Z,101021.95
2019-05-29T09:23:54.012Z,101041.30
2019-05-29T09:26:25.851Z,101032.86
2019-05-29T09:28:55.001Z,101038.97
2019-05-29T09:31:24.570Z,101034.46
2019-05-29T09:33:54.182Z,101036.55
2019-05-29T09:36:24.708Z,101028.98
2019-05-29T09:38:54.701Z,101036.81
2019-05-29T09:41:25.600Z,101040.59
2019-05-29T09:43:59.691Z,101050.31
2019-05-29T09:46:27.585Z,101059.59
2019-05-29T09:48:57.186Z,101050.14
2019-05-29T09:51:27.669Z,101054.27
2019-05-29T09:53:58.226Z,101070.91
2019-05-29T09:56:28.581Z,101076.92
2019-05-29T09:58:59.806Z,101069.66
2019-05-29T10:01:29.565Z,101069.73
2019-05-29T10:04:01.920Z,101073.17
2019-05-29T10:06:30.747Z,101073.26
2019-05-29T10:09:01.655Z,101069.22
2019-05-29T10:11:31.744Z,101072.09
2019-05-29T10:14:02.705Z,101072.88
2019-05-29T10:16:32.491Z,101078.55
2019-05-29T10:19:03.227Z,101084.69
2019-05-29T10:21:41.520Z,101083.88
2019-05-29T10:24:06.186Z,101080.99
2019-05-29T10:26:37.015Z,101084.86
2019-05-29T10:29:09.067Z,101096.45
2019-05-29T10:31:37.926Z,101073.98
2019-05-29T10:34:07.608Z,101092.25
2019-05-29T10:36:37.200Z,101090.80
2019-05-29T10:39:08.230Z,101085.04
2019-05-29T10:41:37.894Z,101094.14
2019-05-29T10:44:07.553Z,101092.13
2019-05-29T10:46:37.302Z,101090.53
2019-05-29T10:49:06.918Z,101090.16
2019-05-29T10:51:36.512Z,101089.80
2019-05-29T10:54:06.184Z,101105.45
2019-05-29T10:56:36.058Z,101093.84
2019-05-29T10:59:06.126Z,101111.69
2019-05-29T11:01:35.788Z,101089.63
2019-05-29T11:04:05.672Z,101114.47
2019-05-29T11:06:35.248Z,101113.83
2019-05-29T11:09:07.182Z,101125.62
2019-05-29T11:11:36.783Z,101126.52
2019-05-29T11:14:06.382Z,101130.56
2019-05-29T11:16:39.620Z,101136.95
2019-05-29T11:19:07.298Z,101138.31
2019-05-29T11:21:36.877Z,101128.39
2019-05-29T11:24:06.494Z,101125.00
2019-05-29T11:26:36.079Z,101124.62
2019-05-29T11:29:05.679Z,101129.13
2019-05-29T11:31:35.472Z,101130.46
2019-05-29T11:34:05.412Z,101121.39
2019-05-29T11:36:35.011Z,101134.89
2019-05-29T11:39:08.492Z,101137.33
2019-05-29T11:41:38.080Z,101142.44
2019-05-29T11:44:07.675Z,101151.00
2019-05-29T11:46:37.272Z,101132.64
2019-05-29T11:49:06.871Z,101134.07
2019-05-29T11:51:36.461Z,101136.70
2019-05-29T11:54:06.227Z,101145.26
2019-05-29T11:56:35.822Z,101146.69
2019-05-29T11:59:05.656Z,101146.86
2019-05-29T12:01:49.813Z,101137.41
2019-05-29T12:04:22.919Z,101145.61
2019-05-29T12:06:40.615Z,101164.44
2019-05-29T12:09:11.078Z,101172.51
2019-05-29T12:11:40.744Z,101169.47
2019-05-29T12:14:10.345Z,101163.70
2019-05-29T12:16:39.937Z,101171.53
2019-05-29T12:19:09.541Z,101169.73
2019-05-29T12:21:42.523Z,101185.50
2019-05-29T12:24:10.423Z,101181.06
2019-05-29T12:26:40.051Z,101173.97
2019-05-29T12:29:11.888Z,101171.80
2019-05-29T12:31:41.771Z,101173.69
2019-05-29T12:34:18.837Z,101183.59
2019-05-29T12:36:42.696Z,101188.16
2019-05-29T12:39:12.349Z,101180.52
2019-05-29T12:41:41.938Z,101184.67
2019-05-29T12:44:11.576Z,101182.70
2019-05-29T12:46:41.168Z,101181.80
2019-05-29T12:49:10.760Z,101188.64
2019-05-29T12:51:40.366Z,101194.92
2019-05-29T12:54:09.957Z,101179.62
2019-05-29T12:56:39.556Z,101165.95
2019-05-29T12:59:09.232Z,101196.47
2019-05-29T13:01:38.863Z,101187.48
2019-05-29T13:04:08.452Z,101179.00
2019-05-29T13:06:38.060Z,101181.72
2019-05-29T13:09:08.898Z,101186.20
2019-05-29T13:11:38.493Z,101196.73
2019-05-29T13:14:08.111Z,101186.03
2019-05-29T13:16:37.712Z,101194.20
2019-05-29T13:19:07.475Z,101194.67
2019-05-29T13:21:37.058Z,101205.67
2019-05-29T13:24:11.277Z,101185.08
2019-05-29T13:26:39.175Z,101193.64
2019-05-29T13:29:08.804Z,101187.75
2019-05-29T13:31:38.427Z,101187.75
2019-05-29T13:34:08.092Z,101194.20
2019-05-29T13:36:37.715Z,101181.90
2019-05-29T13:39:08.878Z,101194.75
2019-05-29T13:41:38.462Z,101189.81
2019-05-29T13:44:08.061Z,101179.02
2019-05-29T13:46:37.661Z,101183.83
2019-05-29T13:49:07.358Z,101193.34
2019-05-29T13:51:37.162Z,101197.77
2019-05-29T13:54:13.473Z,101196.59
2019-05-29T13:56:38.055Z,101193.17
2019-05-29T13:59:08.422Z,101197.77
2019-05-29T14:01:38.140Z,101198.93
2019-05-29T14:04:08.628Z,101188.14
2019-05-29T14:06:38.808Z,101198.84
2019-05-29T14:09:10.094Z,101205.51
2019-05-29T14:11:40.715Z,101202.63
2019-05-29T14:14:13.293Z,101207.74
2019-05-29T14:16:41.633Z,101204.08
2019-05-29T14:19:11.682Z,101199.39
2019-05-29T14:21:42.130Z,101211.62
2019-05-29T14:24:26.750Z,101217.38
2019-05-29T14:26:44.181Z,101200.39
2019-05-29T14:29:13.943Z,101205.69
2019-05-29T14:31:43.562Z,101215.50
2019-05-29T14:34:13.477Z,101205.52
2019-05-29T14:36:43.359Z,101214.16
2019-05-29T14:39:12.966Z,101208.13
2019-05-29T14:41:42.562Z,101213.69
2019-05-29T14:44:12.177Z,101209.13
2019-05-29T14:46:41.747Z,101221.34
2019-05-29T14:49:13.371Z,101223.07
2019-05-29T14:51:42.650Z,101225.52
2019-05-29T14:54:13.099Z,101216.41
2019-05-29T14:56:43.505Z,101220.45
2019-05-29T14:59:13.863Z,101220.45
2019-05-29T15:01:43.475Z,101225.69
2019-05-29T15:04:14.610Z,101236.84
2019-05-29T15:06:44.424Z,101237.91
2019-05-29T15:09:14.049Z,101228.73
2019-05-29T15:11:43.639Z,101235.67
2019-05-29T15:14:14.483Z,101239.63
2019-05-29T15:16:44.184Z,101239.88
2019-05-29T15:19:15.113Z,101238.28
2019-05-29T15:21:44.868Z,101251.97
2019-05-29T15:24:15.901Z,101247.84
2019-05-29T15:26:45.680Z,101244.83
2019-05-29T15:29:17.896Z,101249.00
2019-05-29T15:31:47.059Z,101256.02
2019-05-29T15:34:16.678Z,101278.56
2019-05-29T15:36:46.282Z,101271.80
2019-05-29T15:39:16.876Z,101259.68
2019-05-29T15:41:46.807Z,101268.44
2019-05-29T15:44:17.236Z,101267.92
2019-05-29T15:46:47.149Z,101282.73
2019-05-29T15:49:17.287Z,101274.27
2019-05-29T15:51:47.234Z,101267.86
2019-05-29T15:54:17.569Z,101271.45
2019-05-29T15:56:47.444Z,101271.91
2019-05-29T15:59:18.881Z,101267.11
2019-05-29T16:01:48.360Z,101280.22
2019-05-29T16:04:18.143Z,101277.33
2019-05-29T16:06:47.944Z,101294.81
2019-05-29T16:09:18.730Z,101300.38
2019-05-29T16:11:48.998Z,101299.95
2019-05-29T16:14:19.171Z,101320.88
2019-05-29T16:16:49.998Z,101311.71
2019-05-29T16:19:19.625Z,101298.75
2019-05-29T16:21:49.224Z,101304.20
2019-05-29T16:24:19.082Z,101311.36
2019-05-29T16:26:48.821Z,101307.60
2019-05-29T16:29:19.778Z,101313.66
2019-05-29T16:31:49.597Z,101301.75
2019-05-29T16:34:20.327Z,101313.72
2019-05-29T16:36:50.495Z,101322.81
2019-05-29T16:39:21.427Z,101330.45
2019-05-29T16:41:51.400Z,101323.06
2019-05-29T16:44:28.331Z,101326.70
2019-05-29T16:46:52.347Z,101321.77
2019-05-29T16:49:23.109Z,101318.29
2019-05-29T16:51:52.969Z,101326.34
2019-05-29T16:54:23.205Z,101337.82
2019-05-29T16:56:53.118Z,101343.59
2019-05-29T16:59:25.366Z,101340.89
2019-05-29T17:01:54.046Z,101334.84
2019-05-29T17:04:24.016Z,101348.34
2019-05-29T17:06:53.934Z,101343.59
2019-05-29T17:09:24.587Z,101357.22
2019-05-29T17:11:54.387Z,101353.84
2019-05-29T17:14:25.102Z,101343.11
2019-05-29T17:16:55.039Z,101346.77
2019-05-29T17:19:25.505Z,101365.37
2019-05-29T17:21:55.234Z,101358.64
2019-05-29T17:24:25.097Z,101359.80
2019-05-29T17:26:54.838Z,101354.72
2019-05-29T17:29:25.199Z,101361.39
2019-05-29T17:31:54.936Z,101374.08
2019-05-29T17:34:25.280Z,101372.75
2019-05-29T17:36:55.124Z,101374.39
2019-05-29T17:39:25.173Z,101374.67
2019-05-29T17:41:55.392Z,101378.56
2019-05-29T17:44:25.707Z,101372.50
2019-05-29T17:46:55.678Z,101378.81
2019-05-29T17:49:33.898Z,101392.52
2019-05-29T17:51:56.661Z,101381.77
2019-05-29T17:54:26.246Z,101395.15
2019-05-29T17:56:55.928Z,101396.76
2019-05-29T17:59:26.308Z,101398.75
2019-05-29T18:01:56.185Z,101406.99
2019-05-29T18:04:26.745Z,101408.23
2019-05-29T18:06:56.835Z,101411.39
2019-05-29T18:09:29.024Z,101405.22
2019-05-29T18:11:57.905Z,101406.83
2019-05-29T18:14:27.642Z,101419.22
2019-05-29T18:16:57.555Z,101426.91
2019-05-29T18:19:28.120Z,101425.05
2019-05-29T18:21:58.714Z,101440.87
2019-05-29T18:24:28.369Z,101438.68
2019-05-29T18:26:59.256Z,101442.55
2019-05-29T18:29:29.851Z,101445.51
2019-05-29T18:31:59.811Z,101446.06
2019-05-29T18:34:29.752Z,101453.78
2019-05-29T18:36:59.602Z,101455.73
2019-05-29T18:39:29.239Z,101458.55
2019-05-29T18:41:58.826Z,101472.52
2019-05-29T18:44:28.960Z,101477.30
2019-05-29T18:46:58.667Z,101472.42
2019-05-29T18:49:28.698Z,101482.96
2019-05-29T18:52:00.369Z,101485.56
2019-05-29T18:54:30.091Z,101486.11
2019-05-29T18:57:14.430Z,101487.52
2019-05-29T18:59:31.826Z,101507.14
2019-05-29T19:02:01.536Z,101502.61
2019-05-29T19:04:31.903Z,101514.91
2019-05-29T19:07:02.033Z,101522.80
2019-05-29T19:09:32.073Z,101529.73
2019-05-29T19:12:01.949Z,101529.69
2019-05-29T19:14:32.506Z,101526.04
2019-05-29T19:17:02.550Z,101535.04
2019-05-29T19:19:32.685Z,101530.11
2019-05-29T19:22:02.389Z,101524.80
2019-05-29T19:24:32.852Z,101530.11
2019-05-29T19:27:02.624Z,101535.04
2019-05-29T19:29:33.322Z,101545.30
2019-05-29T19:32:03.337Z,101547.81
2019-05-29T19:34:33.645Z,101549.50
2019-05-29T19:37:03.494Z,101558.92
2019-05-29T19:39:34.126Z,101563.88
2019-05-29T19:42:03.972Z,101563.93
2019-05-29T19:44:34.547Z,101566.41
2019-05-29T19:47:04.444Z,101574.30
2019-05-29T19:49:35.281Z,101572.33
2019-05-29T19:52:05.504Z,101585.84
2019-05-29T19:54:35.756Z,101584.58
2019-05-29T19:57:05.568Z,101581.77
2019-05-29T19:59:36.299Z,101582.56
2019-05-29T20:02:06.052Z,101590.77
2019-05-29T20:04:36.822Z,101592.78
2019-05-29T20:07:06.557Z,101588.59
2019-05-29T20:09:37.478Z,101598.48
2019-05-29T20:12:07.330Z,101607.53
2019-05-29T20:14:38.094Z,101610.08
2019-05-29T20:17:07.816Z,101611.68
2019-05-29T20:19:40.719Z,101611.19
2019-05-29T20:22:08.762Z,101619.91
2019-05-29T20:24:39.046Z,101613.20
2019-05-29T20:27:08.970Z,101619.33
2019-05-29T20:29:38.916Z,101626.59
2019-05-29T20:32:08.506Z,101629.68
2019-05-29T20:34:39.014Z,101627.86
2019-05-29T20:37:08.898Z,101633.89
2019-05-29T20:39:38.597Z,101636.73
2019-05-29T20:42:08.242Z,101638.73
2019-05-29T20:44:38.735Z,101645.27
2019-05-29T20:47:08.525Z,101645.25
2019-05-29T20:49:38.209Z,101648.86
2019-05-29T20:52:07.797Z,101652.56
2019-05-29T20:54:37.736Z,101648.81
2019-05-29T20:57:13.543Z,101650.00
2019-05-29T20:59:43.138Z,101647.95
2019-05-29T21:02:12.830Z,101659.86
2019-05-29T21:04:42.892Z,101664.34
2019-05-29T21:07:12.818Z,101672.56
2019-05-29T21:09:43.351Z,101669.23
2019-05-29T21:12:13.266Z,101664.75
2019-05-29T21:14:44.647Z,101665.94
2019-05-29T21:17:14.215Z,101661.79
2019-05-29T21:19:44.686Z,101667.95
2019-05-29T21:22:14.486Z,101665.07
2019-05-29T21:24:55.343Z,101672.44
2019-05-29T21:27:15.480Z,101687.23
2019-05-29T21:29:46.554Z,101686.83
2019-05-29T21:32:16.151Z,101690.16
2019-05-29T21:34:46.246Z,101688.05
2019-05-29T21:37:16.137Z,101695.00
2019-05-29T21:39:46.645Z,101695.00
2019-05-29T21:42:16.539Z,101700.76
2019-05-29T21:44:47.090Z,101692.94
2019-05-29T21:47:17.054Z,101697.87
2019-05-29T21:49:47.445Z,101701.13
2019-05-29T21:52:17.517Z,101699.89
2019-05-29T21:54:47.655Z,101704.41
2019-05-29T21:57:17.297Z,101721.69
2019-05-29T21:59:48.005Z,101708.89
2019-05-29T22:02:18.229Z,101708.89
2019-05-29T22:04:48.734Z,101708.89
2019-05-29T22:07:18.473Z,101712.59
2019-05-29T22:09:48.146Z,101712.18
2019-05-29T22:12:17.968Z,101718.30
2019-05-29T22:14:47.589Z,101731.06
2019-05-29T22:17:17.184Z,101717.48
2019-05-29T22:19:46.776Z,101716.66
2019-05-29T22:22:16.449Z,101725.75
2019-05-29T22:24:46.125Z,101718.80
2019-05-29T22:27:15.683Z,101734.77
2019-05-29T22:29:45.280Z,101737.22
2019-05-29T22:32:14.975Z,101742.98
2019-05-29T22:34:44.568Z,101744.22
2019-05-29T22:37:14.227Z,101737.22
2019-05-29T22:39:43.819Z,101741.34
2019-05-29T22:42:13.419Z,101734.34
2019-05-29T22:44:43.006Z,101735.13
2019-05-29T22:47:12.601Z,101738.83
2019-05-29T22:49:42.380Z,101737.22
2019-05-29T22:52:12.381Z,101746.65
2019-05-29T22:54:41.971Z,101737.22
2019-05-29T22:57:11.579Z,101742.98
2019-05-29T22:59:41.169Z,101745.86
2019-05-29T23:02:10.768Z,101752.81
2019-05-29T23:04:40.377Z,101744.99
2019-05-29T23:07:09.971Z,101753.63
2019-05-29T23:09:39.589Z,101751.54
2019-05-29T23:12:09.195Z,101757.75
2019-05-29T23:14:38.796Z,101754.88
2019-05-29T23:17:08.379Z,101751.99
2019-05-29T23:19:38.039Z,101754.50
2019-05-29T23:22:07.627Z,101762.73
2019-05-29T23:24:37.315Z,101768.13
2019-05-29T23:27:07.511Z,101763.60
2019-05-29T23:29:48.547Z,101761.99
2019-05-29T23:32:08.496Z,101762.36
2019-05-29T23:34:38.379Z,101768.13
2019-05-29T23:37:07.971Z,101766.89
2019-05-29T23:39:37.571Z,101762.78
2019-05-29T23:42:07.172Z,101771.00
2019-05-29T23:44:36.770Z,101764.00
2019-05-29T23:47:06.368Z,101773.44
2019-05-29T23:49:35.967Z,101785.36
2019-05-29T23:52:05.625Z,101786.18
2019-05-29T23:54:35.413Z,101787.41
2019-05-29T23:57:05.024Z,101780.46
2019-05-29T23:59:34.632Z,101786.27
