createdAt,value
2018-11-26T00:00:21.697Z,20.30
2018-11-26T00:05:18.843Z,20.20
2018-11-26T00:07:47.497Z,20.10
2018-11-26T00:10:27.324Z,20.10
2018-11-26T00:12:55.996Z,20.10
2018-11-26T00:15:25.347Z,20.10
2018-11-26T00:17:54.009Z,20.00
2018-11-26T00:20:22.680Z,20.00
2018-11-26T00:22:51.337Z,20.00
2018-11-26T00:25:20.025Z,20.00
2018-11-26T00:27:48.688Z,20.00
2018-11-26T00:30:17.388Z,20.00
2018-11-26T00:32:46.052Z,20.00
2018-11-26T00:35:14.839Z,19.90
2018-11-26T00:37:43.543Z,19.90
2018-11-26T00:40:12.398Z,19.90
2018-11-26T00:42:41.035Z,19.90
2018-11-26T00:45:11.662Z,19.90
2018-11-26T00:47:40.312Z,19.90
2018-11-26T00:50:10.106Z,19.90
2018-11-26T00:52:39.835Z,19.90
2018-11-26T00:55:10.173Z,19.90
2018-11-26T00:57:38.829Z,19.90
2018-11-26T01:00:11.283Z,19.90
2018-11-26T01:02:39.943Z,19.90
2018-11-26T01:05:10.833Z,19.90
2018-11-26T01:07:39.514Z,19.90
2018-11-26T01:10:08.214Z,19.90
2018-11-26T01:12:36.877Z,19.90
2018-11-26T01:15:06.120Z,19.90
2018-11-26T01:17:34.805Z,19.90
2018-11-26T01:20:03.450Z,19.90
2018-11-26T01:22:32.168Z,19.90
2018-11-26T01:25:00.824Z,19.90
2018-11-26T01:27:29.481Z,19.90
2018-11-26T01:29:58.141Z,19.90
2018-11-26T01:32:26.871Z,19.90
2018-11-26T01:34:55.536Z,19.90
2018-11-26T01:37:24.205Z,19.90
2018-11-26T01:39:52.850Z,19.90
2018-11-26T01:42:21.526Z,19.90
2018-11-26T01:44:50.187Z,19.90
2018-11-26T01:47:18.813Z,19.90
2018-11-26T01:49:47.493Z,19.90
2018-11-26T01:52:16.154Z,19.90
2018-11-26T01:54:44.824Z,19.90
2018-11-26T01:57:13.493Z,19.90
2018-11-26T01:59:42.139Z,19.80
2018-11-26T02:02:13.574Z,19.80
2018-11-26T02:04:42.221Z,19.80
2018-11-26T02:07:10.858Z,19.80
2018-11-26T02:09:39.544Z,19.80
2018-11-26T02:12:08.260Z,19.80
2018-11-26T02:14:36.896Z,19.80
2018-11-26T02:17:05.719Z,19.80
2018-11-26T02:19:34.368Z,19.80
2018-11-26T02:22:03.037Z,19.80
2018-11-26T02:24:31.690Z,19.80
2018-11-26T02:27:00.345Z,19.80
2018-11-26T02:29:29.060Z,19.80
2018-11-26T02:31:57.792Z,19.80
2018-11-26T02:34:26.517Z,19.80
2018-11-26T02:36:55.164Z,19.80
2018-11-26T02:39:23.823Z,19.80
2018-11-26T02:41:52.523Z,19.80
2018-11-26T02:44:21.266Z,19.80
2018-11-26T02:46:49.874Z,19.80
2018-11-26T02:49:18.525Z,19.80
2018-11-26T02:51:47.183Z,19.80
2018-11-26T02:54:15.862Z,19.80
2018-11-26T02:56:44.501Z,19.80
2018-11-26T02:59:13.186Z,19.80
2018-11-26T03:01:41.929Z,19.80
2018-11-26T03:04:13.743Z,19.80
2018-11-26T03:06:42.490Z,19.80
2018-11-26T03:09:11.169Z,19.80
2018-11-26T03:11:39.838Z,19.80
2018-11-26T03:14:08.477Z,19.80
2018-11-26T03:16:37.153Z,19.80
2018-11-26T03:19:06.156Z,19.80
2018-11-26T03:21:34.793Z,19.80
2018-11-26T03:24:03.445Z,19.80
2018-11-26T03:26:32.176Z,19.80
2018-11-26T03:29:00.838Z,19.80
2018-11-26T03:31:29.481Z,19.80
2018-11-26T03:33:58.150Z,19.80
2018-11-26T03:36:26.877Z,19.80
2018-11-26T03:38:55.962Z,19.80
2018-11-26T03:41:24.888Z,19.70
2018-11-26T03:43:53.566Z,19.70
2018-11-26T03:46:22.261Z,19.70
2018-11-26T03:48:50.925Z,19.70
2018-11-26T03:51:19.590Z,19.70
2018-11-26T03:53:48.278Z,19.70
2018-11-26T03:56:17.573Z,19.70
2018-11-26T03:58:46.226Z,19.70
2018-11-26T04:01:14.971Z,19.70
2018-11-26T04:03:43.623Z,19.70
2018-11-26T04:06:12.270Z,19.70
2018-11-26T04:11:09.253Z,19.70
2018-11-26T04:16:06.623Z,19.70
2018-11-26T04:18:35.261Z,19.70
2018-11-26T04:21:03.903Z,19.70
2018-11-26T04:23:32.623Z,19.70
2018-11-26T04:26:01.333Z,19.70
2018-11-26T04:28:30.027Z,19.70
2018-11-26T04:30:58.697Z,19.70
2018-11-26T04:33:27.347Z,19.70
2018-11-26T04:35:56.184Z,19.80
2018-11-26T04:38:24.895Z,19.70
2018-11-26T04:40:53.584Z,19.70
2018-11-26T04:43:22.319Z,19.70
2018-11-26T04:45:50.983Z,19.70
2018-11-26T04:48:19.645Z,19.70
2018-11-26T04:50:48.300Z,19.70
2018-11-26T04:53:17.025Z,19.70
2018-11-26T04:55:45.731Z,19.70
2018-11-26T04:58:14.656Z,19.70
2018-11-26T05:00:43.344Z,19.70
2018-11-26T05:03:12.029Z,19.70
2018-11-26T05:05:40.657Z,19.70
2018-11-26T05:08:09.355Z,19.70
2018-11-26T05:10:38.061Z,19.70
2018-11-26T05:13:06.850Z,19.70
2018-11-26T05:15:35.527Z,19.70
2018-11-26T05:18:04.246Z,19.70
2018-11-26T05:20:32.900Z,19.70
2018-11-26T05:23:01.537Z,19.60
2018-11-26T05:25:30.185Z,19.60
2018-11-26T05:27:58.804Z,19.60
2018-11-26T05:30:27.488Z,19.60
2018-11-26T05:32:56.224Z,19.70
2018-11-26T05:35:24.860Z,19.60
2018-11-26T05:37:53.529Z,19.60
2018-11-26T05:40:22.323Z,19.60
2018-11-26T05:42:51.269Z,19.60
2018-11-26T05:45:19.953Z,19.60
2018-11-26T05:47:48.635Z,19.70
2018-11-26T05:50:17.299Z,19.60
2018-11-26T05:52:45.958Z,19.60
2018-11-26T05:55:15.758Z,19.60
2018-11-26T05:57:45.340Z,19.70
2018-11-26T06:00:28.177Z,19.70
2018-11-26T06:02:56.829Z,19.70
2018-11-26T06:05:25.468Z,19.70
2018-11-26T06:12:50.747Z,19.70
2018-11-26T06:15:19.452Z,19.70
2018-11-26T06:17:48.147Z,19.80
2018-11-26T06:20:16.803Z,20.10
2018-11-26T06:22:46.724Z,20.10
2018-11-26T06:25:16.624Z,20.30
2018-11-26T06:27:45.321Z,20.60
2018-11-26T06:30:15.802Z,20.60
2018-11-26T06:33:18.494Z,20.60
2018-11-26T06:36:22.636Z,20.60
2018-11-26T06:38:51.581Z,20.60
2018-11-26T06:41:41.640Z,20.50
2018-11-26T06:44:29.421Z,20.40
2018-11-26T06:46:58.238Z,20.40
2018-11-26T06:49:27.054Z,20.40
2018-11-26T06:51:55.868Z,20.20
2018-11-26T06:54:24.501Z,20.20
2018-11-26T06:56:53.179Z,20.20
2018-11-26T06:59:22.001Z,20.00
2018-11-26T07:01:51.679Z,19.90
2018-11-26T07:04:19.521Z,19.90
2018-11-26T07:06:48.245Z,19.90
2018-11-26T07:09:16.929Z,19.80
2018-11-26T07:11:45.580Z,19.80
2018-11-26T07:14:14.283Z,19.80
2018-11-26T07:16:42.949Z,19.70
2018-11-26T07:19:11.651Z,19.70
2018-11-26T07:21:40.491Z,19.70
2018-11-26T07:24:09.193Z,19.70
2018-11-26T07:26:37.878Z,19.70
2018-11-26T07:29:06.516Z,19.60
2018-11-26T07:31:35.141Z,19.60
2018-11-26T07:34:03.852Z,19.50
2018-11-26T07:36:32.544Z,19.60
2018-11-26T07:39:01.245Z,19.60
2018-11-26T07:41:29.909Z,19.80
2018-11-26T07:43:58.630Z,19.80
2018-11-26T07:46:27.348Z,19.80
2018-11-26T07:48:56.001Z,19.80
2018-11-26T07:51:24.673Z,19.80
2018-11-26T07:53:53.326Z,19.80
2018-11-26T07:56:22.011Z,19.80
2018-11-26T07:58:50.738Z,19.80
2018-11-26T08:01:19.395Z,19.80
2018-11-26T08:03:48.026Z,19.70
2018-11-26T08:06:16.763Z,19.70
2018-11-26T08:08:45.414Z,19.70
2018-11-26T08:11:14.074Z,19.70
2018-11-26T08:13:42.802Z,19.70
2018-11-26T08:16:11.455Z,19.70
2018-11-26T08:18:40.194Z,19.70
2018-11-26T08:21:08.876Z,19.70
2018-11-26T08:23:37.553Z,19.70
2018-11-26T08:28:34.593Z,19.60
2018-11-26T08:31:03.301Z,19.60
2018-11-26T08:33:31.991Z,19.60
2018-11-26T08:36:06.523Z,19.60
2018-11-26T08:38:45.517Z,19.60
2018-11-26T08:41:15.192Z,19.60
2018-11-26T08:43:45.346Z,19.00
2018-11-26T08:46:18.756Z,19.60
2018-11-26T08:48:48.476Z,19.60
2018-11-26T08:51:17.168Z,19.60
2018-11-26T08:53:45.872Z,19.50
2018-11-26T08:58:42.986Z,19.50
2018-11-26T09:01:19.347Z,19.50
2018-11-26T09:03:49.404Z,19.50
2018-11-26T09:06:18.043Z,19.40
2018-11-26T09:08:46.700Z,19.40
2018-11-26T09:11:15.379Z,19.40
2018-11-26T09:13:44.125Z,19.40
2018-11-26T09:16:12.789Z,19.40
2018-11-26T09:18:41.491Z,19.40
2018-11-26T09:21:10.596Z,19.40
2018-11-26T09:23:39.849Z,19.40
2018-11-26T09:26:08.794Z,19.40
2018-11-26T09:28:37.509Z,19.40
2018-11-26T09:31:06.543Z,19.40
2018-11-26T09:33:35.158Z,19.30
2018-11-26T09:36:03.835Z,19.40
2018-11-26T09:38:32.478Z,19.30
2018-11-26T09:41:01.109Z,19.30
2018-11-26T09:43:29.757Z,19.30
2018-11-26T09:45:58.499Z,19.30
2018-11-26T09:48:27.172Z,19.30
2018-11-26T09:50:55.829Z,19.30
2018-11-26T09:55:52.815Z,19.30
2018-11-26T09:58:21.560Z,19.30
2018-11-26T10:00:50.790Z,19.30
2018-11-26T10:03:19.477Z,19.30
2018-11-26T10:05:48.105Z,19.20
2018-11-26T10:08:16.793Z,19.20
2018-11-26T10:10:45.453Z,19.20
2018-11-26T10:13:14.141Z,19.20
2018-11-26T10:15:42.861Z,19.20
2018-11-26T10:18:11.620Z,19.20
2018-11-26T10:20:40.306Z,19.20
2018-11-26T10:23:09.009Z,19.20
2018-11-26T10:25:37.641Z,19.20
2018-11-26T10:28:06.520Z,19.20
2018-11-26T10:30:35.149Z,19.20
2018-11-26T10:33:03.932Z,19.20
2018-11-26T10:35:32.696Z,19.20
2018-11-26T10:38:01.360Z,19.20
2018-11-26T10:40:29.985Z,19.20
2018-11-26T10:42:58.600Z,19.20
2018-11-26T10:45:27.397Z,19.10
2018-11-26T10:47:56.084Z,19.20
2018-11-26T10:50:25.887Z,19.20
2018-11-26T10:52:56.037Z,19.10
2018-11-26T10:55:26.265Z,19.10
2018-11-26T10:57:54.899Z,19.20
2018-11-26T11:00:28.972Z,19.10
2018-11-26T11:02:57.647Z,19.20
2018-11-26T11:05:26.377Z,19.10
2018-11-26T11:07:55.051Z,19.10
2018-11-26T11:10:26.773Z,19.20
2018-11-26T11:12:55.425Z,19.30
2018-11-26T11:15:24.097Z,19.30
2018-11-26T11:17:52.781Z,19.30
2018-11-26T11:20:23.856Z,19.40
2018-11-26T11:22:52.540Z,19.40
2018-11-26T11:25:21.660Z,19.40
2018-11-26T11:27:50.669Z,19.50
2018-11-26T11:32:49.081Z,19.60
2018-11-26T11:35:18.287Z,19.60
2018-11-26T11:37:47.895Z,19.60
2018-11-26T11:40:20.499Z,19.60
2018-11-26T11:42:49.285Z,19.60
2018-11-26T11:45:18.126Z,19.60
2018-11-26T11:47:46.767Z,19.60
2018-11-26T11:50:16.819Z,19.60
2018-11-26T11:52:45.577Z,19.60
2018-11-26T11:55:15.452Z,19.60
2018-11-26T11:57:44.262Z,19.60
2018-11-26T12:00:21.678Z,19.60
2018-11-26T12:02:50.514Z,19.60
2018-11-26T12:05:19.243Z,19.60
2018-11-26T12:07:47.992Z,19.60
2018-11-26T12:10:16.681Z,19.60
2018-11-26T12:12:45.705Z,19.60
2018-11-26T12:15:15.658Z,19.60
2018-11-26T12:17:45.126Z,19.60
2018-11-26T12:20:15.689Z,19.60
2018-11-26T12:22:44.758Z,19.60
2018-11-26T12:25:16.698Z,19.60
2018-11-26T12:27:45.331Z,19.60
2018-11-26T12:30:19.389Z,19.60
2018-11-26T12:32:48.065Z,19.60
2018-11-26T12:35:16.738Z,19.60
2018-11-26T12:37:45.443Z,19.60
2018-11-26T12:40:17.389Z,19.60
2018-11-26T12:42:46.082Z,19.50
2018-11-26T12:45:17.222Z,19.50
2018-11-26T12:47:45.987Z,19.60
2018-11-26T12:50:14.679Z,19.60
2018-11-26T12:52:43.389Z,19.60
2018-11-26T12:55:14.213Z,19.60
2018-11-26T12:57:43.894Z,19.60
2018-11-26T13:00:20.287Z,19.60
2018-11-26T13:02:57.012Z,19.60
2018-11-26T13:05:25.685Z,19.60
2018-11-26T13:07:54.521Z,19.60
2018-11-26T13:10:23.780Z,19.60
2018-11-26T13:12:52.800Z,19.70
2018-11-26T13:15:25.037Z,19.70
2018-11-26T13:17:53.733Z,19.70
2018-11-26T13:20:25.344Z,19.80
2018-11-26T13:22:54.437Z,19.70
2018-11-26T13:25:28.006Z,19.80
2018-11-26T13:27:59.188Z,19.90
2018-11-26T13:30:31.948Z,19.80
2018-11-26T13:35:29.738Z,19.70
2018-11-26T13:37:58.566Z,19.60
2018-11-26T13:40:27.269Z,19.60
2018-11-26T13:42:56.194Z,19.60
2018-11-26T13:45:26.443Z,19.60
2018-11-26T13:47:55.242Z,19.60
2018-11-26T13:50:29.668Z,19.60
2018-11-26T13:52:58.862Z,19.60
2018-11-26T13:55:27.287Z,19.50
2018-11-26T13:57:56.005Z,19.50
2018-11-26T14:00:24.718Z,19.50
2018-11-26T14:05:21.802Z,19.40
2018-11-26T14:07:50.675Z,19.40
2018-11-26T14:10:20.621Z,19.40
2018-11-26T14:12:55.170Z,19.40
2018-11-26T14:15:23.931Z,19.40
2018-11-26T14:17:52.650Z,19.40
2018-11-26T14:20:21.441Z,19.40
2018-11-26T14:22:50.170Z,19.40
2018-11-26T14:25:19.319Z,19.40
2018-11-26T14:27:48.578Z,19.40
2018-11-26T14:30:21.624Z,19.40
2018-11-26T14:32:50.434Z,19.50
2018-11-26T14:37:49.672Z,19.60
2018-11-26T14:40:24.802Z,19.60
2018-11-26T14:42:53.505Z,19.60
2018-11-26T14:45:22.168Z,19.60
2018-11-26T14:47:50.887Z,19.60
2018-11-26T14:50:19.673Z,19.60
2018-11-26T14:52:49.354Z,19.60
2018-11-26T14:55:19.735Z,19.60
2018-11-26T14:57:48.672Z,19.60
2018-11-26T15:00:18.148Z,19.60
2018-11-26T15:02:46.823Z,19.60
2018-11-26T15:05:15.801Z,19.60
2018-11-26T15:07:44.922Z,19.60
2018-11-26T15:10:15.818Z,19.60
2018-11-26T15:12:44.807Z,19.60
2018-11-26T15:15:14.622Z,19.60
2018-11-26T15:17:43.992Z,19.60
2018-11-26T15:22:44.602Z,19.50
2018-11-26T15:25:16.516Z,19.50
2018-11-26T15:27:45.223Z,19.50
2018-11-26T15:30:16.218Z,19.50
2018-11-26T15:32:45.106Z,19.40
2018-11-26T15:35:17.965Z,19.40
2018-11-26T15:37:46.683Z,19.40
2018-11-26T15:40:16.259Z,19.40
2018-11-26T15:42:45.056Z,19.40
2018-11-26T15:45:19.680Z,19.40
2018-11-26T15:47:56.559Z,19.40
2018-11-26T15:50:25.266Z,19.40
2018-11-26T15:52:54.011Z,19.40
2018-11-26T15:55:22.870Z,19.50
2018-11-26T15:57:51.567Z,19.50
2018-11-26T16:00:25.435Z,19.50
2018-11-26T16:02:54.231Z,19.50
2018-11-26T16:05:26.879Z,19.60
2018-11-26T16:07:59.127Z,19.60
2018-11-26T16:10:28.010Z,19.60
2018-11-26T16:12:57.967Z,19.60
2018-11-26T16:15:28.962Z,19.60
2018-11-26T16:20:27.863Z,19.60
2018-11-26T16:22:58.127Z,19.60
2018-11-26T16:25:26.934Z,19.60
2018-11-26T16:27:55.638Z,19.60
2018-11-26T16:30:24.354Z,19.70
2018-11-26T16:32:56.170Z,19.90
2018-11-26T16:35:29.247Z,19.90
2018-11-26T16:37:58.030Z,19.90
2018-11-26T16:40:26.731Z,19.90
2018-11-26T16:42:55.418Z,19.80
2018-11-26T16:45:25.298Z,19.80
2018-11-26T16:47:55.027Z,19.80
2018-11-26T16:50:25.854Z,19.70
2018-11-26T16:52:55.107Z,19.70
2018-11-26T16:55:23.796Z,19.70
2018-11-26T16:57:52.662Z,19.70
2018-11-26T17:00:23.426Z,19.70
2018-11-26T17:02:53.982Z,19.70
2018-11-26T17:05:36.435Z,19.70
2018-11-26T17:08:05.917Z,19.70
2018-11-26T17:10:34.651Z,19.90
2018-11-26T17:13:03.365Z,19.90
2018-11-26T17:15:32.162Z,20.10
2018-11-26T17:18:00.869Z,20.40
2018-11-26T17:20:29.599Z,20.40
2018-11-26T17:22:58.297Z,20.40
2018-11-26T17:25:27.004Z,20.40
2018-11-26T17:30:25.944Z,20.30
2018-11-26T17:32:58.687Z,20.30
2018-11-26T17:35:27.870Z,20.30
2018-11-26T17:37:56.557Z,20.30
2018-11-26T17:40:25.745Z,20.30
2018-11-26T17:42:54.935Z,20.30
2018-11-26T17:45:24.335Z,20.30
2018-11-26T17:47:59.094Z,20.30
2018-11-26T17:50:35.471Z,20.20
2018-11-26T17:53:05.058Z,20.20
2018-11-26T17:55:36.437Z,20.20
2018-11-26T17:58:05.441Z,20.20
2018-11-26T18:03:02.922Z,20.20
2018-11-26T18:05:32.135Z,20.20
2018-11-26T18:08:16.627Z,20.10
2018-11-26T18:10:45.575Z,20.10
2018-11-26T18:13:14.312Z,20.10
2018-11-26T18:15:43.069Z,20.00
2018-11-26T18:18:16.161Z,20.00
2018-11-26T18:20:44.999Z,19.70
2018-11-26T18:23:13.847Z,19.60
2018-11-26T18:25:42.985Z,19.30
2018-11-26T18:28:15.269Z,19.30
2018-11-26T18:30:46.158Z,18.90
2018-11-26T18:33:14.867Z,19.10
2018-11-26T18:35:44.137Z,19.20
2018-11-26T18:38:12.795Z,19.40
2018-11-26T18:40:42.921Z,19.60
2018-11-26T18:43:11.639Z,19.70
2018-11-26T18:45:41.195Z,19.80
2018-11-26T18:48:12.103Z,19.90
2018-11-26T18:50:41.379Z,19.90
2018-11-26T18:53:10.157Z,20.00
2018-11-26T18:55:41.758Z,20.10
2018-11-26T18:58:10.934Z,20.20
2018-11-26T19:03:11.974Z,20.20
2018-11-26T19:08:12.467Z,20.30
2018-11-26T19:10:41.356Z,20.30
2018-11-26T19:13:15.940Z,20.30
2018-11-26T19:15:47.096Z,20.30
2018-11-26T19:18:22.828Z,20.40
2018-11-26T19:20:51.846Z,20.40
2018-11-26T19:23:20.731Z,20.40
2018-11-26T19:25:50.760Z,20.40
2018-11-26T19:28:20.498Z,20.40
2018-11-26T19:30:48.427Z,20.40
2018-11-26T19:33:17.230Z,20.30
2018-11-26T19:35:45.988Z,20.30
2018-11-26T19:38:14.737Z,20.30
2018-11-26T19:40:43.479Z,20.20
2018-11-26T19:43:13.282Z,20.20
2018-11-26T19:45:42.050Z,20.20
2018-11-26T19:48:10.825Z,20.20
2018-11-26T19:50:39.942Z,20.20
2018-11-26T19:53:11.000Z,20.10
2018-11-26T19:55:40.938Z,20.10
2018-11-26T19:58:10.240Z,20.10
2018-11-26T20:00:39.307Z,20.00
2018-11-26T20:03:15.358Z,20.00
2018-11-26T20:05:48.989Z,20.50
2018-11-26T20:08:17.667Z,19.90
2018-11-26T20:10:46.415Z,19.90
2018-11-26T20:13:15.131Z,20.00
2018-11-26T20:15:43.894Z,20.00
2018-11-26T20:18:12.670Z,20.00
2018-11-26T20:20:41.401Z,19.90
2018-11-26T20:23:10.097Z,19.90
2018-11-26T20:25:38.834Z,19.90
2018-11-26T20:28:07.626Z,19.80
2018-11-26T20:30:36.327Z,19.80
2018-11-26T20:33:05.187Z,19.80
2018-11-26T20:38:02.349Z,19.90
2018-11-26T20:40:31.093Z,20.00
2018-11-26T20:42:59.778Z,20.10
2018-11-26T20:45:28.673Z,20.10
2018-11-26T20:47:57.380Z,20.20
2018-11-26T20:50:27.450Z,20.20
2018-11-26T20:52:56.238Z,20.30
2018-11-26T20:55:25.851Z,20.30
2018-11-26T20:57:55.818Z,20.30
2018-11-26T21:00:27.999Z,20.30
2018-11-26T21:03:04.110Z,20.30
2018-11-26T21:05:32.868Z,20.30
2018-11-26T21:08:01.666Z,20.30
2018-11-26T21:10:30.450Z,20.30
2018-11-26T21:12:59.218Z,20.30
2018-11-26T21:15:28.009Z,20.20
2018-11-26T21:17:57.861Z,20.20
2018-11-26T21:20:44.545Z,20.20
2018-11-26T21:23:16.916Z,20.20
2018-11-26T21:25:45.739Z,20.20
2018-11-26T21:28:15.418Z,20.20
2018-11-26T21:30:44.171Z,20.20
2018-11-26T21:33:13.070Z,20.10
2018-11-26T21:35:41.861Z,20.10
2018-11-26T21:38:12.049Z,20.10
2018-11-26T21:40:41.933Z,20.10
2018-11-26T21:43:11.491Z,20.00
2018-11-26T21:45:43.110Z,20.00
2018-11-26T21:48:11.921Z,20.00
2018-11-26T21:50:40.769Z,20.00
2018-11-26T21:53:10.477Z,20.00
2018-11-26T21:55:39.530Z,19.90
2018-11-26T21:58:08.255Z,19.90
2018-11-26T22:00:38.757Z,19.90
2018-11-26T22:03:09.313Z,19.90
2018-11-26T22:05:39.522Z,19.90
2018-11-26T22:08:09.230Z,19.90
2018-11-26T22:10:39.195Z,19.90
2018-11-26T22:13:10.609Z,20.00
2018-11-26T22:15:39.357Z,20.10
2018-11-26T22:18:08.486Z,20.10
2018-11-26T22:20:37.187Z,20.20
2018-11-26T22:23:06.764Z,20.20
2018-11-26T22:25:35.574Z,20.20
2018-11-26T22:28:06.085Z,20.20
2018-11-26T22:30:35.686Z,20.20
2018-11-26T22:33:04.455Z,20.20
2018-11-26T22:35:33.202Z,20.20
2018-11-26T22:38:01.919Z,20.20
2018-11-26T22:40:30.611Z,20.20
2018-11-26T22:42:59.346Z,20.20
2018-11-26T22:45:30.467Z,20.20
2018-11-26T22:48:03.445Z,20.20
2018-11-26T22:50:32.338Z,20.20
2018-11-26T22:53:00.995Z,20.20
2018-11-26T22:55:29.818Z,20.20
2018-11-26T22:57:58.451Z,20.20
2018-11-26T23:00:35.451Z,20.20
2018-11-26T23:05:33.281Z,20.10
2018-11-26T23:08:02.057Z,20.10
2018-11-26T23:10:30.728Z,20.10
2018-11-26T23:12:59.430Z,20.10
2018-11-26T23:15:28.149Z,20.10
2018-11-26T23:17:56.897Z,20.10
2018-11-26T23:20:25.586Z,20.10
2018-11-26T23:22:54.285Z,20.00
2018-11-26T23:25:22.969Z,20.00
2018-11-26T23:27:51.703Z,20.00
2018-11-26T23:30:21.602Z,20.00
2018-11-26T23:35:19.341Z,19.90
2018-11-26T23:37:48.054Z,19.90
2018-11-26T23:40:16.857Z,19.90
2018-11-26T23:42:45.591Z,19.90
2018-11-26T23:45:16.176Z,19.90
2018-11-26T23:47:44.884Z,19.90
2018-11-26T23:50:14.617Z,19.80
2018-11-26T23:52:43.508Z,19.80
2018-11-26T23:55:22.743Z,19.80
2018-11-26T23:57:51.453Z,19.80
