createdAt,value
2023-03-31T20:24:17.783Z,98.10
2023-03-31T20:26:44.896Z,98.40
2023-03-31T20:29:12.017Z,98.40
2023-03-31T20:31:39.968Z,98.40
2023-03-31T20:34:12.646Z,98.20
2023-03-31T20:36:40.124Z,98.20
2023-03-31T20:39:07.672Z,97.80
2023-03-31T20:41:34.894Z,98.00
2023-03-31T20:44:01.625Z,97.90
2023-03-31T20:46:28.518Z,97.60
2023-03-31T20:48:57.115Z,97.70
2023-03-31T20:51:25.775Z,97.50
2023-03-31T20:53:53.521Z,97.50
2023-03-31T20:56:25.300Z,97.60
2023-03-31T20:58:53.703Z,97.40
2023-03-31T21:01:21.183Z,97.10
2023-03-31T21:03:47.856Z,97.20
2023-03-31T21:06:15.360Z,97.30
2023-03-31T21:08:42.696Z,97.00
2023-03-31T21:11:09.877Z,97.10
2023-03-31T21:13:37.054Z,97.30
2023-03-31T21:16:04.778Z,96.80
2023-03-31T21:18:32.158Z,96.70
2023-03-31T21:21:00.168Z,96.50
2023-03-31T21:23:28.003Z,96.70
2023-03-31T21:25:56.686Z,96.60
2023-03-31T21:28:25.323Z,96.50
2023-03-31T21:30:56.688Z,96.50
2023-03-31T21:33:24.223Z,96.50
2023-03-31T21:35:51.422Z,96.60
2023-03-31T21:38:19.638Z,96.60
2023-03-31T21:40:47.619Z,96.70
2023-03-31T21:43:14.284Z,96.70
2023-03-31T21:45:40.861Z,96.90
2023-03-31T21:48:09.118Z,96.80
2023-03-31T21:50:36.449Z,97.00
2023-03-31T21:53:07.026Z,97.10
2023-03-31T21:55:34.444Z,97.30
2023-03-31T21:58:01.062Z,97.30
2023-03-31T22:00:28.109Z,97.50
2023-03-31T22:03:06.375Z,97.50
2023-03-31T22:05:41.560Z,97.60
2023-03-31T22:08:08.115Z,97.70
2023-03-31T22:10:34.857Z,97.80
2023-03-31T22:13:01.409Z,97.80
2023-03-31T22:15:28.064Z,97.80
2023-03-31T22:17:54.816Z,98.00
2023-03-31T22:20:21.384Z,98.00
2023-03-31T22:22:47.986Z,98.00
2023-03-31T22:25:14.548Z,98.10
2023-03-31T22:27:41.454Z,98.20
2023-03-31T22:30:08.444Z,98.00
2023-03-31T22:32:35.006Z,98.00
2023-03-31T22:35:01.609Z,98.20
2023-03-31T22:37:28.140Z,98.10
2023-03-31T22:39:54.731Z,98.20
2023-03-31T22:42:21.614Z,98.10
2023-03-31T22:44:48.159Z,98.20
2023-03-31T22:47:14.699Z,98.20
2023-03-31T22:49:41.267Z,98.20
2023-03-31T22:52:07.795Z,98.20
2023-03-31T22:54:34.416Z,98.60
2023-03-31T22:57:00.965Z,99.60
2023-03-31T22:59:27.648Z,99.90
2023-03-31T23:01:54.258Z,99.90
2023-03-31T23:04:21.099Z,99.90
2023-03-31T23:06:49.207Z,99.90
2023-03-31T23:09:16.650Z,99.90
2023-03-31T23:11:44.946Z,99.90
2023-03-31T23:14:11.841Z,99.90
2023-03-31T23:16:38.455Z,99.90
2023-03-31T23:19:05.520Z,99.90
2023-03-31T23:21:32.651Z,99.90
2023-03-31T23:24:01.503Z,99.90
2023-03-31T23:26:28.728Z,99.90
2023-03-31T23:28:55.767Z,99.90
2023-03-31T23:31:24.022Z,99.90
2023-03-31T23:33:50.759Z,99.90
2023-03-31T23:36:18.423Z,99.90
2023-03-31T23:38:45.496Z,99.90
2023-03-31T23:41:12.258Z,99.90
2023-03-31T23:43:39.626Z,99.90
2023-03-31T23:46:07.128Z,99.90
2023-03-31T23:48:34.230Z,99.90
2023-03-31T23:51:01.149Z,99.90
2023-03-31T23:53:27.698Z,99.90
2023-03-31T23:55:58.517Z,99.90
2023-03-31T23:58:26.226Z,99.90
