createdAt,value
2017-06-26T00:10:59.843Z,0
2017-06-26T00:50:59.871Z,0
2017-06-26T01:10:59.874Z,0
2017-06-26T01:50:59.876Z,0
2017-06-26T02:20:59.920Z,0
2017-06-26T02:31:16.752Z,4
2017-06-26T02:50:59.897Z,4
2017-06-26T03:10:59.897Z,44
2017-06-26T04:50:59.919Z,6200
2017-06-26T05:10:59.903Z,8964
2017-06-26T05:50:59.896Z,6480
2017-06-26T06:10:59.906Z,12416
2017-06-26T06:50:59.907Z,3780
2017-06-26T07:10:59.915Z,11516
2017-06-26T07:21:00.105Z,22656
2017-06-26T07:30:59.923Z,22080
2017-06-26T07:41:00.021Z,13824
2017-06-26T07:50:59.993Z,30784
2017-06-26T08:00:59.917Z,12268
2017-06-26T08:10:59.915Z,12616
2017-06-26T08:21:00.260Z,68032
2017-06-26T08:30:59.923Z,72704
2017-06-26T08:40:59.938Z,72768
2017-06-26T08:50:59.929Z,41152
2017-06-26T09:00:59.932Z,16384
2017-06-26T09:10:59.932Z,16472
2017-06-26T09:21:00.273Z,14928
2017-06-26T09:31:00.078Z,12296
2017-06-26T09:41:00.073Z,4752
2017-06-26T09:50:59.923Z,4788
2017-06-26T10:00:59.976Z,6548
2017-06-26T10:10:59.996Z,16572
2017-06-26T10:21:00.037Z,7260
2017-06-26T10:31:00.506Z,6172
2017-06-26T10:41:00.143Z,6284
2017-06-26T10:50:59.998Z,13428
2017-06-26T11:01:00.748Z,8152
2017-06-26T11:11:00.430Z,5952
2017-06-26T11:21:10.036Z,10000
2017-06-26T11:31:00.051Z,10392
2017-06-26T11:41:00.014Z,12816
2017-06-26T11:51:00.064Z,9684
2017-06-26T12:01:00.018Z,9872
2017-06-26T12:11:00.410Z,11904
2017-06-26T12:21:00.052Z,11832
2017-06-26T12:30:59.985Z,7028
2017-06-26T12:41:00.077Z,5416
2017-06-26T12:51:00.185Z,9560
2017-06-26T13:01:00.446Z,12508
2017-06-26T13:11:00.151Z,11912
2017-06-26T13:21:00.076Z,6220
2017-06-26T13:31:01.072Z,4272
2017-06-26T13:41:00.045Z,8896
2017-06-26T13:51:00.077Z,10244
2017-06-26T14:01:00.068Z,8124
2017-06-26T14:11:00.376Z,10520
2017-06-26T14:21:00.130Z,6416
2017-06-26T14:31:00.069Z,5724
2017-06-26T14:41:00.108Z,4740
2017-06-26T14:51:00.088Z,3964
2017-06-26T15:01:00.702Z,5000
2017-06-26T15:11:00.751Z,3952
2017-06-26T15:21:01.051Z,3492
2017-06-26T15:31:00.031Z,3556
2017-06-26T15:41:00.071Z,3200
2017-06-26T15:51:00.053Z,4080
2017-06-26T16:01:01.737Z,2596
2017-06-26T16:11:00.059Z,2988
2017-06-26T16:21:00.097Z,3000
2017-06-26T16:31:00.115Z,2908
2017-06-26T16:41:00.050Z,2864
2017-06-26T16:51:00.031Z,2788
2017-06-26T17:01:00.039Z,2740
2017-06-26T17:11:00.030Z,2700
2017-06-26T17:21:00.037Z,2648
2017-06-26T17:31:00.045Z,2588
2017-06-26T17:41:00.028Z,2504
2017-06-26T17:51:00.020Z,2456
2017-06-26T18:01:00.078Z,2364
2017-06-26T18:11:06.339Z,2264
2017-06-26T18:21:05.140Z,2124
2017-06-26T18:31:00.077Z,1964
2017-06-26T18:51:24.379Z,1568
2017-06-26T19:01:13.063Z,1328
2017-06-26T19:11:19.198Z,1084
2017-06-26T19:21:01.117Z,856
2017-06-26T19:31:04.051Z,616
2017-06-26T19:41:00.333Z,404
2017-06-26T19:51:01.114Z,224
2017-06-26T20:01:01.328Z,96
2017-06-26T20:11:03.716Z,36
2017-06-26T20:21:09.931Z,12
2017-06-26T20:31:03.930Z,4
2017-06-26T20:41:00.064Z,4
2017-06-26T20:51:01.140Z,4
2017-06-26T21:01:00.103Z,4
2017-06-26T21:11:01.242Z,4
2017-06-26T21:21:00.162Z,4
2017-06-26T21:31:00.375Z,4
2017-06-26T21:41:00.122Z,4
2017-06-26T21:51:00.088Z,4
2017-06-26T22:01:00.256Z,4
2017-06-26T22:11:00.133Z,4
2017-06-26T22:21:09.869Z,4
2017-06-26T22:31:00.120Z,4
2017-06-26T22:41:00.149Z,4
2017-06-26T22:51:00.254Z,4
2017-06-26T23:01:00.125Z,4
2017-06-26T23:11:00.065Z,4
2017-06-26T23:21:00.152Z,4
2017-06-26T23:31:00.128Z,4
2017-06-26T23:41:00.113Z,4
2017-06-26T23:51:00.124Z,4
