createdAt,value
2023-04-20T00:00:48.875Z,19.25
2023-04-20T00:03:15.891Z,18.13
2023-04-20T00:05:43.380Z,18.42
2023-04-20T00:08:10.123Z,18.00
2023-04-20T00:10:36.880Z,18.52
2023-04-20T00:13:03.650Z,17.95
2023-04-20T00:15:30.465Z,16.40
2023-04-20T00:17:57.353Z,17.50
2023-04-20T00:20:24.686Z,17.35
2023-04-20T00:22:52.040Z,17.60
2023-04-20T00:25:20.716Z,16.45
2023-04-20T00:27:47.465Z,16.60
2023-04-20T00:30:14.901Z,16.70
2023-04-20T00:32:41.865Z,17.48
2023-04-20T00:35:09.206Z,18.10
2023-04-20T00:37:35.985Z,17.17
2023-04-20T00:40:02.759Z,16.75
2023-04-20T00:42:29.603Z,17.40
2023-04-20T00:44:56.354Z,16.92
2023-04-20T00:47:23.191Z,16.02
2023-04-20T00:49:50.433Z,16.75
2023-04-20T00:52:17.198Z,16.67
2023-04-20T00:54:44.218Z,16.27
2023-04-20T00:57:14.006Z,18.02
2023-04-20T00:59:41.697Z,17.63
2023-04-20T01:02:08.601Z,16.02
2023-04-20T01:04:36.539Z,17.20
2023-04-20T01:07:03.770Z,17.77
2023-04-20T01:09:30.517Z,17.52
2023-04-20T01:11:57.330Z,17.77
2023-04-20T01:14:24.100Z,16.92
2023-04-20T01:16:52.155Z,18.23
2023-04-20T01:19:19.198Z,17.02
2023-04-20T01:21:47.358Z,16.55
2023-04-20T01:24:14.282Z,16.48
2023-04-20T01:26:41.051Z,15.18
2023-04-20T01:29:07.789Z,16.60
2023-04-20T01:31:34.654Z,15.18
2023-04-20T01:34:01.518Z,14.70
2023-04-20T01:36:28.316Z,14.88
2023-04-20T01:38:55.117Z,13.27
2023-04-20T01:41:22.176Z,13.50
2023-04-20T01:43:48.963Z,12.90
2023-04-20T01:46:16.010Z,12.25
2023-04-20T01:48:42.914Z,10.82
2023-04-20T01:51:09.786Z,11.52
2023-04-20T01:53:36.546Z,10.88
2023-04-20T01:56:03.496Z,11.40
2023-04-20T01:58:30.233Z,11.70
2023-04-20T02:00:57.029Z,11.50
2023-04-20T02:03:24.079Z,11.07
2023-04-20T02:05:50.935Z,11.70
2023-04-20T02:08:17.664Z,13.32
2023-04-20T02:10:44.704Z,11.40
2023-04-20T02:13:11.845Z,11.23
2023-04-20T02:15:38.628Z,12.02
2023-04-20T02:18:05.757Z,10.85
2023-04-20T02:20:32.943Z,11.40
2023-04-20T02:22:59.674Z,10.40
2023-04-20T02:25:26.475Z,9.18
2023-04-20T02:27:53.236Z,9.13
2023-04-20T02:30:19.982Z,8.05
2023-04-20T02:32:46.815Z,8.45
2023-04-20T02:35:13.604Z,7.13
2023-04-20T02:37:40.356Z,7.68
2023-04-20T02:40:08.728Z,6.60
2023-04-20T02:42:35.512Z,6.25
2023-04-20T02:45:02.469Z,5.60
2023-04-20T02:47:29.244Z,3.90
2023-04-20T02:49:56.764Z,4.47
2023-04-20T02:52:23.630Z,3.35
2023-04-20T02:54:50.513Z,3.35
2023-04-20T02:57:17.347Z,2.92
2023-04-20T02:59:44.132Z,2.75
2023-04-20T03:02:11.180Z,2.92
2023-04-20T03:04:38.111Z,2.50
2023-04-20T03:07:05.027Z,2.75
2023-04-20T03:09:31.818Z,3.08
2023-04-20T03:11:58.524Z,3.28
2023-04-20T03:14:25.918Z,1.80
2023-04-20T03:16:53.343Z,1.92
2023-04-20T03:19:24.042Z,2.50
2023-04-20T03:21:50.990Z,2.13
2023-04-20T03:24:18.017Z,1.85
2023-04-20T03:26:44.772Z,2.28
2023-04-20T03:29:11.646Z,1.98
2023-04-20T03:31:38.507Z,2.20
2023-04-20T03:34:05.684Z,1.85
2023-04-20T03:36:32.701Z,2.30
2023-04-20T03:38:59.480Z,1.83
2023-04-20T03:41:26.222Z,2.63
2023-04-20T03:43:52.969Z,1.85
2023-04-20T03:46:22.040Z,2.05
2023-04-20T03:48:49.909Z,1.90
2023-04-20T03:51:16.659Z,1.80
2023-04-20T03:53:43.413Z,2.15
2023-04-20T03:56:10.308Z,1.83
2023-04-20T03:58:37.016Z,2.05
2023-04-20T04:01:07.260Z,2.40
2023-04-20T04:03:35.242Z,1.92
2023-04-20T04:06:03.242Z,1.70
2023-04-20T04:08:30.257Z,2.20
2023-04-20T04:10:57.114Z,2.22
2023-04-20T04:13:23.873Z,1.77
2023-04-20T04:15:50.687Z,1.70
2023-04-20T04:18:17.461Z,1.90
2023-04-20T04:20:44.238Z,1.98
2023-04-20T04:23:11.855Z,1.50
2023-04-20T04:25:40.384Z,1.70
2023-04-20T04:28:07.427Z,1.65
2023-04-20T04:30:35.205Z,1.92
2023-04-20T04:33:05.090Z,1.50
2023-04-20T04:35:33.503Z,1.58
2023-04-20T04:38:00.961Z,1.40
2023-04-20T04:40:27.900Z,1.90
2023-04-20T04:42:55.676Z,1.73
2023-04-20T04:45:25.413Z,2.08
2023-04-20T04:47:54.117Z,2.15
2023-04-20T04:50:21.878Z,1.48
2023-04-20T04:52:48.684Z,1.50
2023-04-20T04:55:16.542Z,1.55
2023-04-20T04:57:43.603Z,1.40
2023-04-20T05:00:12.643Z,1.73
2023-04-20T05:02:40.023Z,1.92
2023-04-20T05:05:09.939Z,1.67
2023-04-20T05:07:38.564Z,1.92
2023-04-20T05:10:06.715Z,1.73
2023-04-20T05:12:33.734Z,1.60
2023-04-20T05:15:00.549Z,1.70
2023-04-20T05:17:27.361Z,2.03
2023-04-20T05:19:54.175Z,2.08
2023-04-20T05:22:21.269Z,1.77
2023-04-20T05:24:48.040Z,1.52
2023-04-20T05:27:14.840Z,2.08
2023-04-20T05:29:41.728Z,1.70
2023-04-20T05:32:08.676Z,1.75
2023-04-20T05:34:35.970Z,1.40
2023-04-20T05:37:04.945Z,1.75
2023-04-20T05:39:31.724Z,1.90
2023-04-20T05:41:58.496Z,1.50
2023-04-20T05:44:25.248Z,1.80
2023-04-20T05:46:52.033Z,1.20
2023-04-20T05:49:18.999Z,1.50
2023-04-20T05:51:46.742Z,1.40
2023-04-20T05:54:13.575Z,1.48
2023-04-20T05:56:40.640Z,1.40
2023-04-20T05:59:07.740Z,1.40
2023-04-20T06:01:35.011Z,1.25
2023-04-20T06:04:01.873Z,2.15
2023-04-20T06:06:29.014Z,1.63
2023-04-20T06:08:56.217Z,1.67
2023-04-20T06:11:23.024Z,1.73
2023-04-20T06:13:49.774Z,1.70
2023-04-20T06:16:16.696Z,1.60
2023-04-20T06:18:43.912Z,2.03
2023-04-20T06:21:11.476Z,1.63
2023-04-20T06:23:38.446Z,1.40
2023-04-20T06:26:08.597Z,1.17
2023-04-20T06:28:36.561Z,1.50
2023-04-20T06:31:04.261Z,2.08
2023-04-20T06:33:31.245Z,1.85
2023-04-20T06:35:58.420Z,1.50
2023-04-20T06:38:28.395Z,1.40
2023-04-20T06:40:57.532Z,1.60
2023-04-20T06:43:24.376Z,1.60
2023-04-20T06:45:51.105Z,1.38
2023-04-20T06:48:31.500Z,1.50
2023-04-20T06:53:26.333Z,1.38
2023-04-20T06:55:56.026Z,1.55
2023-04-20T06:58:22.805Z,1.77
2023-04-20T07:00:49.518Z,1.50
2023-04-20T07:03:19.188Z,1.42
2023-04-20T07:05:46.782Z,1.75
2023-04-20T07:08:16.130Z,1.30
2023-04-20T07:10:43.233Z,1.52
2023-04-20T07:13:10.063Z,1.58
2023-04-20T07:15:36.803Z,1.10
2023-04-20T07:18:03.765Z,1.60
2023-04-20T07:20:30.585Z,1.33
2023-04-20T07:22:57.298Z,1.40
2023-04-20T07:25:24.620Z,1.45
2023-04-20T07:27:51.436Z,1.33
2023-04-20T07:30:18.521Z,1.50
2023-04-20T07:32:45.439Z,1.77
2023-04-20T07:35:12.301Z,1.63
2023-04-20T07:37:39.128Z,1.13
2023-04-20T07:40:07.105Z,1.25
2023-04-20T07:42:35.340Z,1.38
2023-04-20T07:45:02.104Z,1.52
2023-04-20T07:47:28.916Z,1.38
2023-04-20T07:49:57.641Z,1.33
2023-04-20T07:52:25.835Z,1.23
2023-04-20T07:54:58.008Z,1.10
2023-04-20T07:57:24.994Z,0.90
2023-04-20T07:59:51.937Z,1.52
2023-04-20T08:02:19.011Z,1.20
2023-04-20T08:04:46.639Z,1.10
2023-04-20T08:07:14.318Z,1.25
2023-04-20T08:09:41.093Z,1.00
2023-04-20T08:12:08.016Z,1.13
2023-04-20T08:14:34.824Z,1.23
2023-04-20T08:17:01.692Z,1.27
2023-04-20T08:19:28.469Z,1.40
2023-04-20T08:21:55.496Z,1.40
2023-04-20T08:24:22.280Z,1.30
2023-04-20T08:26:49.507Z,1.45
2023-04-20T08:29:16.632Z,1.50
2023-04-20T08:31:43.760Z,1.38
2023-04-20T08:34:12.352Z,1.30
2023-04-20T08:36:39.195Z,1.33
2023-04-20T08:39:14.640Z,1.60
2023-04-20T08:41:41.672Z,1.48
2023-04-20T08:44:08.707Z,1.00
2023-04-20T08:46:36.521Z,1.42
2023-04-20T08:49:04.225Z,1.10
2023-04-20T08:51:33.681Z,1.20
2023-04-20T08:54:06.088Z,1.80
2023-04-20T08:56:44.038Z,1.73
2023-04-20T08:59:11.023Z,1.30
2023-04-20T09:01:39.595Z,1.73
2023-04-20T09:04:20.023Z,1.60
2023-04-20T09:06:50.422Z,1.60
2023-04-20T09:09:18.543Z,1.60
2023-04-20T09:11:46.089Z,1.50
2023-04-20T09:14:16.608Z,1.50
2023-04-20T09:16:57.115Z,2.00
2023-04-20T09:19:25.328Z,1.60
2023-04-20T09:21:54.717Z,1.42
2023-04-20T09:24:22.892Z,1.52
2023-04-20T09:26:49.845Z,1.38
2023-04-20T09:29:17.495Z,1.63
2023-04-20T09:31:44.735Z,1.33
2023-04-20T09:34:12.679Z,1.80
2023-04-20T09:36:44.608Z,1.35
2023-04-20T09:39:13.797Z,1.35
2023-04-20T09:41:42.463Z,1.60
2023-04-20T09:44:10.496Z,1.80
2023-04-20T09:46:39.242Z,1.70
2023-04-20T09:49:07.711Z,1.50
2023-04-20T09:51:37.201Z,1.20
2023-04-20T09:54:06.294Z,1.42
2023-04-20T09:56:34.784Z,1.55
2023-04-20T09:59:03.964Z,1.80
2023-04-20T10:01:33.710Z,1.40
2023-04-20T10:04:01.689Z,1.65
2023-04-20T10:06:31.351Z,1.52
2023-04-20T10:08:59.009Z,1.30
2023-04-20T10:11:41.227Z,1.88
2023-04-20T10:14:24.470Z,1.50
2023-04-20T22:03:37.238Z,6.13
2023-04-20T22:06:04.768Z,5.07
2023-04-20T22:08:31.541Z,4.90
2023-04-20T22:10:58.775Z,5.60
2023-04-20T22:13:25.648Z,5.20
2023-04-20T22:15:52.864Z,5.18
2023-04-20T22:18:19.873Z,5.75
2023-04-20T22:20:46.738Z,5.40
2023-04-20T22:23:13.474Z,4.97
2023-04-20T22:25:40.853Z,5.32
2023-04-20T22:28:07.743Z,5.05
2023-04-20T22:30:34.912Z,4.50
2023-04-20T22:33:02.322Z,4.78
2023-04-20T22:35:29.147Z,5.30
2023-04-20T22:37:56.453Z,4.90
2023-04-20T22:40:23.751Z,4.78
2023-04-20T22:42:51.047Z,5.13
2023-04-20T22:45:19.817Z,4.95
2023-04-20T22:47:49.957Z,4.38
2023-04-20T22:50:17.511Z,5.10
2023-04-20T22:52:44.440Z,4.80
2023-04-20T22:55:11.732Z,4.00
2023-04-20T22:57:39.201Z,4.20
2023-04-20T23:00:14.082Z,4.40
2023-04-20T23:02:41.739Z,4.68
2023-04-20T23:05:09.770Z,4.22
2023-04-20T23:07:37.644Z,4.20
2023-04-20T23:10:06.061Z,4.72
2023-04-20T23:12:33.468Z,3.75
2023-04-20T23:15:03.916Z,3.92
2023-04-20T23:17:30.905Z,4.67
2023-04-20T23:19:57.748Z,4.43
2023-04-20T23:22:24.675Z,4.60
2023-04-20T23:24:51.583Z,4.30
2023-04-20T23:27:18.352Z,4.30
2023-04-20T23:29:45.390Z,3.78
2023-04-20T23:32:12.139Z,4.13
2023-04-20T23:34:38.946Z,3.42
2023-04-20T23:37:05.811Z,4.03
2023-04-20T23:39:37.229Z,3.78
2023-04-20T23:42:05.452Z,4.38
2023-04-20T23:44:32.366Z,4.80
2023-04-20T23:46:59.086Z,4.18
2023-04-20T23:49:25.951Z,4.78
2023-04-20T23:51:52.689Z,4.72
2023-04-20T23:54:19.454Z,4.40
2023-04-20T23:56:46.340Z,4.53
2023-04-20T23:59:13.184Z,5.00
