createdAt,value
2023-03-17T00:00:37.695Z,1003.88
2023-03-17T00:01:37.697Z,1003.87
2023-03-17T00:02:37.707Z,1003.84
2023-03-17T00:03:37.705Z,1003.81
2023-03-17T00:04:37.657Z,1003.84
2023-03-17T00:05:37.639Z,1003.88
2023-03-17T00:06:37.614Z,1003.91
2023-03-17T00:07:37.805Z,1003.87
2023-03-17T00:08:37.643Z,1003.91
2023-03-17T00:09:37.739Z,1003.87
2023-03-17T00:10:37.590Z,1003.92
2023-03-17T00:11:37.570Z,1003.85
2023-03-17T00:12:37.563Z,1003.91
2023-03-17T00:13:37.558Z,1003.93
2023-03-17T00:14:37.561Z,1003.92
2023-03-17T00:15:37.683Z,1003.95
2023-03-17T00:16:37.525Z,1003.95
2023-03-17T00:17:37.568Z,1003.94
2023-03-17T00:18:37.509Z,1003.97
2023-03-17T00:19:37.478Z,1003.94
2023-03-17T00:20:37.466Z,1003.95
2023-03-17T00:21:37.450Z,1003.88
2023-03-17T00:22:37.457Z,1003.98
2023-03-17T00:23:37.457Z,1003.84
2023-03-17T00:24:37.441Z,1003.89
2023-03-17T00:25:37.426Z,1003.90
2023-03-17T00:26:37.407Z,1003.85
2023-03-17T00:27:37.393Z,1003.87
2023-03-17T00:28:37.413Z,1003.91
2023-03-17T00:29:37.360Z,1003.85
2023-03-17T00:30:37.388Z,1003.88
2023-03-17T00:31:37.370Z,1003.85
2023-03-17T00:32:37.387Z,1003.90
2023-03-17T00:33:37.347Z,1003.88
2023-03-17T00:34:37.311Z,1003.91
2023-03-17T00:35:37.357Z,1003.93
2023-03-17T00:36:37.300Z,1003.96
2023-03-17T00:37:37.279Z,1003.97
2023-03-17T00:38:37.305Z,1003.97
2023-03-17T00:39:37.269Z,1003.96
2023-03-17T00:40:37.255Z,1004.02
2023-03-17T00:41:37.230Z,1004.05
2023-03-17T00:42:37.224Z,1004.04
2023-03-17T00:43:37.237Z,1004.13
2023-03-17T00:44:37.207Z,1004.12
2023-03-17T00:45:37.188Z,1004.14
2023-03-17T00:46:37.342Z,1004.18
2023-03-17T00:47:37.169Z,1004.17
2023-03-17T00:48:37.170Z,1004.22
2023-03-17T00:49:37.141Z,1004.22
2023-03-17T00:50:37.151Z,1004.25
2023-03-17T00:51:37.119Z,1004.28
2023-03-17T00:52:37.119Z,1004.37
2023-03-17T00:53:37.118Z,1004.35
2023-03-17T00:54:37.100Z,1004.45
2023-03-17T00:55:37.124Z,1004.55
2023-03-17T00:56:37.068Z,1004.57
2023-03-17T00:57:37.062Z,1004.56
2023-03-17T00:58:37.060Z,1004.53
2023-03-17T00:59:37.040Z,1004.50
2023-03-17T01:00:37.086Z,1004.48
2023-03-17T01:01:37.181Z,1004.45
2023-03-17T01:02:37.009Z,1004.35
2023-03-17T01:03:37.011Z,1004.30
2023-03-17T01:04:36.985Z,1004.30
2023-03-17T01:05:37.058Z,1004.27
2023-03-17T01:06:36.952Z,1004.23
2023-03-17T01:07:36.950Z,1004.25
2023-03-17T01:08:36.950Z,1004.19
2023-03-17T01:09:36.939Z,1004.17
2023-03-17T01:10:36.921Z,1004.18
2023-03-17T01:11:36.912Z,1004.13
2023-03-17T01:12:36.891Z,1004.07
2023-03-17T01:13:36.895Z,1004.05
2023-03-17T01:14:38.082Z,1004.02
2023-03-17T01:15:36.876Z,1004.02
2023-03-17T01:16:36.933Z,1004.03
2023-03-17T01:17:36.838Z,1004.07
2023-03-17T01:18:36.889Z,1004.02
2023-03-17T01:19:36.826Z,1004.12
2023-03-17T01:20:36.834Z,1004.12
2023-03-17T01:21:36.871Z,1004.11
2023-03-17T01:22:36.796Z,1004.15
2023-03-17T01:23:37.173Z,1004.14
2023-03-17T01:24:36.758Z,1004.15
2023-03-17T01:25:36.752Z,1004.18
2023-03-17T01:26:36.757Z,1004.21
2023-03-17T01:27:36.738Z,1004.16
2023-03-17T01:28:36.741Z,1004.09
2023-03-17T01:29:36.752Z,1004.14
2023-03-17T01:30:36.704Z,1004.12
2023-03-17T01:31:36.745Z,1004.15
2023-03-17T01:32:36.700Z,1004.11
2023-03-17T01:33:36.668Z,1004.03
2023-03-17T01:34:36.703Z,1004.04
2023-03-17T01:35:36.705Z,1004.01
2023-03-17T01:36:36.626Z,1004.03
2023-03-17T01:37:36.623Z,1004.02
2023-03-17T01:38:36.628Z,1003.97
2023-03-17T01:39:36.607Z,1004.00
2023-03-17T01:40:36.588Z,1003.91
2023-03-17T01:41:36.591Z,1003.89
2023-03-17T01:42:36.563Z,1003.92
2023-03-17T01:43:36.584Z,1003.84
2023-03-17T01:44:36.548Z,1003.82
2023-03-17T01:45:36.557Z,1003.82
2023-03-17T01:46:36.533Z,1003.79
2023-03-17T01:47:36.514Z,1003.76
2023-03-17T01:48:36.507Z,1003.75
2023-03-17T01:49:36.510Z,1003.68
2023-03-17T01:50:36.501Z,1003.71
2023-03-17T01:51:36.484Z,1003.67
2023-03-17T01:52:36.461Z,1003.69
2023-03-17T01:53:36.504Z,1003.69
2023-03-17T01:54:36.422Z,1003.72
2023-03-17T01:55:36.458Z,1003.68
2023-03-17T01:56:36.437Z,1003.71
2023-03-17T01:57:36.399Z,1003.75
2023-03-17T01:58:36.410Z,1003.71
2023-03-17T01:59:36.379Z,1003.70
2023-03-17T02:00:36.362Z,1003.68
2023-03-17T02:01:36.371Z,1003.75
2023-03-17T02:02:36.339Z,1003.68
2023-03-17T02:03:36.358Z,1003.64
2023-03-17T02:04:36.419Z,1003.64
2023-03-17T02:05:36.340Z,1003.60
2023-03-17T02:06:42.169Z,1003.57
2023-03-17T02:07:37.292Z,1003.60
2023-03-17T02:08:36.310Z,1003.54
2023-03-17T02:09:36.288Z,1003.49
2023-03-17T02:10:36.281Z,1003.47
2023-03-17T02:11:36.252Z,1003.50
2023-03-17T02:12:36.229Z,1003.46
2023-03-17T02:13:36.240Z,1003.46
2023-03-17T02:14:36.220Z,1003.40
2023-03-17T02:15:36.202Z,1003.42
2023-03-17T02:16:36.271Z,1003.41
2023-03-17T02:17:36.191Z,1003.43
2023-03-17T02:18:36.179Z,1003.47
2023-03-17T02:19:36.168Z,1003.42
2023-03-17T02:20:36.153Z,1003.50
2023-03-17T02:21:36.146Z,1003.47
2023-03-17T02:22:36.123Z,1003.43
2023-03-17T02:23:36.123Z,1003.48
2023-03-17T02:24:36.108Z,1003.48
2023-03-17T02:25:36.091Z,1003.46
2023-03-17T02:26:36.182Z,1003.42
2023-03-17T02:27:36.063Z,1003.38
2023-03-17T02:28:36.072Z,1003.40
2023-03-17T02:29:36.093Z,1003.39
2023-03-17T02:30:36.115Z,1003.36
2023-03-17T02:31:36.024Z,1003.34
2023-03-17T02:32:36.112Z,1003.28
2023-03-17T02:33:36.034Z,1003.23
2023-03-17T02:34:36.029Z,1003.24
2023-03-17T02:35:36.022Z,1003.23
2023-03-17T02:36:36.082Z,1003.26
2023-03-17T02:37:35.972Z,1003.25
2023-03-17T02:38:35.949Z,1003.24
2023-03-17T02:39:35.953Z,1003.27
2023-03-17T02:40:35.929Z,1003.19
2023-03-17T02:41:35.924Z,1003.16
2023-03-17T02:42:35.947Z,1003.15
2023-03-17T02:43:35.908Z,1003.17
2023-03-17T02:44:36.010Z,1003.22
2023-03-17T02:45:35.870Z,1003.20
2023-03-17T02:46:35.869Z,1003.19
2023-03-17T02:47:35.891Z,1003.23
2023-03-17T02:48:35.860Z,1003.29
2023-03-17T02:49:35.894Z,1003.30
2023-03-17T02:50:35.859Z,1003.24
2023-03-17T02:51:35.854Z,1003.26
2023-03-17T02:52:35.814Z,1003.23
2023-03-17T02:53:35.956Z,1003.19
2023-03-17T02:54:35.785Z,1003.18
2023-03-17T02:55:35.792Z,1003.16
2023-03-17T02:56:35.762Z,1003.22
2023-03-17T02:57:35.755Z,1003.23
2023-03-17T02:58:35.768Z,1003.27
2023-03-17T02:59:35.732Z,1003.28
2023-03-17T03:00:35.734Z,1003.33
2023-03-17T03:01:35.756Z,1003.31
2023-03-17T03:02:35.756Z,1003.29
2023-03-17T03:03:35.685Z,1003.31
2023-03-17T03:04:35.693Z,1003.31
2023-03-17T03:05:35.653Z,1003.33
2023-03-17T03:06:35.666Z,1003.31
2023-03-17T03:07:35.665Z,1003.35
2023-03-17T03:08:35.676Z,1003.32
2023-03-17T03:09:35.624Z,1003.32
2023-03-17T03:10:35.623Z,1003.31
2023-03-17T03:11:35.596Z,1003.33
2023-03-17T03:12:35.614Z,1003.37
2023-03-17T03:13:35.594Z,1003.43
2023-03-17T03:14:35.574Z,1003.46
2023-03-17T03:15:35.646Z,1003.47
2023-03-17T03:16:35.566Z,1003.48
2023-03-17T03:17:35.527Z,1003.53
2023-03-17T03:18:35.535Z,1003.52
2023-03-17T03:19:35.544Z,1003.46
2023-03-17T03:20:35.536Z,1003.48
2023-03-17T03:21:35.490Z,1003.45
2023-03-17T03:22:35.477Z,1003.45
2023-03-17T03:23:35.465Z,1003.42
2023-03-17T03:24:35.457Z,1003.37
2023-03-17T03:25:35.448Z,1003.39
2023-03-17T03:26:35.442Z,1003.41
2023-03-17T03:27:35.430Z,1003.44
2023-03-17T03:28:35.437Z,1003.47
2023-03-17T03:29:35.404Z,1003.53
2023-03-17T03:30:35.402Z,1003.56
2023-03-17T03:31:35.381Z,1003.50
2023-03-17T03:32:35.440Z,1003.52
2023-03-17T03:33:35.482Z,1003.50
2023-03-17T03:34:35.400Z,1003.52
2023-03-17T03:35:35.397Z,1003.50
2023-03-17T03:36:35.341Z,1003.49
2023-03-17T03:37:35.308Z,1003.48
2023-03-17T03:38:35.327Z,1003.46
2023-03-17T03:39:35.287Z,1003.45
2023-03-17T03:40:35.298Z,1003.53
2023-03-17T03:41:35.273Z,1003.54
2023-03-17T03:42:35.260Z,1003.50
2023-03-17T03:43:35.259Z,1003.44
2023-03-17T03:44:35.245Z,1003.41
2023-03-17T03:45:35.216Z,1003.41
2023-03-17T03:46:35.307Z,1003.37
2023-03-17T03:47:35.205Z,1003.38
2023-03-17T03:48:35.203Z,1003.34
2023-03-17T03:49:35.175Z,1003.32
2023-03-17T03:50:35.166Z,1003.35
2023-03-17T03:51:35.164Z,1003.41
2023-03-17T03:52:35.165Z,1003.43
2023-03-17T03:53:35.157Z,1003.46
2023-03-17T03:54:35.140Z,1003.46
2023-03-17T03:55:35.118Z,1003.47
2023-03-17T03:56:35.109Z,1003.48
2023-03-17T03:57:35.118Z,1003.42
2023-03-17T03:58:35.098Z,1003.43
2023-03-17T03:59:35.078Z,1003.38
2023-03-17T04:00:35.061Z,1003.43
2023-03-17T04:01:35.045Z,1003.40
2023-03-17T04:02:35.089Z,1003.39
2023-03-17T04:03:35.044Z,1003.39
2023-03-17T04:04:35.059Z,1003.38
2023-03-17T04:05:35.014Z,1003.44
2023-03-17T04:06:34.995Z,1003.43
2023-03-17T04:07:34.983Z,1003.43
2023-03-17T04:08:35.024Z,1003.40
2023-03-17T04:09:34.957Z,1003.42
2023-03-17T04:10:34.985Z,1003.37
2023-03-17T04:11:34.957Z,1003.35
2023-03-17T04:12:34.926Z,1003.38
2023-03-17T04:13:34.926Z,1003.32
2023-03-17T04:14:34.916Z,1003.30
2023-03-17T04:15:34.934Z,1003.26
2023-03-17T04:16:34.896Z,1003.25
2023-03-17T04:17:34.914Z,1003.28
2023-03-17T04:18:34.904Z,1003.30
2023-03-17T04:19:34.855Z,1003.31
2023-03-17T04:20:34.918Z,1003.35
2023-03-17T04:21:34.837Z,1003.34
2023-03-17T04:22:34.830Z,1003.31
2023-03-17T04:23:34.903Z,1003.30
2023-03-17T04:24:34.810Z,1003.31
2023-03-17T04:25:34.785Z,1003.31
2023-03-17T04:26:34.777Z,1003.31
2023-03-17T04:27:34.762Z,1003.35
2023-03-17T04:28:34.778Z,1003.30
2023-03-17T04:29:34.745Z,1003.32
2023-03-17T04:30:34.739Z,1003.37
2023-03-17T04:31:34.928Z,1003.33
2023-03-17T04:32:34.762Z,1003.38
2023-03-17T04:33:34.710Z,1003.35
2023-03-17T04:34:34.691Z,1003.41
2023-03-17T04:35:34.746Z,1003.38
2023-03-17T04:36:34.678Z,1003.36
2023-03-17T04:37:34.803Z,1003.41
2023-03-17T04:38:34.657Z,1003.41
2023-03-17T04:39:34.637Z,1003.38
2023-03-17T04:40:34.629Z,1003.45
2023-03-17T04:41:34.617Z,1003.47
2023-03-17T04:42:34.601Z,1003.50
2023-03-17T04:43:34.624Z,1003.53
2023-03-17T04:44:34.586Z,1003.53
2023-03-17T04:45:34.610Z,1003.48
2023-03-17T04:46:34.577Z,1003.48
2023-03-17T04:47:34.550Z,1003.43
2023-03-17T04:48:34.577Z,1003.42
2023-03-17T04:49:34.527Z,1003.37
2023-03-17T04:50:34.548Z,1003.31
2023-03-17T04:51:34.508Z,1003.31
2023-03-17T04:52:34.506Z,1003.21
2023-03-17T04:53:34.538Z,1003.20
2023-03-17T04:54:34.505Z,1003.21
2023-03-17T04:55:34.465Z,1003.22
2023-03-17T04:56:34.476Z,1003.21
2023-03-17T04:57:34.440Z,1003.25
2023-03-17T04:58:34.485Z,1003.28
2023-03-17T04:59:34.411Z,1003.25
2023-03-17T05:00:34.402Z,1003.25
2023-03-17T05:01:34.391Z,1003.23
2023-03-17T05:02:34.488Z,1003.25
2023-03-17T05:03:34.427Z,1003.24
2023-03-17T05:04:34.372Z,1003.30
2023-03-17T05:05:34.360Z,1003.24
2023-03-17T05:06:34.340Z,1003.24
2023-03-17T05:07:34.360Z,1003.27
2023-03-17T05:08:34.332Z,1003.29
2023-03-17T05:09:34.309Z,1003.24
2023-03-17T05:10:34.301Z,1003.21
2023-03-17T05:11:34.290Z,1003.19
2023-03-17T05:12:34.278Z,1003.16
2023-03-17T05:13:34.290Z,1003.18
2023-03-17T05:14:34.276Z,1003.16
2023-03-17T05:15:34.242Z,1003.15
2023-03-17T05:16:34.259Z,1003.19
2023-03-17T05:17:34.232Z,1003.23
2023-03-17T05:18:34.221Z,1003.19
2023-03-17T05:19:34.210Z,1003.19
2023-03-17T05:20:34.194Z,1003.19
2023-03-17T05:21:34.181Z,1003.19
2023-03-17T05:22:34.170Z,1003.25
2023-03-17T05:23:34.172Z,1003.27
2023-03-17T05:24:34.159Z,1003.31
2023-03-17T05:25:34.133Z,1003.27
2023-03-17T05:26:34.123Z,1003.27
2023-03-17T05:27:34.116Z,1003.25
2023-03-17T05:28:34.131Z,1003.27
2023-03-17T05:29:34.112Z,1003.22
2023-03-17T05:30:34.527Z,1003.25
2023-03-17T05:31:34.101Z,1003.25
2023-03-17T05:32:34.089Z,1003.21
2023-03-17T05:33:34.184Z,1003.22
2023-03-17T05:34:34.039Z,1003.23
2023-03-17T05:35:34.082Z,1003.25
2023-03-17T05:36:34.025Z,1003.29
2023-03-17T05:37:34.009Z,1003.25
2023-03-17T05:38:34.002Z,1003.24
2023-03-17T05:39:33.984Z,1003.27
2023-03-17T05:40:34.004Z,1003.29
2023-03-17T05:41:34.059Z,1003.26
2023-03-17T05:42:33.946Z,1003.29
2023-03-17T05:43:33.968Z,1003.27
2023-03-17T05:44:33.924Z,1003.27
2023-03-17T05:45:33.914Z,1003.22
2023-03-17T05:46:33.973Z,1003.25
2023-03-17T05:47:33.902Z,1003.25
2023-03-17T05:48:33.894Z,1003.22
2023-03-17T05:49:33.872Z,1003.23
2023-03-17T05:50:33.865Z,1003.18
2023-03-17T05:51:36.424Z,1003.13
2023-03-17T05:52:33.844Z,1003.08
2023-03-17T05:53:33.875Z,1003.03
2023-03-17T05:54:33.845Z,1003.02
2023-03-17T05:55:33.807Z,1003.00
2023-03-17T05:56:34.080Z,1003.01
2023-03-17T05:57:33.787Z,1003.04
2023-03-17T05:58:33.816Z,1003.01
2023-03-17T05:59:33.779Z,1003.01
2023-03-17T06:00:33.756Z,1002.98
2023-03-17T06:01:33.786Z,1002.97
2023-03-17T06:02:33.757Z,1003.00
2023-03-17T06:03:33.811Z,1002.98
2023-03-17T06:04:33.730Z,1002.95
2023-03-17T06:05:33.708Z,1002.96
2023-03-17T06:06:33.803Z,1003.01
2023-03-17T06:07:48.525Z,1003.05
2023-03-17T06:08:34.705Z,1003.03
2023-03-17T06:09:33.673Z,1003.05
2023-03-17T06:10:33.799Z,1003.05
2023-03-17T06:11:33.649Z,1003.12
2023-03-17T06:12:33.621Z,1003.12
2023-03-17T06:13:33.620Z,1003.16
2023-03-17T06:14:33.622Z,1003.21
2023-03-17T06:15:34.407Z,1003.23
2023-03-17T06:16:33.598Z,1003.22
2023-03-17T06:17:33.569Z,1003.21
2023-03-17T06:18:33.582Z,1003.22
2023-03-17T06:19:33.548Z,1003.24
2023-03-17T06:20:33.558Z,1003.24
2023-03-17T06:21:33.524Z,1003.22
2023-03-17T06:22:33.513Z,1003.16
2023-03-17T06:23:33.531Z,1003.12
2023-03-17T06:24:33.522Z,1003.12
2023-03-17T06:25:33.952Z,1003.18
2023-03-17T06:26:33.476Z,1003.12
2023-03-17T06:27:33.472Z,1003.12
2023-03-17T06:28:33.463Z,1003.07
2023-03-17T06:29:33.452Z,1003.09
2023-03-17T06:30:33.424Z,1003.10
2023-03-17T06:31:33.442Z,1003.10
2023-03-17T06:32:33.459Z,1003.09
2023-03-17T06:33:33.403Z,1003.08
2023-03-17T06:34:33.386Z,1003.07
2023-03-17T06:35:33.939Z,1003.09
2023-03-17T06:36:33.381Z,1003.10
2023-03-17T06:37:33.362Z,1003.10
2023-03-17T06:38:33.352Z,1003.05
2023-03-17T06:39:33.315Z,1003.04
2023-03-17T06:40:33.324Z,1003.02
2023-03-17T06:41:33.310Z,1003.02
2023-03-17T06:42:33.310Z,1003.01
2023-03-17T06:43:33.301Z,1003.02
2023-03-17T06:44:33.286Z,1002.99
2023-03-17T06:45:33.558Z,1002.99
2023-03-17T06:46:33.350Z,1003.00
2023-03-17T06:47:33.242Z,1002.99
2023-03-17T06:48:33.246Z,1002.93
2023-03-17T06:49:33.222Z,1002.94
2023-03-17T06:50:33.214Z,1002.99
2023-03-17T06:51:33.187Z,1002.93
2023-03-17T06:52:33.188Z,1002.94
2023-03-17T06:53:33.187Z,1002.93
2023-03-17T06:54:33.177Z,1002.91
2023-03-17T06:55:33.597Z,1002.89
2023-03-17T06:56:33.146Z,1002.90
2023-03-17T06:57:33.126Z,1002.91
2023-03-17T06:58:33.198Z,1002.84
2023-03-17T06:59:33.108Z,1002.86
2023-03-17T07:00:33.098Z,1002.89
2023-03-17T07:01:33.101Z,1002.93
2023-03-17T07:02:33.080Z,1002.93
2023-03-17T07:03:33.067Z,1002.96
2023-03-17T07:04:33.126Z,1002.94
2023-03-17T07:05:33.497Z,1002.95
2023-03-17T07:06:33.033Z,1002.97
2023-03-17T07:07:33.088Z,1003.00
2023-03-17T07:08:33.019Z,1003.02
2023-03-17T07:09:32.998Z,1003.01
2023-03-17T07:10:32.989Z,1003.00
2023-03-17T07:11:32.983Z,1003.02
2023-03-17T07:12:33.007Z,1002.98
2023-03-17T07:13:32.982Z,1003.01
2023-03-17T07:14:32.950Z,1003.05
2023-03-17T07:15:33.255Z,1003.03
2023-03-17T07:16:33.043Z,1003.02
2023-03-17T07:17:32.939Z,1003.02
2023-03-17T07:18:32.903Z,1003.01
2023-03-17T07:19:32.888Z,1003.00
2023-03-17T07:20:32.907Z,1003.02
2023-03-17T07:21:32.875Z,1002.93
2023-03-17T07:22:32.887Z,1002.94
2023-03-17T07:23:32.880Z,1002.93
2023-03-17T07:24:32.850Z,1002.86
2023-03-17T07:25:33.132Z,1002.88
2023-03-17T07:26:32.812Z,1002.84
2023-03-17T07:27:32.792Z,1002.85
2023-03-17T07:28:32.815Z,1002.90
2023-03-17T07:29:32.790Z,1002.86
2023-03-17T07:30:32.761Z,1002.85
2023-03-17T07:31:32.798Z,1002.83
2023-03-17T07:32:32.790Z,1002.85
2023-03-17T07:33:32.734Z,1002.79
2023-03-17T07:34:32.775Z,1002.84
2023-03-17T07:35:33.136Z,1002.82
2023-03-17T07:36:32.738Z,1002.87
2023-03-17T07:37:32.696Z,1002.88
2023-03-17T07:38:32.691Z,1002.85
2023-03-17T07:39:32.682Z,1002.86
2023-03-17T07:40:34.883Z,1002.84
2023-03-17T07:41:32.669Z,1002.83
2023-03-17T07:42:32.625Z,1002.84
2023-03-17T07:43:32.636Z,1002.83
2023-03-17T07:44:32.661Z,1002.85
2023-03-17T07:45:32.932Z,1002.79
2023-03-17T07:46:32.647Z,1002.73
2023-03-17T07:47:32.582Z,1002.75
2023-03-17T07:48:32.585Z,1002.83
2023-03-17T07:49:41.361Z,1002.74
2023-03-17T07:50:33.557Z,1002.82
2023-03-17T07:51:32.542Z,1002.82
2023-03-17T07:52:32.534Z,1002.80
2023-03-17T07:53:32.598Z,1002.83
2023-03-17T07:54:32.495Z,1002.77
2023-03-17T07:55:32.766Z,1002.80
2023-03-17T07:56:32.474Z,1002.76
2023-03-17T07:57:32.508Z,1002.71
2023-03-17T07:58:32.475Z,1002.70
2023-03-17T07:59:32.439Z,1002.69
2023-03-17T08:00:32.630Z,1002.68
2023-03-17T08:01:32.421Z,1002.72
2023-03-17T08:02:32.508Z,1002.66
2023-03-17T08:03:32.492Z,1002.71
2023-03-17T08:04:32.460Z,1002.69
2023-03-17T08:05:32.377Z,1002.61
2023-03-17T08:06:32.381Z,1002.70
2023-03-17T08:07:32.349Z,1002.71
2023-03-17T08:08:32.381Z,1002.65
2023-03-17T08:09:32.331Z,1002.64
2023-03-17T08:10:32.679Z,1002.63
2023-03-17T08:11:32.334Z,1002.63
2023-03-17T08:12:32.309Z,1002.64
2023-03-17T08:13:32.300Z,1002.60
2023-03-17T08:14:32.287Z,1002.62
2023-03-17T08:15:32.265Z,1002.65
2023-03-17T08:16:32.412Z,1002.65
2023-03-17T08:17:32.287Z,1002.62
2023-03-17T08:18:32.462Z,1002.64
2023-03-17T08:19:32.247Z,1002.60
2023-03-17T08:20:32.621Z,1002.63
2023-03-17T08:21:32.192Z,1002.65
2023-03-17T08:22:32.183Z,1002.64
2023-03-17T08:23:32.206Z,1002.60
2023-03-17T08:24:32.241Z,1002.65
2023-03-17T08:25:32.160Z,1002.70
2023-03-17T08:26:32.243Z,1002.65
2023-03-17T08:27:33.856Z,1002.64
2023-03-17T08:28:32.146Z,1002.64
2023-03-17T08:29:32.179Z,1002.61
2023-03-17T08:30:33.817Z,1002.63
2023-03-17T08:31:32.171Z,1002.66
2023-03-17T08:32:32.141Z,1002.68
2023-03-17T08:33:32.096Z,1002.68
2023-03-17T08:34:32.058Z,1002.66
2023-03-17T08:35:32.308Z,1002.64
2023-03-17T08:36:32.085Z,1002.62
2023-03-17T08:37:32.022Z,1002.59
2023-03-17T08:38:32.012Z,1002.68
2023-03-17T08:39:32.012Z,1002.68
2023-03-17T08:40:32.359Z,1002.67
2023-03-17T08:41:31.997Z,1002.61
2023-03-17T08:42:31.978Z,1002.65
2023-03-17T08:43:31.963Z,1002.56
2023-03-17T08:44:31.954Z,1002.64
2023-03-17T08:45:32.252Z,1002.58
2023-03-17T08:46:32.056Z,1002.60
2023-03-17T08:47:31.993Z,1002.60
2023-03-17T08:48:31.919Z,1002.62
2023-03-17T08:49:31.896Z,1002.52
2023-03-17T08:50:32.153Z,1002.47
2023-03-17T08:51:31.887Z,1002.53
2023-03-17T08:52:31.885Z,1002.46
2023-03-17T08:53:31.859Z,1002.46
2023-03-17T08:54:31.826Z,1002.41
2023-03-17T08:55:31.839Z,1002.37
2023-03-17T08:56:31.833Z,1002.42
2023-03-17T08:57:31.803Z,1002.45
2023-03-17T08:58:31.815Z,1002.41
2023-03-17T08:59:32.013Z,1002.36
2023-03-17T09:00:32.043Z,1002.28
2023-03-17T09:01:31.805Z,1002.36
2023-03-17T09:02:31.828Z,1002.34
2023-03-17T09:03:31.751Z,1002.30
2023-03-17T09:04:31.732Z,1002.31
2023-03-17T09:05:32.161Z,1002.33
2023-03-17T09:06:31.693Z,1002.30
2023-03-17T09:07:31.815Z,1002.28
2023-03-17T09:08:31.714Z,1002.29
2023-03-17T09:09:31.673Z,1002.35
2023-03-17T09:10:31.899Z,1002.37
2023-03-17T09:11:31.659Z,1002.37
2023-03-17T09:12:33.185Z,1002.34
2023-03-17T09:13:31.679Z,1002.37
2023-03-17T09:14:40.108Z,1002.37
2023-03-17T09:15:32.966Z,1002.40
2023-03-17T09:16:31.722Z,1002.43
2023-03-17T09:17:31.591Z,1002.42
2023-03-17T09:18:31.576Z,1002.49
2023-03-17T09:19:31.568Z,1002.44
2023-03-17T09:20:31.811Z,1002.44
2023-03-17T09:21:31.540Z,1002.45
2023-03-17T09:22:31.535Z,1002.54
2023-03-17T09:23:31.537Z,1002.55
2023-03-17T09:24:31.528Z,1002.58
2023-03-17T09:25:31.497Z,1002.59
2023-03-17T09:26:31.497Z,1002.60
2023-03-17T09:27:31.462Z,1002.64
2023-03-17T09:28:31.469Z,1002.59
2023-03-17T09:29:31.439Z,1002.60
2023-03-17T09:30:31.657Z,1002.60
2023-03-17T09:31:31.445Z,1002.60
2023-03-17T09:32:31.446Z,1002.62
2023-03-17T09:33:31.411Z,1002.61
2023-03-17T09:34:31.438Z,1002.65
2023-03-17T09:35:31.420Z,1002.60
2023-03-17T09:36:31.378Z,1002.59
2023-03-17T09:37:31.361Z,1002.56
2023-03-17T09:38:31.383Z,1002.54
2023-03-17T09:39:31.336Z,1002.55
2023-03-17T09:40:31.767Z,1002.52
2023-03-17T09:41:31.320Z,1002.44
2023-03-17T09:42:31.305Z,1002.42
2023-03-17T09:43:31.304Z,1002.40
2023-03-17T09:44:31.285Z,1002.38
2023-03-17T09:45:31.298Z,1002.39
2023-03-17T09:46:31.284Z,1002.33
2023-03-17T09:47:31.276Z,1002.32
2023-03-17T09:48:31.265Z,1002.35
2023-03-17T09:49:31.229Z,1002.39
2023-03-17T09:50:31.389Z,1002.39
2023-03-17T09:51:31.229Z,1002.36
2023-03-17T09:52:31.202Z,1002.40
2023-03-17T09:53:31.188Z,1002.40
2023-03-17T09:54:31.178Z,1002.35
2023-03-17T09:55:31.438Z,1002.41
2023-03-17T09:56:31.180Z,1002.39
2023-03-17T09:57:31.192Z,1002.38
2023-03-17T09:58:31.146Z,1002.38
2023-03-17T09:59:31.223Z,1002.40
2023-03-17T10:00:31.123Z,1002.38
2023-03-17T10:01:31.120Z,1002.40
2023-03-17T10:02:31.187Z,1002.40
2023-03-17T10:03:31.071Z,1002.42
2023-03-17T10:04:31.063Z,1002.42
2023-03-17T10:05:31.523Z,1002.46
2023-03-17T10:06:31.044Z,1002.36
2023-03-17T10:07:31.034Z,1002.42
2023-03-17T10:08:32.227Z,1002.38
2023-03-17T10:09:31.012Z,1002.43
2023-03-17T10:10:31.206Z,1002.46
2023-03-17T10:11:30.988Z,1002.40
2023-03-17T10:12:30.975Z,1002.47
2023-03-17T10:13:30.997Z,1002.44
2023-03-17T10:14:30.962Z,1002.51
2023-03-17T10:15:31.290Z,1002.47
2023-03-17T10:16:30.997Z,1002.43
2023-03-17T10:17:30.921Z,1002.46
2023-03-17T10:18:30.917Z,1002.47
2023-03-17T10:19:30.899Z,1002.34
2023-03-17T10:20:30.889Z,1002.36
2023-03-17T10:21:30.870Z,1002.41
2023-03-17T10:22:30.868Z,1002.44
2023-03-17T10:23:30.863Z,1002.41
2023-03-17T10:24:30.937Z,1002.35
2023-03-17T10:25:31.263Z,1002.31
2023-03-17T10:26:30.837Z,1002.26
2023-03-17T10:27:30.822Z,1002.19
2023-03-17T10:28:30.817Z,1002.21
2023-03-17T10:29:30.814Z,1002.17
2023-03-17T10:30:31.080Z,1002.20
2023-03-17T10:31:30.888Z,1002.27
2023-03-17T10:32:30.783Z,1002.14
2023-03-17T10:33:30.776Z,1002.21
2023-03-17T10:34:30.739Z,1002.22
2023-03-17T10:35:30.975Z,1002.27
2023-03-17T10:36:30.721Z,1002.29
2023-03-17T10:37:30.697Z,1002.25
2023-03-17T10:38:30.713Z,1002.25
2023-03-17T10:39:32.719Z,1002.27
2023-03-17T10:40:31.013Z,1002.24
2023-03-17T10:41:30.689Z,1002.26
2023-03-17T10:42:30.764Z,1002.28
2023-03-17T10:43:30.663Z,1002.28
2023-03-17T10:44:30.654Z,1002.18
2023-03-17T10:45:30.612Z,1002.18
2023-03-17T10:46:30.702Z,1002.22
2023-03-17T10:47:30.604Z,1002.18
2023-03-17T10:48:30.608Z,1002.18
2023-03-17T10:49:30.598Z,1002.10
2023-03-17T10:50:31.036Z,1002.09
2023-03-17T10:51:30.579Z,1001.99
2023-03-17T10:52:30.575Z,1001.99
2023-03-17T10:53:30.622Z,1002.01
2023-03-17T10:54:30.535Z,1001.95
2023-03-17T10:55:30.548Z,1001.95
2023-03-17T10:56:30.507Z,1001.92
2023-03-17T10:57:30.564Z,1001.91
2023-03-17T10:58:30.551Z,1001.88
2023-03-17T11:00:30.655Z,1001.89
2023-03-17T11:01:30.518Z,1001.86
2023-03-17T11:02:30.460Z,1001.85
2023-03-17T11:03:30.461Z,1001.95
2023-03-17T11:04:30.427Z,1001.98
2023-03-17T11:05:30.392Z,1002.06
2023-03-17T11:06:30.475Z,1001.98
2023-03-17T11:07:30.434Z,1001.98
2023-03-17T11:08:30.387Z,1001.92
2023-03-17T11:09:30.362Z,1001.88
2023-03-17T11:10:30.670Z,1001.82
2023-03-17T11:11:30.368Z,1001.82
2023-03-17T11:12:30.334Z,1001.79
2023-03-17T11:13:30.364Z,1001.75
2023-03-17T11:14:30.343Z,1001.79
2023-03-17T11:15:30.409Z,1001.76
2023-03-17T11:16:30.376Z,1001.79
2023-03-17T11:17:30.281Z,1001.84
2023-03-17T11:18:32.059Z,1001.78
2023-03-17T11:19:30.251Z,1001.79
2023-03-17T11:20:30.472Z,1001.82
2023-03-17T11:21:30.251Z,1001.78
2023-03-17T11:22:30.223Z,1001.80
2023-03-17T11:23:30.266Z,1001.73
2023-03-17T11:24:32.032Z,1001.67
2023-03-17T11:25:30.192Z,1001.67
2023-03-17T11:26:30.184Z,1001.62
2023-03-17T11:27:30.162Z,1001.68
2023-03-17T11:28:30.174Z,1001.62
2023-03-17T11:29:30.158Z,1001.58
2023-03-17T11:30:30.671Z,1001.66
2023-03-17T11:31:30.195Z,1001.59
2023-03-17T11:32:30.135Z,1001.59
2023-03-17T11:33:30.163Z,1001.55
2023-03-17T11:34:30.089Z,1001.55
2023-03-17T11:35:30.160Z,1001.58
2023-03-17T11:36:30.079Z,1001.58
2023-03-17T11:37:30.068Z,1001.53
2023-03-17T11:38:30.072Z,1001.56
2023-03-17T11:39:30.035Z,1001.52
2023-03-17T11:40:30.275Z,1001.44
2023-03-17T11:41:30.099Z,1001.50
2023-03-17T11:42:30.001Z,1001.48
2023-03-17T11:43:30.014Z,1001.42
2023-03-17T11:44:29.982Z,1001.42
2023-03-17T11:45:29.964Z,1001.39
2023-03-17T11:46:30.032Z,1001.39
2023-03-17T11:47:29.943Z,1001.33
2023-03-17T11:48:29.944Z,1001.37
2023-03-17T11:49:29.926Z,1001.39
2023-03-17T11:50:30.386Z,1001.47
2023-03-17T11:51:29.903Z,1001.41
2023-03-17T11:52:29.908Z,1001.44
2023-03-17T11:53:29.912Z,1001.47
2023-03-17T11:54:29.872Z,1001.53
2023-03-17T11:55:29.888Z,1001.51
2023-03-17T11:56:29.874Z,1001.50
2023-03-17T11:57:29.841Z,1001.53
2023-03-17T11:58:29.844Z,1001.56
2023-03-17T11:59:29.810Z,1001.53
2023-03-17T12:00:30.120Z,1001.51
2023-03-17T12:01:29.790Z,1001.52
2023-03-17T12:02:29.777Z,1001.48
2023-03-17T12:03:29.797Z,1001.43
2023-03-17T12:04:29.801Z,1001.47
2023-03-17T12:05:29.750Z,1001.45
2023-03-17T12:06:29.728Z,1001.44