createdAt,value
2019-03-21T00:01:59.270Z,32.17
2019-03-21T00:04:06.002Z,32.95
2019-03-21T00:06:12.979Z,32.00
2019-03-21T00:08:16.498Z,31.07
2019-03-21T00:12:33.702Z,31.75
2019-03-21T00:15:01.929Z,29.12
2019-03-21T00:17:08.706Z,29.90
2019-03-21T00:19:12.264Z,28.23
2019-03-21T00:23:18.647Z,28.15
2019-03-21T00:27:26.128Z,28.38
2019-03-21T00:29:29.718Z,29.20
2019-03-21T00:33:36.094Z,28.57
2019-03-21T00:37:42.470Z,29.20
2019-03-21T00:41:48.762Z,27.60
2019-03-21T00:45:55.140Z,28.17
2019-03-21T00:50:01.753Z,25.37
2019-03-21T00:54:08.091Z,25.50
2019-03-21T00:58:14.633Z,25.60
2019-03-21T01:00:21.402Z,24.82
2019-03-21T01:02:24.999Z,25.68
2019-03-21T01:06:31.767Z,22.85
2019-03-21T01:10:38.161Z,23.45
2019-03-21T01:14:44.535Z,25.12
2019-03-21T01:18:50.956Z,23.22
2019-03-21T01:22:57.330Z,78.83
2019-03-21T01:27:03.868Z,76.57
2019-03-21T01:29:07.468Z,60.70
2019-03-21T01:33:13.853Z,71.70
2019-03-21T01:37:20.235Z,27.52
2019-03-21T01:41:26.627Z,20.25
2019-03-21T01:45:32.971Z,19.30
2019-03-21T01:49:39.369Z,19.80
2019-03-21T01:53:45.745Z,19.82
2019-03-21T01:57:52.127Z,18.57
2019-03-21T01:59:55.723Z,19.67
2019-03-21T02:04:02.104Z,19.55
2019-03-21T02:08:08.470Z,18.45
2019-03-21T02:12:16.374Z,16.37
2019-03-21T02:16:22.787Z,16.85
2019-03-21T02:18:26.356Z,17.62
2019-03-21T02:22:32.795Z,18.60
2019-03-21T02:26:39.155Z,17.05
2019-03-21T02:30:50.266Z,18.42
2019-03-21T02:32:56.763Z,17.82
2019-03-21T02:35:00.544Z,18.42
2019-03-21T02:37:04.158Z,18.50
2019-03-21T02:39:07.907Z,18.42
2019-03-21T02:41:14.197Z,19.20
2019-03-21T02:43:17.822Z,19.70
2019-03-21T02:45:21.484Z,18.57
2019-03-21T02:47:25.051Z,18.73
2019-03-21T02:51:31.560Z,19.50
2019-03-21T02:53:35.194Z,19.60
2019-03-21T02:55:38.772Z,20.15
2019-03-21T02:59:45.177Z,19.57
2019-03-21T03:03:51.607Z,19.15
2019-03-21T03:05:55.276Z,20.88
2019-03-21T03:07:59.081Z,19.48
2019-03-21T03:10:02.715Z,18.62
2019-03-21T03:12:06.319Z,19.10
2019-03-21T03:16:12.679Z,17.65
2019-03-21T03:20:20.651Z,18.05
2019-03-21T03:22:24.242Z,17.85
2019-03-21T03:26:30.604Z,17.77
2019-03-21T03:30:41.685Z,16.97
2019-03-21T03:32:45.390Z,17.32
2019-03-21T03:34:48.947Z,16.40
2019-03-21T03:38:55.331Z,15.90
2019-03-21T03:43:05.892Z,15.03
2019-03-21T03:45:12.566Z,15.50
2019-03-21T03:47:16.130Z,14.18
2019-03-21T03:51:22.626Z,13.55
2019-03-21T03:53:26.306Z,14.35
2019-03-21T03:57:32.929Z,13.55
2019-03-21T03:59:36.556Z,13.43
2019-03-21T04:01:41.058Z,13.58
2019-03-21T04:03:44.704Z,13.40
2019-03-21T04:05:48.330Z,13.22
2019-03-21T04:07:52.250Z,12.88
2019-03-21T04:09:56.006Z,13.60
2019-03-21T04:11:59.708Z,13.35
2019-03-21T04:14:03.379Z,12.93
2019-03-21T04:16:06.924Z,12.85
2019-03-21T04:20:22.256Z,13.20
2019-03-21T04:22:25.846Z,12.85
2019-03-21T04:26:36.635Z,12.28
2019-03-21T04:28:40.842Z,13.70
2019-03-21T04:30:46.075Z,14.10
2019-03-21T04:32:49.639Z,13.08
2019-03-21T04:36:56.081Z,12.93
2019-03-21T04:38:59.654Z,13.25
2019-03-21T04:43:06.088Z,13.55
2019-03-21T04:45:15.426Z,13.65
2019-03-21T04:47:18.985Z,12.95
2019-03-21T04:51:25.371Z,13.03
2019-03-21T04:55:31.707Z,13.35
2019-03-21T04:59:38.112Z,13.00
2019-03-21T05:03:44.442Z,14.20
2019-03-21T05:07:50.866Z,14.47
2019-03-21T05:11:57.194Z,19.25
2019-03-21T05:16:14.086Z,19.85
2019-03-21T05:18:18.199Z,17.87
2019-03-21T05:20:24.858Z,22.07
2019-03-21T05:22:29.592Z,21.00
2019-03-21T05:24:33.209Z,20.15
2019-03-21T05:28:39.634Z,19.77
2019-03-21T05:33:02.804Z,19.77
2019-03-21T05:35:08.984Z,19.07
2019-03-21T05:37:12.560Z,18.37
2019-03-21T05:41:19.015Z,16.10
2019-03-21T05:43:34.406Z,16.52
2019-03-21T05:45:38.005Z,15.28
2019-03-21T05:49:44.367Z,15.03
2019-03-21T05:53:50.760Z,15.72
2019-03-21T05:57:57.135Z,15.72
2019-03-21T06:02:03.639Z,15.68
2019-03-21T06:04:07.276Z,16.02
2019-03-21T06:08:24.472Z,16.12
2019-03-21T06:10:28.213Z,16.20
2019-03-21T06:12:33.357Z,17.60
2019-03-21T06:14:51.869Z,16.52
2019-03-21T06:16:55.434Z,16.07
2019-03-21T06:21:27.550Z,16.65
2019-03-21T06:23:40.108Z,17.02
2019-03-21T06:25:49.637Z,16.62
2019-03-21T06:27:53.232Z,17.40
2019-03-21T06:31:59.759Z,17.48
2019-03-21T06:36:06.315Z,16.62
2019-03-21T06:40:12.767Z,16.42
2019-03-21T06:42:16.330Z,16.82
2019-03-21T06:46:22.697Z,17.05
2019-03-21T06:50:29.203Z,18.85
2019-03-21T06:54:35.566Z,18.73
2019-03-21T06:58:41.952Z,17.82
2019-03-21T07:02:48.535Z,18.07
2019-03-21T07:06:54.956Z,18.45
2019-03-21T07:11:04.289Z,18.23
2019-03-21T07:13:07.938Z,17.90
2019-03-21T07:17:17.551Z,17.95
2019-03-21T07:19:21.151Z,20.10
2019-03-21T07:23:35.329Z,19.00
2019-03-21T07:27:41.771Z,21.12
2019-03-21T07:29:45.334Z,20.95
2019-03-21T07:33:51.691Z,18.48
2019-03-21T07:37:58.169Z,18.90
2019-03-21T07:40:01.733Z,20.35
2019-03-21T07:44:08.173Z,20.90
2019-03-21T07:48:14.558Z,19.20
2019-03-21T07:52:20.959Z,18.98
2019-03-21T07:56:27.327Z,19.35
2019-03-21T08:00:33.713Z,18.52
2019-03-21T08:04:40.747Z,19.48
2019-03-21T08:06:44.324Z,18.35
2019-03-21T08:10:50.708Z,19.87
2019-03-21T08:14:57.181Z,19.15
2019-03-21T08:17:00.786Z,19.67
2019-03-21T08:21:07.307Z,20.27
2019-03-21T08:25:13.834Z,18.70
2019-03-21T08:27:17.405Z,18.75
2019-03-21T08:31:24.226Z,17.30
2019-03-21T08:33:28.012Z,18.70
2019-03-21T08:35:31.875Z,19.17
2019-03-21T08:37:35.586Z,20.12
2019-03-21T08:39:39.278Z,19.35
2019-03-21T08:41:42.857Z,19.45
2019-03-21T08:45:49.330Z,19.98
2019-03-21T08:49:56.024Z,21.02
2019-03-21T08:51:59.663Z,20.52
2019-03-21T08:54:03.458Z,20.80
2019-03-21T08:56:07.144Z,21.25
2019-03-21T09:00:15.126Z,21.07
2019-03-21T09:02:18.756Z,21.10
2019-03-21T09:06:25.307Z,22.70
2019-03-21T09:10:34.335Z,20.70
2019-03-21T09:12:37.292Z,23.67
2019-03-21T09:16:43.831Z,21.37
2019-03-21T09:20:50.280Z,22.77
2019-03-21T09:24:57.035Z,22.30
2019-03-21T09:27:00.700Z,22.32
2019-03-21T09:31:07.295Z,22.87
2019-03-21T09:35:13.857Z,21.77
2019-03-21T09:37:17.422Z,23.45
2019-03-21T09:41:23.847Z,21.97
2019-03-21T09:45:30.451Z,22.90
2019-03-21T09:47:34.045Z,22.32
2019-03-21T09:51:40.404Z,23.92
2019-03-21T09:55:46.826Z,23.20
2019-03-21T09:59:53.169Z,24.23
2019-03-21T10:03:59.601Z,24.65
2019-03-21T10:08:06.033Z,22.32
2019-03-21T10:12:14.016Z,23.32
2019-03-21T10:16:20.448Z,24.05
2019-03-21T10:20:27.337Z,23.85
2019-03-21T10:22:30.899Z,24.52
2019-03-21T10:26:37.307Z,22.73
2019-03-21T10:30:44.191Z,23.30
2019-03-21T10:32:47.760Z,23.45
2019-03-21T10:36:54.136Z,24.10
2019-03-21T10:41:00.543Z,22.67
2019-03-21T10:45:07.324Z,23.10
2019-03-21T10:47:10.989Z,23.90
2019-03-21T10:51:17.451Z,21.77
2019-03-21T10:55:23.850Z,25.15
2019-03-21T10:59:30.224Z,22.82
2019-03-21T11:03:36.598Z,21.95
2019-03-21T11:07:43.066Z,22.93
2019-03-21T11:11:49.513Z,22.30
2019-03-21T11:15:57.564Z,22.32
2019-03-21T11:20:05.895Z,22.75
2019-03-21T11:22:09.496Z,22.77
2019-03-21T11:26:16.079Z,22.25
2019-03-21T11:28:19.725Z,21.45
2019-03-21T11:32:33.013Z,22.77
2019-03-21T11:36:39.479Z,23.87
2019-03-21T11:40:48.278Z,24.15
2019-03-21T11:42:51.178Z,23.10
2019-03-21T11:46:57.550Z,24.82
2019-03-21T11:51:04.086Z,24.43
2019-03-21T11:53:07.704Z,27.65
2019-03-21T11:57:14.258Z,23.62
2019-03-21T12:01:20.661Z,23.38
2019-03-21T12:05:28.229Z,21.33
2019-03-21T12:07:31.796Z,20.85
2019-03-21T12:09:35.424Z,20.90
2019-03-21T12:13:43.088Z,21.80
2019-03-21T12:15:47.066Z,20.85
2019-03-21T12:17:50.632Z,21.40
2019-03-21T12:21:57.009Z,19.52
2019-03-21T12:26:03.656Z,20.12
2019-03-21T12:28:07.238Z,19.40
2019-03-21T12:32:15.096Z,19.82
2019-03-21T12:36:21.540Z,17.65
2019-03-21T12:40:28.323Z,18.15
2019-03-21T12:42:31.892Z,17.27
2019-03-21T12:44:35.575Z,17.07
2019-03-21T12:46:39.186Z,17.52
2019-03-21T12:50:45.628Z,18.90
2019-03-21T12:54:52.046Z,17.02
2019-03-21T12:58:58.510Z,17.07
2019-03-21T13:03:05.266Z,16.15
2019-03-21T13:05:10.747Z,17.82
2019-03-21T13:07:14.945Z,16.93
2019-03-21T13:09:18.775Z,15.18
2019-03-21T13:11:22.390Z,14.58
2019-03-21T13:15:30.230Z,14.78
2019-03-21T13:17:34.136Z,17.60
2019-03-21T13:21:40.513Z,15.58
2019-03-21T13:25:46.903Z,14.90
2019-03-21T13:27:50.475Z,14.55
2019-03-21T13:31:56.923Z,13.70
2019-03-21T13:36:03.966Z,13.35
2019-03-21T13:38:07.619Z,13.32
2019-03-21T13:42:14.095Z,12.88
2019-03-21T13:44:17.727Z,12.05
2019-03-21T13:48:24.119Z,12.13
2019-03-21T13:50:27.764Z,11.05
2019-03-21T13:54:34.147Z,12.23
2019-03-21T13:56:38.434Z,12.45
2019-03-21T13:58:42.412Z,12.82
2019-03-21T14:00:46.015Z,12.73
2019-03-21T14:02:49.757Z,13.18
2019-03-21T14:04:53.392Z,12.93
2019-03-21T14:08:59.839Z,12.25
2019-03-21T14:13:06.616Z,12.00
2019-03-21T14:15:15.398Z,13.18
2019-03-21T14:17:22.122Z,13.25
2019-03-21T14:19:24.310Z,13.65
2019-03-21T14:23:42.461Z,17.67
2019-03-21T14:25:35.991Z,13.48
2019-03-21T14:29:42.311Z,14.83
2019-03-21T14:31:45.915Z,16.25
2019-03-21T14:35:52.283Z,15.32
2019-03-21T14:37:55.892Z,15.95
2019-03-21T14:42:02.497Z,16.87
2019-03-21T14:44:07.126Z,15.68
2019-03-21T14:46:10.947Z,15.83
2019-03-21T14:50:17.569Z,14.63
2019-03-21T14:52:21.143Z,13.60
2019-03-21T14:54:24.709Z,13.18
2019-03-21T14:58:31.087Z,13.15
2019-03-21T15:00:34.666Z,13.55
2019-03-21T15:04:41.271Z,15.68
2019-03-21T15:06:44.840Z,16.12
2019-03-21T15:08:48.456Z,17.52
2019-03-21T15:12:55.122Z,16.62
2019-03-21T15:14:58.708Z,16.85
2019-03-21T15:17:02.293Z,14.75
2019-03-21T15:21:08.868Z,13.22
2019-03-21T15:23:12.437Z,13.38
2019-03-21T15:25:16.583Z,15.70
2019-03-21T15:27:20.191Z,13.00
2019-03-21T15:31:26.595Z,22.10
2019-03-21T15:35:33.025Z,12.43
2019-03-21T15:37:36.596Z,13.50
2019-03-21T15:39:40.167Z,12.85
2019-03-21T15:43:46.534Z,13.72
2019-03-21T15:45:50.191Z,12.95
2019-03-21T15:49:56.614Z,14.33
2019-03-21T15:54:03.068Z,16.77
2019-03-21T15:58:09.528Z,14.35
2019-03-21T16:00:16.241Z,15.85
2019-03-21T16:02:19.794Z,15.13
2019-03-21T16:04:23.436Z,14.47
2019-03-21T16:08:29.812Z,13.95
2019-03-21T16:10:33.415Z,14.28
2019-03-21T16:14:39.796Z,12.50
2019-03-21T16:18:46.170Z,12.90
2019-03-21T16:20:49.736Z,21.87
2019-03-21T16:24:56.146Z,17.62
2019-03-21T16:29:02.509Z,16.07
2019-03-21T16:31:06.152Z,16.82
2019-03-21T16:35:12.842Z,13.70
2019-03-21T16:37:16.418Z,13.98
2019-03-21T16:39:20.012Z,14.43
2019-03-21T16:43:26.377Z,15.10
2019-03-21T16:45:30.052Z,15.95
2019-03-21T16:47:33.617Z,16.02
2019-03-21T16:49:37.221Z,16.80
2019-03-21T16:53:43.990Z,16.80
2019-03-21T16:55:47.680Z,17.35
2019-03-21T16:57:51.292Z,18.50
2019-03-21T17:01:57.697Z,18.15
2019-03-21T17:06:04.241Z,17.98
2019-03-21T17:08:11.638Z,20.23
2019-03-21T17:10:14.753Z,17.35
2019-03-21T17:12:18.313Z,20.90
2019-03-21T17:16:25.704Z,19.35
2019-03-21T17:20:32.120Z,19.02
2019-03-21T17:24:38.563Z,20.30
2019-03-21T17:28:44.939Z,20.43
2019-03-21T17:32:51.394Z,21.45
2019-03-21T17:36:57.795Z,21.95
2019-03-21T17:41:04.337Z,23.02
2019-03-21T17:43:07.901Z,22.85
2019-03-21T17:49:18.846Z,22.75
2019-03-21T17:53:25.240Z,22.95
2019-03-21T17:57:34.699Z,23.65
2019-03-21T17:59:36.917Z,23.50
2019-03-21T18:03:43.468Z,22.50
2019-03-21T18:05:47.030Z,25.35
2019-03-21T18:09:53.471Z,24.85
2019-03-21T18:13:59.815Z,27.40
2019-03-21T18:18:06.274Z,29.87
2019-03-21T18:22:12.647Z,29.55
2019-03-21T18:26:19.077Z,28.30
2019-03-21T18:30:25.570Z,28.50
2019-03-21T18:32:29.152Z,28.75
2019-03-21T18:36:35.666Z,28.98
2019-03-21T18:38:39.343Z,30.05
2019-03-21T18:40:43.170Z,29.77
2019-03-21T18:42:46.876Z,31.48
2019-03-21T18:44:50.649Z,33.38
2019-03-21T18:46:54.230Z,33.23
2019-03-21T18:51:00.671Z,35.43
2019-03-21T18:55:08.820Z,34.48
2019-03-21T18:57:12.390Z,37.93
2019-03-21T19:01:18.864Z,33.83
2019-03-21T19:03:23.623Z,38.58
2019-03-21T19:05:27.136Z,40.63
2019-03-21T19:09:33.592Z,51.37
2019-03-21T19:11:37.292Z,52.98
2019-03-21T19:13:40.889Z,54.35
2019-03-21T19:17:47.351Z,55.67
2019-03-21T19:19:50.933Z,50.98
2019-03-21T19:23:57.342Z,46.68
2019-03-21T19:28:03.862Z,45.03
2019-03-21T19:30:12.975Z,50.08
2019-03-21T19:32:16.543Z,49.25
2019-03-21T19:36:22.988Z,44.75
2019-03-21T19:38:26.674Z,48.63
2019-03-21T19:40:30.393Z,52.30
2019-03-21T19:42:34.045Z,53.00
2019-03-21T19:44:37.659Z,56.42
2019-03-21T19:48:50.066Z,55.12
2019-03-21T19:50:49.351Z,57.90
2019-03-21T19:54:55.886Z,52.75
2019-03-21T19:56:59.996Z,58.63
2019-03-21T19:59:03.649Z,55.05
2019-03-21T20:01:07.441Z,56.85
2019-03-21T20:03:11.021Z,58.65
2019-03-21T20:07:18.111Z,59.60
2019-03-21T20:09:21.831Z,57.43
2019-03-21T20:11:25.462Z,59.80
2019-03-21T20:13:29.173Z,58.45
2019-03-21T20:15:32.727Z,58.83
2019-03-21T20:19:39.345Z,61.95
2019-03-21T20:21:48.047Z,64.75
2019-03-21T20:23:51.030Z,66.42
2019-03-21T20:27:57.561Z,67.70
2019-03-21T20:32:04.011Z,68.75
2019-03-21T20:34:07.684Z,68.12
2019-03-21T20:36:11.364Z,71.40
2019-03-21T20:38:14.935Z,76.40
2019-03-21T20:42:22.058Z,85.87
2019-03-21T20:44:25.662Z,97.90
2019-03-21T20:48:31.005Z,103.75
2019-03-21T20:50:34.623Z,113.42
2019-03-21T20:52:38.269Z,117.57
2019-03-21T20:54:41.867Z,118.10
2019-03-21T20:58:48.311Z,109.52
2019-03-21T21:00:52.165Z,106.50
2019-03-21T21:02:55.878Z,108.57
2019-03-21T21:04:59.444Z,110.78
2019-03-21T21:09:07.526Z,107.95
2019-03-21T21:11:11.122Z,107.45
2019-03-21T21:15:18.253Z,110.35
2019-03-21T21:17:21.870Z,98.15
2019-03-21T21:19:25.478Z,100.53
2019-03-21T21:23:31.858Z,94.70
2019-03-21T21:27:48.649Z,92.20
2019-03-21T21:29:43.526Z,95.90
2019-03-21T21:33:50.076Z,96.95
2019-03-21T21:35:53.739Z,98.75
2019-03-21T21:37:57.316Z,95.77
2019-03-21T21:42:03.996Z,93.30
2019-03-21T21:44:07.555Z,100.15
2019-03-21T21:48:13.988Z,97.55
2019-03-21T21:50:18.603Z,104.15
2019-03-21T21:52:22.193Z,113.20
2019-03-21T21:56:31.158Z,102.75
2019-03-21T22:00:37.928Z,103.92
2019-03-21T22:04:44.359Z,104.92
2019-03-21T22:08:50.699Z,104.80
2019-03-21T22:10:54.380Z,105.47
2019-03-21T22:12:58.031Z,102.82
2019-03-21T22:17:04.338Z,99.97
2019-03-21T22:21:10.729Z,96.47
2019-03-21T22:25:17.280Z,99.52
2019-03-21T22:27:20.872Z,100.97
2019-03-21T22:31:28.921Z,92.33
2019-03-21T22:33:32.505Z,92.50
2019-03-21T22:37:39.132Z,96.53
2019-03-21T22:39:42.695Z,103.15
2019-03-21T22:43:49.099Z,95.42
2019-03-21T22:47:55.486Z,87.95
2019-03-21T22:49:59.086Z,92.37
2019-03-21T22:54:05.554Z,96.10
2019-03-21T22:56:09.114Z,90.70
2019-03-21T23:00:42.291Z,95.50
2019-03-21T23:02:46.031Z,98.17
2019-03-21T23:04:49.697Z,105.12
2019-03-21T23:06:53.255Z,104.55
2019-03-21T23:10:59.662Z,101.33
2019-03-21T23:15:08.667Z,108.65
2019-03-21T23:17:12.240Z,115.72
2019-03-21T23:21:18.825Z,112.83
2019-03-21T23:23:22.423Z,114.55
2019-03-21T23:25:25.999Z,113.10
2019-03-21T23:29:32.372Z,110.37
2019-03-21T23:33:38.732Z,105.05
2019-03-21T23:37:45.196Z,102.47
2019-03-21T23:39:48.968Z,105.10
2019-03-21T23:41:52.532Z,106.65
2019-03-21T23:45:58.975Z,105.83
2019-03-21T23:48:02.555Z,103.60
2019-03-21T23:50:11.258Z,104.03
2019-03-21T23:52:14.820Z,100.67
2019-03-21T23:56:21.219Z,98.97
2019-03-21T23:58:24.791Z,105.07
