createdAt,value
2023-03-30T00:01:25.948Z,96030.81
2023-03-30T00:03:55.313Z,96041.44
2023-03-30T00:06:24.339Z,96031.03
2023-03-30T00:08:57.241Z,96036.25
2023-03-30T00:11:25.968Z,96031.97
2023-03-30T00:13:54.192Z,96040.50
2023-03-30T00:16:23.275Z,96028.22
2023-03-30T00:18:51.569Z,96038.88
2023-03-30T00:21:20.679Z,96030.69
2023-03-30T00:23:49.023Z,96032.22
2023-03-30T00:26:18.496Z,96035.50
2023-03-30T00:28:46.866Z,96034.88
2023-03-30T00:31:14.617Z,96027.97
2023-03-30T00:33:46.411Z,96026.38
2023-03-30T00:36:15.609Z,96019.97
2023-03-30T00:38:44.033Z,96025.06
2023-03-30T00:41:12.256Z,96029.03
2023-03-30T00:43:57.161Z,96017.78
2023-03-30T00:46:25.741Z,96016.91
2023-03-30T00:48:57.713Z,96021.66
2023-03-30T00:51:27.414Z,96025.00
2023-03-30T00:54:01.043Z,96027.00
2023-03-30T00:56:31.643Z,96035.75
2023-03-30T00:59:02.483Z,96027.41
2023-03-30T01:01:31.044Z,96033.75
2023-03-30T01:04:02.094Z,96029.00
2023-03-30T01:06:32.509Z,96032.84
2023-03-30T01:09:00.605Z,96033.94
2023-03-30T01:11:28.910Z,96038.94
2023-03-30T01:13:59.548Z,96043.22
2023-03-30T01:16:38.334Z,96020.81
2023-03-30T01:19:31.399Z,96019.81
2023-03-30T01:22:27.397Z,96016.94
2023-03-30T01:25:20.539Z,96015.94
2023-03-30T01:28:14.005Z,96009.41
2023-03-30T01:31:04.510Z,96008.88
2023-03-30T01:33:55.032Z,96008.31
2023-03-30T01:36:48.471Z,96016.13
2023-03-30T01:39:29.016Z,96029.50
2023-03-30T01:42:04.660Z,96026.13
2023-03-30T01:44:40.778Z,96036.38
2023-03-30T01:47:16.457Z,96042.59
2023-03-30T01:49:48.852Z,96025.59
2023-03-30T01:52:23.014Z,96029.41
2023-03-30T01:54:58.550Z,96014.66
2023-03-30T01:57:32.786Z,96012.34
2023-03-30T02:00:07.051Z,96021.94
2023-03-30T02:02:45.166Z,96009.91
2023-03-30T02:05:17.938Z,96000.28
2023-03-30T02:07:50.789Z,96001.59
2023-03-30T02:10:22.298Z,95990.13
2023-03-30T02:12:52.770Z,95985.25
2023-03-30T02:15:21.536Z,95989.44
2023-03-30T02:17:49.723Z,95991.13
2023-03-30T02:20:18.968Z,95992.44
2023-03-30T02:22:47.353Z,95994.38
2023-03-30T02:25:17.371Z,95988.69
2023-03-30T02:27:48.619Z,95984.91
2023-03-30T02:30:16.960Z,95973.31
2023-03-30T02:32:48.584Z,95970.66
2023-03-30T02:35:42.560Z,95958.28
2023-03-30T02:38:38.790Z,95953.69
2023-03-30T02:41:21.398Z,95969.81
2023-03-30T02:44:01.979Z,95985.44
2023-03-30T02:46:46.645Z,95995.03
2023-03-30T02:49:19.035Z,96008.88
2023-03-30T02:51:57.862Z,96016.31
2023-03-30T02:54:39.567Z,96015.25
2023-03-30T02:57:33.032Z,96032.19
2023-03-30T03:00:29.509Z,96030.13
2023-03-30T03:03:02.581Z,96029.81
2023-03-30T03:05:33.952Z,96020.59
2023-03-30T03:08:10.658Z,96018.84
2023-03-30T03:10:38.422Z,96021.09
2023-03-30T03:13:08.185Z,96033.22
2023-03-30T03:15:38.340Z,96032.06
2023-03-30T03:18:08.940Z,96033.19
2023-03-30T03:20:37.070Z,96024.59
2023-03-30T03:23:05.390Z,96023.00
2023-03-30T03:25:41.063Z,96031.28
2023-03-30T03:28:09.259Z,96040.34
2023-03-30T03:30:43.769Z,96040.19
2023-03-30T03:33:20.166Z,96038.25
2023-03-30T03:36:05.754Z,96048.47
2023-03-30T03:38:36.251Z,96050.72
2023-03-30T03:41:04.913Z,96043.69
2023-03-30T03:43:33.263Z,96045.28
2023-03-30T03:46:02.712Z,96044.63
2023-03-30T03:48:30.528Z,96039.38
2023-03-30T03:50:59.607Z,96035.09
2023-03-30T03:53:30.945Z,96039.53
2023-03-30T03:56:03.369Z,96043.03
2023-03-30T03:58:31.964Z,96028.72
2023-03-30T04:01:02.390Z,96028.22
2023-03-30T04:03:30.809Z,96027.13
2023-03-30T04:06:02.817Z,96032.84
2023-03-30T04:08:31.657Z,96038.06
2023-03-30T04:11:12.025Z,96039.34
2023-03-30T04:14:00.474Z,96033.28
2023-03-30T04:16:38.362Z,96033.28
2023-03-30T04:19:27.903Z,96025.28
2023-03-30T04:22:15.507Z,96019.28
2023-03-30T04:25:01.802Z,96018.31
2023-03-30T04:27:53.028Z,96011.63
2023-03-30T04:30:45.519Z,96010.22
2023-03-30T04:33:51.726Z,95998.94
2023-03-30T04:36:38.611Z,95988.41
2023-03-30T04:39:30.191Z,95979.38
2023-03-30T04:42:20.058Z,95966.75
2023-03-30T04:45:08.668Z,95959.94
2023-03-30T04:47:57.744Z,95950.09
2023-03-30T04:50:27.137Z,95937.22
2023-03-30T04:53:15.867Z,95940.56
2023-03-30T04:56:02.297Z,95934.38
2023-03-30T04:58:32.891Z,95933.09
2023-03-30T05:01:21.486Z,95925.31
2023-03-30T05:04:10.520Z,95928.00
2023-03-30T05:06:58.945Z,95905.09
2023-03-30T05:09:43.461Z,95906.56
2023-03-30T05:12:24.573Z,95903.69
2023-03-30T05:15:12.666Z,95900.84
2023-03-30T05:18:04.684Z,95897.53
2023-03-30T05:20:41.963Z,95893.09
2023-03-30T05:23:43.791Z,95893.72
2023-03-30T05:26:37.703Z,95894.22
2023-03-30T05:29:24.020Z,95891.84
2023-03-30T05:32:10.494Z,95892.47
2023-03-30T05:34:57.681Z,95890.22
2023-03-30T05:38:04.669Z,95895.31
2023-03-30T05:40:43.509Z,95904.22
2023-03-30T05:43:23.869Z,95900.06
2023-03-30T05:46:10.084Z,95894.22
2023-03-30T05:48:51.998Z,95888.47
2023-03-30T05:51:23.984Z,95881.94
2023-03-30T05:54:12.621Z,95876.06
2023-03-30T05:57:01.052Z,95870.63
2023-03-30T06:00:08.204Z,95853.09
2023-03-30T06:02:53.554Z,95856.09
2023-03-30T06:05:25.059Z,95859.72
2023-03-30T06:07:54.585Z,95850.63
2023-03-30T06:10:23.333Z,95841.50
2023-03-30T06:12:53.819Z,95844.69
2023-03-30T06:15:31.806Z,95833.66
2023-03-30T06:18:07.774Z,95827.13
2023-03-30T06:20:39.512Z,95813.28
2023-03-30T06:23:07.896Z,95808.66
2023-03-30T06:25:37.132Z,95809.16
2023-03-30T06:28:08.133Z,95801.63
2023-03-30T06:30:37.077Z,95803.84
2023-03-30T06:33:08.134Z,95802.06
2023-03-30T06:35:47.868Z,95804.03
2023-03-30T06:38:19.971Z,95814.47
2023-03-30T06:40:49.424Z,95807.97
2023-03-30T06:43:21.142Z,95806.94
2023-03-30T06:46:08.867Z,95804.59
2023-03-30T06:48:37.164Z,95799.72
2023-03-30T06:51:37.180Z,95803.31
2023-03-30T06:54:07.045Z,95786.97
2023-03-30T06:56:34.924Z,95786.28
2023-03-30T06:59:12.488Z,95793.28
2023-03-30T07:01:58.738Z,95795.66
2023-03-30T07:05:02.085Z,95803.22
2023-03-30T07:07:59.586Z,95821.41
2023-03-30T07:10:27.585Z,95825.09
2023-03-30T07:12:57.429Z,95808.84
2023-03-30T07:15:27.345Z,95799.59
2023-03-30T07:17:55.786Z,95797.78
2023-03-30T07:20:23.652Z,95812.44
2023-03-30T07:23:12.421Z,95812.03
2023-03-30T07:25:41.293Z,95813.50
2023-03-30T07:28:21.592Z,95811.91
2023-03-30T07:30:50.925Z,95799.06
2023-03-30T07:33:21.914Z,95802.78
2023-03-30T07:35:50.293Z,95803.72
2023-03-30T07:38:23.011Z,95799.22
2023-03-30T07:40:53.962Z,95796.88
2023-03-30T07:43:23.909Z,95794.03
2023-03-30T07:45:53.432Z,95793.91
2023-03-30T07:48:28.632Z,95787.94
2023-03-30T07:51:04.625Z,95787.47
2023-03-30T07:53:35.322Z,95782.69
2023-03-30T07:56:08.355Z,95796.19
2023-03-30T07:58:44.023Z,95805.88
2023-03-30T08:01:14.003Z,95808.50
2023-03-30T08:04:11.701Z,95824.56
2023-03-30T08:06:45.501Z,95824.88
2023-03-30T08:09:13.682Z,95832.94
2023-03-30T08:11:41.760Z,95829.53
2023-03-30T08:14:09.610Z,95820.03
2023-03-30T08:16:38.979Z,95813.50
2023-03-30T08:19:07.020Z,95820.03
2023-03-30T08:21:34.922Z,95803.06
2023-03-30T08:24:02.727Z,95818.34
2023-03-30T08:26:30.838Z,95824.44
2023-03-30T08:28:59.174Z,95832.81
2023-03-30T08:31:27.054Z,95825.91
2023-03-30T08:33:56.552Z,95833.13
2023-03-30T08:36:26.609Z,95836.78
2023-03-30T08:38:56.270Z,95842.06
2023-03-30T08:41:45.550Z,95854.19
2023-03-30T08:44:22.574Z,95859.72
2023-03-30T08:46:51.726Z,95857.31
2023-03-30T08:49:22.280Z,95854.66
2023-03-30T08:51:53.643Z,95859.41
2023-03-30T08:54:25.749Z,95861.78
2023-03-30T08:57:01.861Z,95870.03
2023-03-30T08:59:40.514Z,95873.94
2023-03-30T09:02:19.662Z,95870.16
2023-03-30T09:04:58.130Z,95864.03
2023-03-30T09:07:28.628Z,95878.41
2023-03-30T09:09:58.285Z,95877.25
2023-03-30T09:12:37.359Z,95873.03
2023-03-30T09:15:09.839Z,95875.75
2023-03-30T09:17:42.531Z,95865.91
2023-03-30T09:20:17.146Z,95867.09
2023-03-30T09:22:46.661Z,95866.75
2023-03-30T09:25:17.408Z,95859.97
2023-03-30T09:27:55.641Z,95876.00
2023-03-30T09:30:29.861Z,95880.66
2023-03-30T09:33:01.007Z,95885.31
2023-03-30T09:35:39.026Z,95884.34
2023-03-30T09:38:06.841Z,95903.84
2023-03-30T09:40:47.767Z,95898.13
2023-03-30T09:43:20.412Z,95896.38
2023-03-30T09:45:48.289Z,95897.88
2023-03-30T09:48:16.945Z,95880.66
2023-03-30T09:50:47.478Z,95887.88
2023-03-30T09:53:24.793Z,95879.84
2023-03-30T09:56:00.407Z,95887.03
2023-03-30T09:58:30.081Z,95898.53
2023-03-30T10:01:09.449Z,95897.03
2023-03-30T10:03:40.028Z,95908.38
2023-03-30T10:06:12.939Z,95922.97
2023-03-30T10:08:44.356Z,95933.25
2023-03-30T10:11:23.638Z,95935.72
2023-03-30T10:13:51.945Z,95933.66
2023-03-30T10:16:26.972Z,95933.88
2023-03-30T10:18:57.717Z,95934.66
2023-03-30T10:21:31.278Z,95945.16
2023-03-30T10:24:08.580Z,95961.53
2023-03-30T10:26:38.679Z,95974.78
2023-03-30T10:29:10.884Z,95982.28
2023-03-30T10:31:43.673Z,95984.00
2023-03-30T10:34:17.834Z,95990.81
2023-03-30T10:36:51.278Z,95980.63
2023-03-30T10:39:25.318Z,95983.66
2023-03-30T10:41:57.296Z,95978.00
2023-03-30T10:44:31.805Z,95972.47
2023-03-30T10:47:10.126Z,95982.03
2023-03-30T10:49:45.801Z,95988.69
2023-03-30T10:52:25.942Z,95985.06
2023-03-30T10:55:01.948Z,95977.44
2023-03-30T10:57:40.463Z,95982.56
2023-03-30T11:00:20.548Z,95995.88
2023-03-30T11:02:57.876Z,96005.78
2023-03-30T11:05:32.549Z,95992.16
2023-03-30T11:08:06.145Z,96000.59
2023-03-30T11:10:42.844Z,96006.88
2023-03-30T11:13:16.814Z,96018.44
2023-03-30T11:15:50.884Z,96018.06
2023-03-30T11:18:22.901Z,96029.91
2023-03-30T11:20:57.299Z,96033.78
2023-03-30T11:23:38.006Z,96019.50
2023-03-30T11:26:09.373Z,96020.94
2023-03-30T11:28:48.515Z,96016.34
2023-03-30T11:31:29.210Z,95999.91
2023-03-30T11:34:04.341Z,95996.25
2023-03-30T11:36:37.842Z,95994.28
2023-03-30T11:39:29.020Z,95992.56
2023-03-30T11:42:06.906Z,95994.06
2023-03-30T11:44:35.059Z,95986.38
2023-03-30T11:47:17.510Z,95960.97
2023-03-30T11:49:57.514Z,95950.78
2023-03-30T11:52:32.272Z,95962.38
2023-03-30T11:55:29.105Z,95967.16
2023-03-30T11:58:07.350Z,95953.44
2023-03-30T12:00:52.159Z,95954.00
2023-03-30T12:03:37.843Z,95938.34
2023-03-30T12:06:21.052Z,95938.09
2023-03-30T12:09:04.634Z,95944.59
2023-03-30T12:11:40.242Z,95959.06
2023-03-30T12:14:33.802Z,95952.38
2023-03-30T12:17:11.996Z,95953.84
2023-03-30T12:19:55.475Z,95963.00
2023-03-30T12:22:29.054Z,95953.19
2023-03-30T12:25:06.637Z,95955.47
2023-03-30T12:27:38.776Z,95952.00
2023-03-30T12:30:15.270Z,95953.44
2023-03-30T12:32:59.914Z,95954.91
2023-03-30T12:35:53.125Z,95960.91
2023-03-30T12:38:25.373Z,95957.66
2023-03-30T12:41:14.505Z,95945.09
2023-03-30T12:44:22.065Z,95947.63
2023-03-30T12:47:03.404Z,95940.50
2023-03-30T12:49:46.198Z,95935.50
2023-03-30T12:52:17.939Z,95928.16
2023-03-30T12:55:06.277Z,95922.44
2023-03-30T12:57:56.802Z,95923.69
2023-03-30T13:00:45.776Z,95933.94
2023-03-30T13:03:32.306Z,95934.41
2023-03-30T13:06:01.804Z,95935.06
2023-03-30T13:08:33.887Z,95920.56
2023-03-30T13:11:13.645Z,95925.34
2023-03-30T13:14:15.270Z,95932.47
2023-03-30T13:17:17.235Z,95930.56
2023-03-30T13:19:49.749Z,95940.28
2023-03-30T13:22:28.871Z,95931.28
2023-03-30T13:25:01.107Z,95930.50
2023-03-30T13:27:35.847Z,95934.00
2023-03-30T13:30:07.827Z,95932.28
2023-03-30T13:33:00.474Z,95919.78
2023-03-30T13:35:46.125Z,95919.88
2023-03-30T13:38:31.328Z,95895.28
2023-03-30T13:41:09.109Z,95911.34
2023-03-30T13:43:51.723Z,95917.47
2023-03-30T13:46:28.917Z,95921.72
2023-03-30T13:49:12.183Z,95910.38
2023-03-30T13:51:43.474Z,95917.16
2023-03-30T13:54:15.775Z,95911.09
2023-03-30T13:56:48.104Z,95909.94
2023-03-30T13:59:20.644Z,95907.03
2023-03-30T14:01:54.520Z,95895.94
2023-03-30T14:04:24.061Z,95887.81
2023-03-30T14:06:53.513Z,95878.31
2023-03-30T14:09:24.001Z,95867.25
2023-03-30T14:11:54.189Z,95857.88
2023-03-30T14:14:32.271Z,95856.47
2023-03-30T14:17:02.589Z,95840.16
2023-03-30T14:19:36.110Z,95846.75
2023-03-30T14:22:11.058Z,95850.81
2023-03-30T14:24:38.948Z,95847.19
2023-03-30T14:27:13.389Z,95839.03
2023-03-30T14:29:45.353Z,95839.69
2023-03-30T14:32:16.038Z,95846.94
2023-03-30T14:34:49.791Z,95844.00
2023-03-30T14:37:20.979Z,95838.31
2023-03-30T14:39:53.366Z,95845.56
2023-03-30T14:42:22.613Z,95852.34
2023-03-30T14:44:53.798Z,95862.63
2023-03-30T14:47:23.661Z,95862.38
2023-03-30T14:49:55.206Z,95864.31
2023-03-30T14:52:24.406Z,95855.53
2023-03-30T14:55:06.690Z,95850.47
2023-03-30T14:57:38.773Z,95847.00
2023-03-30T15:00:20.714Z,95850.91
2023-03-30T15:02:54.882Z,95856.31
2023-03-30T15:05:26.068Z,95850.31
2023-03-30T15:07:54.270Z,95841.25
2023-03-30T15:10:24.970Z,95830.72
2023-03-30T15:12:55.553Z,95834.06
2023-03-30T15:15:28.380Z,95845.91
2023-03-30T15:17:57.545Z,95830.91
2023-03-30T15:20:29.754Z,95841.63
2023-03-30T15:22:58.223Z,95827.56
2023-03-30T15:25:33.195Z,95821.31
2023-03-30T15:28:04.787Z,95816.59
2023-03-30T15:30:37.719Z,95832.84
2023-03-30T15:33:07.493Z,95832.84
2023-03-30T15:35:38.727Z,95834.50
2023-03-30T15:38:17.791Z,95839.25
2023-03-30T15:40:47.639Z,95829.75
2023-03-30T15:43:20.729Z,95831.97
2023-03-30T15:45:53.244Z,95833.63
2023-03-30T15:48:24.584Z,95833.34
2023-03-30T15:50:57.311Z,95832.66
2023-03-30T15:53:35.294Z,95839.25
2023-03-30T15:56:04.598Z,95837.81
2023-03-30T15:58:34.286Z,95823.16
2023-03-30T16:01:04.819Z,95829.69
2023-03-30T16:03:36.095Z,95822.84
2023-03-30T16:06:05.519Z,95825.50
2023-03-30T16:08:34.129Z,95826.41
2023-03-30T16:11:01.979Z,95828.72
2023-03-30T16:13:29.826Z,95834.84
2023-03-30T16:15:58.100Z,95834.19
2023-03-30T16:18:25.935Z,95841.53
2023-03-30T16:20:53.820Z,95844.50
2023-03-30T16:23:23.121Z,95837.81
2023-03-30T16:25:50.933Z,95832.84
2023-03-30T16:28:19.663Z,95839.88
2023-03-30T16:30:51.107Z,95829.66
2023-03-30T16:33:18.894Z,95828.31
2023-03-30T16:35:46.889Z,95825.19
2023-03-30T16:38:17.508Z,95825.91
2023-03-30T16:40:49.928Z,95829.44
2023-03-30T16:43:17.742Z,95824.81
2023-03-30T16:45:45.741Z,95827.53
2023-03-30T16:48:15.087Z,95840.28
2023-03-30T16:50:47.626Z,95833.09
2023-03-30T16:53:15.497Z,95846.88
2023-03-30T16:55:43.356Z,95831.03
2023-03-30T16:58:15.602Z,95832.72
2023-03-30T17:00:46.604Z,95837.16
2023-03-30T17:03:18.293Z,95843.06
2023-03-30T17:05:48.433Z,95836.72
2023-03-30T17:08:21.769Z,95850.44
2023-03-30T17:10:49.638Z,95852.38
2023-03-30T17:13:18.862Z,95861.22
2023-03-30T17:15:46.815Z,95864.50
2023-03-30T17:18:21.462Z,95866.63
2023-03-30T17:20:54.616Z,95882.81
2023-03-30T17:23:25.846Z,95872.72
2023-03-30T17:26:02.046Z,95884.03
2023-03-30T17:28:32.981Z,95878.34
2023-03-30T17:31:03.913Z,95884.22
2023-03-30T17:33:37.008Z,95881.84
2023-03-30T17:36:11.433Z,95887.94
2023-03-30T17:38:41.002Z,95877.09
2023-03-30T17:41:13.860Z,95881.13
2023-03-30T17:43:44.396Z,95885.53
2023-03-30T17:46:13.481Z,95882.22
2023-03-30T17:48:41.736Z,95877.09
2023-03-30T17:51:10.374Z,95881.34
2023-03-30T17:53:41.140Z,95883.78
2023-03-30T17:56:12.653Z,95890.72
2023-03-30T17:58:49.528Z,95895.84
2023-03-30T18:01:18.891Z,95895.84
2023-03-30T18:03:47.713Z,95903.50
2023-03-30T18:06:15.675Z,95899.56
2023-03-30T18:08:43.993Z,95912.69
2023-03-30T18:11:11.989Z,95924.00
2023-03-30T18:13:39.882Z,95919.28
2023-03-30T18:16:08.142Z,95919.81
2023-03-30T18:18:37.529Z,95923.47
2023-03-30T18:21:06.915Z,95930.59
2023-03-30T18:23:35.378Z,95934.25
2023-03-30T18:26:07.011Z,95928.34
2023-03-30T18:28:39.283Z,95930.41
2023-03-30T18:31:08.934Z,95937.00
2023-03-30T18:33:39.288Z,95937.19
2023-03-30T18:36:12.462Z,95931.03
2023-03-30T18:38:40.983Z,95922.31
2023-03-30T18:41:11.893Z,95934.25
2023-03-30T18:43:42.060Z,95934.00
2023-03-30T18:46:13.840Z,95932.72
2023-03-30T18:49:01.256Z,95929.25
2023-03-30T18:51:29.402Z,95924.06
2023-03-30T18:53:57.965Z,95927.31
2023-03-30T18:56:27.324Z,95929.22
2023-03-30T18:58:58.220Z,95933.25
2023-03-30T19:01:26.554Z,95941.88
2023-03-30T19:03:54.707Z,95948.84
2023-03-30T19:06:25.122Z,95950.13
2023-03-30T19:08:55.543Z,95949.97
2023-03-30T19:11:26.792Z,95950.41
2023-03-30T19:13:54.674Z,95945.34
2023-03-30T19:16:23.960Z,95952.03
2023-03-30T19:18:53.676Z,95953.00
2023-03-30T19:21:23.375Z,95954.09
2023-03-30T19:23:51.639Z,95959.66
2023-03-30T19:26:24.363Z,95963.00
2023-03-30T19:28:55.558Z,95963.59
2023-03-30T19:31:30.348Z,95961.72
2023-03-30T19:33:58.379Z,95967.44
2023-03-30T19:36:29.832Z,95968.56
2023-03-30T19:39:01.031Z,95972.06
2023-03-30T19:41:31.323Z,95984.78
2023-03-30T19:43:59.588Z,95980.34
2023-03-30T19:46:27.673Z,95977.47
2023-03-30T19:48:56.906Z,95980.00
2023-03-30T19:51:24.917Z,95979.22
2023-03-30T19:53:54.284Z,95977.78
2023-03-30T19:56:25.081Z,95973.66
2023-03-30T19:58:53.206Z,95977.94
2023-03-30T20:01:22.175Z,95972.34
2023-03-30T20:03:50.661Z,95969.34
2023-03-30T20:06:18.773Z,95983.28
2023-03-30T20:08:49.452Z,95981.25
2023-03-30T20:11:19.302Z,95986.00
2023-03-30T20:13:49.707Z,95986.78
2023-03-30T20:16:21.110Z,95980.25
2023-03-30T20:18:57.089Z,95975.59
2023-03-30T20:21:27.161Z,95982.78
2023-03-30T20:24:02.412Z,95981.94
2023-03-30T20:26:32.767Z,95984.19
2023-03-30T20:29:02.685Z,95972.28
2023-03-30T20:31:31.638Z,95975.28
2023-03-30T20:33:59.825Z,95964.47
2023-03-30T20:36:28.809Z,95966.66
2023-03-30T20:38:59.436Z,95974.75
2023-03-30T20:41:30.012Z,95962.69
2023-03-30T20:44:11.950Z,95952.31
2023-03-30T20:46:40.211Z,95958.75
2023-03-30T20:49:11.346Z,95948.03
2023-03-30T20:51:40.263Z,95955.63
2023-03-30T20:54:10.592Z,95950.81
2023-03-30T20:56:38.729Z,95956.09
2023-03-30T20:59:08.397Z,95944.47
2023-03-30T21:01:39.049Z,95935.50
2023-03-30T21:04:08.010Z,95936.16
2023-03-30T21:06:45.245Z,95936.22
2023-03-30T21:09:14.442Z,95931.53
2023-03-30T21:11:48.806Z,95931.28
2023-03-30T21:14:26.038Z,95928.44
2023-03-30T21:16:54.357Z,95915.25
2023-03-30T21:19:22.665Z,95922.66
2023-03-30T21:21:52.902Z,95923.38
2023-03-30T21:24:21.180Z,95920.19
2023-03-30T21:26:50.231Z,95918.66
2023-03-30T21:29:20.051Z,95908.41
2023-03-30T21:31:51.132Z,95911.09
2023-03-30T21:34:20.223Z,95905.94
2023-03-30T21:36:49.730Z,95905.03
2023-03-30T21:39:17.916Z,95910.22
2023-03-30T21:41:46.464Z,95902.25
2023-03-30T21:44:14.845Z,95905.25
2023-03-30T21:46:46.398Z,95898.31
2023-03-30T21:49:14.613Z,95890.13
2023-03-30T21:51:42.704Z,95890.81
2023-03-30T21:54:11.689Z,95882.47
2023-03-30T21:56:39.984Z,95888.47
2023-03-30T21:59:08.292Z,95883.97
2023-03-30T22:01:36.828Z,95890.56
2023-03-30T22:04:06.827Z,95882.28
2023-03-30T22:06:34.852Z,95875.22
2023-03-30T22:09:02.889Z,95867.75
2023-03-30T22:11:30.990Z,95866.84
2023-03-30T22:13:59.181Z,95869.66
2023-03-30T22:16:31.195Z,95877.19
2023-03-30T22:18:59.540Z,95866.44
2023-03-30T22:21:34.357Z,95870.91
2023-03-30T22:24:05.264Z,95866.38
2023-03-30T22:26:34.448Z,95863.28
2023-03-30T22:29:05.141Z,95857.91
2023-03-30T22:31:33.483Z,95845.78
2023-03-30T22:34:01.837Z,95836.00
2023-03-30T22:36:32.273Z,95845.94
2023-03-30T22:39:01.778Z,95835.19
2023-03-30T22:41:30.291Z,95835.03
2023-03-30T22:43:59.344Z,95843.38
2023-03-30T22:46:28.238Z,95830.94
2023-03-30T22:49:00.218Z,95824.44
2023-03-30T22:51:30.223Z,95825.06
2023-03-30T22:54:03.366Z,95812.72
2023-03-30T22:56:34.302Z,95811.81
2023-03-30T22:59:02.216Z,95819.06
2023-03-30T23:01:36.739Z,95812.91
2023-03-30T23:04:05.682Z,95811.34
2023-03-30T23:06:36.265Z,95817.50
2023-03-30T23:09:06.703Z,95818.09
2023-03-30T23:11:34.725Z,95808.63
2023-03-30T23:14:05.386Z,95804.06
2023-03-30T23:16:35.892Z,95799.09
2023-03-30T23:19:04.522Z,95801.16
2023-03-30T23:21:34.354Z,95796.56
2023-03-30T23:24:03.220Z,95790.31
2023-03-30T23:26:34.134Z,95781.66
2023-03-30T23:29:02.980Z,95782.19
2023-03-30T23:31:30.890Z,95780.88
2023-03-30T23:33:58.751Z,95783.78
2023-03-30T23:36:27.068Z,95771.34
2023-03-30T23:38:55.325Z,95767.97
2023-03-30T23:41:23.459Z,95779.91
2023-03-30T23:43:55.052Z,95776.22
2023-03-30T23:46:23.712Z,95772.75
2023-03-30T23:48:51.635Z,95756.63
2023-03-30T23:51:19.430Z,95749.78
2023-03-30T23:53:47.209Z,95750.25
2023-03-30T23:56:17.001Z,95752.66
2023-03-30T23:58:45.097Z,95747.06
