createdAt,value
2017-10-11T03:35:37.784Z,15.1
2017-10-11T03:36:39.184Z,15.1
2017-10-11T03:38:01.230Z,15.2
2017-10-11T03:39:02.628Z,15.1
2017-10-11T03:40:24.197Z,15.1
2017-10-11T03:41:25.596Z,15.1
2017-10-11T03:42:48.154Z,15.2
2017-10-11T03:43:49.605Z,15.3
2017-10-11T03:45:11.122Z,15.3
2017-10-11T03:46:12.523Z,15.3
2017-10-11T03:47:34.057Z,15.4
2017-10-11T03:48:35.455Z,15.4
2017-10-11T03:49:57.025Z,15.4
2017-10-11T03:50:58.942Z,15.4
2017-10-11T03:52:20.983Z,15.4
2017-10-11T03:53:22.380Z,15.5
2017-10-11T03:54:48.953Z,15.5
2017-10-11T03:55:50.350Z,15.6
2017-10-11T03:57:11.923Z,15.6
2017-10-11T03:58:13.323Z,15.6
2017-10-11T03:59:35.372Z,15.7
2017-10-11T04:00:36.767Z,15.8
2017-10-11T04:01:58.336Z,15.8
2017-10-11T04:02:59.738Z,15.8
2017-10-11T04:04:21.264Z,15.8
2017-10-11T04:05:22.666Z,15.8
2017-10-11T04:06:44.236Z,15.8
2017-10-11T04:07:45.636Z,15.8
2017-10-11T04:09:07.174Z,15.9
2017-10-11T04:10:08.570Z,15.8
2017-10-11T04:11:30.141Z,15.8
2017-10-11T04:12:31.541Z,15.8
2017-10-11T04:13:53.068Z,15.8
2017-10-11T04:14:54.470Z,15.8
2017-10-11T04:16:16.553Z,15.9
2017-10-11T04:17:17.953Z,15.7
2017-10-11T04:18:39.486Z,15.8
2017-10-11T04:19:40.880Z,15.8
2017-10-11T04:21:02.973Z,15.8
2017-10-11T04:22:04.363Z,15.8
2017-10-11T04:23:25.896Z,15.8
2017-10-11T04:24:27.299Z,15.8
2017-10-11T04:25:48.816Z,15.8
2017-10-11T04:26:50.219Z,15.8
2017-10-11T04:28:11.803Z,15.9
2017-10-11T04:29:13.203Z,15.9
2017-10-11T04:30:34.721Z,15.8
2017-10-11T04:31:36.124Z,15.8
2017-10-11T04:32:57.704Z,15.8
2017-10-11T04:33:59.100Z,15.8
2017-10-11T04:35:22.204Z,15.8
2017-10-11T04:36:23.601Z,15.7
2017-10-11T04:37:45.107Z,15.8
2017-10-11T04:38:46.499Z,15.7
2017-10-11T04:40:08.087Z,15.7
2017-10-11T04:41:09.489Z,15.8
2017-10-11T04:42:31.080Z,15.8
2017-10-11T04:43:32.481Z,15.8
2017-10-11T04:44:53.989Z,15.7
2017-10-11T04:45:55.390Z,15.8
2017-10-11T04:47:16.961Z,15.8
2017-10-11T04:48:18.359Z,15.8
2017-10-11T04:49:39.856Z,15.8
2017-10-11T04:50:41.254Z,15.8
2017-10-11T04:52:02.870Z,15.8
2017-10-11T04:53:04.267Z,15.7
2017-10-11T04:54:25.791Z,15.8
2017-10-11T04:55:27.191Z,15.7
2017-10-11T04:56:48.708Z,15.7
2017-10-11T04:57:50.341Z,15.8
2017-10-11T04:59:12.414Z,15.7
2017-10-11T05:00:13.812Z,15.7
2017-10-11T05:01:35.326Z,15.8
2017-10-11T05:02:36.731Z,15.8
2017-10-11T05:04:01.283Z,15.8
2017-10-11T15:07:00.134Z,17.4
2017-10-11T15:08:01.562Z,17.5
2017-10-11T15:09:23.615Z,17.4
2017-10-11T15:10:25.088Z,17.5
2017-10-11T15:11:46.674Z,17.6
2017-10-11T15:12:48.083Z,17.6
2017-10-11T15:14:10.122Z,17.6
2017-10-11T15:15:12.414Z,17.5
2017-10-11T15:16:34.012Z,17.5
2017-10-11T15:17:35.426Z,17.5
2017-10-11T15:18:56.951Z,17.5
2017-10-11T15:19:58.358Z,17.5
2017-10-11T15:21:19.928Z,17.5
2017-10-11T15:22:21.451Z,17.4
2017-10-11T15:23:46.948Z,17.4
2017-10-11T15:24:48.375Z,17.3
2017-10-11T15:26:10.425Z,17.3
2017-10-11T15:27:12.169Z,17.3
2017-10-11T15:28:33.772Z,17.3
2017-10-11T16:00:01.454Z,16.8
2017-10-11T16:01:02.869Z,16.8
2017-10-11T16:02:24.491Z,16.8
2017-10-11T16:03:25.887Z,16.8
2017-10-11T16:04:47.928Z,16.7
2017-10-11T16:05:49.337Z,16.8
2017-10-11T16:07:10.957Z,16.8
2017-10-11T16:08:12.364Z,16.8
2017-10-11T16:09:34.448Z,16.8
2017-10-11T16:10:35.900Z,16.8
2017-10-11T16:11:57.927Z,16.8
2017-10-11T16:12:59.330Z,16.9
2017-10-11T16:14:21.390Z,17.0
2017-10-11T16:15:22.763Z,17.0
2017-10-11T16:16:44.853Z,16.9
2017-10-11T16:17:46.258Z,16.8
2017-10-11T16:19:08.297Z,16.8
2017-10-11T16:20:09.701Z,17.0
2017-10-11T16:21:33.725Z,17.1
2017-10-11T16:22:35.132Z,17.0
2017-10-11T16:23:57.167Z,17.0
2017-10-11T16:24:58.574Z,17.0
2017-10-11T16:26:20.649Z,17.1
2017-10-11T16:27:22.055Z,17.0
2017-10-11T16:28:45.117Z,17.1
2017-10-11T16:29:46.520Z,17.0
2017-10-11T16:31:08.531Z,17.0
2017-10-11T16:32:09.934Z,17.1
2017-10-11T16:33:31.941Z,17.0
2017-10-11T16:34:33.349Z,17.0
2017-10-11T16:35:56.440Z,17.0
2017-10-11T16:36:57.844Z,17.0
2017-10-11T16:38:19.906Z,17.1
2017-10-11T16:39:21.312Z,17.1
2017-10-11T16:40:44.404Z,17.2
2017-10-11T16:41:45.808Z,17.2
2017-10-11T16:43:07.879Z,17.2
2017-10-11T16:44:09.284Z,17.1
2017-10-11T16:45:30.889Z,17.2
2017-10-11T16:46:32.295Z,17.1
2017-10-11T16:47:54.669Z,17.1
2017-10-11T16:48:56.411Z,17.1
2017-10-11T16:50:18.856Z,17.0
2017-10-11T16:51:20.265Z,17.0
2017-10-11T16:52:42.508Z,17.1
2017-10-11T16:53:44.030Z,17.0
2017-10-11T16:55:10.041Z,17.0
2017-10-11T16:56:11.890Z,16.9
2017-10-11T16:57:33.490Z,16.9
2017-10-11T16:58:35.016Z,16.9
2017-10-11T16:59:56.583Z,16.9
2017-10-11T17:00:57.997Z,16.9
2017-10-11T17:02:20.063Z,16.9
2017-10-11T17:03:21.785Z,16.8
2017-10-11T17:04:44.840Z,16.9
2017-10-11T17:05:46.711Z,16.9
2017-10-11T17:07:08.893Z,16.8
2017-10-11T17:08:11.284Z,16.8
2017-10-11T17:09:32.825Z,16.9
2017-10-11T18:21:30.225Z,16.3
2017-10-11T18:22:32.178Z,16.2
2017-10-11T18:27:39.098Z,16.3
2017-10-11T18:28:40.917Z,16.3
2017-10-11T18:30:03.280Z,16.4
2017-10-11T18:31:05.222Z,16.4
2017-10-11T18:32:27.229Z,16.5
2017-10-11T18:33:29.575Z,16.5
2017-10-11T18:34:53.456Z,16.5
2017-10-11T18:35:54.876Z,16.6
2017-10-11T18:37:17.311Z,16.6
2017-10-11T18:38:19.409Z,16.7
2017-10-11T18:39:43.214Z,16.6
2017-10-11T18:41:26.665Z,16.7
2017-10-11T18:52:11.609Z,16.5
