createdAt,value
2022-12-04T00:01:59.868Z,3.60
2022-12-04T00:04:28.388Z,3.70
2022-12-04T00:06:59.056Z,3.60
2022-12-04T00:09:27.933Z,3.60
2022-12-04T00:11:56.333Z,3.60
2022-12-04T00:14:25.149Z,3.60
2022-12-04T00:16:53.468Z,3.60
2022-12-04T00:19:21.899Z,3.70
2022-12-04T00:21:51.806Z,3.70
2022-12-04T00:24:21.724Z,3.70
2022-12-04T00:26:50.295Z,3.70
2022-12-04T00:29:19.143Z,3.70
2022-12-04T00:31:47.574Z,3.70
2022-12-04T00:34:15.969Z,3.70
2022-12-04T00:36:44.723Z,3.70
2022-12-04T00:39:13.132Z,3.70
2022-12-04T00:41:42.636Z,3.70
2022-12-04T00:44:10.780Z,3.60
2022-12-04T00:46:38.906Z,3.60
2022-12-04T00:49:07.028Z,3.70
2022-12-04T00:51:35.234Z,3.70
2022-12-04T00:54:03.399Z,3.70
2022-12-04T00:56:31.659Z,3.70
2022-12-04T00:59:02.450Z,3.60
2022-12-04T01:01:32.056Z,3.70
2022-12-04T01:04:00.688Z,3.60
2022-12-04T01:06:31.471Z,3.60
2022-12-04T01:09:01.697Z,3.60
2022-12-04T01:11:30.889Z,3.60
2022-12-04T01:14:01.361Z,3.60
2022-12-04T01:16:33.651Z,3.70
2022-12-04T01:19:02.954Z,3.70
2022-12-04T01:21:31.362Z,3.70
2022-12-04T01:23:59.909Z,3.70
2022-12-04T01:26:28.839Z,3.70
2022-12-04T01:28:57.118Z,3.70
2022-12-04T01:31:26.790Z,3.70
2022-12-04T01:33:55.177Z,3.70
2022-12-04T01:36:26.945Z,3.70
2022-12-04T01:38:55.916Z,3.70
2022-12-04T01:41:28.208Z,3.80
2022-12-04T01:44:16.077Z,3.80
2022-12-04T01:46:48.479Z,3.80
2022-12-04T01:49:22.571Z,3.80
2022-12-04T01:51:55.432Z,3.80
2022-12-04T01:54:29.176Z,3.80
2022-12-04T01:57:04.728Z,3.80
2022-12-04T01:59:40.104Z,3.80
2022-12-04T02:02:14.493Z,3.80
2022-12-04T02:04:43.689Z,3.80
2022-12-04T02:07:13.006Z,3.80
2022-12-04T02:09:43.521Z,3.80
2022-12-04T02:12:21.547Z,3.80
2022-12-04T02:15:03.636Z,3.80
2022-12-04T02:17:44.242Z,3.80
2022-12-04T02:20:28.062Z,3.80
2022-12-04T02:23:40.860Z,3.90
2022-12-04T02:26:37.814Z,3.90
2022-12-04T02:29:16.899Z,3.80
2022-12-04T02:31:55.766Z,3.90
2022-12-04T02:34:30.486Z,3.90
2022-12-04T02:37:05.670Z,3.90
2022-12-04T02:39:41.285Z,3.90
2022-12-04T02:42:15.357Z,3.90
2022-12-04T02:44:51.423Z,3.90
2022-12-04T02:47:25.128Z,3.90
2022-12-04T02:49:59.952Z,3.90
2022-12-04T02:52:34.713Z,3.90
2022-12-04T02:55:09.185Z,3.90
2022-12-04T02:57:45.037Z,3.90
2022-12-04T03:00:16.713Z,4.00
2022-12-04T03:02:57.113Z,4.00
2022-12-04T03:05:45.865Z,4.00
2022-12-04T03:08:23.478Z,4.00
2022-12-04T03:10:57.849Z,4.00
2022-12-04T03:13:32.411Z,4.00
2022-12-04T03:16:09.049Z,4.00
2022-12-04T03:18:43.980Z,4.00
2022-12-04T03:21:17.501Z,4.00
2022-12-04T03:23:52.919Z,4.00
2022-12-04T03:26:28.567Z,4.00
2022-12-04T03:29:09.060Z,4.00
2022-12-04T03:31:47.713Z,4.00
2022-12-04T03:34:25.688Z,4.00
2022-12-04T03:36:58.665Z,4.00
2022-12-04T03:39:36.049Z,4.10
2022-12-04T03:42:12.413Z,4.10
2022-12-04T03:44:47.324Z,4.10
2022-12-04T03:47:24.247Z,4.10
2022-12-04T03:50:00.265Z,4.10
2022-12-04T03:52:38.238Z,4.10
2022-12-04T03:55:14.684Z,4.10
2022-12-04T03:57:46.469Z,4.10
2022-12-04T04:00:18.850Z,4.10
2022-12-04T04:02:56.305Z,4.10
2022-12-04T04:05:27.815Z,4.10
2022-12-04T04:08:21.495Z,4.10
2022-12-04T04:10:53.396Z,4.20
2022-12-04T04:13:46.200Z,4.20
2022-12-04T04:16:37.456Z,4.20
2022-12-04T04:19:28.227Z,4.20
2022-12-04T04:22:17.622Z,4.20
2022-12-04T04:24:53.127Z,4.20
2022-12-04T04:27:21.374Z,4.20
2022-12-04T04:29:52.512Z,4.20
2022-12-04T04:32:34.079Z,4.20
2022-12-04T04:35:18.124Z,4.20
2022-12-04T04:37:58.971Z,4.20
2022-12-04T04:40:37.442Z,4.20
2022-12-04T04:43:14.639Z,4.20
2022-12-04T04:45:46.668Z,4.20
2022-12-04T04:48:22.827Z,4.20
2022-12-04T04:50:53.837Z,4.30
2022-12-04T04:53:28.468Z,4.30
2022-12-04T04:55:57.561Z,4.30
2022-12-04T04:58:25.713Z,4.30
2022-12-04T05:01:00.676Z,4.30
2022-12-04T05:03:30.067Z,4.30
2022-12-04T05:05:59.776Z,4.30
2022-12-04T05:08:28.064Z,4.40
2022-12-04T05:10:56.436Z,4.40
2022-12-04T05:13:24.850Z,4.30
2022-12-04T05:15:58.940Z,4.30
2022-12-04T05:18:27.608Z,4.30
2022-12-04T05:20:55.301Z,4.30
2022-12-04T05:23:26.007Z,4.30
2022-12-04T05:26:01.522Z,4.40
2022-12-04T05:28:30.054Z,4.40
2022-12-04T05:30:59.734Z,4.40
2022-12-04T05:33:28.520Z,4.40
2022-12-04T05:36:00.904Z,4.30
2022-12-04T05:38:31.066Z,4.40
2022-12-04T05:41:00.004Z,4.30
2022-12-04T05:43:30.216Z,4.30
2022-12-04T05:46:03.017Z,4.30
2022-12-04T05:48:31.318Z,4.30
2022-12-04T05:51:00.632Z,4.30
2022-12-04T05:53:30.186Z,4.30
2022-12-04T05:56:00.895Z,4.30
2022-12-04T05:58:29.898Z,4.30
2022-12-04T06:00:58.140Z,4.40
2022-12-04T06:03:26.373Z,4.40
2022-12-04T06:05:54.611Z,4.40
2022-12-04T06:08:22.928Z,4.40
2022-12-04T06:10:52.434Z,4.40
2022-12-04T06:13:20.659Z,4.40
2022-12-04T06:15:48.939Z,4.40
2022-12-04T06:18:17.075Z,4.40
2022-12-04T06:20:45.263Z,4.40
2022-12-04T06:23:13.497Z,4.40
2022-12-04T06:25:41.685Z,4.40
2022-12-04T06:28:11.204Z,4.40
2022-12-04T06:30:39.461Z,4.40
2022-12-04T06:33:07.611Z,4.40
2022-12-04T06:35:35.798Z,4.40
2022-12-04T06:38:04.094Z,4.40
2022-12-04T06:40:32.276Z,4.40
2022-12-04T06:43:00.493Z,4.40
2022-12-04T06:45:30.158Z,4.40
2022-12-04T06:47:58.324Z,4.40
2022-12-04T06:50:26.535Z,4.40
2022-12-04T06:52:54.683Z,4.40
2022-12-04T06:55:22.933Z,4.40
2022-12-04T06:57:51.053Z,4.50
2022-12-04T07:00:20.020Z,4.50
2022-12-04T07:02:49.737Z,4.50
2022-12-04T07:05:18.037Z,4.50
2022-12-04T07:07:46.418Z,4.50
2022-12-04T07:10:14.511Z,4.50
2022-12-04T07:12:42.621Z,4.50
2022-12-04T07:15:11.938Z,4.50
2022-12-04T07:17:40.163Z,4.50
2022-12-04T07:20:11.709Z,4.50
2022-12-04T07:22:39.829Z,4.50
2022-12-04T07:25:08.601Z,4.50
2022-12-04T07:27:36.866Z,4.60
2022-12-04T07:30:09.960Z,4.60
2022-12-04T07:32:42.578Z,4.60
2022-12-04T07:35:12.262Z,4.60
2022-12-04T07:37:40.457Z,4.60
2022-12-04T07:40:09.911Z,4.60
2022-12-04T07:42:38.590Z,4.70
2022-12-04T07:45:08.599Z,4.70
2022-12-04T07:47:37.437Z,4.70
2022-12-04T07:50:07.710Z,4.80
2022-12-04T07:52:38.902Z,4.80
2022-12-04T07:55:09.126Z,4.90
2022-12-04T07:57:37.296Z,4.90
2022-12-04T08:00:06.580Z,4.90
2022-12-04T08:02:40.276Z,5.00
2022-12-04T08:05:08.894Z,5.00
2022-12-04T08:07:38.578Z,5.10
2022-12-04T08:10:08.211Z,5.10
2022-12-04T08:12:36.477Z,5.10
2022-12-04T08:15:06.275Z,5.10
2022-12-04T08:17:34.552Z,5.10
2022-12-04T08:20:02.747Z,5.10
2022-12-04T08:22:31.007Z,5.10
2022-12-04T08:25:00.473Z,5.10
2022-12-04T08:27:28.701Z,5.10
2022-12-04T08:29:57.225Z,5.20
2022-12-04T08:32:25.692Z,5.20
2022-12-04T08:34:56.003Z,5.30
2022-12-04T08:37:24.494Z,5.30
2022-12-04T08:39:52.969Z,5.40
2022-12-04T08:42:22.733Z,5.40
2022-12-04T08:44:50.907Z,5.50
2022-12-04T08:47:19.052Z,5.50
2022-12-04T08:49:47.281Z,5.60
2022-12-04T08:52:15.455Z,5.60
2022-12-04T08:54:43.601Z,5.60
2022-12-04T08:57:11.743Z,5.60
2022-12-04T08:59:41.966Z,5.70
2022-12-04T09:02:11.423Z,5.70
2022-12-04T09:04:39.657Z,5.70
2022-12-04T09:07:07.937Z,5.80
2022-12-04T09:09:36.555Z,5.80
2022-12-04T09:12:05.059Z,5.80
2022-12-04T09:14:33.194Z,5.80
2022-12-04T09:17:02.795Z,5.80
2022-12-04T09:19:31.991Z,5.90
2022-12-04T09:22:00.167Z,5.90
2022-12-04T09:24:30.446Z,6.00
2022-12-04T09:26:58.802Z,6.00
2022-12-04T09:29:27.681Z,6.10
2022-12-04T09:31:56.011Z,6.20
2022-12-04T09:34:25.491Z,6.20
2022-12-04T09:36:53.651Z,6.40
2022-12-04T09:39:21.898Z,6.60
2022-12-04T09:42:19.855Z,6.70
2022-12-04T09:44:58.592Z,6.80
2022-12-04T09:47:32.290Z,6.80
2022-12-04T09:50:08.139Z,6.80
2022-12-04T09:52:50.962Z,6.80
2022-12-04T09:55:26.912Z,6.90
2022-12-04T09:58:02.448Z,6.90
2022-12-04T10:00:33.728Z,7.00
2022-12-04T10:03:06.425Z,7.00
2022-12-04T10:06:05.886Z,7.00
2022-12-04T10:08:38.622Z,7.00
2022-12-04T10:11:27.794Z,7.10
2022-12-04T10:14:45.948Z,7.20
2022-12-04T10:17:46.031Z,7.30
2022-12-04T10:20:32.058Z,7.30
2022-12-04T10:23:14.948Z,7.40
2022-12-04T10:25:44.579Z,7.50
2022-12-04T10:28:26.117Z,7.50
2022-12-04T10:30:59.313Z,7.50
2022-12-04T10:33:38.913Z,7.50
2022-12-04T10:36:13.093Z,7.60
2022-12-04T10:38:50.489Z,7.50
2022-12-04T10:41:29.784Z,7.50
2022-12-04T10:43:58.178Z,7.50
2022-12-04T10:46:30.140Z,7.60
2022-12-04T10:49:02.553Z,7.60
2022-12-04T10:51:42.242Z,7.60
2022-12-04T10:54:22.980Z,7.60
2022-12-04T10:56:57.880Z,7.60
2022-12-04T10:59:27.757Z,7.60
2022-12-04T11:02:06.977Z,7.60
2022-12-04T11:04:36.778Z,7.60
2022-12-04T11:07:09.511Z,7.70
2022-12-04T11:09:39.312Z,7.70
2022-12-04T11:12:17.913Z,7.80
2022-12-04T11:14:47.330Z,7.90
2022-12-04T11:17:19.823Z,8.00
2022-12-04T11:19:48.446Z,8.00
2022-12-04T11:22:20.351Z,8.10
2022-12-04T11:24:58.975Z,8.10
2022-12-04T11:27:32.671Z,8.10
2022-12-04T11:30:08.561Z,8.10
2022-12-04T11:32:39.314Z,8.00
2022-12-04T11:35:17.351Z,8.00
2022-12-04T11:37:56.668Z,8.00
2022-12-04T11:40:28.135Z,8.00
2022-12-04T11:43:06.620Z,8.00
2022-12-04T11:45:35.049Z,8.00
2022-12-04T11:48:13.934Z,8.00
2022-12-04T11:50:53.904Z,8.00
2022-12-04T11:53:36.692Z,7.90
2022-12-04T11:56:25.473Z,8.00
2022-12-04T11:59:27.163Z,8.00
2022-12-04T12:02:11.365Z,8.00
2022-12-04T12:05:17.097Z,8.00
2022-12-04T12:08:02.564Z,7.90
2022-12-04T12:10:44.629Z,7.90
2022-12-04T12:13:28.461Z,7.90
2022-12-04T12:16:10.635Z,7.90
2022-12-04T12:18:59.203Z,7.90
2022-12-04T12:21:34.003Z,7.90
2022-12-04T12:24:17.766Z,7.90
2022-12-04T12:26:56.764Z,7.90
2022-12-04T12:29:48.349Z,7.90
2022-12-04T12:32:35.340Z,7.90
2022-12-04T12:35:06.981Z,8.00
2022-12-04T12:37:45.080Z,8.00
2022-12-04T12:40:27.549Z,8.00
2022-12-04T12:43:01.801Z,8.00
2022-12-04T12:45:44.093Z,8.00
2022-12-04T12:48:31.700Z,8.10
2022-12-04T12:51:28.982Z,8.10
2022-12-04T12:54:01.814Z,8.10
2022-12-04T12:56:38.404Z,8.10
2022-12-04T12:59:16.096Z,8.10
2022-12-04T13:01:59.948Z,8.10
2022-12-04T13:04:38.766Z,8.20
2022-12-04T13:07:24.790Z,8.20
2022-12-04T13:10:03.441Z,8.20
2022-12-04T13:12:40.381Z,8.30
2022-12-04T13:15:17.060Z,8.30
2022-12-04T13:17:50.209Z,8.30
2022-12-04T13:20:24.339Z,8.20
2022-12-04T13:23:16.291Z,8.20
2022-12-04T13:26:00.400Z,8.20
2022-12-04T13:28:46.800Z,8.20
2022-12-04T13:31:30.201Z,8.10
2022-12-04T13:34:36.619Z,8.10
2022-12-04T13:37:28.979Z,8.10
2022-12-04T13:40:33.529Z,8.10
2022-12-04T13:43:45.552Z,8.00
2022-12-04T13:46:30.689Z,8.00
2022-12-04T13:49:22.358Z,8.00
2022-12-04T13:51:52.525Z,8.00
2022-12-04T13:54:32.333Z,8.00
2022-12-04T13:57:22.120Z,7.90
2022-12-04T14:00:02.060Z,7.90
2022-12-04T14:02:51.860Z,7.90
2022-12-04T14:05:30.866Z,7.90
2022-12-04T14:08:08.038Z,7.80
2022-12-04T14:10:39.457Z,7.80
2022-12-04T14:13:19.608Z,7.90
2022-12-04T14:15:48.550Z,7.80
2022-12-04T14:18:29.566Z,7.80
2022-12-04T14:21:04.854Z,7.80
2022-12-04T14:23:40.917Z,7.80
2022-12-04T14:26:48.810Z,7.80
2022-12-04T14:29:38.939Z,7.80
2022-12-04T14:32:17.344Z,7.70
2022-12-04T14:34:48.364Z,7.70
2022-12-04T14:37:28.344Z,7.70
2022-12-04T14:39:59.481Z,7.70
2022-12-04T14:42:34.861Z,7.70
2022-12-04T14:45:08.212Z,7.70
2022-12-04T14:47:49.945Z,7.70
2022-12-04T14:50:35.215Z,7.70
2022-12-04T14:53:24.019Z,7.60
2022-12-04T14:56:13.276Z,7.60
2022-12-04T14:58:41.619Z,7.60
2022-12-04T15:01:28.694Z,7.60
2022-12-04T15:04:08.410Z,7.50
2022-12-04T15:06:36.921Z,7.50
2022-12-04T15:09:35.813Z,7.50
2022-12-04T15:12:35.517Z,7.50
2022-12-04T15:15:14.712Z,7.50
2022-12-04T15:17:42.866Z,7.50
2022-12-04T15:20:17.790Z,7.50
2022-12-04T15:22:46.739Z,7.50
2022-12-04T15:25:23.083Z,7.50
2022-12-04T15:28:03.558Z,7.50
2022-12-04T15:30:38.187Z,7.50
2022-12-04T15:33:07.037Z,7.50
2022-12-04T15:35:36.178Z,7.50
2022-12-04T15:38:05.033Z,7.50
2022-12-04T15:40:33.245Z,7.50
2022-12-04T15:43:17.659Z,7.40
2022-12-04T15:45:46.085Z,7.50
2022-12-04T15:48:26.138Z,7.50
2022-12-04T15:51:03.019Z,7.50
2022-12-04T15:53:36.578Z,7.50
2022-12-04T15:56:09.176Z,7.50
2022-12-04T15:58:41.627Z,7.40
2022-12-04T16:01:13.049Z,7.40
2022-12-04T16:03:50.991Z,7.40
2022-12-04T16:06:24.866Z,7.40
2022-12-04T16:08:56.090Z,7.40
2022-12-04T16:11:32.934Z,7.40
2022-12-04T16:14:17.312Z,7.40
2022-12-04T16:16:49.966Z,7.40
2022-12-04T16:19:29.822Z,7.40
2022-12-04T16:21:58.356Z,7.40
2022-12-04T16:24:26.790Z,7.40
2022-12-04T16:27:01.933Z,7.40
2022-12-04T16:29:31.644Z,7.40
2022-12-04T16:32:03.231Z,7.30
2022-12-04T16:34:32.540Z,7.30
2022-12-04T16:37:01.365Z,7.30
2022-12-04T16:39:29.571Z,7.30
2022-12-04T16:41:57.719Z,7.30
2022-12-04T16:44:25.981Z,7.30
2022-12-04T16:46:55.516Z,7.30
2022-12-04T16:49:23.916Z,7.30
2022-12-04T16:51:52.098Z,7.30
2022-12-04T16:54:20.296Z,7.30
2022-12-04T16:56:48.498Z,7.30
2022-12-04T16:59:16.679Z,7.30
2022-12-04T17:01:49.913Z,7.30
2022-12-04T17:04:20.335Z,7.30
2022-12-04T17:06:48.612Z,7.30
2022-12-04T17:09:16.982Z,7.30
2022-12-04T17:11:45.707Z,7.30
2022-12-04T17:14:14.964Z,7.30
2022-12-04T17:16:46.946Z,7.30
2022-12-04T17:19:15.600Z,7.30
2022-12-04T17:21:46.133Z,7.30
2022-12-04T17:24:14.324Z,7.40
2022-12-04T17:26:42.589Z,7.30
2022-12-04T17:29:10.731Z,7.40
2022-12-04T17:31:38.976Z,7.40
2022-12-04T17:34:07.270Z,7.40
2022-12-04T17:36:35.467Z,7.40
2022-12-04T17:39:07.249Z,7.40
2022-12-04T17:41:35.688Z,7.40
2022-12-04T17:44:04.387Z,7.40
2022-12-04T17:46:32.766Z,7.40
2022-12-04T17:49:06.601Z,7.40
2022-12-04T17:51:36.089Z,7.40
2022-12-04T17:54:07.220Z,7.40
2022-12-04T17:56:35.578Z,7.40
2022-12-04T17:59:04.583Z,7.40
2022-12-04T18:01:34.485Z,7.40
2022-12-04T18:04:06.052Z,7.40
2022-12-04T18:06:38.002Z,7.40
2022-12-04T18:09:10.345Z,7.40
2022-12-04T18:11:41.246Z,7.30
2022-12-04T18:14:12.794Z,7.30
2022-12-04T18:16:44.310Z,7.30
2022-12-04T18:19:14.870Z,7.30
2022-12-04T18:21:43.390Z,7.30
2022-12-04T18:24:13.987Z,7.30
2022-12-04T18:26:44.804Z,7.20
2022-12-04T18:29:15.914Z,7.20
2022-12-04T18:31:44.774Z,7.20
2022-12-04T18:34:14.197Z,7.20
2022-12-04T18:36:45.188Z,7.20
2022-12-04T18:39:18.336Z,7.20
2022-12-04T18:41:47.578Z,7.20
2022-12-04T18:44:17.377Z,7.20
2022-12-04T18:46:45.697Z,7.20
2022-12-04T18:49:14.054Z,7.20
2022-12-04T18:51:49.193Z,7.20
2022-12-04T18:54:22.514Z,7.30
2022-12-04T18:56:51.431Z,7.30
2022-12-04T18:59:23.250Z,7.30
2022-12-04T19:01:52.397Z,7.30
2022-12-04T19:04:23.254Z,7.30
2022-12-04T19:06:54.581Z,7.30
2022-12-04T19:10:08.895Z,7.30
2022-12-04T19:12:17.808Z,7.30
2022-12-04T19:14:46.042Z,7.30
2022-12-04T19:17:15.102Z,7.30
2022-12-04T19:19:43.287Z,7.30
2022-12-04T19:22:13.178Z,7.30
2022-12-04T19:24:42.904Z,7.30
2022-12-04T19:27:12.062Z,7.30
2022-12-04T19:29:41.615Z,7.30
2022-12-04T19:32:11.737Z,7.30
2022-12-04T19:34:40.270Z,7.30
2022-12-04T19:37:08.911Z,7.30
2022-12-04T19:39:37.802Z,7.30
2022-12-04T19:42:07.737Z,7.30
2022-12-04T19:44:53.766Z,7.30
2022-12-04T19:47:22.025Z,7.30
2022-12-04T19:49:50.353Z,7.30
2022-12-04T19:52:19.255Z,7.30
2022-12-04T19:54:47.647Z,7.30
2022-12-04T19:57:17.293Z,7.30
2022-12-04T19:59:46.784Z,7.30
2022-12-04T20:02:16.301Z,7.30
2022-12-04T20:04:44.768Z,7.30
2022-12-04T20:07:13.232Z,7.30
2022-12-04T20:09:41.417Z,7.30
2022-12-04T20:12:09.736Z,7.30
2022-12-04T20:14:39.483Z,7.30
2022-12-04T20:17:07.817Z,7.40
2022-12-04T20:19:36.315Z,7.40
2022-12-04T20:22:04.672Z,7.40
2022-12-04T20:24:32.946Z,7.40
2022-12-04T20:27:03.042Z,7.40
2022-12-04T20:29:31.259Z,7.40
2022-12-04T20:32:00.877Z,7.40
2022-12-04T20:34:29.099Z,7.40
2022-12-04T20:36:57.941Z,7.40
2022-12-04T20:39:26.284Z,7.40
2022-12-04T20:41:54.525Z,7.40
2022-12-04T20:44:22.919Z,7.40
2022-12-04T20:46:51.545Z,7.40
2022-12-04T20:49:22.495Z,7.40
2022-12-04T20:51:52.978Z,7.40
2022-12-04T20:54:23.853Z,7.40
2022-12-04T20:56:53.590Z,7.40
2022-12-04T20:59:25.161Z,7.50
2022-12-04T21:01:54.643Z,7.40
2022-12-04T21:04:24.685Z,7.40
2022-12-04T21:06:52.995Z,7.40
2022-12-04T21:09:26.580Z,7.40
2022-12-04T21:11:56.981Z,7.40
2022-12-04T21:14:48.716Z,7.40
2022-12-04T21:17:20.190Z,7.40
2022-12-04T21:19:51.713Z,7.40
2022-12-04T21:22:21.009Z,7.40
2022-12-04T21:24:49.195Z,7.40
2022-12-04T21:27:21.207Z,7.40
2022-12-04T21:29:50.509Z,7.40
2022-12-04T21:32:20.567Z,7.40
2022-12-04T21:34:51.865Z,7.40
2022-12-04T21:37:20.190Z,7.40
2022-12-04T21:39:48.330Z,7.40
2022-12-04T21:42:31.476Z,7.40
2022-12-04T21:45:00.115Z,7.40
2022-12-04T21:47:29.083Z,7.40
2022-12-04T21:49:58.988Z,7.40
2022-12-04T21:52:27.405Z,7.40
2022-12-04T21:54:57.085Z,7.40
2022-12-04T21:57:25.821Z,7.40
2022-12-04T21:59:54.729Z,7.40
2022-12-04T22:02:23.387Z,7.40
2022-12-04T22:04:51.763Z,7.40
2022-12-04T22:07:21.261Z,7.40
2022-12-04T22:09:49.481Z,7.40
2022-12-04T22:12:47.885Z,7.50
2022-12-04T22:15:07.237Z,7.40
2022-12-04T22:17:35.379Z,7.40
2022-12-04T22:20:03.703Z,7.40
2022-12-04T22:22:34.607Z,7.40
2022-12-04T22:25:03.020Z,7.40
2022-12-04T22:27:31.233Z,7.40
2022-12-04T22:29:59.763Z,7.30
2022-12-04T22:32:28.002Z,7.30
2022-12-04T22:34:56.436Z,7.30
2022-12-04T22:37:24.921Z,7.30
2022-12-04T22:39:54.700Z,7.30
2022-12-04T22:42:23.102Z,7.30
2022-12-04T22:44:51.352Z,7.30
2022-12-04T22:47:19.533Z,7.30
2022-12-04T22:49:47.833Z,7.30
2022-12-04T22:52:16.571Z,7.30
2022-12-04T22:54:44.704Z,7.30
2022-12-04T22:57:14.261Z,7.30
2022-12-04T22:59:42.851Z,7.30
2022-12-04T23:02:11.248Z,7.30
2022-12-04T23:04:39.498Z,7.30
2022-12-04T23:07:07.654Z,7.40
2022-12-04T23:09:36.391Z,7.40
2022-12-04T23:12:05.235Z,7.30
2022-12-04T23:14:36.819Z,7.30
2022-12-04T23:17:05.402Z,7.30
2022-12-04T23:19:33.645Z,7.30
2022-12-04T23:22:01.836Z,7.30
2022-12-04T23:24:30.126Z,7.30
2022-12-04T23:26:58.315Z,7.30
2022-12-04T23:29:51.296Z,7.30
2022-12-04T23:32:16.409Z,7.30
2022-12-04T23:34:44.614Z,7.30
2022-12-04T23:37:12.826Z,7.30
2022-12-04T23:39:41.130Z,7.30
2022-12-04T23:42:09.368Z,7.30
2022-12-04T23:44:37.646Z,7.40
2022-12-04T23:47:06.300Z,7.30
2022-12-04T23:49:35.955Z,7.40
2022-12-04T23:52:04.501Z,7.40
2022-12-04T23:54:35.019Z,7.40
2022-12-04T23:57:03.420Z,7.40
2022-12-04T23:59:31.558Z,7.40
