createdAt,value
2022-12-08T00:01:34.733Z,29.33
2022-12-08T00:04:04.094Z,28.98
2022-12-08T00:06:51.893Z,23.35
2022-12-08T00:09:24.121Z,31.92
2022-12-08T00:11:57.432Z,25.77
2022-12-08T00:14:29.508Z,28.98
2022-12-08T00:19:26.024Z,34.38
2022-12-08T00:21:54.506Z,28.20
2022-12-08T00:24:24.141Z,25.27
2022-12-08T00:26:52.626Z,34.30
2022-12-08T00:29:21.067Z,32.75
2022-12-08T00:31:50.496Z,34.60
2022-12-08T00:34:18.699Z,35.33
2022-12-08T00:36:46.692Z,39.75
2022-12-08T00:39:15.429Z,41.65
2022-12-08T00:42:01.805Z,38.70
2022-12-08T00:44:29.943Z,37.50
2022-12-08T00:46:59.269Z,39.97
2022-12-08T00:49:27.315Z,36.50
2022-12-08T00:51:55.393Z,35.03
2022-12-08T00:54:23.999Z,38.30
2022-12-08T00:56:52.460Z,37.95
2022-12-08T00:59:20.604Z,35.60
2022-12-08T01:01:48.793Z,45.35
2022-12-08T01:04:19.305Z,54.13
2022-12-08T01:06:47.792Z,47.53
2022-12-08T01:09:18.126Z,37.05
2022-12-08T01:11:46.991Z,39.28
2022-12-08T01:14:15.558Z,44.03
2022-12-08T01:16:44.385Z,40.88
2022-12-08T01:19:13.680Z,43.50
2022-12-08T01:21:44.516Z,45.03
2022-12-08T01:24:13.183Z,46.28
2022-12-08T01:26:41.364Z,46.58
2022-12-08T01:29:10.868Z,49.92
2022-12-08T01:31:39.177Z,47.92
2022-12-08T01:34:08.056Z,42.05
2022-12-08T01:36:38.319Z,50.97
2022-12-08T01:39:11.178Z,49.42
2022-12-08T01:41:39.457Z,55.25
2022-12-08T01:44:41.203Z,48.55
2022-12-08T01:47:09.480Z,44.75
2022-12-08T01:49:37.885Z,47.90
2022-12-08T01:52:12.393Z,47.90
2022-12-08T01:54:44.402Z,41.58
2022-12-08T01:57:14.176Z,47.85
2022-12-08T01:59:45.645Z,49.78
2022-12-08T02:02:13.721Z,34.13
2022-12-08T02:04:41.775Z,39.80
2022-12-08T02:07:11.081Z,47.38
2022-12-08T02:09:41.202Z,41.55
2022-12-08T02:12:09.940Z,43.78
2022-12-08T02:14:39.091Z,42.15
2022-12-08T02:17:17.075Z,45.53
2022-12-08T02:20:17.250Z,48.97
2022-12-08T02:22:50.209Z,37.90
2022-12-08T02:25:26.454Z,35.55
2022-12-08T02:28:04.704Z,31.35
2022-12-08T02:30:39.521Z,32.03
2022-12-08T02:33:38.529Z,33.97
2022-12-08T02:36:12.222Z,29.17
2022-12-08T02:38:48.176Z,31.17
2022-12-08T02:41:21.840Z,31.98
2022-12-08T02:43:53.417Z,30.15
2022-12-08T02:46:23.837Z,33.97
2022-12-08T02:48:53.886Z,28.42
2022-12-08T02:51:22.002Z,28.75
2022-12-08T02:53:50.133Z,28.60
2022-12-08T02:56:36.136Z,27.20
2022-12-08T02:59:16.664Z,32.60
2022-12-08T03:01:58.628Z,23.85
2022-12-08T03:04:36.431Z,30.77
2022-12-08T03:07:08.190Z,26.17
2022-12-08T03:09:39.741Z,31.85
2022-12-08T03:12:13.895Z,31.35
2022-12-08T03:14:46.804Z,28.35
2022-12-08T03:17:16.516Z,36.78
2022-12-08T03:19:48.110Z,31.88
2022-12-08T03:22:17.530Z,33.72
2022-12-08T03:24:46.398Z,41.95
2022-12-08T03:27:16.695Z,44.15
2022-12-08T03:29:44.834Z,47.95
2022-12-08T03:32:16.096Z,42.63
2022-12-08T03:34:47.217Z,47.20
2022-12-08T03:37:15.878Z,40.70
2022-12-08T03:39:44.154Z,45.35
2022-12-08T03:42:12.136Z,44.22
2022-12-08T03:44:40.143Z,40.08
2022-12-08T03:47:08.146Z,43.63
2022-12-08T03:49:37.152Z,49.20
2022-12-08T03:52:06.459Z,48.10
2022-12-08T03:54:34.428Z,52.75
2022-12-08T03:57:02.454Z,49.50
2022-12-08T03:59:30.410Z,46.72
2022-12-08T04:01:58.411Z,62.53
2022-12-08T04:04:26.423Z,64.45
2022-12-08T04:06:54.451Z,52.60
2022-12-08T04:09:23.986Z,62.25
2022-12-08T04:11:52.003Z,66.55
2022-12-08T04:14:20.138Z,67.45
2022-12-08T04:16:48.302Z,67.88
2022-12-08T04:19:16.383Z,61.60
2022-12-08T04:21:44.387Z,60.10
2022-12-08T04:24:12.519Z,69.75
2022-12-08T04:26:42.134Z,68.10
2022-12-08T04:29:10.137Z,63.95
2022-12-08T04:31:38.178Z,68.47
2022-12-08T04:34:06.279Z,69.15
2022-12-08T04:36:34.351Z,71.10
2022-12-08T04:39:02.501Z,66.35
2022-12-08T04:41:30.533Z,67.45
2022-12-08T04:43:59.874Z,66.82
2022-12-08T04:46:28.126Z,76.07
2022-12-08T04:48:56.215Z,75.57
2022-12-08T04:51:24.454Z,73.70
2022-12-08T04:53:52.466Z,72.32
2022-12-08T04:56:20.764Z,70.38
2022-12-08T04:58:48.715Z,78.13
2022-12-08T05:01:18.114Z,72.32
2022-12-08T05:03:46.346Z,74.95
2022-12-08T05:06:15.228Z,73.20
2022-12-08T05:08:44.105Z,70.22
2022-12-08T05:11:13.683Z,69.63
2022-12-08T05:13:41.759Z,71.65
2022-12-08T05:16:12.293Z,72.68
2022-12-08T05:18:42.948Z,71.78
2022-12-08T05:21:11.214Z,78.30
2022-12-08T05:23:39.585Z,69.95
2022-12-08T05:26:07.840Z,71.97
2022-12-08T05:28:43.889Z,66.00
2022-12-08T05:31:13.117Z,74.47
2022-12-08T05:33:43.006Z,69.82
2022-12-08T05:36:13.135Z,60.30
2022-12-08T05:38:41.438Z,68.35
2022-12-08T05:41:11.061Z,64.80
2022-12-08T05:43:39.039Z,69.38
2022-12-08T05:46:08.778Z,62.78
2022-12-08T05:48:37.281Z,54.90
2022-12-08T05:51:09.141Z,68.00
2022-12-08T05:53:37.205Z,65.63
2022-12-08T05:56:05.824Z,62.08
2022-12-08T05:58:33.876Z,63.80
2022-12-08T06:01:01.845Z,55.10
2022-12-08T06:03:30.445Z,60.70
2022-12-08T06:05:58.814Z,62.67
2022-12-08T06:08:28.190Z,58.50
2022-12-08T06:10:57.221Z,56.30
2022-12-08T06:13:25.296Z,57.60
2022-12-08T06:15:53.449Z,58.50
2022-12-08T06:18:21.497Z,59.72
2022-12-08T06:20:49.709Z,47.22
2022-12-08T06:23:17.776Z,56.30
2022-12-08T06:25:47.404Z,58.03
2022-12-08T06:28:15.450Z,59.83
2022-12-08T06:30:43.510Z,56.55
2022-12-08T06:33:11.490Z,52.67
2022-12-08T06:35:39.466Z,53.13
2022-12-08T06:38:07.486Z,51.35
2022-12-08T06:40:35.601Z,58.53
2022-12-08T06:43:05.011Z,51.17
2022-12-08T06:45:33.064Z,46.88
2022-12-08T06:48:02.671Z,55.95
2022-12-08T06:50:30.646Z,59.58
2022-12-08T06:53:05.065Z,65.03
2022-12-08T06:58:23.534Z,60.33
2022-12-08T07:00:51.578Z,58.80
2022-12-08T07:03:19.832Z,64.00
2022-12-08T07:05:47.986Z,56.70
2022-12-08T07:08:16.499Z,55.10
2022-12-08T07:10:44.510Z,51.33
2022-12-08T07:13:12.540Z,56.28
2022-12-08T07:15:42.858Z,57.90
2022-12-08T07:18:10.879Z,61.42
2022-12-08T07:20:39.393Z,52.88
2022-12-08T07:23:07.510Z,49.53
2022-12-08T07:25:35.708Z,46.30
2022-12-08T07:28:09.531Z,56.72
2022-12-08T07:30:37.934Z,58.08
2022-12-08T07:33:07.441Z,49.70
2022-12-08T07:35:35.597Z,54.80
2022-12-08T07:38:03.646Z,50.17
2022-12-08T07:40:31.641Z,45.55
2022-12-08T07:43:00.202Z,48.53
2022-12-08T07:45:31.702Z,52.50
2022-12-08T07:48:00.208Z,43.85
2022-12-08T07:50:29.534Z,42.78
2022-12-08T07:52:57.529Z,47.15
2022-12-08T07:55:25.691Z,49.38
2022-12-08T07:57:57.286Z,45.42
2022-12-08T08:00:25.663Z,40.80
2022-12-08T08:02:53.850Z,40.63
2022-12-08T08:05:21.884Z,39.67
2022-12-08T08:07:51.328Z,43.00
2022-12-08T08:10:19.367Z,45.03
2022-12-08T08:12:48.426Z,39.05
2022-12-08T08:15:17.447Z,49.50
2022-12-08T08:17:45.530Z,45.92
2022-12-08T08:20:14.498Z,35.75
2022-12-08T08:22:42.587Z,47.00
2022-12-08T08:25:12.272Z,43.65
2022-12-08T08:27:40.478Z,39.10
2022-12-08T08:30:14.009Z,41.53
2022-12-08T08:32:45.227Z,36.05
2022-12-08T08:35:13.411Z,37.60
2022-12-08T08:37:48.322Z,39.13
2022-12-08T08:40:18.669Z,33.30
2022-12-08T08:42:46.641Z,35.65
2022-12-08T08:45:15.663Z,33.97
2022-12-08T08:47:43.896Z,35.97
2022-12-08T08:50:12.042Z,37.25
2022-12-08T08:52:40.044Z,35.22
2022-12-08T08:55:09.419Z,34.60
2022-12-08T08:57:39.012Z,30.25
2022-12-08T09:00:10.197Z,37.90
2022-12-08T09:02:38.441Z,31.27
2022-12-08T09:05:07.699Z,33.72
2022-12-08T09:07:35.809Z,32.15
2022-12-08T09:10:04.513Z,30.00
2022-12-08T09:12:32.803Z,30.65
2022-12-08T09:15:02.128Z,28.38
2022-12-08T09:17:30.147Z,32.22
2022-12-08T09:19:58.252Z,31.90
2022-12-08T09:22:26.257Z,31.08
2022-12-08T09:24:54.319Z,32.25
2022-12-08T09:27:22.538Z,30.65
2022-12-08T09:29:50.602Z,27.27
2022-12-08T09:32:20.110Z,28.85
2022-12-08T09:34:52.116Z,24.70
2022-12-08T09:37:20.431Z,26.90
2022-12-08T09:39:48.496Z,27.92
2022-12-08T09:42:32.470Z,29.40
2022-12-08T09:45:05.579Z,25.52
2022-12-08T09:47:38.242Z,24.50
2022-12-08T09:50:12.401Z,23.50
2022-12-08T09:52:43.572Z,23.02
2022-12-08T09:55:18.497Z,29.60
2022-12-08T09:57:53.085Z,22.75
2022-12-08T10:00:24.863Z,23.50
2022-12-08T10:02:54.212Z,23.70
2022-12-08T10:05:23.907Z,22.35
2022-12-08T10:08:02.446Z,19.42
2022-12-08T10:10:36.828Z,18.00
2022-12-08T10:13:09.657Z,21.17
2022-12-08T10:15:43.498Z,24.13
2022-12-08T10:18:17.460Z,20.70
2022-12-08T10:20:47.380Z,24.65
2022-12-08T10:23:24.093Z,23.20
2022-12-08T10:25:57.875Z,25.42
2022-12-08T10:28:26.136Z,17.13
2022-12-08T10:30:54.385Z,17.65
2022-12-08T10:33:25.478Z,19.70
2022-12-08T10:35:55.310Z,21.02
2022-12-08T10:38:24.881Z,23.17
2022-12-08T10:40:54.736Z,23.35
2022-12-08T10:43:25.452Z,23.05
2022-12-08T10:45:54.299Z,19.38
2022-12-08T10:48:25.688Z,21.45
2022-12-08T10:50:55.966Z,25.37
2022-12-08T10:53:25.535Z,27.25
2022-12-08T10:55:54.983Z,28.73
2022-12-08T10:58:33.827Z,26.95
2022-12-08T11:01:05.347Z,25.75
2022-12-08T11:03:37.211Z,29.05
2022-12-08T11:06:14.390Z,28.17
2022-12-08T11:08:51.956Z,27.25
2022-12-08T11:11:25.857Z,26.20
2022-12-08T11:13:57.420Z,29.42
2022-12-08T11:16:25.520Z,34.80
2022-12-08T11:18:59.445Z,34.08
2022-12-08T11:21:37.630Z,30.50
2022-12-08T11:24:21.815Z,38.60
2022-12-08T11:26:53.282Z,31.73
2022-12-08T11:29:21.578Z,32.58
2022-12-08T11:31:53.208Z,39.08
2022-12-08T11:34:37.542Z,36.63
2022-12-08T11:37:06.722Z,33.17
2022-12-08T11:39:37.524Z,36.05
2022-12-08T11:42:08.079Z,35.50
2022-12-08T11:44:40.068Z,29.88
2022-12-08T11:47:13.385Z,28.35
2022-12-08T11:49:43.940Z,35.17
2022-12-08T11:52:20.473Z,38.22
2022-12-08T11:54:51.901Z,33.22
2022-12-08T11:57:20.899Z,29.50
2022-12-08T11:59:50.975Z,35.47
2022-12-08T12:02:22.857Z,39.85
2022-12-08T12:04:56.300Z,40.45
2022-12-08T12:07:45.201Z,40.38
2022-12-08T12:10:30.607Z,34.55
2022-12-08T12:13:06.643Z,35.70
2022-12-08T12:15:57.563Z,39.30
2022-12-08T12:18:28.900Z,38.63
2022-12-08T12:20:59.956Z,41.33
2022-12-08T12:23:33.667Z,39.70
2022-12-08T12:26:04.158Z,40.97
2022-12-08T12:28:38.512Z,34.75
2022-12-08T12:31:09.158Z,36.25
2022-12-08T12:33:37.431Z,35.85
2022-12-08T12:36:08.893Z,38.65
2022-12-08T12:38:55.973Z,37.70
2022-12-08T12:41:25.867Z,40.55
2022-12-08T12:44:25.491Z,38.97
2022-12-08T12:46:58.946Z,35.00
2022-12-08T12:50:16.196Z,36.40
2022-12-08T12:52:49.321Z,39.25
2022-12-08T12:55:22.475Z,37.75
2022-12-08T12:57:52.712Z,45.00
2022-12-08T13:00:22.023Z,33.45
2022-12-08T13:02:51.082Z,39.90
2022-12-08T13:05:21.164Z,43.40
2022-12-08T13:07:54.932Z,42.95
2022-12-08T13:10:24.712Z,41.72
2022-12-08T13:13:17.402Z,49.72
2022-12-08T13:15:50.762Z,54.33
2022-12-08T13:18:20.680Z,54.05
2022-12-08T13:20:52.620Z,43.63
2022-12-08T13:23:46.252Z,42.47
2022-12-08T13:26:17.060Z,40.55
2022-12-08T13:29:19.293Z,47.58
2022-12-08T13:31:51.352Z,40.67
2022-12-08T13:34:27.025Z,41.83
2022-12-08T13:37:03.383Z,38.83
2022-12-08T13:39:36.473Z,40.90
2022-12-08T13:42:08.761Z,42.50
2022-12-08T13:47:34.248Z,45.25
2022-12-08T13:58:39.152Z,24.88
2022-12-08T14:01:09.566Z,26.90
2022-12-08T14:04:11.655Z,29.98
2022-12-08T14:06:37.595Z,31.40
2022-12-08T14:09:11.002Z,40.53
2022-12-08T14:11:43.938Z,35.85
2022-12-08T14:16:51.593Z,31.60
2022-12-08T14:19:21.992Z,31.73
2022-12-08T14:21:57.179Z,29.17
2022-12-08T14:24:26.194Z,30.30
2022-12-08T14:26:58.700Z,29.83
2022-12-08T14:29:42.977Z,30.80
2022-12-08T14:32:21.805Z,24.35
2022-12-08T14:34:54.904Z,23.70
2022-12-08T14:37:24.308Z,23.92
2022-12-08T14:39:52.709Z,21.73
2022-12-08T14:42:26.648Z,23.63
2022-12-08T14:45:00.922Z,21.38
2022-12-08T14:47:34.328Z,22.75
2022-12-08T14:50:03.942Z,25.35
2022-12-08T14:52:32.271Z,22.80
2022-12-08T14:55:00.495Z,23.48
2022-12-08T14:57:34.884Z,27.17
2022-12-08T15:00:10.915Z,20.50
2022-12-08T15:02:46.588Z,22.63
2022-12-08T15:05:16.966Z,22.75
2022-12-08T15:07:49.133Z,21.08
2022-12-08T15:13:02.910Z,21.15
2022-12-08T15:15:32.004Z,21.95
2022-12-08T15:18:03.781Z,22.75
2022-12-08T15:20:39.861Z,22.67
2022-12-08T15:23:20.392Z,20.60
2022-12-08T15:25:48.650Z,23.05
2022-12-08T15:28:22.000Z,25.88
2022-12-08T15:30:51.130Z,24.90
2022-12-08T15:33:20.707Z,29.80
2022-12-08T15:35:49.673Z,27.75
2022-12-08T15:38:21.107Z,24.77
2022-12-08T15:40:49.343Z,26.40
2022-12-08T15:43:18.860Z,26.35
2022-12-08T15:45:57.859Z,24.77
2022-12-08T15:48:28.833Z,32.03
2022-12-08T15:50:57.645Z,27.52
2022-12-08T15:53:25.766Z,24.92
2022-12-08T15:56:25.675Z,30.63
2022-12-08T15:58:58.755Z,24.73
2022-12-08T16:01:27.455Z,27.65
2022-12-08T16:09:35.994Z,24.13
2022-12-08T16:12:22.098Z,29.25
2022-12-08T16:17:40.527Z,32.88
2022-12-08T16:20:14.675Z,34.47
2022-12-08T16:23:13.073Z,32.50
2022-12-08T16:25:52.786Z,38.33
2022-12-08T16:28:52.315Z,37.47
2022-12-08T16:31:15.069Z,32.72
2022-12-08T16:33:44.653Z,37.17
2022-12-08T16:36:12.687Z,38.63
2022-12-08T16:38:40.780Z,35.65
2022-12-08T16:41:31.845Z,36.13
2022-12-08T16:44:02.393Z,42.38
2022-12-08T16:46:32.554Z,38.53
2022-12-08T16:49:00.668Z,41.33
2022-12-08T16:51:30.771Z,40.05
2022-12-08T16:53:58.818Z,36.53
2022-12-08T16:56:32.684Z,42.22
2022-12-08T16:59:01.612Z,42.45
2022-12-08T17:01:29.812Z,42.22
2022-12-08T17:04:31.048Z,40.00
2022-12-08T17:06:47.498Z,41.58
2022-12-08T17:09:18.720Z,45.28
2022-12-08T17:11:49.558Z,43.90
2022-12-08T17:14:17.564Z,39.92
2022-12-08T17:16:46.177Z,46.75
2022-12-08T17:19:15.993Z,48.05
2022-12-08T17:21:45.712Z,49.60
2022-12-08T17:24:17.258Z,52.83
2022-12-08T17:26:48.420Z,47.53
2022-12-08T17:29:18.622Z,50.78
2022-12-08T17:31:47.417Z,50.40
2022-12-08T17:34:16.821Z,62.10
2022-12-08T17:36:44.784Z,62.42
2022-12-08T17:39:18.267Z,54.95
2022-12-08T17:41:47.647Z,53.33
2022-12-08T17:44:19.875Z,51.22
2022-12-08T17:46:52.630Z,53.90
2022-12-08T17:49:25.454Z,59.90
2022-12-08T17:54:22.669Z,55.78
2022-12-08T17:56:50.785Z,54.88
2022-12-08T17:59:19.211Z,58.50
2022-12-08T18:01:47.412Z,52.90
2022-12-08T18:04:15.757Z,56.10
2022-12-08T18:06:45.149Z,59.30
2022-12-08T18:09:14.075Z,51.75
2022-12-08T18:11:42.804Z,55.85
2022-12-08T18:14:12.336Z,60.00
2022-12-08T18:16:42.507Z,56.35
2022-12-08T18:19:11.593Z,55.70
2022-12-08T18:21:40.484Z,64.05
2022-12-08T18:24:11.866Z,57.72
2022-12-08T18:26:40.860Z,54.17
2022-12-08T18:29:08.866Z,63.25
2022-12-08T18:31:37.209Z,64.25
2022-12-08T18:34:05.252Z,57.78
2022-12-08T18:36:33.924Z,58.58
2022-12-08T18:39:10.491Z,52.80
2022-12-08T18:41:40.703Z,60.45
2022-12-08T18:44:08.929Z,75.63
2022-12-08T18:46:37.160Z,60.03
2022-12-08T18:49:05.315Z,56.67
2022-12-08T18:51:33.378Z,65.50
2022-12-08T18:54:01.346Z,54.78
2022-12-08T18:56:30.563Z,60.28
2022-12-08T18:59:03.638Z,59.75
2022-12-08T19:01:51.013Z,62.83
2022-12-08T19:04:38.521Z,64.75
2022-12-08T19:07:07.271Z,69.97
2022-12-08T19:09:35.536Z,64.45
2022-12-08T19:12:03.643Z,62.95
2022-12-08T19:14:33.858Z,66.00
2022-12-08T19:17:02.301Z,68.53
2022-12-08T19:19:30.603Z,65.45
2022-12-08T19:21:58.668Z,66.82
2022-12-08T19:24:26.750Z,61.83
2022-12-08T19:26:54.880Z,60.13
2022-12-08T19:29:22.885Z,61.42
2022-12-08T19:31:52.503Z,66.47
2022-12-08T19:34:20.705Z,60.10
2022-12-08T19:36:51.949Z,57.03
2022-12-08T19:39:38.824Z,60.33
2022-12-08T19:42:31.986Z,60.63
2022-12-08T19:45:02.951Z,52.85
2022-12-08T19:47:32.468Z,55.90
2022-12-08T19:50:14.727Z,56.88
2022-12-08T19:52:43.011Z,58.35
2022-12-08T19:55:11.669Z,61.83
2022-12-08T19:57:39.661Z,74.50
2022-12-08T20:00:09.875Z,77.80
2022-12-08T20:02:39.889Z,74.63
2022-12-08T20:05:09.582Z,72.20
2022-12-08T20:07:37.901Z,67.90
2022-12-08T20:10:07.688Z,61.60
2022-12-08T20:12:36.396Z,62.50
2022-12-08T20:15:04.740Z,71.07
2022-12-08T20:17:32.700Z,67.53
2022-12-08T20:20:06.859Z,63.65
2022-12-08T20:22:35.670Z,61.70
2022-12-08T20:25:03.936Z,54.15
2022-12-08T20:27:31.957Z,56.40
2022-12-08T20:30:00.015Z,60.05
2022-12-08T20:32:28.149Z,59.80
2022-12-08T20:34:56.350Z,53.78
2022-12-08T20:37:25.641Z,56.38
2022-12-08T20:39:56.040Z,61.38
2022-12-08T20:42:24.202Z,67.57
2022-12-08T20:44:52.257Z,60.70
2022-12-08T20:47:20.249Z,55.95
2022-12-08T20:49:48.589Z,55.92
2022-12-08T20:52:16.852Z,55.10
2022-12-08T20:54:46.431Z,47.35
2022-12-08T20:57:14.492Z,48.75
2022-12-08T20:59:42.692Z,53.75
2022-12-08T21:02:10.837Z,45.90
2022-12-08T21:04:39.486Z,48.53
2022-12-08T21:07:08.917Z,43.08
2022-12-08T21:09:37.381Z,45.58
2022-12-08T21:12:07.609Z,47.63
2022-12-08T21:14:35.972Z,53.30
2022-12-08T21:17:04.560Z,48.10
2022-12-08T21:19:32.972Z,48.67
2022-12-08T21:22:01.253Z,49.33
2022-12-08T21:24:33.995Z,44.92
2022-12-08T21:27:02.928Z,45.13
2022-12-08T21:29:32.791Z,41.42
2022-12-08T21:32:01.261Z,40.95
2022-12-08T21:34:31.763Z,40.65
2022-12-08T21:37:00.056Z,44.17
2022-12-08T21:39:28.837Z,54.22
2022-12-08T21:42:17.476Z,45.80
2022-12-08T21:44:48.287Z,53.67
2022-12-08T21:47:16.520Z,54.75
2022-12-08T21:49:45.895Z,52.72
2022-12-08T21:52:13.977Z,59.95
2022-12-08T21:54:42.193Z,53.00
2022-12-08T21:57:10.344Z,51.67
2022-12-08T21:59:38.434Z,58.00
2022-12-08T22:02:10.405Z,54.63
2022-12-08T22:07:06.947Z,56.58
2022-12-08T22:09:35.394Z,52.40
2022-12-08T22:12:03.652Z,64.97
2022-12-08T22:14:31.709Z,57.92
2022-12-08T22:16:59.996Z,53.88
2022-12-08T22:19:31.279Z,61.83
2022-12-08T22:21:59.333Z,68.33
2022-12-08T22:24:27.526Z,70.80
2022-12-08T22:26:55.630Z,78.25
2022-12-08T22:29:23.760Z,72.75
2022-12-08T22:31:51.860Z,84.30
2022-12-08T22:34:20.103Z,90.05
2022-12-08T22:36:49.815Z,77.07
2022-12-08T22:39:17.907Z,91.85
2022-12-08T22:41:46.143Z,90.72
2022-12-08T22:44:15.338Z,70.97
2022-12-08T22:46:43.484Z,73.80
2022-12-08T22:49:11.589Z,79.50
2022-12-08T22:51:40.000Z,89.13
2022-12-08T22:54:10.805Z,101.35
2022-12-08T22:56:38.923Z,93.57
2022-12-08T22:59:07.085Z,98.13
2022-12-08T23:01:35.557Z,98.82
2022-12-08T23:04:03.871Z,107.85
2022-12-08T23:06:32.878Z,94.35
2022-12-08T23:09:01.205Z,101.32
2022-12-08T23:11:31.844Z,93.72
2022-12-08T23:14:01.037Z,90.53
2022-12-08T23:16:29.703Z,98.65
2022-12-08T23:18:57.976Z,105.80
2022-12-08T23:21:25.971Z,114.20
2022-12-08T23:23:54.285Z,117.80
2022-12-08T23:26:24.750Z,127.65
2022-12-08T23:28:54.662Z,107.65
2022-12-08T23:31:23.951Z,117.00
2022-12-08T23:33:52.964Z,112.95
2022-12-08T23:36:22.036Z,118.22
2022-12-08T23:38:50.069Z,113.50
2022-12-08T23:41:18.405Z,94.57
2022-12-08T23:43:47.944Z,105.38
2022-12-08T23:46:19.009Z,129.48
2022-12-08T23:48:47.415Z,112.90
2022-12-08T23:51:15.531Z,112.55
2022-12-08T23:53:44.057Z,105.05
2022-12-08T23:56:13.612Z,102.57
2022-12-08T23:58:42.707Z,130.77
