createdAt,value
2022-11-17T00:01:21.175Z,10.00
2022-11-17T00:03:49.810Z,10.00
2022-11-17T00:06:20.461Z,10.00
2022-11-17T00:08:48.805Z,10.00
2022-11-17T00:11:15.653Z,10.00
2022-11-17T00:14:01.217Z,10.00
2022-11-17T00:16:28.043Z,10.00
2022-11-17T00:19:13.339Z,10.00
2022-11-17T00:21:40.065Z,10.00
2022-11-17T00:24:07.640Z,10.00
2022-11-17T00:26:56.212Z,10.00
2022-11-17T00:29:23.664Z,10.10
2022-11-17T00:32:08.919Z,10.10
2022-11-17T00:34:35.666Z,10.10
2022-11-17T00:37:02.654Z,10.10
2022-11-17T00:39:29.552Z,10.10
2022-11-17T00:41:56.258Z,10.10
2022-11-17T00:44:23.011Z,10.10
2022-11-17T00:46:49.806Z,10.10
2022-11-17T00:49:16.567Z,10.10
2022-11-17T00:51:43.348Z,10.10
2022-11-17T00:54:12.621Z,10.10
2022-11-17T00:56:39.768Z,10.10
2022-11-17T00:59:06.620Z,10.10
2022-11-17T01:01:33.536Z,10.10
2022-11-17T01:04:03.884Z,10.10
2022-11-17T01:06:36.216Z,10.10
2022-11-17T01:09:05.761Z,10.10
2022-11-17T01:11:32.524Z,10.10
2022-11-17T01:14:00.613Z,10.10
2022-11-17T01:16:29.122Z,10.10
2022-11-17T01:18:55.948Z,10.10
2022-11-17T01:21:25.882Z,10.10
2022-11-17T01:23:55.008Z,10.10
2022-11-17T01:26:33.265Z,10.10
2022-11-17T01:29:01.596Z,10.10
2022-11-17T01:31:33.977Z,10.10
2022-11-17T01:34:01.457Z,10.10
2022-11-17T01:36:31.206Z,10.20
2022-11-17T01:38:57.909Z,10.20
2022-11-17T01:41:28.775Z,10.30
2022-11-17T01:43:58.349Z,10.30
2022-11-17T01:46:35.386Z,10.30
2022-11-17T01:49:19.709Z,10.30
2022-11-17T01:51:50.853Z,10.30
2022-11-17T01:54:23.496Z,10.30
2022-11-17T01:56:55.879Z,10.20
2022-11-17T01:59:30.977Z,10.30
2022-11-17T02:01:58.590Z,10.30
2022-11-17T02:04:53.519Z,10.30
2022-11-17T02:07:25.497Z,10.20
2022-11-17T02:09:56.343Z,10.20
2022-11-17T02:12:25.519Z,10.20
2022-11-17T02:14:54.176Z,10.20
2022-11-17T02:17:23.092Z,10.20
2022-11-17T02:20:05.708Z,10.20
2022-11-17T02:22:44.588Z,10.30
2022-11-17T02:25:37.841Z,10.30
2022-11-17T02:28:17.370Z,10.30
2022-11-17T02:30:53.567Z,10.30
2022-11-17T02:33:32.172Z,10.40
2022-11-17T02:36:14.451Z,10.40
2022-11-17T02:38:50.394Z,10.40
2022-11-17T02:41:32.766Z,10.40
2022-11-17T02:44:21.734Z,10.40
2022-11-17T02:46:56.768Z,10.40
2022-11-17T02:49:29.223Z,10.40
2022-11-17T02:51:58.340Z,10.40
2022-11-17T02:54:28.067Z,10.40
2022-11-17T02:56:54.915Z,10.40
2022-11-17T02:59:31.028Z,10.40
2022-11-17T03:02:16.453Z,10.40
2022-11-17T03:04:55.617Z,10.40
2022-11-17T03:07:34.392Z,10.40
2022-11-17T03:10:22.616Z,10.40
2022-11-17T03:13:24.535Z,10.40
2022-11-17T03:15:58.257Z,10.40
2022-11-17T03:18:42.034Z,10.30
2022-11-17T03:21:21.973Z,10.30
2022-11-17T03:24:00.710Z,10.30
2022-11-17T03:26:33.765Z,10.30
2022-11-17T03:29:04.186Z,10.20
2022-11-17T03:31:32.683Z,10.20
2022-11-17T03:34:00.970Z,10.30
2022-11-17T03:36:35.810Z,10.30
2022-11-17T03:39:06.358Z,10.30
2022-11-17T03:41:39.246Z,10.30
2022-11-17T03:44:07.006Z,10.30
2022-11-17T03:46:37.117Z,10.30
2022-11-17T03:49:35.257Z,10.30
2022-11-17T03:52:02.256Z,10.30
2022-11-17T03:54:29.049Z,10.30
2022-11-17T03:57:02.237Z,10.30
2022-11-17T03:59:58.032Z,10.30
2022-11-17T04:02:26.286Z,10.30
2022-11-17T04:05:08.080Z,10.40
2022-11-17T04:07:46.063Z,10.40
2022-11-17T04:10:15.716Z,10.40
2022-11-17T04:13:01.097Z,10.40
2022-11-17T04:15:46.606Z,10.40
2022-11-17T04:18:13.944Z,10.40
2022-11-17T04:20:40.748Z,10.40
2022-11-17T04:23:15.321Z,10.40
2022-11-17T04:26:03.465Z,10.40
2022-11-17T04:28:37.889Z,10.30
2022-11-17T04:31:19.837Z,10.30
2022-11-17T04:33:48.436Z,10.40
2022-11-17T04:36:18.317Z,10.40
2022-11-17T04:38:50.404Z,10.50
2022-11-17T04:41:37.495Z,10.50
2022-11-17T04:44:05.993Z,10.50
2022-11-17T04:46:34.506Z,10.50
2022-11-17T04:49:02.179Z,10.50
2022-11-17T04:51:30.341Z,10.50
2022-11-17T04:53:57.473Z,10.50
2022-11-17T04:56:25.327Z,10.50
2022-11-17T04:58:52.548Z,10.50
2022-11-17T05:01:20.974Z,10.50
2022-11-17T05:03:56.133Z,10.50
2022-11-17T05:06:34.440Z,10.50
2022-11-17T05:09:05.320Z,10.50
2022-11-17T05:11:50.963Z,10.50
2022-11-17T05:14:20.280Z,10.50
2022-11-17T05:17:10.484Z,10.50
2022-11-17T05:19:41.118Z,10.50
2022-11-17T05:22:28.057Z,10.60
2022-11-17T05:24:55.501Z,10.50
2022-11-17T05:27:24.001Z,10.50
2022-11-17T05:29:51.014Z,10.50
2022-11-17T05:32:17.979Z,10.50
2022-11-17T05:34:45.044Z,10.60
2022-11-17T05:37:12.032Z,10.50
2022-11-17T05:39:38.769Z,10.50
2022-11-17T05:42:05.607Z,10.50
2022-11-17T05:44:32.469Z,10.50
2022-11-17T05:46:59.396Z,10.60
2022-11-17T05:49:26.141Z,10.60
2022-11-17T05:51:53.307Z,10.50
2022-11-17T05:54:20.558Z,10.50
2022-11-17T05:56:52.315Z,10.50
2022-11-17T05:59:36.780Z,10.60
2022-11-17T06:02:20.469Z,10.60
2022-11-17T06:04:49.794Z,10.70
2022-11-17T06:07:18.063Z,10.70
2022-11-17T06:09:46.468Z,10.70
2022-11-17T06:12:13.299Z,10.60
2022-11-17T06:14:40.080Z,10.60
2022-11-17T06:17:31.234Z,10.60
2022-11-17T06:20:08.696Z,10.60
2022-11-17T06:22:36.018Z,10.60
2022-11-17T06:25:04.085Z,10.60
2022-11-17T06:27:33.087Z,10.60
2022-11-17T06:30:03.711Z,10.60
2022-11-17T06:32:32.939Z,10.60
2022-11-17T06:35:01.441Z,10.60
2022-11-17T06:40:00.366Z,10.60
2022-11-17T06:42:45.515Z,10.60
2022-11-17T06:45:12.311Z,10.60
2022-11-17T06:47:39.191Z,10.60
2022-11-17T06:50:06.264Z,10.70
2022-11-17T06:52:33.044Z,10.70
2022-11-17T06:54:59.842Z,10.70
2022-11-17T06:57:26.675Z,10.70
2022-11-17T06:59:53.470Z,10.70
2022-11-17T07:02:23.296Z,10.80
2022-11-17T07:04:50.057Z,10.80
2022-11-17T07:07:16.874Z,10.80
2022-11-17T07:09:43.642Z,10.80
2022-11-17T07:12:10.402Z,10.80
2022-11-17T07:14:37.309Z,10.90
2022-11-17T07:17:04.211Z,10.90
2022-11-17T07:19:30.966Z,10.90
2022-11-17T07:21:57.741Z,10.80
2022-11-17T07:24:24.542Z,10.80
2022-11-17T07:26:51.339Z,10.90
2022-11-17T07:29:18.431Z,10.80
2022-11-17T07:31:45.191Z,10.80
2022-11-17T07:34:12.013Z,10.80
2022-11-17T07:36:38.840Z,10.80
2022-11-17T07:39:06.550Z,10.70
2022-11-17T07:41:33.318Z,10.70
2022-11-17T07:44:00.056Z,10.70
2022-11-17T07:46:26.851Z,10.70
2022-11-17T07:48:56.877Z,10.60
2022-11-17T07:51:23.798Z,10.60
2022-11-17T07:53:50.571Z,10.50
2022-11-17T07:56:17.395Z,10.50
2022-11-17T07:58:44.247Z,10.50
2022-11-17T08:01:17.906Z,10.40
2022-11-17T08:03:45.003Z,10.40
2022-11-17T08:06:11.921Z,10.40
2022-11-17T08:08:39.798Z,10.30
2022-11-17T08:13:33.573Z,10.30
2022-11-17T08:16:00.788Z,10.30
2022-11-17T08:18:28.323Z,10.30
2022-11-17T08:21:13.866Z,10.30
2022-11-17T08:23:42.003Z,10.20
2022-11-17T08:26:10.670Z,10.20
2022-11-17T08:28:38.086Z,10.20
2022-11-17T08:31:06.775Z,10.20
2022-11-17T08:33:34.026Z,10.20
2022-11-17T08:36:02.506Z,10.20
2022-11-17T08:38:30.275Z,10.30
2022-11-17T08:41:07.695Z,10.30
2022-11-17T08:43:34.933Z,10.40
2022-11-17T08:46:02.753Z,10.50
2022-11-17T08:48:31.644Z,10.60
2022-11-17T08:50:59.010Z,10.70
2022-11-17T08:53:25.781Z,10.90
2022-11-17T08:55:52.701Z,11.00
2022-11-17T08:58:19.620Z,11.10
2022-11-17T09:00:47.585Z,11.20
2022-11-17T09:03:14.941Z,11.20
2022-11-17T09:05:44.683Z,11.30
2022-11-17T09:08:43.804Z,11.30
2022-11-17T09:11:05.582Z,11.40
2022-11-17T09:13:33.728Z,11.40
2022-11-17T09:16:05.657Z,11.50
2022-11-17T09:18:32.614Z,11.50
2022-11-17T09:21:01.606Z,11.50
2022-11-17T09:23:30.009Z,11.50
2022-11-17T09:25:56.725Z,11.60
2022-11-17T09:28:27.167Z,11.60
2022-11-17T09:30:54.143Z,11.50
2022-11-17T09:33:20.992Z,11.40
2022-11-17T09:35:47.753Z,11.50
2022-11-17T09:38:14.505Z,11.40
2022-11-17T09:40:42.005Z,11.40
2022-11-17T09:43:30.196Z,11.50
2022-11-17T09:46:07.659Z,11.50
2022-11-17T09:48:47.442Z,11.60
2022-11-17T09:51:18.735Z,11.70
2022-11-17T09:53:57.070Z,11.80
2022-11-17T09:56:27.306Z,11.90
2022-11-17T09:59:01.506Z,11.90
2022-11-17T10:01:29.174Z,12.00
2022-11-17T10:03:59.209Z,12.00
2022-11-17T10:06:31.040Z,12.10
2022-11-17T10:09:12.699Z,12.20
2022-11-17T10:11:42.542Z,12.30
2022-11-17T10:14:10.723Z,12.40
2022-11-17T10:16:39.923Z,12.40
2022-11-17T10:19:15.598Z,12.40
2022-11-17T10:21:42.572Z,12.50
2022-11-17T10:24:09.496Z,12.70
2022-11-17T10:26:49.474Z,12.70
2022-11-17T10:29:23.272Z,12.80
2022-11-17T10:31:50.310Z,12.80
2022-11-17T10:34:41.023Z,12.70
2022-11-17T10:39:50.109Z,12.70
2022-11-17T10:42:25.319Z,12.70
2022-11-17T10:44:55.022Z,12.60
2022-11-17T10:47:34.999Z,12.60
2022-11-17T10:50:30.556Z,12.60
2022-11-17T10:53:44.619Z,12.50
2022-11-17T10:56:20.046Z,12.50
2022-11-17T10:59:13.925Z,12.60
2022-11-17T11:01:43.693Z,12.60
2022-11-17T11:04:33.810Z,12.60
2022-11-17T11:07:19.774Z,12.60
2022-11-17T11:10:07.656Z,12.60
2022-11-17T11:12:47.733Z,12.70
2022-11-17T11:15:20.300Z,12.60
2022-11-17T11:17:47.113Z,12.60
2022-11-17T11:20:19.179Z,12.50
2022-11-17T11:23:18.078Z,12.50
2022-11-17T11:25:51.695Z,12.50
2022-11-17T11:28:56.080Z,12.60
2022-11-17T11:31:41.300Z,12.60
2022-11-17T11:34:16.885Z,12.60
2022-11-17T11:36:50.718Z,12.60
2022-11-17T11:39:58.977Z,12.70
2022-11-17T11:42:52.824Z,12.70
2022-11-17T11:45:22.819Z,12.70
2022-11-17T11:47:55.245Z,12.70
2022-11-17T11:50:24.198Z,12.70
2022-11-17T11:53:01.078Z,12.80
2022-11-17T11:55:49.364Z,12.80
2022-11-17T11:58:22.645Z,12.80
2022-11-17T12:01:04.812Z,12.70
2022-11-17T12:03:43.980Z,12.50
2022-11-17T12:06:38.435Z,12.50
2022-11-17T12:09:32.785Z,12.50
2022-11-17T12:12:00.523Z,12.50
2022-11-17T12:14:29.679Z,12.40
2022-11-17T12:17:14.756Z,12.40
2022-11-17T12:19:44.428Z,12.30
2022-11-17T12:22:28.913Z,12.30
2022-11-17T12:25:36.141Z,12.30
2022-11-17T12:28:41.922Z,12.30
2022-11-17T12:31:42.145Z,12.20
2022-11-17T12:34:18.667Z,12.10
2022-11-17T12:37:06.881Z,12.10
2022-11-17T12:39:57.781Z,12.20
2022-11-17T12:42:25.201Z,12.20
2022-11-17T12:45:09.248Z,12.30
2022-11-17T12:47:48.112Z,12.30
2022-11-17T12:50:41.276Z,12.30
2022-11-17T12:53:22.057Z,12.40
2022-11-17T12:55:59.462Z,12.40
2022-11-17T12:58:49.253Z,12.50
2022-11-17T13:01:26.718Z,12.50
2022-11-17T13:04:14.869Z,12.60
2022-11-17T13:07:02.053Z,12.60
2022-11-17T13:09:31.633Z,12.60
2022-11-17T13:12:06.215Z,12.60
2022-11-17T13:14:34.605Z,12.60
2022-11-17T13:17:02.755Z,12.70
2022-11-17T13:19:35.415Z,12.60
2022-11-17T13:22:24.330Z,12.70
2022-11-17T13:24:53.814Z,12.70
2022-11-17T13:27:25.945Z,12.70
2022-11-17T13:30:12.161Z,12.70
2022-11-17T13:32:42.613Z,12.70
2022-11-17T13:35:29.170Z,12.70
2022-11-17T13:38:12.246Z,12.70
2022-11-17T13:40:41.067Z,12.70
2022-11-17T13:43:13.745Z,12.70
2022-11-17T13:45:43.011Z,12.70
2022-11-17T13:48:37.297Z,12.60
2022-11-17T13:51:28.474Z,12.70
2022-11-17T13:54:12.362Z,12.70
2022-11-17T13:56:49.401Z,12.70
2022-11-17T13:59:19.103Z,12.70
2022-11-17T14:01:45.906Z,12.70
2022-11-17T14:04:23.784Z,12.70
2022-11-17T14:07:01.950Z,12.70
2022-11-17T14:09:31.789Z,12.70
2022-11-17T14:11:59.077Z,12.70
2022-11-17T14:14:36.938Z,12.70
2022-11-17T14:17:21.337Z,12.70
2022-11-17T14:19:48.564Z,12.70
2022-11-17T14:22:22.318Z,12.60
2022-11-17T14:24:50.992Z,12.60
2022-11-17T14:27:29.932Z,12.60
2022-11-17T14:29:56.645Z,12.60
2022-11-17T14:32:23.393Z,12.50
2022-11-17T14:34:50.144Z,12.60
2022-11-17T14:39:45.279Z,12.60
2022-11-17T14:42:12.021Z,12.60
2022-11-17T14:44:38.759Z,12.60
2022-11-17T14:47:05.507Z,12.60
2022-11-17T14:49:32.341Z,12.60
2022-11-17T14:51:59.278Z,12.60
2022-11-17T14:54:26.490Z,12.60
2022-11-17T14:56:53.283Z,12.60
2022-11-17T14:59:19.996Z,12.70
2022-11-17T15:01:46.769Z,12.60
2022-11-17T15:04:48.436Z,12.60
2022-11-17T15:07:03.291Z,12.50
2022-11-17T15:09:30.206Z,12.60
2022-11-17T15:11:56.928Z,12.50
2022-11-17T15:14:23.713Z,12.50
2022-11-17T15:16:50.538Z,12.40
2022-11-17T15:19:17.546Z,12.40
2022-11-17T15:21:44.346Z,12.40
2022-11-17T15:24:11.158Z,12.40
2022-11-17T15:26:38.036Z,12.30
2022-11-17T15:29:04.873Z,12.20
2022-11-17T15:31:31.698Z,12.30
2022-11-17T15:33:58.401Z,12.30
2022-11-17T15:36:25.414Z,12.30
2022-11-17T15:38:53.424Z,12.30
2022-11-17T15:41:20.422Z,12.30
2022-11-17T15:43:47.204Z,12.30
2022-11-17T15:46:16.493Z,12.30
2022-11-17T15:48:45.351Z,12.30
2022-11-17T15:51:17.789Z,12.30
2022-11-17T15:53:46.370Z,12.30
2022-11-17T15:56:17.398Z,12.30
2022-11-17T15:58:44.517Z,12.20
2022-11-17T16:01:15.466Z,12.30
2022-11-17T16:03:44.353Z,12.30
2022-11-17T16:06:12.464Z,12.20
2022-11-17T16:08:39.685Z,12.10
2022-11-17T16:11:07.280Z,12.00
2022-11-17T16:13:34.120Z,11.90
2022-11-17T16:16:01.256Z,11.80
2022-11-17T16:18:28.710Z,11.70
2022-11-17T16:20:57.867Z,11.60
2022-11-17T16:23:26.907Z,11.60
2022-11-17T16:25:53.615Z,11.50
2022-11-17T16:28:20.368Z,11.50
2022-11-17T16:30:47.203Z,11.40
2022-11-17T16:33:16.416Z,11.40
2022-11-17T16:35:45.432Z,11.40
2022-11-17T16:38:17.187Z,11.30
2022-11-17T16:40:44.116Z,11.30
2022-11-17T16:43:12.455Z,11.20
2022-11-17T16:45:43.925Z,11.20
2022-11-17T16:48:11.979Z,11.20
2022-11-17T16:50:40.317Z,11.10
2022-11-17T16:53:07.458Z,11.10
2022-11-17T16:55:37.398Z,11.00
2022-11-17T16:58:06.018Z,11.00
2022-11-17T17:00:34.841Z,11.00
2022-11-17T17:03:02.193Z,10.90
2022-11-17T17:05:31.808Z,10.80
2022-11-17T17:07:58.524Z,10.90
2022-11-17T17:10:25.306Z,10.80
2022-11-17T17:12:52.206Z,10.70
2022-11-17T17:15:19.024Z,10.70
2022-11-17T17:17:45.761Z,10.60
2022-11-17T17:20:12.501Z,10.60
2022-11-17T17:22:39.253Z,10.50
2022-11-17T17:25:06.771Z,10.50
2022-11-17T17:27:33.581Z,10.40
2022-11-17T17:30:00.311Z,10.30
2022-11-17T17:32:27.065Z,10.20
2022-11-17T17:34:53.794Z,10.10
2022-11-17T17:39:52.730Z,10.00
2022-11-17T17:42:20.509Z,10.00
2022-11-17T17:44:47.220Z,10.00
2022-11-17T17:47:13.941Z,9.90
2022-11-17T17:49:40.660Z,9.90
2022-11-17T17:52:12.464Z,9.80
2022-11-17T17:54:40.527Z,9.70
2022-11-17T17:57:07.494Z,9.70
2022-11-17T17:59:34.269Z,9.70
2022-11-17T18:02:01.019Z,9.60
2022-11-17T18:04:28.917Z,9.60
2022-11-17T18:06:56.684Z,9.50
2022-11-17T18:09:23.525Z,9.50
2022-11-17T18:11:51.146Z,9.50
2022-11-17T18:14:23.759Z,9.40
2022-11-17T18:16:51.653Z,9.50
2022-11-17T18:19:19.069Z,9.60
2022-11-17T18:21:46.060Z,9.60
2022-11-17T18:24:13.158Z,9.70
2022-11-17T18:26:41.279Z,9.90
2022-11-17T18:29:16.350Z,9.90
2022-11-17T18:31:46.569Z,10.00
2022-11-17T18:34:16.200Z,10.00
2022-11-17T18:36:42.980Z,10.00
2022-11-17T18:39:09.941Z,10.10
2022-11-17T18:41:37.273Z,10.00
2022-11-17T18:44:04.294Z,10.00
2022-11-17T18:46:32.690Z,10.10
2022-11-17T18:49:00.048Z,10.10
2022-11-17T18:51:28.988Z,10.10
2022-11-17T18:53:58.205Z,10.00
2022-11-17T18:56:27.243Z,10.00
2022-11-17T18:58:54.462Z,9.90
2022-11-17T19:01:23.336Z,9.90
2022-11-17T19:03:52.864Z,9.80
2022-11-17T19:06:22.106Z,9.80
2022-11-17T19:08:49.735Z,9.80
2022-11-17T19:11:18.540Z,9.80
2022-11-17T19:13:46.205Z,9.80
2022-11-17T19:16:24.932Z,9.70
2022-11-17T19:18:53.937Z,9.70
2022-11-17T19:21:26.023Z,9.60
2022-11-17T19:23:54.599Z,9.60
2022-11-17T19:26:33.476Z,9.60
2022-11-17T19:29:02.220Z,9.50
2022-11-17T19:31:29.181Z,9.50
2022-11-17T19:33:56.937Z,9.50
2022-11-17T19:36:26.516Z,9.40
2022-11-17T19:38:55.212Z,9.40
2022-11-17T19:41:27.606Z,9.30
2022-11-17T19:43:59.568Z,9.30
2022-11-17T19:46:27.994Z,9.20
2022-11-17T19:48:58.273Z,9.20
2022-11-17T19:51:34.652Z,9.00
2022-11-17T19:54:03.809Z,8.90
2022-11-17T19:56:30.852Z,8.90
2022-11-17T19:58:57.644Z,8.90
2022-11-17T20:01:26.551Z,8.90
2022-11-17T20:03:54.022Z,8.90
2022-11-17T20:06:24.119Z,8.80
2022-11-17T20:08:50.960Z,8.70
2022-11-17T20:11:23.097Z,8.60
2022-11-17T20:13:50.102Z,8.60
2022-11-17T20:16:19.487Z,8.50
2022-11-17T20:18:50.940Z,8.50
2022-11-17T20:21:18.538Z,8.50
2022-11-17T20:23:45.886Z,8.40
2022-11-17T20:26:15.595Z,8.30
2022-11-17T20:28:42.692Z,8.30
2022-11-17T20:31:15.080Z,8.30
2022-11-17T20:33:42.841Z,8.30
2022-11-17T20:36:13.072Z,8.40
2022-11-17T20:38:40.259Z,8.40
2022-11-17T20:41:07.922Z,8.50
2022-11-17T20:43:35.621Z,8.50
2022-11-17T20:46:03.397Z,8.50
2022-11-17T20:48:31.607Z,8.40
2022-11-17T20:50:59.642Z,8.40
2022-11-17T20:53:27.663Z,8.40
2022-11-17T20:55:58.873Z,8.40
2022-11-17T20:58:26.891Z,8.40
2022-11-17T21:00:54.045Z,8.30
2022-11-17T21:03:21.736Z,8.30
2022-11-17T21:06:07.324Z,8.40
2022-11-17T21:08:36.479Z,8.40
2022-11-17T21:11:09.335Z,8.40
2022-11-17T21:13:37.511Z,8.40
2022-11-17T21:16:07.128Z,8.40
2022-11-17T21:18:34.954Z,8.50
2022-11-17T21:21:04.549Z,8.50
2022-11-17T21:23:31.469Z,8.60
2022-11-17T21:25:58.252Z,8.60
2022-11-17T21:28:25.029Z,8.60
2022-11-17T21:30:51.815Z,8.60
2022-11-17T21:33:18.606Z,8.70
2022-11-17T21:35:45.312Z,8.70
2022-11-17T21:38:12.388Z,8.70
2022-11-17T21:40:39.135Z,8.80
2022-11-17T21:43:05.875Z,8.90
2022-11-17T21:45:33.382Z,9.00
2022-11-17T21:48:00.138Z,9.00
2022-11-17T21:50:27.056Z,9.00
2022-11-17T21:52:53.791Z,9.20
2022-11-17T21:55:20.649Z,9.20
2022-11-17T21:57:50.841Z,9.20
2022-11-17T22:00:18.003Z,9.30
2022-11-17T22:02:44.937Z,9.20
2022-11-17T22:05:11.820Z,9.10
2022-11-17T22:07:38.637Z,9.00
2022-11-17T22:10:05.896Z,8.90
2022-11-17T22:12:32.608Z,8.90
2022-11-17T22:14:59.350Z,8.80
2022-11-17T22:17:26.169Z,8.80
2022-11-17T22:19:52.947Z,8.70
2022-11-17T22:22:19.681Z,8.60
2022-11-17T22:24:49.775Z,8.50
2022-11-17T22:27:16.800Z,8.40
2022-11-17T22:29:43.673Z,8.50
2022-11-17T22:32:10.401Z,8.70
2022-11-17T22:34:37.572Z,8.70
2022-11-17T22:37:04.552Z,8.70
2022-11-17T22:39:34.382Z,8.70
2022-11-17T22:42:01.169Z,8.80
2022-11-17T22:44:27.893Z,9.00
2022-11-17T22:46:54.659Z,9.00
2022-11-17T22:49:25.898Z,9.10
2022-11-17T22:52:04.713Z,9.10
2022-11-17T22:54:32.164Z,9.10
2022-11-17T22:56:59.453Z,9.10
2022-11-17T22:59:27.499Z,9.10
2022-11-17T23:01:54.825Z,9.20
2022-11-17T23:04:23.098Z,9.20
2022-11-17T23:06:50.435Z,9.30
2022-11-17T23:09:18.061Z,9.30
2022-11-17T23:11:45.157Z,9.30
2022-11-17T23:14:13.816Z,9.30
2022-11-17T23:16:41.346Z,9.40
2022-11-17T23:19:11.226Z,9.40
2022-11-17T23:21:37.959Z,9.40
2022-11-17T23:24:07.559Z,9.40
2022-11-17T23:26:34.301Z,9.40
2022-11-17T23:29:01.586Z,9.40
2022-11-17T23:31:28.424Z,9.40
2022-11-17T23:33:55.312Z,9.50
2022-11-17T23:36:22.878Z,9.50
2022-11-17T23:38:51.213Z,9.50
2022-11-17T23:41:20.651Z,9.40
2022-11-17T23:43:51.183Z,9.40
2022-11-17T23:46:20.461Z,9.20
2022-11-17T23:48:47.675Z,9.10
2022-11-17T23:51:16.716Z,9.10
2022-11-17T23:53:43.892Z,9.00
2022-11-17T23:56:11.283Z,9.00
2022-11-17T23:58:38.426Z,9.10
