createdAt,value
2018-12-09T06:50:40.676Z,97538.51
2018-12-09T06:53:09.764Z,97539.73
2018-12-09T06:55:38.987Z,97537.09
2018-12-09T06:58:07.788Z,97526.56
2018-12-09T07:00:36.990Z,97538.53
2018-12-09T07:03:05.876Z,97532.19
2018-12-09T07:05:34.779Z,97530.41
2018-12-09T07:08:03.563Z,97536.69
2018-12-09T07:10:32.310Z,97524.37
2018-12-09T07:13:01.603Z,97529.63
2018-12-09T07:15:30.489Z,97529.50
2018-12-09T07:17:59.331Z,97529.34
2018-12-09T07:20:28.228Z,97530.32
2018-12-09T07:22:57.418Z,97529.56
2018-12-09T07:25:26.559Z,97531.41
2018-12-09T07:27:55.386Z,97533.52
2018-12-09T07:30:24.224Z,97541.29
2018-12-09T07:32:53.130Z,97530.87
2018-12-09T07:35:21.996Z,97533.91
2018-12-09T07:37:50.805Z,97528.27
2018-12-09T07:40:19.734Z,97531.16
2018-12-09T07:42:48.556Z,97529.15
2018-12-09T07:45:17.395Z,97520.90
2018-12-09T07:47:46.513Z,97519.16
2018-12-09T07:50:15.610Z,97515.45
2018-12-09T07:52:46.355Z,97517.11
2018-12-09T07:55:15.644Z,97513.67
2018-12-09T07:57:44.893Z,97513.16
2018-12-09T08:00:13.732Z,97505.92
2018-12-09T08:02:42.979Z,97507.23
2018-12-09T08:05:11.872Z,97505.61
2018-12-09T08:07:40.899Z,97504.91
2018-12-09T08:10:09.956Z,97508.34
2018-12-09T08:12:38.926Z,97497.56
2018-12-09T08:15:08.025Z,97492.86
2018-12-09T08:17:37.060Z,97495.91
2018-12-09T08:20:06.415Z,97493.37
2018-12-09T08:22:35.336Z,97483.78
2018-12-09T08:25:04.661Z,97480.67
2018-12-09T08:27:33.859Z,97477.89
2018-12-09T08:30:02.759Z,97475.78
2018-12-09T08:32:31.944Z,97468.56
2018-12-09T08:35:01.093Z,97458.80
2018-12-09T08:37:29.917Z,97452.52
2018-12-09T08:39:59.063Z,97453.00
2018-12-09T08:42:28.085Z,97445.08
2018-12-09T08:44:57.118Z,97441.67
2018-12-09T08:47:25.974Z,97440.94
2018-12-09T08:49:54.866Z,97437.90
2018-12-09T08:52:24.042Z,97431.92
2018-12-09T08:54:53.207Z,97433.13
2018-12-09T08:57:22.333Z,97429.59
2018-12-09T08:59:51.638Z,97424.88
2018-12-09T09:02:20.993Z,97420.64
2018-12-09T09:04:50.175Z,97414.94
2018-12-09T09:07:19.368Z,97413.24
2018-12-09T09:09:48.556Z,97413.45
2018-12-09T09:12:17.351Z,97407.42
2018-12-09T09:14:46.570Z,97419.14
2018-12-09T09:17:15.698Z,97412.14
2018-12-09T09:19:44.544Z,97411.11
2018-12-09T09:22:13.418Z,97407.20
2018-12-09T09:24:42.169Z,97401.80
2018-12-09T09:27:11.175Z,97394.65
2018-12-09T09:29:39.968Z,97389.50
2018-12-09T09:32:08.832Z,97394.14
2018-12-09T09:34:37.658Z,97391.65
2018-12-09T09:37:06.529Z,97386.98
2018-12-09T09:39:35.318Z,97381.77
2018-12-09T09:42:04.308Z,97377.41
2018-12-09T09:44:33.123Z,97377.11
2018-12-09T09:47:01.937Z,97374.73
2018-12-09T09:49:30.760Z,97369.34
2018-12-09T09:51:59.728Z,97361.63
2018-12-09T09:54:28.539Z,97372.98
2018-12-09T09:56:57.352Z,97371.21
2018-12-09T09:59:26.230Z,97369.81
2018-12-09T10:01:55.223Z,97364.30
2018-12-09T10:04:24.053Z,97357.83
2018-12-09T10:06:53.004Z,97357.74
2018-12-09T10:09:21.915Z,97356.91
2018-12-09T10:11:50.659Z,97350.67
2018-12-09T10:14:19.451Z,97345.73
2018-12-09T10:16:48.233Z,97343.45
2018-12-09T10:19:17.170Z,97343.74
2018-12-09T10:21:45.971Z,97342.89
2018-12-09T10:24:14.744Z,97341.25
2018-12-09T10:26:43.635Z,97334.92
2018-12-09T10:29:12.496Z,97329.32
2018-12-09T10:31:41.489Z,97329.65
2018-12-09T10:34:10.564Z,97316.00
2018-12-09T10:36:39.715Z,97316.91
2018-12-09T10:39:09.034Z,97307.41
2018-12-09T10:41:37.920Z,97301.85
2018-12-09T10:44:06.664Z,97307.13
2018-12-09T10:46:35.425Z,97297.55
2018-12-09T10:49:04.247Z,97300.47
2018-12-09T10:51:33.067Z,97294.14
2018-12-09T10:54:02.011Z,97291.52
2018-12-09T10:56:30.788Z,97277.89
2018-12-09T10:59:00.273Z,97273.22
2018-12-09T11:01:34.684Z,97271.63
2018-12-09T11:04:03.922Z,97266.16
2018-12-09T11:06:32.911Z,97265.73
2018-12-09T11:09:01.799Z,97266.89
2018-12-09T11:11:30.640Z,97263.70
2018-12-09T11:13:59.520Z,97260.01
2018-12-09T11:16:28.490Z,97258.53
2018-12-09T11:18:57.638Z,97260.88
2018-12-09T11:21:30.839Z,97250.27
2018-12-09T11:23:58.057Z,97246.18
2018-12-09T11:26:26.807Z,97242.13
2018-12-09T11:28:55.767Z,97249.73
2018-12-09T11:31:24.545Z,97251.39
2018-12-09T11:33:53.548Z,97247.94
2018-12-09T11:36:22.693Z,97246.58
2018-12-09T11:38:51.579Z,97242.02
2018-12-09T11:41:20.352Z,97253.23
2018-12-09T11:43:49.331Z,97254.89
2018-12-09T11:46:18.113Z,97257.96
2018-12-09T11:48:47.035Z,97255.82
2018-12-09T11:51:15.978Z,97257.30
2018-12-09T11:53:44.838Z,97266.60
2018-12-09T11:56:13.787Z,97254.98
2018-12-09T11:58:42.614Z,97247.61
2018-12-09T12:01:11.442Z,97250.13
2018-12-09T12:03:40.334Z,97246.58
2018-12-09T12:06:09.192Z,97249.75
2018-12-09T12:08:38.231Z,97241.05
2018-12-09T12:11:07.017Z,97241.29
2018-12-09T12:13:35.887Z,97242.01
2018-12-09T12:16:04.673Z,97234.09
2018-12-09T12:18:33.540Z,97220.11
2018-12-09T12:21:02.479Z,97216.61
2018-12-09T12:23:31.324Z,97212.58
2018-12-09T12:26:00.363Z,97221.00
2018-12-09T12:28:29.350Z,97216.98
2018-12-09T12:30:58.137Z,97216.70
2018-12-09T12:33:26.952Z,97218.16
2018-12-09T12:35:55.895Z,97216.22
2018-12-09T12:38:24.777Z,97212.55
2018-12-09T12:40:53.564Z,97207.41
2018-12-09T12:43:22.384Z,97208.47
2018-12-09T12:45:51.478Z,97201.97
2018-12-09T12:48:21.035Z,97204.78
2018-12-09T12:53:17.574Z,97190.55
2018-12-09T12:55:46.395Z,97183.22
2018-12-09T12:58:15.193Z,97182.34
2018-12-09T13:00:43.995Z,97181.39
2018-12-09T13:03:12.850Z,97179.66
2018-12-09T13:05:41.676Z,97181.87
2018-12-09T13:08:11.164Z,97184.67
2018-12-09T13:10:40.111Z,97182.55
2018-12-09T13:13:09.060Z,97173.28
2018-12-09T13:15:37.975Z,97177.27
2018-12-09T13:18:06.840Z,97177.03
2018-12-09T13:20:35.692Z,97170.20
2018-12-09T13:23:04.584Z,97173.61
2018-12-09T13:25:33.489Z,97174.63
2018-12-09T13:28:02.708Z,97170.13
2018-12-09T13:30:31.574Z,97170.44
2018-12-09T13:33:00.383Z,97165.63
2018-12-09T13:35:29.219Z,97180.42
2018-12-09T13:37:58.020Z,97183.48
2018-12-09T13:40:26.932Z,97190.41
2018-12-09T13:42:55.747Z,97186.09
2018-12-09T13:45:24.645Z,97188.84
2018-12-09T13:47:53.835Z,97177.23
2018-12-09T13:50:22.903Z,97175.67
2018-12-09T13:52:51.811Z,97171.30
2018-12-09T13:55:20.681Z,97160.05
2018-12-09T13:57:49.498Z,97162.72
2018-12-09T14:00:19.986Z,97161.41
2018-12-09T14:02:49.236Z,97165.42
2018-12-09T14:05:18.206Z,97176.58
2018-12-09T14:07:47.127Z,97166.10
2018-12-09T14:10:16.087Z,97165.37
2018-12-09T14:12:45.018Z,97161.55
2018-12-09T14:15:14.481Z,97153.49
2018-12-09T14:17:44.190Z,97156.18
2018-12-09T14:20:14.001Z,97156.91
2018-12-09T14:22:43.550Z,97161.04
2018-12-09T14:25:12.370Z,97154.02
2018-12-09T14:27:41.350Z,97158.48
2018-12-09T14:30:10.360Z,97160.84
2018-12-09T14:32:39.317Z,97161.62
2018-12-09T14:35:10.143Z,97172.23
2018-12-09T14:37:39.018Z,97168.94
2018-12-09T14:40:10.008Z,97166.23
2018-12-09T14:42:38.951Z,97167.47
2018-12-09T14:45:09.729Z,97162.88
2018-12-09T14:47:38.650Z,97159.44
2018-12-09T14:50:08.793Z,97159.80
2018-12-09T14:52:37.670Z,97157.95
2018-12-09T14:55:07.035Z,97147.75
2018-12-09T14:57:36.275Z,97158.03
2018-12-09T15:00:06.649Z,97160.84
2018-12-09T15:02:35.881Z,97157.05
2018-12-09T15:05:04.952Z,97155.91
2018-12-09T15:07:33.811Z,97150.31
2018-12-09T15:10:08.524Z,97154.33
2018-12-09T15:12:34.605Z,97151.94
2018-12-09T15:15:03.996Z,97153.46
2018-12-09T15:17:33.134Z,97151.00
2018-12-09T15:20:02.404Z,97147.85
2018-12-09T15:22:31.636Z,97156.84
2018-12-09T15:25:00.896Z,97150.79
2018-12-09T15:27:29.823Z,97159.17
2018-12-09T15:29:58.948Z,97155.69
2018-12-09T15:32:28.011Z,97155.25
2018-12-09T15:34:56.920Z,97152.03
2018-12-09T15:37:26.230Z,97155.65
2018-12-09T15:39:55.167Z,97157.72
2018-12-09T15:42:23.969Z,97159.80
2018-12-09T15:44:52.746Z,97154.10
2018-12-09T15:47:21.568Z,97146.82
2018-12-09T15:49:50.335Z,97145.47
2018-12-09T15:52:19.261Z,97150.20
2018-12-09T15:54:48.134Z,97155.36
2018-12-09T15:57:17.049Z,97153.22
2018-12-09T15:59:45.897Z,97153.52
2018-12-09T16:02:14.972Z,97151.34
2018-12-09T16:04:43.718Z,97147.97
2018-12-09T16:07:12.964Z,97150.57
2018-12-09T16:09:42.182Z,97154.52
2018-12-09T16:12:11.543Z,97157.14
2018-12-09T16:14:40.531Z,97148.61
2018-12-09T16:17:09.566Z,97151.26
2018-12-09T16:19:38.519Z,97147.40
2018-12-09T16:22:07.659Z,97145.38
2018-12-09T16:24:36.865Z,97146.33
2018-12-09T16:27:05.730Z,97152.32
2018-12-09T16:29:34.721Z,97152.98
2018-12-09T16:32:03.700Z,97158.78
2018-12-09T16:34:33.435Z,97161.77
2018-12-09T16:37:02.433Z,97158.44
2018-12-09T16:39:31.272Z,97158.44
2018-12-09T16:42:00.206Z,97156.74
2018-12-09T16:44:29.055Z,97158.05
2018-12-09T16:46:58.677Z,97156.83
2018-12-09T16:49:27.534Z,97170.24
2018-12-09T16:51:56.454Z,97165.94
2018-12-09T16:54:25.857Z,97166.91
2018-12-09T16:56:54.739Z,97161.61
2018-12-09T16:59:23.743Z,97165.08
2018-12-09T17:01:52.793Z,97170.33
2018-12-09T17:04:21.727Z,97160.73
2018-12-09T17:06:50.567Z,97166.73
2018-12-09T17:09:19.507Z,97159.78
2018-12-09T17:11:48.701Z,97168.94
2018-12-09T17:14:17.498Z,97174.59
2018-12-09T17:16:46.423Z,97184.65
2018-12-09T17:19:15.266Z,97180.41
2018-12-09T17:21:44.075Z,97180.36
2018-12-09T17:24:12.971Z,97187.87
2018-12-09T17:26:41.937Z,97185.31
2018-12-09T17:29:10.723Z,97181.94
2018-12-09T17:31:40.103Z,97179.50
2018-12-09T17:49:57.596Z,97143.44
2018-12-09T17:52:26.959Z,97139.42
2018-12-09T17:54:55.781Z,97138.53
2018-12-09T17:57:24.649Z,97142.75
2018-12-09T17:59:53.504Z,97139.37
2018-12-09T18:02:22.320Z,97136.98
2018-12-09T18:04:52.210Z,97143.05
2018-12-09T18:07:21.115Z,97141.31
2018-12-09T18:09:50.000Z,97137.67
2018-12-09T18:12:18.852Z,97140.40
2018-12-09T18:14:47.887Z,97148.84
2018-12-09T18:17:16.710Z,97140.78
2018-12-09T18:19:45.648Z,97140.98
2018-12-09T18:22:14.597Z,97145.52
2018-12-09T18:24:44.778Z,97151.66
2018-12-09T18:27:13.548Z,97151.34
2018-12-09T18:29:42.456Z,97149.42
2018-12-09T18:32:11.448Z,97153.84
2018-12-09T18:34:40.440Z,97152.47
2018-12-09T18:37:09.315Z,97151.23
2018-12-09T18:39:39.217Z,97147.89
2018-12-09T18:42:08.135Z,97147.42
2018-12-09T18:44:37.017Z,97150.73
2018-12-09T18:47:06.022Z,97152.29
2018-12-09T18:49:34.927Z,97155.14
2018-12-09T18:52:03.900Z,97160.55
2018-12-09T18:54:32.739Z,97159.03
2018-12-09T18:57:01.657Z,97165.03
2018-12-09T18:59:30.655Z,97159.73
2018-12-09T19:01:59.663Z,97157.44
2018-12-09T19:04:29.231Z,97157.41
2018-12-09T19:06:58.160Z,97167.53
2018-12-09T19:09:27.092Z,97163.27
2018-12-09T19:11:56.267Z,97184.23
2018-12-09T19:14:25.341Z,97178.06
2018-12-09T19:16:54.230Z,97178.63
2018-12-09T19:19:23.122Z,97181.28
2018-12-09T19:21:52.010Z,97176.89
2018-12-09T19:24:22.218Z,97174.23
2018-12-09T19:26:51.173Z,97171.98
2018-12-09T19:29:20.011Z,97165.09
2018-12-09T19:31:48.901Z,97167.91
2018-12-09T19:34:17.901Z,97166.80
2018-12-09T19:36:46.888Z,97162.78
2018-12-09T19:39:15.702Z,97162.44
2018-12-09T19:41:44.665Z,97161.33
2018-12-09T19:44:13.576Z,97152.09
2018-12-09T19:46:42.460Z,97152.72
2018-12-09T19:49:11.587Z,97146.75
2018-12-09T19:51:40.704Z,97151.16
2018-12-09T19:54:09.934Z,97150.33
2018-12-09T19:56:40.732Z,97154.23
2018-12-09T19:59:09.662Z,97156.42
2018-12-09T20:01:38.856Z,97159.93
2018-12-09T20:04:07.739Z,97159.53
2018-12-09T20:06:36.932Z,97157.61
2018-12-09T20:09:06.483Z,97153.84
2018-12-09T20:11:35.369Z,97156.51
2018-12-09T20:14:04.512Z,97155.40
2018-12-09T20:16:33.607Z,97156.88
2018-12-09T20:19:02.621Z,97156.65
2018-12-09T20:21:31.817Z,97160.41
2018-12-09T20:24:00.860Z,97163.66
2018-12-09T20:26:29.883Z,97161.37
2018-12-09T20:28:59.096Z,97156.86
2018-12-09T20:31:27.879Z,97150.09
2018-12-09T20:33:57.114Z,97156.25
2018-12-09T20:36:25.909Z,97155.35
2018-12-09T20:38:54.763Z,97149.36
2018-12-09T20:41:23.565Z,97147.70
2018-12-09T20:43:52.456Z,97153.91
2018-12-09T20:46:21.351Z,97150.09
2018-12-09T20:48:50.142Z,97148.64
2018-12-09T20:51:19.007Z,97150.95
2018-12-09T20:53:47.837Z,97146.86
2018-12-09T20:56:16.680Z,97148.09
2018-12-09T20:58:45.498Z,97151.11
2018-12-09T21:01:14.340Z,97154.23
2018-12-09T21:03:43.207Z,97162.41
2018-12-09T21:06:12.136Z,97157.28
2018-12-09T21:08:40.906Z,97158.27
2018-12-09T21:11:09.794Z,97150.27
2018-12-09T21:13:38.621Z,97148.85
2018-12-09T21:16:07.570Z,97144.74
2018-12-09T21:18:36.306Z,97142.87
2018-12-09T21:21:05.298Z,97145.17
2018-12-09T21:23:34.127Z,97145.08
2018-12-09T21:26:02.955Z,97143.27
2018-12-09T21:28:31.773Z,97140.53
2018-12-09T21:31:00.639Z,97126.80
2018-12-09T21:33:29.595Z,97133.08
2018-12-09T21:35:58.409Z,97127.26
2018-12-09T21:38:27.384Z,97135.50
2018-12-09T21:40:56.211Z,97122.28
2018-12-09T21:43:25.054Z,97119.42
2018-12-09T21:45:53.867Z,97116.94
2018-12-09T21:48:22.676Z,97113.03
2018-12-09T21:50:51.540Z,97114.98
2018-12-09T21:53:20.362Z,97125.11
2018-12-09T21:55:49.250Z,97125.08
2018-12-09T21:58:18.100Z,97132.09
2018-12-09T22:00:46.923Z,97127.03
2018-12-09T22:03:15.768Z,97123.22
2018-12-09T22:05:44.888Z,97128.04
2018-12-09T22:08:14.109Z,97121.16
2018-12-09T22:10:43.272Z,97121.16
2018-12-09T22:13:12.255Z,97116.84
2018-12-09T22:15:41.026Z,97116.44
2018-12-09T22:18:10.206Z,97114.28
2018-12-09T22:20:39.333Z,97113.91
2018-12-09T22:23:08.436Z,97103.06
2018-12-09T22:25:37.678Z,97100.98
2018-12-09T22:28:06.879Z,97104.04
2018-12-09T22:30:35.919Z,97100.69
2018-12-09T22:33:05.054Z,97101.64
2018-12-09T22:35:34.209Z,97097.39
2018-12-09T22:38:03.244Z,97107.48
2018-12-09T22:40:32.503Z,97098.58
2018-12-09T22:43:01.704Z,97096.09
2018-12-09T22:45:30.519Z,97100.04
2018-12-09T22:47:59.421Z,97101.72
2018-12-09T22:50:28.590Z,97095.71
2018-12-09T22:52:57.634Z,97095.69
2018-12-09T22:55:26.483Z,97099.20
2018-12-09T22:57:55.699Z,97102.25
2018-12-09T23:00:28.839Z,97100.94
2018-12-09T23:03:03.100Z,97092.81
2018-12-09T23:05:32.575Z,97092.02
2018-12-09T23:08:01.776Z,97092.00
2018-12-09T23:10:30.861Z,97085.51
2018-12-09T23:13:00.078Z,97088.20
2018-12-09T23:15:29.239Z,97076.02
2018-12-09T23:17:58.422Z,97081.14
2018-12-09T23:20:27.654Z,97082.81
2018-12-09T23:22:56.555Z,97077.73
2018-12-09T23:25:25.599Z,97077.31
2018-12-09T23:27:54.818Z,97084.23
2018-12-09T23:30:24.019Z,97080.36
2018-12-09T23:32:53.408Z,97076.53
2018-12-09T23:35:22.551Z,97068.84
2018-12-09T23:37:51.721Z,97073.80
2018-12-09T23:40:20.848Z,97076.14
2018-12-09T23:42:49.736Z,97068.04
2018-12-09T23:45:18.894Z,97070.69
2018-12-09T23:47:47.937Z,97069.02
2018-12-09T23:50:16.938Z,97065.95
2018-12-09T23:52:45.811Z,97060.82
2018-12-09T23:55:14.672Z,97063.48
2018-12-09T23:57:43.626Z,97053.64
