createdAt,value
2023-07-26T00:01:57.700Z,40.51
2023-07-26T00:04:24.447Z,38.76
2023-07-26T00:06:51.165Z,37.71
2023-07-26T00:09:19.950Z,37.24
2023-07-26T00:11:46.623Z,36.38
2023-07-26T00:14:14.864Z,36.26
2023-07-26T00:16:41.643Z,37.26
2023-07-26T00:19:08.588Z,37.77
2023-07-26T00:21:35.395Z,39.20
2023-07-26T00:24:02.412Z,38.88
2023-07-26T00:26:29.176Z,39.43
2023-07-26T00:28:56.312Z,36.89
2023-07-26T00:31:23.442Z,39.15
2023-07-26T00:33:50.205Z,41.46
2023-07-26T00:36:16.850Z,39.76
2023-07-26T00:38:43.625Z,39.33
2023-07-26T00:41:11.592Z,40.12
2023-07-26T00:43:38.295Z,38.87
2023-07-26T00:46:06.993Z,38.49
2023-07-26T00:48:36.072Z,39.15
2023-07-26T00:51:03.682Z,38.29
2023-07-26T00:53:30.590Z,37.57
2023-07-26T00:55:59.521Z,38.35
2023-07-26T00:58:26.501Z,39.89
2023-07-26T01:00:54.697Z,40.77
2023-07-26T01:03:22.025Z,39.99
2023-07-26T01:06:10.578Z,41.67
2023-07-26T01:09:08.410Z,39.01
2023-07-26T01:11:51.775Z,39.22
2023-07-26T01:14:47.406Z,36.73
2023-07-26T01:17:14.283Z,37.04
2023-07-26T01:19:42.843Z,36.72
2023-07-26T01:22:09.520Z,40.84
2023-07-26T01:24:36.337Z,42.98
2023-07-26T01:27:04.235Z,44.41
2023-07-26T01:29:31.228Z,44.28
2023-07-26T01:31:58.962Z,44.35
2023-07-26T01:34:25.845Z,45.23
2023-07-26T01:36:53.852Z,49.45
2023-07-26T01:39:21.942Z,48.89
2023-07-26T01:41:48.711Z,47.88
2023-07-26T01:44:15.368Z,48.73
2023-07-26T01:46:42.361Z,47.10
2023-07-26T01:49:08.997Z,48.29
2023-07-26T01:51:35.755Z,48.24
2023-07-26T01:54:03.575Z,48.79
2023-07-26T01:56:30.309Z,48.00
2023-07-26T01:58:58.431Z,48.36
2023-07-26T02:01:25.322Z,44.62
2023-07-26T02:03:51.955Z,47.26
2023-07-26T02:06:18.743Z,45.72
2023-07-26T02:08:46.056Z,46.38
2023-07-26T02:11:12.786Z,46.39
2023-07-26T02:13:39.440Z,47.04
2023-07-26T02:16:06.397Z,48.22
2023-07-26T02:18:33.666Z,48.11
2023-07-26T02:21:00.399Z,48.39
2023-07-26T02:23:27.121Z,48.31
2023-07-26T02:25:53.897Z,49.04
2023-07-26T02:28:21.357Z,49.13
2023-07-26T02:30:48.257Z,48.57
2023-07-26T02:33:14.955Z,48.11
2023-07-26T02:35:42.139Z,43.97
2023-07-26T02:38:08.880Z,42.79
2023-07-26T02:40:37.855Z,40.60
2023-07-26T02:43:04.481Z,36.98
2023-07-26T02:45:31.241Z,38.22
2023-07-26T02:47:58.006Z,40.07
2023-07-26T02:50:24.904Z,36.15
2023-07-26T02:52:51.575Z,35.50
2023-07-26T02:55:18.275Z,35.64
2023-07-26T02:57:44.895Z,35.43
2023-07-26T03:00:12.432Z,36.18
2023-07-26T03:02:39.146Z,34.84
2023-07-26T03:05:06.250Z,33.07
2023-07-26T03:07:32.945Z,35.11
2023-07-26T03:09:59.688Z,36.19
2023-07-26T03:12:26.480Z,35.63
2023-07-26T03:14:53.266Z,33.93
2023-07-26T03:17:23.323Z,34.13
2023-07-26T03:19:51.673Z,33.93
2023-07-26T03:22:18.929Z,32.54
2023-07-26T03:24:45.673Z,33.17
2023-07-26T03:27:12.555Z,34.12
2023-07-26T03:29:39.516Z,32.48
2023-07-26T03:32:07.430Z,33.98
2023-07-26T03:34:34.363Z,33.53
2023-07-26T03:37:02.593Z,32.83
2023-07-26T03:39:29.375Z,38.74
2023-07-26T03:41:56.051Z,42.85
2023-07-26T03:44:22.764Z,39.38
2023-07-26T03:46:50.193Z,41.72
2023-07-26T03:49:16.964Z,39.50
2023-07-26T03:51:43.735Z,41.64
2023-07-26T03:54:10.561Z,40.58
2023-07-26T03:56:37.295Z,39.42
2023-07-26T03:59:04.088Z,43.77
2023-07-26T04:01:31.475Z,43.98
2023-07-26T04:03:58.313Z,43.97
2023-07-26T04:06:25.661Z,44.18
2023-07-26T04:08:52.637Z,44.72
2023-07-26T04:11:19.353Z,44.68
2023-07-26T04:13:46.139Z,44.79
2023-07-26T04:16:21.111Z,44.83
2023-07-26T04:18:48.681Z,45.25
2023-07-26T04:21:17.704Z,46.84
2023-07-26T04:23:45.788Z,46.63
2023-07-26T04:26:12.882Z,46.07
2023-07-26T04:28:39.835Z,42.45
2023-07-26T04:31:06.649Z,43.27
2023-07-26T04:33:33.717Z,39.72
2023-07-26T04:36:00.448Z,40.82
2023-07-26T04:38:27.342Z,39.98
2023-07-26T04:40:54.410Z,41.10
2023-07-26T04:43:21.595Z,44.22
2023-07-26T04:45:52.311Z,44.81
2023-07-26T04:48:20.742Z,43.09
2023-07-26T04:50:48.906Z,43.14
2023-07-26T04:53:16.194Z,44.72
2023-07-26T04:55:49.755Z,45.27
2023-07-26T04:58:16.794Z,47.31
2023-07-26T05:00:43.623Z,49.68
2023-07-26T05:03:11.280Z,49.04
2023-07-26T05:05:38.731Z,49.19
2023-07-26T05:08:06.505Z,49.33
2023-07-26T05:10:33.307Z,49.10
2023-07-26T05:13:00.458Z,49.86
2023-07-26T05:15:27.204Z,49.13
2023-07-26T05:17:54.123Z,48.51
2023-07-26T05:20:20.836Z,48.44
2023-07-26T05:22:47.529Z,47.75
2023-07-26T05:25:14.250Z,47.69
2023-07-26T05:27:40.987Z,48.06
2023-07-26T05:30:08.372Z,48.61
2023-07-26T05:32:36.288Z,50.50
2023-07-26T05:35:04.094Z,51.19
2023-07-26T05:37:35.714Z,52.30
2023-07-26T05:40:04.283Z,51.89
2023-07-26T05:42:31.152Z,51.21
2023-07-26T05:44:57.985Z,50.67
2023-07-26T05:47:25.313Z,50.27
2023-07-26T05:49:52.153Z,50.39
2023-07-26T05:52:19.605Z,52.58
2023-07-26T05:54:46.544Z,55.58
2023-07-26T05:57:13.213Z,55.16
2023-07-26T05:59:39.930Z,59.49
2023-07-26T06:02:06.689Z,56.70
2023-07-26T06:04:35.696Z,58.03
2023-07-26T06:07:03.590Z,58.33
2023-07-26T06:09:35.218Z,52.86
2023-07-26T06:12:02.482Z,51.53
2023-07-26T06:14:30.366Z,50.68
2023-07-26T06:16:57.586Z,49.84
2023-07-26T06:19:24.616Z,48.63
2023-07-26T06:21:56.678Z,48.87
2023-07-26T06:24:25.002Z,48.76
2023-07-26T06:26:53.740Z,48.38
2023-07-26T06:29:21.346Z,48.75
2023-07-26T06:31:49.599Z,49.41
2023-07-26T06:34:16.627Z,49.77
2023-07-26T06:36:43.523Z,50.13
2023-07-26T06:39:11.161Z,48.29
2023-07-26T06:41:38.610Z,46.23
2023-07-26T06:44:06.098Z,44.79
2023-07-26T06:46:35.073Z,42.99
2023-07-26T06:49:04.990Z,39.22
2023-07-26T06:51:32.059Z,40.82
2023-07-26T06:53:59.037Z,39.00
2023-07-26T06:56:25.784Z,39.16
2023-07-26T06:58:55.530Z,39.58
2023-07-26T07:01:22.503Z,38.54
2023-07-26T07:03:58.934Z,37.52
2023-07-26T07:06:29.922Z,36.93
2023-07-26T07:08:59.265Z,36.42
2023-07-26T07:11:26.186Z,36.41
2023-07-26T07:13:53.039Z,36.42
2023-07-26T07:16:19.799Z,36.75
2023-07-26T07:18:46.487Z,36.65
2023-07-26T07:21:13.285Z,35.84
2023-07-26T07:23:39.949Z,35.39
2023-07-26T07:26:06.693Z,35.53
2023-07-26T07:28:33.374Z,35.34
2023-07-26T07:31:00.112Z,33.58
2023-07-26T07:33:26.857Z,34.98
2023-07-26T07:35:53.720Z,34.59
2023-07-26T07:38:20.460Z,33.89
2023-07-26T07:40:48.548Z,34.15
2023-07-26T07:43:15.212Z,34.85
2023-07-26T07:45:42.377Z,33.34
2023-07-26T07:48:09.751Z,33.80
2023-07-26T07:50:37.838Z,34.57
2023-07-26T07:53:05.740Z,34.16
2023-07-26T07:55:32.835Z,34.55
2023-07-26T07:58:02.063Z,33.33
2023-07-26T08:00:28.942Z,33.58
2023-07-26T08:02:55.637Z,33.42
2023-07-26T08:05:22.545Z,32.20
2023-07-26T08:07:52.189Z,34.02
2023-07-26T08:10:19.089Z,34.37
2023-07-26T08:12:45.922Z,33.83
2023-07-26T08:15:13.171Z,33.07
2023-07-26T08:17:41.087Z,33.59
2023-07-26T08:20:08.369Z,32.65
2023-07-26T08:22:35.482Z,32.70
2023-07-26T08:25:03.259Z,32.96
2023-07-26T08:27:31.453Z,32.44
2023-07-26T08:29:58.213Z,32.05
2023-07-26T08:32:25.134Z,33.17
2023-07-26T08:34:51.958Z,32.39
2023-07-26T08:37:19.995Z,31.70
2023-07-26T08:39:46.905Z,31.89
2023-07-26T08:42:13.654Z,32.12
2023-07-26T08:44:41.806Z,33.63
2023-07-26T08:47:10.255Z,33.02
2023-07-26T08:49:37.806Z,32.43
2023-07-26T08:52:04.934Z,31.89
2023-07-26T08:54:32.330Z,32.70
2023-07-26T08:56:59.195Z,31.95
2023-07-26T08:59:26.497Z,31.79
2023-07-26T09:02:03.021Z,32.48
2023-07-26T09:04:34.007Z,31.88
2023-07-26T09:07:07.547Z,32.05
2023-07-26T09:09:35.836Z,31.90
2023-07-26T09:12:04.218Z,32.67
2023-07-26T09:14:32.906Z,32.50
2023-07-26T09:17:04.682Z,31.19
2023-07-26T09:19:36.625Z,31.82
2023-07-26T09:22:05.998Z,32.94
2023-07-26T09:24:38.837Z,30.98
2023-07-26T09:27:08.071Z,30.98
2023-07-26T09:29:36.987Z,31.11
2023-07-26T09:32:04.411Z,31.56
2023-07-26T09:34:31.575Z,29.79
2023-07-26T09:36:59.024Z,31.34
2023-07-26T09:39:27.441Z,31.37
2023-07-26T09:42:07.397Z,32.35
2023-07-26T09:44:35.735Z,31.80
2023-07-26T09:47:03.460Z,31.45
2023-07-26T09:49:33.161Z,31.24
2023-07-26T09:54:34.155Z,30.61
2023-07-26T09:57:02.805Z,31.08
2023-07-26T09:59:31.526Z,31.49
2023-07-26T10:02:09.363Z,31.07
2023-07-26T10:04:55.268Z,32.38
2023-07-26T10:07:27.407Z,30.91
2023-07-26T10:09:56.112Z,30.80
2023-07-26T10:12:27.120Z,29.68
2023-07-26T10:14:57.491Z,29.62
2023-07-26T10:17:27.810Z,29.36
2023-07-26T10:19:56.514Z,30.24
2023-07-26T10:22:24.761Z,28.91
2023-07-26T10:24:51.604Z,29.79
2023-07-26T10:27:18.575Z,30.11
2023-07-26T10:29:45.866Z,30.21
2023-07-26T10:32:12.966Z,29.54
2023-07-26T10:34:41.002Z,29.48
2023-07-26T10:37:18.257Z,29.08
2023-07-26T10:39:45.641Z,29.15
2023-07-26T10:42:28.822Z,28.68
2023-07-26T10:45:00.630Z,29.15
2023-07-26T10:47:27.533Z,29.43
2023-07-26T10:49:55.853Z,29.50
2023-07-26T10:52:22.609Z,29.11
2023-07-26T10:54:51.420Z,29.48
2023-07-26T10:57:22.723Z,29.26
2023-07-26T11:00:18.763Z,30.84
2023-07-26T11:02:46.800Z,30.55
2023-07-26T11:05:17.788Z,30.13
2023-07-26T11:07:51.965Z,30.68
2023-07-26T11:10:21.814Z,29.17
2023-07-26T11:13:15.432Z,30.51
2023-07-26T11:16:17.227Z,30.84
2023-07-26T11:18:40.500Z,31.68
2023-07-26T11:21:07.418Z,29.85
2023-07-26T11:23:34.274Z,29.80
2023-07-26T11:26:02.579Z,30.63
2023-07-26T11:28:33.771Z,30.31
2023-07-26T11:31:01.553Z,29.47
2023-07-26T11:33:40.280Z,30.37
2023-07-26T11:36:08.935Z,30.06
2023-07-26T11:38:35.790Z,30.82
2023-07-26T11:41:03.275Z,30.31
2023-07-26T11:43:31.256Z,31.25
2023-07-26T11:45:58.821Z,30.65
2023-07-26T11:48:31.699Z,31.12
2023-07-26T11:51:04.698Z,31.22
2023-07-26T11:56:08.147Z,29.80
2023-07-26T11:58:35.712Z,29.78
2023-07-26T12:01:04.851Z,29.11
2023-07-26T12:03:32.469Z,28.14
2023-07-26T12:06:02.741Z,29.26
2023-07-26T12:08:32.579Z,29.92
2023-07-26T12:11:07.482Z,28.66
2023-07-26T12:13:36.035Z,28.79
2023-07-26T12:16:04.818Z,29.24
2023-07-26T12:18:32.341Z,28.04
2023-07-26T12:21:14.138Z,29.01
2023-07-26T12:23:50.404Z,28.38
2023-07-26T12:26:17.373Z,28.14
2023-07-26T12:28:44.436Z,28.56
2023-07-26T12:31:23.003Z,28.84
2023-07-26T12:33:58.815Z,28.31
2023-07-26T12:36:29.373Z,28.58
2023-07-26T12:38:56.340Z,28.71
2023-07-26T12:41:25.763Z,28.36
2023-07-26T12:43:55.042Z,27.77
2023-07-26T12:46:22.377Z,28.77
2023-07-26T12:48:49.383Z,28.65
2023-07-26T12:51:16.953Z,28.10
2023-07-26T12:53:44.433Z,28.71
2023-07-26T12:56:11.283Z,28.75
2023-07-26T12:58:40.048Z,28.08
2023-07-26T13:01:10.690Z,27.99
2023-07-26T13:03:37.550Z,27.86
2023-07-26T13:06:05.613Z,27.77
2023-07-26T13:08:33.292Z,27.36
2023-07-26T13:11:00.820Z,27.53
2023-07-26T13:13:28.011Z,28.20
2023-07-26T13:15:55.400Z,26.99
2023-07-26T13:18:22.095Z,26.99
2023-07-26T13:20:49.092Z,27.37
2023-07-26T13:23:16.486Z,26.34
2023-07-26T13:25:43.295Z,28.42
2023-07-26T13:28:10.095Z,26.71
2023-07-26T13:30:38.179Z,27.09
2023-07-26T13:33:05.029Z,27.88
2023-07-26T13:35:32.255Z,28.25
2023-07-26T13:37:58.960Z,28.14
2023-07-26T13:40:26.847Z,27.21
2023-07-26T13:42:54.994Z,27.15
2023-07-26T13:45:21.770Z,28.28
2023-07-26T13:47:48.948Z,27.83
2023-07-26T13:50:15.750Z,27.19
2023-07-26T13:52:42.365Z,26.00
2023-07-26T13:55:09.345Z,26.11
2023-07-26T13:57:36.148Z,26.95
2023-07-26T14:00:03.308Z,27.29
2023-07-26T14:02:38.935Z,27.55
2023-07-26T14:05:05.835Z,27.52
2023-07-26T14:07:32.526Z,26.87
2023-07-26T14:09:59.497Z,27.26
2023-07-26T14:12:26.248Z,26.47
2023-07-26T14:14:52.973Z,26.52
2023-07-26T14:17:21.460Z,26.81
2023-07-26T14:19:48.517Z,26.63
2023-07-26T14:22:15.173Z,26.43
2023-07-26T14:24:41.901Z,26.57
2023-07-26T14:27:08.645Z,28.80
2023-07-26T14:29:35.479Z,28.92
2023-07-26T14:32:02.378Z,27.68
2023-07-26T14:34:29.493Z,26.56
2023-07-26T14:36:56.187Z,28.22
2023-07-26T14:39:23.011Z,27.35
2023-07-26T14:41:49.686Z,27.74
2023-07-26T14:44:16.528Z,27.28
2023-07-26T14:46:43.595Z,27.28
2023-07-26T14:49:11.572Z,27.08
2023-07-26T14:51:38.260Z,27.89
2023-07-26T14:54:05.140Z,27.35
2023-07-26T14:56:32.098Z,27.26
2023-07-26T14:58:59.158Z,27.23
2023-07-26T15:01:25.960Z,27.43
2023-07-26T15:03:52.931Z,26.79
2023-07-26T15:06:19.771Z,26.59
2023-07-26T15:08:46.767Z,26.83
2023-07-26T15:11:13.434Z,27.38
2023-07-26T15:13:40.184Z,26.92
2023-07-26T15:16:07.298Z,27.84
2023-07-26T15:18:34.232Z,27.50
2023-07-26T15:21:00.968Z,26.67
2023-07-26T15:23:30.021Z,27.02
2023-07-26T15:26:00.725Z,26.30
2023-07-26T15:28:27.440Z,26.79
2023-07-26T15:30:54.899Z,26.57
2023-07-26T15:33:24.073Z,26.33
2023-07-26T15:35:53.233Z,26.39
2023-07-26T15:38:24.899Z,27.18
2023-07-26T15:40:53.939Z,26.72
2023-07-26T15:43:23.768Z,26.41
2023-07-26T15:48:21.544Z,26.53
2023-07-26T15:53:18.077Z,25.87
2023-07-26T15:55:45.025Z,26.12
2023-07-26T15:58:11.957Z,25.44
2023-07-26T16:00:39.243Z,25.99
2023-07-26T16:03:06.832Z,26.01
2023-07-26T16:10:33.282Z,25.66
2023-07-26T16:13:00.038Z,25.74
2023-07-26T16:20:26.513Z,25.34
2023-07-26T16:22:53.261Z,25.81
2023-07-26T16:25:20.197Z,26.48
2023-07-26T16:27:46.897Z,26.45
2023-07-26T16:30:13.672Z,26.19
2023-07-26T16:32:40.807Z,27.23
2023-07-26T16:35:07.832Z,26.52
2023-07-26T16:37:34.693Z,26.49
2023-07-26T16:40:02.109Z,27.23
2023-07-26T16:42:28.767Z,26.70
2023-07-26T16:44:55.415Z,26.69
2023-07-26T16:47:22.424Z,27.00
2023-07-26T16:49:51.388Z,26.09
2023-07-26T16:52:20.092Z,26.19
2023-07-26T16:54:46.884Z,26.67
2023-07-26T16:57:13.675Z,25.73
2023-07-26T16:59:40.446Z,26.06
2023-07-26T17:02:12.457Z,26.35
2023-07-26T17:04:39.495Z,26.21
2023-07-26T17:07:07.567Z,26.10
2023-07-26T17:09:34.686Z,26.83
2023-07-26T17:12:01.604Z,26.75
2023-07-26T17:14:28.692Z,27.16
2023-07-26T17:16:55.549Z,27.98
2023-07-26T17:19:22.258Z,28.72
2023-07-26T17:21:48.950Z,28.10
2023-07-26T17:24:15.942Z,27.31
2023-07-26T17:26:45.371Z,27.67
2023-07-26T17:29:12.456Z,27.87
2023-07-26T17:31:39.436Z,27.60
2023-07-26T17:34:07.013Z,27.61
2023-07-26T17:36:34.005Z,27.53
2023-07-26T17:39:04.572Z,27.78
2023-07-26T17:41:31.320Z,27.38
2023-07-26T17:43:57.930Z,27.36
2023-07-26T17:46:24.702Z,27.69
2023-07-26T17:48:51.420Z,28.08
2023-07-26T17:51:18.267Z,27.87
2023-07-26T17:53:44.999Z,28.60
2023-07-26T17:56:11.706Z,28.75
2023-07-26T17:58:38.441Z,27.99
2023-07-26T18:01:05.478Z,27.63
2023-07-26T18:03:32.312Z,27.68
2023-07-26T18:06:01.647Z,27.55
2023-07-26T18:08:28.522Z,27.77
2023-07-26T18:10:57.297Z,27.67
2023-07-26T18:13:25.005Z,28.26
2023-07-26T18:16:14.794Z,28.19
2023-07-26T18:18:43.579Z,27.65
2023-07-26T18:21:10.798Z,26.98
2023-07-26T18:23:38.914Z,28.39
2023-07-26T18:26:05.947Z,28.51
2023-07-26T18:28:32.856Z,28.88
2023-07-26T18:31:04.095Z,29.20
2023-07-26T18:33:31.497Z,28.97
2023-07-26T18:35:58.144Z,29.08
2023-07-26T18:38:26.313Z,28.78
2023-07-26T18:40:53.487Z,27.57
2023-07-26T18:43:22.714Z,27.03
2023-07-26T18:45:49.885Z,27.08
2023-07-26T18:48:17.138Z,27.79
2023-07-26T18:50:43.836Z,27.37
2023-07-26T18:53:10.748Z,27.87
2023-07-26T18:55:40.676Z,27.71
2023-07-26T18:58:07.536Z,27.72
2023-07-26T19:00:34.519Z,28.11
2023-07-26T19:03:03.909Z,28.43
2023-07-26T19:05:31.034Z,29.16
2023-07-26T19:07:58.268Z,29.76
2023-07-26T19:10:26.019Z,29.88
2023-07-26T19:12:52.735Z,29.16
2023-07-26T19:15:19.403Z,27.12
2023-07-26T19:17:46.165Z,27.09
2023-07-26T19:20:12.803Z,26.94
2023-07-26T19:22:39.520Z,26.97
2023-07-26T19:25:06.893Z,27.15
2023-07-26T19:27:33.635Z,26.90
2023-07-26T19:30:00.309Z,26.50
2023-07-26T19:32:27.252Z,26.91
2023-07-26T19:34:53.998Z,26.76
2023-07-26T19:37:20.936Z,27.04
2023-07-26T19:39:47.792Z,29.00
2023-07-26T19:42:14.764Z,30.49
2023-07-26T19:44:41.496Z,30.23
2023-07-26T19:47:08.317Z,31.18
2023-07-26T19:49:34.988Z,31.83
2023-07-26T19:52:07.869Z,32.01
2023-07-26T19:54:36.233Z,31.50
2023-07-26T19:57:03.002Z,31.77
2023-07-26T19:59:29.847Z,31.72
2023-07-26T20:01:56.512Z,32.68
2023-07-26T20:04:24.143Z,32.87
2023-07-26T20:06:52.918Z,33.46
2023-07-26T20:09:20.361Z,34.36
2023-07-26T20:11:47.134Z,34.31
2023-07-26T20:14:14.485Z,35.63
2023-07-26T20:16:43.782Z,36.37
2023-07-26T20:19:11.452Z,35.68
2023-07-26T20:21:38.932Z,36.38
2023-07-26T20:24:06.172Z,37.61
2023-07-26T20:26:33.871Z,37.27
2023-07-26T20:29:01.790Z,36.91
2023-07-26T20:31:29.044Z,37.10
2023-07-26T20:33:55.754Z,37.86
2023-07-26T20:36:22.423Z,38.37
2023-07-26T20:38:49.805Z,37.62
2023-07-26T20:41:16.455Z,39.24
2023-07-26T20:43:43.220Z,39.99
2023-07-26T20:46:09.915Z,41.27
2023-07-26T20:48:36.714Z,38.69
2023-07-26T20:51:07.255Z,40.95
2023-07-26T20:53:34.014Z,40.24
2023-07-26T20:56:01.172Z,36.78
2023-07-26T20:58:28.186Z,36.09
2023-07-26T21:00:54.955Z,33.88
2023-07-26T21:03:21.795Z,32.44
2023-07-26T21:05:49.044Z,34.50
2023-07-26T21:08:18.904Z,35.74
2023-07-26T21:11:01.495Z,36.20
2023-07-26T21:13:31.433Z,36.59
2023-07-26T21:16:13.565Z,34.02
2023-07-26T21:18:51.522Z,34.97
2023-07-26T21:21:25.952Z,35.38
2023-07-26T21:24:06.292Z,35.76
2023-07-26T21:26:36.777Z,35.96
2023-07-26T21:29:03.960Z,35.46
2023-07-26T21:31:31.091Z,35.39
2023-07-26T21:33:58.313Z,34.78
2023-07-26T21:36:28.320Z,34.80
2023-07-26T21:38:55.418Z,33.65
2023-07-26T21:41:22.561Z,33.74
2023-07-26T21:43:50.511Z,34.23
2023-07-26T21:46:17.732Z,34.02
2023-07-26T21:48:44.928Z,33.70
2023-07-26T21:51:12.100Z,33.02
2023-07-26T21:53:39.172Z,33.49
2023-07-26T21:56:06.493Z,34.62
2023-07-26T21:58:33.245Z,34.48
2023-07-26T22:00:59.910Z,36.09
2023-07-26T22:03:26.643Z,35.93
2023-07-26T22:05:54.310Z,36.76
2023-07-26T22:08:21.840Z,37.29
2023-07-26T22:10:48.547Z,37.50
2023-07-26T22:13:16.139Z,36.79
2023-07-26T22:15:46.226Z,39.22
2023-07-26T22:18:13.856Z,37.32
2023-07-26T22:20:52.521Z,38.60
2023-07-26T22:23:28.464Z,39.53
2023-07-26T22:26:07.173Z,39.98
2023-07-26T22:28:38.210Z,39.17
2023-07-26T22:31:04.919Z,37.38
2023-07-26T22:33:31.698Z,35.97
2023-07-26T22:35:58.412Z,35.85
2023-07-26T22:38:25.133Z,34.99
2023-07-26T22:40:51.804Z,35.53
2023-07-26T22:43:18.639Z,35.91
2023-07-26T22:45:45.412Z,34.63
2023-07-26T22:48:12.188Z,34.22
2023-07-26T22:50:39.101Z,33.51
2023-07-26T22:53:06.374Z,34.66
2023-07-26T22:55:33.387Z,33.44
2023-07-26T22:58:00.293Z,33.17
2023-07-26T23:00:27.096Z,34.01
2023-07-26T23:02:53.891Z,34.17
2023-07-26T23:05:20.968Z,34.08
2023-07-26T23:07:47.802Z,33.70
2023-07-26T23:10:14.453Z,33.96
2023-07-26T23:12:41.192Z,34.68
2023-07-26T23:15:08.072Z,35.36
2023-07-26T23:17:34.872Z,36.43
2023-07-26T23:20:01.623Z,36.27
2023-07-26T23:22:28.783Z,36.46
2023-07-26T23:24:55.646Z,34.35
2023-07-26T23:27:22.530Z,35.38
2023-07-26T23:29:49.210Z,37.22
2023-07-26T23:32:16.000Z,36.19
2023-07-26T23:34:42.720Z,36.84
2023-07-26T23:37:10.440Z,37.84
2023-07-26T23:39:37.055Z,38.63
2023-07-26T23:42:04.000Z,39.53
2023-07-26T23:44:30.645Z,40.11
2023-07-26T23:46:57.484Z,40.77
2023-07-26T23:49:24.213Z,40.25
2023-07-26T23:51:50.901Z,40.54
2023-07-26T23:54:17.579Z,41.55
2023-07-26T23:56:44.442Z,41.94
2023-07-26T23:59:11.200Z,45.13
