createdAt,value
2022-11-03T00:02:19.473Z,11.10
2022-11-03T00:04:50.807Z,11.10
2022-11-03T00:07:28.839Z,11.10
2022-11-03T00:09:55.721Z,11.00
2022-11-03T00:12:25.671Z,11.10
2022-11-03T00:14:52.769Z,11.10
2022-11-03T00:17:21.924Z,11.00
2022-11-03T00:19:48.723Z,11.00
2022-11-03T00:22:15.596Z,11.00
2022-11-03T00:24:45.468Z,11.00
2022-11-03T00:27:12.266Z,11.00
2022-11-03T00:29:39.216Z,10.90
2022-11-03T00:32:08.571Z,10.90
2022-11-03T00:34:35.863Z,10.90
2022-11-03T00:37:07.381Z,10.90
2022-11-03T00:39:39.283Z,10.90
2022-11-03T00:42:08.234Z,10.80
2022-11-03T00:44:35.058Z,10.90
2022-11-03T00:47:04.076Z,10.80
2022-11-03T00:49:30.978Z,10.80
2022-11-03T00:51:59.910Z,10.80
2022-11-03T00:54:30.851Z,10.80
2022-11-03T00:57:05.861Z,10.80
2022-11-03T00:59:37.275Z,10.70
2022-11-03T01:02:07.402Z,10.70
2022-11-03T01:04:57.250Z,10.70
2022-11-03T01:07:26.844Z,10.70
2022-11-03T01:09:53.738Z,10.70
2022-11-03T01:12:24.033Z,10.70
2022-11-03T01:14:54.150Z,10.60
2022-11-03T01:17:27.808Z,10.60
2022-11-03T01:19:56.423Z,10.60
2022-11-03T01:22:25.581Z,10.60
2022-11-03T01:24:52.481Z,10.50
2022-11-03T01:27:23.428Z,10.60
2022-11-03T01:29:50.286Z,10.50
2022-11-03T01:32:19.596Z,10.50
2022-11-03T01:34:47.548Z,10.50
2022-11-03T01:37:14.384Z,10.50
2022-11-03T01:39:43.732Z,10.50
2022-11-03T01:42:17.632Z,10.50
2022-11-03T01:44:50.589Z,10.40
2022-11-03T01:47:27.173Z,10.40
2022-11-03T01:50:12.496Z,10.40
2022-11-03T01:52:51.437Z,10.40
2022-11-03T01:55:32.163Z,10.40
2022-11-03T01:58:08.785Z,10.40
2022-11-03T02:00:39.196Z,10.30
2022-11-03T02:03:06.759Z,10.30
2022-11-03T02:05:36.765Z,10.30
2022-11-03T02:08:24.879Z,10.30
2022-11-03T02:10:51.990Z,10.30
2022-11-03T02:13:26.126Z,10.30
2022-11-03T02:15:57.173Z,10.20
2022-11-03T02:18:34.347Z,10.20
2022-11-03T02:21:28.516Z,10.20
2022-11-03T02:24:26.747Z,10.20
2022-11-03T02:26:56.655Z,10.20
2022-11-03T02:29:23.642Z,10.20
2022-11-03T02:32:19.186Z,10.20
2022-11-03T02:35:04.679Z,10.20
2022-11-03T02:37:42.306Z,10.20
2022-11-03T02:40:19.656Z,10.10
2022-11-03T02:42:51.276Z,10.20
2022-11-03T02:45:23.802Z,10.10
2022-11-03T02:47:55.999Z,10.00
2022-11-03T02:50:29.559Z,10.10
2022-11-03T02:52:57.059Z,10.10
2022-11-03T02:55:35.852Z,10.10
2022-11-03T02:58:33.339Z,10.00
2022-11-03T03:01:15.628Z,10.00
2022-11-03T03:03:55.816Z,10.00
2022-11-03T03:06:28.346Z,9.90
2022-11-03T03:09:04.182Z,9.90
2022-11-03T03:11:39.902Z,9.90
2022-11-03T03:14:19.295Z,9.90
2022-11-03T03:16:58.796Z,9.90
2022-11-03T03:19:51.065Z,9.90
2022-11-03T03:22:32.868Z,9.90
2022-11-03T03:25:26.270Z,9.90
2022-11-03T03:28:15.773Z,9.70
2022-11-03T03:30:47.364Z,9.80
2022-11-03T03:33:15.726Z,9.80
2022-11-03T03:35:46.375Z,9.60
2022-11-03T03:38:32.609Z,9.80
2022-11-03T03:41:10.525Z,9.80
2022-11-03T03:43:38.154Z,9.80
2022-11-03T03:46:10.521Z,9.80
2022-11-03T03:48:40.045Z,9.70
2022-11-03T03:51:10.575Z,9.80
2022-11-03T03:53:37.383Z,9.70
2022-11-03T03:56:05.874Z,9.80
2022-11-03T03:58:32.794Z,9.70
2022-11-03T04:01:02.312Z,9.70
2022-11-03T04:03:29.712Z,9.80
2022-11-03T04:05:59.101Z,9.70
2022-11-03T04:08:25.896Z,9.70
2022-11-03T04:11:16.004Z,9.70
2022-11-03T04:14:03.974Z,9.70
2022-11-03T04:16:49.415Z,9.70
2022-11-03T04:19:34.876Z,9.70
2022-11-03T04:22:16.730Z,9.70
2022-11-03T04:24:45.504Z,9.70
2022-11-03T04:27:39.330Z,9.60
2022-11-03T04:30:21.293Z,9.60
2022-11-03T04:32:49.991Z,9.60
2022-11-03T04:35:25.568Z,9.60
2022-11-03T04:37:58.911Z,9.60
2022-11-03T04:40:26.179Z,9.60
2022-11-03T04:42:55.968Z,9.60
2022-11-03T04:45:29.250Z,9.60
2022-11-03T04:47:57.891Z,9.60
2022-11-03T04:50:27.874Z,9.60
2022-11-03T04:53:00.325Z,9.60
2022-11-03T04:55:29.791Z,9.60
2022-11-03T04:58:11.151Z,9.60
2022-11-03T05:00:39.325Z,9.60
2022-11-03T05:03:14.032Z,9.60
2022-11-03T05:05:42.980Z,9.50
2022-11-03T05:08:10.083Z,9.50
2022-11-03T05:10:39.427Z,9.50
2022-11-03T05:13:29.281Z,9.50
2022-11-03T05:16:06.489Z,9.50
2022-11-03T05:18:39.325Z,9.50
2022-11-03T05:21:29.575Z,9.50
2022-11-03T05:24:09.180Z,9.40
2022-11-03T05:26:38.580Z,9.40
2022-11-03T05:29:24.331Z,9.50
2022-11-03T05:31:55.077Z,9.50
2022-11-03T05:34:30.938Z,9.40
2022-11-03T05:37:07.178Z,9.40
2022-11-03T05:40:00.681Z,9.40
2022-11-03T05:42:45.367Z,9.40
2022-11-03T05:45:30.138Z,9.40
2022-11-03T05:47:58.421Z,9.40
2022-11-03T05:50:28.767Z,9.40
2022-11-03T05:53:04.005Z,9.40
2022-11-03T05:55:34.736Z,9.40
2022-11-03T05:58:26.285Z,9.40
2022-11-03T06:00:57.567Z,9.40
2022-11-03T06:03:28.968Z,9.40
2022-11-03T06:05:57.405Z,9.40
2022-11-03T06:08:33.774Z,9.40
2022-11-03T06:11:04.786Z,9.40
2022-11-03T06:13:37.966Z,9.40
2022-11-03T06:16:42.789Z,9.40
2022-11-03T06:19:20.011Z,9.40
2022-11-03T06:21:54.813Z,9.40
2022-11-03T06:24:31.808Z,9.40
2022-11-03T06:26:58.972Z,9.40
2022-11-03T06:29:29.030Z,9.40
2022-11-03T06:32:10.207Z,9.40
2022-11-03T06:34:58.827Z,9.40
2022-11-03T06:37:35.185Z,9.40
2022-11-03T06:40:34.998Z,9.40
2022-11-03T06:43:15.108Z,9.40
2022-11-03T06:46:01.210Z,9.40
2022-11-03T06:48:34.037Z,9.40
2022-11-03T06:51:04.221Z,9.40
2022-11-03T06:53:34.232Z,9.40
2022-11-03T06:56:01.238Z,9.40
2022-11-03T06:58:35.056Z,9.40
2022-11-03T07:01:25.471Z,9.40
2022-11-03T07:03:58.726Z,9.40
2022-11-03T07:06:39.767Z,9.50
2022-11-03T07:09:16.608Z,9.40
2022-11-03T07:11:58.197Z,9.50
2022-11-03T07:14:34.791Z,9.50
2022-11-03T07:17:05.396Z,9.50
2022-11-03T07:19:42.487Z,9.50
2022-11-03T07:22:23.922Z,9.50
2022-11-03T07:24:54.252Z,9.50
2022-11-03T07:27:32.113Z,9.60
2022-11-03T07:30:24.905Z,9.60
2022-11-03T07:32:54.591Z,9.60
2022-11-03T07:35:27.383Z,9.70
2022-11-03T07:37:57.651Z,9.70
2022-11-03T07:40:28.836Z,9.80
2022-11-03T07:43:01.279Z,9.80
2022-11-03T07:45:43.678Z,9.80
2022-11-03T07:48:47.206Z,9.90
2022-11-03T07:51:33.613Z,9.90
2022-11-03T07:54:11.541Z,10.00
2022-11-03T07:56:53.512Z,10.00
2022-11-03T07:59:43.511Z,10.10
2022-11-03T08:02:51.238Z,10.10
2022-11-03T08:05:20.716Z,10.10
2022-11-03T08:07:47.849Z,10.20
2022-11-03T08:10:17.062Z,10.20
2022-11-03T08:12:46.245Z,10.30
2022-11-03T08:15:15.985Z,10.40
2022-11-03T08:17:47.352Z,10.40
2022-11-03T08:20:18.863Z,10.50
2022-11-03T08:22:59.165Z,10.50
2022-11-03T08:25:35.701Z,10.50
2022-11-03T08:28:04.006Z,10.60
2022-11-03T08:30:31.316Z,10.60
2022-11-03T08:32:58.158Z,10.70
2022-11-03T08:35:31.608Z,10.70
2022-11-03T08:38:00.996Z,10.70
2022-11-03T08:40:27.856Z,10.80
2022-11-03T08:42:54.788Z,10.80
2022-11-03T08:45:24.796Z,10.80
2022-11-03T08:47:51.653Z,10.90
2022-11-03T08:50:20.813Z,11.00
2022-11-03T08:52:47.849Z,11.00
2022-11-03T08:55:17.111Z,11.00
2022-11-03T08:57:43.939Z,11.10
2022-11-03T09:00:17.255Z,11.10
2022-11-03T09:02:47.277Z,11.20
2022-11-03T09:05:15.205Z,11.20
2022-11-03T09:10:33.533Z,11.30
2022-11-03T09:13:05.728Z,11.40
2022-11-03T09:15:37.742Z,11.40
2022-11-03T09:18:05.174Z,11.50
2022-11-03T09:20:32.467Z,11.50
2022-11-03T09:22:59.416Z,11.60
2022-11-03T09:25:26.250Z,11.60
2022-11-03T09:27:55.236Z,11.70
2022-11-03T09:30:22.187Z,11.70
2022-11-03T09:32:49.246Z,11.70
2022-11-03T09:35:17.040Z,11.80
2022-11-03T09:37:44.364Z,11.80
2022-11-03T09:40:14.188Z,11.90
2022-11-03T09:42:42.049Z,11.90
2022-11-03T09:45:10.372Z,12.00
2022-11-03T09:47:41.356Z,12.00
2022-11-03T09:50:19.261Z,12.10
2022-11-03T09:52:51.542Z,12.10
2022-11-03T09:55:25.239Z,12.20
2022-11-03T09:58:09.619Z,12.20
2022-11-03T10:00:36.667Z,12.20
2022-11-03T10:03:05.324Z,12.30
2022-11-03T10:05:33.536Z,12.40
2022-11-03T10:08:05.752Z,12.40
2022-11-03T10:10:35.733Z,12.50
2022-11-03T10:13:02.630Z,12.50
2022-11-03T10:15:29.573Z,12.60
2022-11-03T10:17:57.420Z,12.70
2022-11-03T10:20:24.371Z,12.70
2022-11-03T10:22:55.089Z,12.80
2022-11-03T10:25:42.403Z,12.90
2022-11-03T10:28:25.085Z,12.90
2022-11-03T10:33:52.359Z,13.00
2022-11-03T10:36:19.204Z,13.10
2022-11-03T10:38:49.679Z,13.20
2022-11-03T10:41:20.222Z,13.20
2022-11-03T10:44:13.000Z,13.30
2022-11-03T10:46:56.293Z,13.30
2022-11-03T10:49:23.538Z,13.40
2022-11-03T10:51:53.815Z,13.50
2022-11-03T10:54:24.850Z,13.50
2022-11-03T10:56:52.621Z,13.60
2022-11-03T10:59:33.723Z,13.60
2022-11-03T11:02:01.985Z,13.70
2022-11-03T11:04:29.193Z,13.70
2022-11-03T11:06:58.625Z,13.70
2022-11-03T11:09:28.170Z,13.80
2022-11-03T11:12:27.202Z,13.80
2022-11-03T11:15:07.101Z,13.80
2022-11-03T11:17:49.342Z,13.80
2022-11-03T11:20:21.520Z,13.80
2022-11-03T11:22:52.438Z,13.90
2022-11-03T11:25:21.713Z,13.90
2022-11-03T11:27:55.486Z,13.90
2022-11-03T11:30:56.038Z,13.90
2022-11-03T11:33:25.019Z,14.00
2022-11-03T11:35:56.484Z,14.00
2022-11-03T11:38:45.463Z,14.00
2022-11-03T11:41:12.369Z,14.00
2022-11-03T11:43:39.343Z,14.10
2022-11-03T11:46:24.563Z,14.10
2022-11-03T11:49:02.370Z,14.10
2022-11-03T11:51:37.789Z,14.10
2022-11-03T11:54:17.614Z,14.20
2022-11-03T11:56:47.380Z,14.20
2022-11-03T11:59:25.954Z,14.30
2022-11-03T12:01:56.868Z,14.30
2022-11-03T12:04:34.629Z,14.30
2022-11-03T12:07:01.472Z,14.40
2022-11-03T12:09:28.850Z,14.40
2022-11-03T12:12:08.286Z,14.50
2022-11-03T12:14:37.091Z,14.50
2022-11-03T12:17:16.349Z,14.50
2022-11-03T12:19:52.634Z,14.60
2022-11-03T12:22:28.100Z,14.60
2022-11-03T12:24:58.327Z,14.60
2022-11-03T12:27:27.573Z,14.60
2022-11-03T12:30:03.701Z,14.70
2022-11-03T12:32:33.615Z,14.60
2022-11-03T12:35:06.229Z,14.60
2022-11-03T12:37:37.322Z,14.60
2022-11-03T12:40:06.004Z,14.60
2022-11-03T12:42:35.247Z,14.60
2022-11-03T12:45:07.276Z,14.60
2022-11-03T12:47:34.333Z,14.50
2022-11-03T12:50:04.300Z,14.40
2022-11-03T12:52:33.390Z,14.40
2022-11-03T12:55:00.407Z,14.40
2022-11-03T12:57:27.251Z,14.30
2022-11-03T12:59:58.745Z,14.30
2022-11-03T13:02:25.918Z,14.20
2022-11-03T13:04:57.346Z,14.20
2022-11-03T13:07:28.985Z,14.20
2022-11-03T13:09:59.854Z,14.10
2022-11-03T13:12:32.917Z,14.10
2022-11-03T13:15:13.531Z,14.10
2022-11-03T13:18:07.026Z,14.00
2022-11-03T13:20:29.561Z,14.00
2022-11-03T13:22:56.452Z,14.00
2022-11-03T13:25:24.527Z,14.00
2022-11-03T13:27:54.486Z,14.00
2022-11-03T13:30:23.509Z,14.00
2022-11-03T13:32:50.906Z,14.00
2022-11-03T13:35:18.676Z,14.00
2022-11-03T13:37:48.676Z,14.00
2022-11-03T13:40:50.361Z,14.00
2022-11-03T13:43:03.498Z,14.00
2022-11-03T13:45:35.824Z,13.90
2022-11-03T13:50:52.160Z,13.90
2022-11-03T13:56:07.783Z,13.90
2022-11-03T14:01:26.113Z,13.80
2022-11-03T14:06:40.526Z,13.90
2022-11-03T14:09:07.417Z,14.00
2022-11-03T14:11:52.393Z,14.00
2022-11-03T14:14:19.306Z,14.00
2022-11-03T14:16:49.244Z,14.00
2022-11-03T14:19:18.652Z,14.10
2022-11-03T14:21:50.138Z,14.10
2022-11-03T14:24:17.232Z,14.10
2022-11-03T14:26:47.291Z,14.10
2022-11-03T14:29:14.157Z,14.20
2022-11-03T14:31:41.060Z,14.20
2022-11-03T14:34:08.072Z,14.20
2022-11-03T14:36:40.061Z,14.20
2022-11-03T14:39:06.965Z,14.20
2022-11-03T14:41:52.134Z,14.20
2022-11-03T14:44:18.978Z,14.20
2022-11-03T14:46:48.275Z,14.10
2022-11-03T14:49:15.200Z,14.10
2022-11-03T14:51:42.792Z,14.10
2022-11-03T14:54:12.212Z,14.10
2022-11-03T14:56:39.016Z,14.10
2022-11-03T14:59:08.360Z,14.10
2022-11-03T15:04:27.653Z,14.10
2022-11-03T15:06:54.648Z,13.90
2022-11-03T15:09:21.874Z,14.00
2022-11-03T15:11:51.587Z,14.00
2022-11-03T15:14:20.978Z,14.10
2022-11-03T15:16:48.128Z,14.10
2022-11-03T15:25:36.017Z,14.10
2022-11-03T15:28:03.435Z,14.00
2022-11-03T15:30:33.136Z,14.10
2022-11-03T15:33:02.519Z,14.10
2022-11-03T15:35:29.530Z,14.10
2022-11-03T15:37:58.856Z,14.10
2022-11-03T15:40:28.467Z,14.10
2022-11-03T15:43:00.358Z,14.10
2022-11-03T15:45:29.659Z,14.10
2022-11-03T15:47:58.529Z,14.10
2022-11-03T15:50:26.467Z,14.10
2022-11-03T15:52:54.751Z,14.10
2022-11-03T15:55:22.166Z,14.10
2022-11-03T15:57:51.827Z,14.10
2022-11-03T16:00:21.336Z,14.00
2022-11-03T16:02:50.799Z,14.10
2022-11-03T16:05:25.003Z,14.10
2022-11-03T16:07:54.385Z,14.00
2022-11-03T16:10:23.313Z,14.00
2022-11-03T16:12:50.299Z,14.00
2022-11-03T16:15:17.178Z,14.00
2022-11-03T16:17:45.745Z,14.00
2022-11-03T16:20:13.102Z,14.00
2022-11-03T16:22:40.024Z,14.00
2022-11-03T16:25:12.381Z,14.00
2022-11-03T16:27:44.274Z,14.00
2022-11-03T16:30:11.795Z,14.00
2022-11-03T16:32:41.137Z,14.00
2022-11-03T16:35:08.493Z,14.00
2022-11-03T16:37:35.313Z,14.00
2022-11-03T16:40:02.172Z,14.00
2022-11-03T16:42:38.316Z,13.90
2022-11-03T16:45:32.392Z,13.90
2022-11-03T16:48:03.567Z,13.90
2022-11-03T16:50:30.377Z,13.90
2022-11-03T16:52:57.968Z,13.90
2022-11-03T16:55:24.854Z,13.90
2022-11-03T16:57:54.507Z,13.90
2022-11-03T17:00:21.613Z,13.90
2022-11-03T17:02:51.132Z,13.90
2022-11-03T17:05:19.888Z,13.90
2022-11-03T17:07:53.694Z,13.90
2022-11-03T17:10:22.242Z,13.90
2022-11-03T17:12:53.651Z,13.90
2022-11-03T17:15:20.897Z,13.90
2022-11-03T17:17:50.678Z,13.80
2022-11-03T17:20:20.647Z,13.90
2022-11-03T17:22:47.778Z,13.80
2022-11-03T17:25:15.327Z,13.80
2022-11-03T17:27:49.989Z,13.80
2022-11-03T17:30:29.928Z,13.80
2022-11-03T17:33:00.984Z,13.80
2022-11-03T17:35:27.769Z,13.80
2022-11-03T17:37:55.033Z,13.70
2022-11-03T17:40:27.498Z,13.70
2022-11-03T17:42:57.549Z,13.70
2022-11-03T17:45:26.464Z,13.70
2022-11-03T17:47:55.669Z,13.70
2022-11-03T17:50:25.748Z,13.70
2022-11-03T17:52:54.211Z,13.70
2022-11-03T17:55:36.979Z,13.70
2022-11-03T17:58:05.638Z,13.70
2022-11-03T18:00:32.682Z,13.70
2022-11-03T18:03:03.329Z,13.70
2022-11-03T18:05:31.990Z,13.70
2022-11-03T18:08:01.956Z,13.70
2022-11-03T18:10:34.941Z,13.70
2022-11-03T18:13:18.647Z,13.70
2022-11-03T18:16:06.363Z,13.70
2022-11-03T18:18:36.860Z,13.70
2022-11-03T18:21:04.311Z,13.70
2022-11-03T18:23:34.616Z,13.70
2022-11-03T18:26:16.642Z,13.70
2022-11-03T18:28:46.496Z,13.80
2022-11-03T18:31:34.731Z,13.80
2022-11-03T18:34:10.394Z,13.70
2022-11-03T18:36:40.163Z,13.70
2022-11-03T18:39:22.461Z,13.70
2022-11-03T18:41:52.024Z,13.70
2022-11-03T18:44:29.486Z,13.70
2022-11-03T18:46:59.851Z,13.70
2022-11-03T18:49:33.072Z,13.70
2022-11-03T18:52:11.079Z,13.70
2022-11-03T18:54:45.285Z,13.70
2022-11-03T18:57:12.975Z,13.70
2022-11-03T18:59:44.982Z,13.70
2022-11-03T19:02:26.335Z,13.70
2022-11-03T19:04:54.294Z,13.70
2022-11-03T19:07:32.328Z,13.70
2022-11-03T19:10:03.284Z,13.70
2022-11-03T19:12:32.765Z,13.70
2022-11-03T19:15:03.472Z,13.70
2022-11-03T19:17:36.026Z,13.70
2022-11-03T19:20:13.186Z,13.70
2022-11-03T19:22:40.713Z,13.70
2022-11-03T19:25:08.465Z,13.70
2022-11-03T19:27:42.542Z,13.70
2022-11-03T19:30:16.837Z,13.70
2022-11-03T19:32:51.053Z,13.70
2022-11-03T19:35:21.066Z,13.70
2022-11-03T19:38:04.124Z,13.70
2022-11-03T19:40:31.601Z,13.70
2022-11-03T19:42:58.867Z,13.70
2022-11-03T19:45:29.084Z,13.70
2022-11-03T19:50:49.443Z,13.70
2022-11-03T19:53:29.655Z,13.70
2022-11-03T19:55:58.496Z,13.70
2022-11-03T19:58:27.760Z,13.70
2022-11-03T20:00:55.676Z,13.70
2022-11-03T20:03:24.212Z,13.70
2022-11-03T20:05:56.923Z,13.70
2022-11-03T20:08:27.564Z,13.70
2022-11-03T20:10:56.006Z,13.70
2022-11-03T20:13:26.752Z,13.70
2022-11-03T20:16:00.597Z,13.70
2022-11-03T20:18:32.767Z,13.70
2022-11-03T20:21:00.165Z,13.70
2022-11-03T20:23:39.171Z,13.50
2022-11-03T20:26:17.046Z,13.60
2022-11-03T20:28:44.642Z,13.70
2022-11-03T20:31:13.232Z,13.70
2022-11-03T20:33:43.447Z,13.70
2022-11-03T20:36:23.090Z,13.70
2022-11-03T20:38:59.312Z,13.70
2022-11-03T20:41:30.301Z,13.70
2022-11-03T20:43:59.783Z,13.70
2022-11-03T20:46:29.901Z,13.70
2022-11-03T20:48:57.638Z,13.70
2022-11-03T20:51:30.745Z,13.70
2022-11-03T20:54:02.554Z,13.70
2022-11-03T20:56:29.857Z,13.70
2022-11-03T20:58:58.213Z,13.70
2022-11-03T21:01:33.298Z,13.70
2022-11-03T21:04:06.904Z,13.70
2022-11-03T21:06:33.772Z,13.70
2022-11-03T21:09:19.352Z,13.70
2022-11-03T21:11:47.903Z,13.70
2022-11-03T21:14:21.813Z,13.80
2022-11-03T21:17:11.542Z,13.80
2022-11-03T21:19:57.109Z,13.90
2022-11-03T21:22:52.465Z,13.90
2022-11-03T21:25:24.390Z,13.90
2022-11-03T21:27:54.419Z,13.90
2022-11-03T21:30:23.515Z,14.00
2022-11-03T21:32:50.777Z,14.00
2022-11-03T21:35:24.129Z,14.10
2022-11-03T21:37:51.016Z,14.10
2022-11-03T21:40:18.130Z,14.10
2022-11-03T21:43:04.194Z,14.10
2022-11-03T21:45:31.271Z,14.20
2022-11-03T21:48:16.901Z,14.10
2022-11-03T21:50:46.377Z,14.20
2022-11-03T21:53:13.492Z,14.20
2022-11-03T21:55:43.024Z,14.20
2022-11-03T21:58:09.858Z,14.20
2022-11-03T22:00:39.147Z,14.20
2022-11-03T22:03:08.724Z,14.30
2022-11-03T22:05:38.369Z,14.30
2022-11-03T22:08:10.456Z,14.30
2022-11-03T22:10:40.065Z,14.30
2022-11-03T22:13:10.470Z,14.30
2022-11-03T22:15:56.632Z,14.30
2022-11-03T22:18:28.416Z,14.30
2022-11-03T22:21:17.008Z,14.30
2022-11-03T22:24:12.675Z,14.40
2022-11-03T22:27:00.321Z,14.40
2022-11-03T22:29:45.412Z,14.40
2022-11-03T22:32:17.908Z,14.30
2022-11-03T22:35:06.196Z,14.30
2022-11-03T22:40:17.300Z,14.30
2022-11-03T22:43:05.823Z,14.40
2022-11-03T22:45:51.003Z,14.40
2022-11-03T22:48:23.460Z,14.30
2022-11-03T22:51:16.962Z,14.30
2022-11-03T22:54:04.724Z,14.30
2022-11-03T22:56:32.609Z,14.30
2022-11-03T22:59:05.007Z,14.30
2022-11-03T23:01:32.261Z,14.30
2022-11-03T23:04:01.802Z,14.20
2022-11-03T23:06:35.953Z,14.20
2022-11-03T23:09:04.229Z,14.20
2022-11-03T23:11:35.185Z,14.20
2022-11-03T23:14:05.351Z,14.20
2022-11-03T23:16:44.400Z,14.20
2022-11-03T23:19:34.489Z,14.20
2022-11-03T23:22:01.757Z,14.20
2022-11-03T23:24:49.483Z,14.10
2022-11-03T23:27:21.062Z,14.10
2022-11-03T23:29:47.790Z,14.20
2022-11-03T23:32:19.433Z,13.90
2022-11-03T23:34:46.247Z,14.10
2022-11-03T23:37:13.202Z,14.10
2022-11-03T23:39:42.167Z,14.10
2022-11-03T23:42:13.598Z,14.10
2022-11-03T23:45:01.219Z,14.00
2022-11-03T23:47:49.292Z,14.00
2022-11-03T23:50:16.208Z,14.00
2022-11-03T23:52:43.011Z,14.00
2022-11-03T23:55:12.009Z,14.00
2022-11-03T23:57:57.183Z,14.00
