createdAt,value
2023-04-21T00:01:40.852Z,100.00
2023-04-21T00:04:10.044Z,100.00
2023-04-21T00:06:37.501Z,100.00
2023-04-21T00:09:05.528Z,100.00
2023-04-21T00:11:32.520Z,100.00
2023-04-21T00:13:59.541Z,100.00
2023-04-21T00:16:26.386Z,100.00
2023-04-21T00:18:53.210Z,100.00
2023-04-21T00:21:20.153Z,100.00
2023-04-21T00:23:47.553Z,100.00
2023-04-21T00:26:14.656Z,100.00
2023-04-21T00:28:43.755Z,100.00
2023-04-21T00:31:10.867Z,100.00
2023-04-21T00:33:37.843Z,100.00
2023-04-21T00:36:05.031Z,100.00
2023-04-21T00:38:31.945Z,100.00
2023-04-21T00:40:59.142Z,100.00
2023-04-21T00:43:26.195Z,100.00
2023-04-21T00:45:54.524Z,100.00
2023-04-21T00:48:21.464Z,100.00
2023-04-21T00:50:48.859Z,100.00
2023-04-21T00:53:16.066Z,100.00
2023-04-21T00:55:43.041Z,100.00
2023-04-21T00:58:10.088Z,100.00
2023-04-21T01:00:38.419Z,100.00
2023-04-21T01:03:07.187Z,100.00
2023-04-21T01:05:34.537Z,100.00
2023-04-21T01:08:02.853Z,100.00
2023-04-21T01:10:29.903Z,100.00
2023-04-21T01:12:56.744Z,100.00
2023-04-21T01:15:26.227Z,100.00
2023-04-21T01:17:54.213Z,100.00
2023-04-21T01:20:21.242Z,100.00
2023-04-21T01:22:50.001Z,100.00
2023-04-21T01:25:18.729Z,100.00
2023-04-21T01:27:45.600Z,100.00
2023-04-21T01:30:13.145Z,100.00
2023-04-21T01:32:40.057Z,100.00
2023-04-21T01:35:08.665Z,100.00
2023-04-21T01:37:38.270Z,100.00
2023-04-21T01:40:09.536Z,100.00
2023-04-21T01:42:37.937Z,100.00
2023-04-21T01:45:05.614Z,100.00
2023-04-21T01:47:32.690Z,100.00
2023-04-21T01:49:59.628Z,100.00
2023-04-21T01:52:26.515Z,100.00
2023-04-21T01:54:54.629Z,100.00
2023-04-21T01:57:21.711Z,100.00
2023-04-21T01:59:50.608Z,100.00
2023-04-21T02:02:17.677Z,100.00
2023-04-21T02:04:44.775Z,100.00
2023-04-21T02:07:11.878Z,100.00
2023-04-21T02:09:41.042Z,100.00
2023-04-21T02:12:08.234Z,100.00
2023-04-21T02:14:36.858Z,100.00
2023-04-21T02:17:04.184Z,100.00
2023-04-21T02:19:31.407Z,100.00
2023-04-21T02:21:58.406Z,100.00
2023-04-21T02:24:25.638Z,100.00
2023-04-21T02:26:53.996Z,100.00
2023-04-21T02:29:21.001Z,100.00
2023-04-21T02:31:59.343Z,100.00
2023-04-21T02:34:28.456Z,100.00
2023-04-21T02:36:55.529Z,100.00
2023-04-21T02:39:22.299Z,100.00
2023-04-21T02:41:49.398Z,100.00
2023-04-21T02:44:16.381Z,100.00
2023-04-21T02:46:44.925Z,100.00
2023-04-21T02:49:11.880Z,100.00
2023-04-21T02:51:38.896Z,100.00
2023-04-21T02:54:05.921Z,100.00
2023-04-21T02:56:34.804Z,100.00
2023-04-21T02:59:01.664Z,100.00
2023-04-21T03:01:28.662Z,100.00
2023-04-21T03:03:55.710Z,100.00
2023-04-21T03:06:22.767Z,100.00
2023-04-21T03:08:49.648Z,100.00
2023-04-21T03:11:16.601Z,100.00
2023-04-21T03:13:45.560Z,100.00
2023-04-21T03:16:13.469Z,100.00
2023-04-21T03:18:40.631Z,100.00
2023-04-21T03:21:07.461Z,100.00
2023-04-21T03:23:34.415Z,100.00
2023-04-21T03:26:01.354Z,100.00
2023-04-21T03:28:28.254Z,100.00
2023-04-21T03:30:55.370Z,100.00
2023-04-21T03:33:22.437Z,100.00
2023-04-21T03:35:49.232Z,100.00
2023-04-21T03:38:16.360Z,100.00
2023-04-21T03:40:43.413Z,100.00
2023-04-21T03:43:10.469Z,100.00
2023-04-21T03:45:38.257Z,100.00
2023-04-21T03:48:05.658Z,100.00
2023-04-21T03:50:32.797Z,100.00
2023-04-21T03:52:59.835Z,100.00
2023-04-21T03:55:26.823Z,100.00
2023-04-21T03:57:53.839Z,100.00
2023-04-21T04:00:21.248Z,100.00
2023-04-21T04:02:48.416Z,100.00
2023-04-21T04:05:15.919Z,100.00
2023-04-21T04:07:42.961Z,100.00
2023-04-21T04:10:09.773Z,100.00
2023-04-21T04:12:36.700Z,100.00
2023-04-21T04:15:03.778Z,100.00
2023-04-21T04:17:31.104Z,100.00
2023-04-21T04:19:58.145Z,100.00
2023-04-21T04:22:25.359Z,100.00
2023-04-21T04:27:21.483Z,100.00
2023-04-21T04:29:49.365Z,100.00
2023-04-21T04:32:16.284Z,100.00
2023-04-21T04:34:43.577Z,100.00
2023-04-21T04:37:11.333Z,100.00
2023-04-21T04:39:38.624Z,100.00
2023-04-21T04:42:11.827Z,100.00
2023-04-21T04:44:39.042Z,100.00
2023-04-21T04:47:06.215Z,100.00
2023-04-21T04:49:33.568Z,100.00
2023-04-21T04:52:03.309Z,100.00
2023-04-21T04:54:30.210Z,100.00
2023-04-21T04:56:58.023Z,100.00
2023-04-21T04:59:25.300Z,100.00
2023-04-21T05:01:52.750Z,100.00
2023-04-21T05:04:20.673Z,100.00
2023-04-21T05:06:47.999Z,100.00
2023-04-21T05:09:14.897Z,100.00
2023-04-21T05:11:41.931Z,100.00
2023-04-21T05:14:08.945Z,100.00
2023-04-21T05:16:35.884Z,100.00
2023-04-21T05:19:03.159Z,100.00
2023-04-21T05:21:31.492Z,100.00
2023-04-21T05:23:59.466Z,100.00
2023-04-21T05:26:27.852Z,100.00
2023-04-21T05:28:58.377Z,100.00
2023-04-21T05:31:25.684Z,100.00
2023-04-21T05:33:52.813Z,100.00
2023-04-21T05:36:24.910Z,100.00
2023-04-21T05:38:52.757Z,100.00
2023-04-21T05:41:19.696Z,100.00
2023-04-21T05:43:47.622Z,100.00
2023-04-21T05:46:14.812Z,100.00
2023-04-21T05:48:41.866Z,100.00
2023-04-21T05:51:11.128Z,100.00
2023-04-21T05:53:39.567Z,100.00
2023-04-21T05:56:08.579Z,100.00
2023-04-21T05:58:36.187Z,100.00
2023-04-21T06:01:03.889Z,100.00
2023-04-21T06:03:32.427Z,100.00
2023-04-21T06:06:04.375Z,100.00
2023-04-21T06:08:31.667Z,100.00
2023-04-21T06:10:58.829Z,99.76
2023-04-21T06:13:27.785Z,98.26
2023-04-21T06:15:55.252Z,97.95
2023-04-21T06:18:22.475Z,96.45
2023-04-21T06:20:53.957Z,95.25
2023-04-21T06:23:21.230Z,94.16
2023-04-21T06:26:04.266Z,91.55
2023-04-21T06:28:32.127Z,92.41
2023-04-21T06:31:04.079Z,92.35
2023-04-21T06:33:32.640Z,92.17
2023-04-21T06:35:59.692Z,91.43
2023-04-21T06:38:26.567Z,91.27
2023-04-21T06:40:53.530Z,92.33
2023-04-21T06:43:20.650Z,92.22
2023-04-21T06:45:51.038Z,92.49
2023-04-21T06:48:18.175Z,92.43
2023-04-21T06:50:46.426Z,91.23
2023-04-21T06:53:13.520Z,90.53
2023-04-21T06:55:40.556Z,90.63
2023-04-21T06:58:07.476Z,89.35
2023-04-21T07:00:34.470Z,89.79
2023-04-21T07:03:01.530Z,89.54
2023-04-21T07:05:29.096Z,88.61
2023-04-21T07:07:59.850Z,89.73
2023-04-21T07:10:27.941Z,90.41
2023-04-21T07:12:55.889Z,89.68
2023-04-21T07:15:23.272Z,91.81
2023-04-21T07:17:50.243Z,90.20
2023-04-21T07:20:18.809Z,91.71
2023-04-21T07:22:46.069Z,91.95
2023-04-21T07:25:13.200Z,93.12
2023-04-21T07:27:41.567Z,92.62
2023-04-21T07:30:09.443Z,94.53
2023-04-21T07:32:38.863Z,95.66
2023-04-21T07:35:07.022Z,95.05
2023-04-21T07:37:34.009Z,95.66
2023-04-21T07:40:01.459Z,97.14
2023-04-21T07:42:28.569Z,97.78
2023-04-21T07:44:56.200Z,98.20
2023-04-21T07:47:23.381Z,97.30
2023-04-21T07:49:50.776Z,96.94
2023-04-21T07:52:17.797Z,98.08
2023-04-21T07:54:44.826Z,97.47
2023-04-21T07:57:11.804Z,98.67
2023-04-21T07:59:38.726Z,98.64
2023-04-21T08:02:06.026Z,99.23
2023-04-21T08:04:33.032Z,97.69
2023-04-21T08:07:00.487Z,96.50
2023-04-21T08:09:27.628Z,92.00
2023-04-21T08:11:55.416Z,88.58
2023-04-21T08:14:22.317Z,82.93
2023-04-21T08:16:49.765Z,81.19
2023-04-21T08:19:16.935Z,81.53
2023-04-21T08:21:43.846Z,79.21
2023-04-21T08:24:10.933Z,79.55
2023-04-21T08:26:37.855Z,78.13
2023-04-21T08:29:07.499Z,76.51
2023-04-21T08:31:34.890Z,76.68
2023-04-21T08:34:03.031Z,76.53
2023-04-21T08:36:30.861Z,74.21
2023-04-21T08:38:58.106Z,72.79
2023-04-21T08:41:26.482Z,72.22
2023-04-21T08:43:53.605Z,71.96
2023-04-21T08:46:21.745Z,70.61
2023-04-21T08:48:48.743Z,70.24
2023-04-21T08:51:22.534Z,68.76
2023-04-21T08:53:49.325Z,65.37
2023-04-21T08:56:16.480Z,64.49
2023-04-21T08:58:43.464Z,65.10
2023-04-21T09:01:11.273Z,64.91
2023-04-21T09:03:38.442Z,66.69
2023-04-21T09:06:08.838Z,64.12
2023-04-21T09:08:43.463Z,63.70
2023-04-21T09:11:14.954Z,65.10
2023-04-21T09:13:43.982Z,64.23
2023-04-21T09:16:21.166Z,66.45
2023-04-21T09:18:49.613Z,62.96
2023-04-21T09:21:18.328Z,63.66
2023-04-21T09:23:49.994Z,64.58
2023-04-21T09:26:19.103Z,65.32
2023-04-21T09:28:48.471Z,65.24
2023-04-21T09:31:20.117Z,65.52
2023-04-21T09:33:58.736Z,63.65
2023-04-21T09:36:29.698Z,63.18
2023-04-21T09:41:34.455Z,64.33
2023-04-21T09:44:02.109Z,63.60
2023-04-21T09:46:38.489Z,63.52
2023-04-21T09:49:06.611Z,62.57
2023-04-21T09:54:28.501Z,61.46
2023-04-21T09:57:02.527Z,63.01
2023-04-21T09:59:33.064Z,61.00
2023-04-21T10:02:01.360Z,59.94
2023-04-21T10:04:31.667Z,58.73
2023-04-21T10:07:00.410Z,60.72
2023-04-21T10:09:56.349Z,59.13
2023-04-21T10:12:25.179Z,60.38
2023-04-21T10:14:56.980Z,60.58
2023-04-21T10:17:26.261Z,60.92
2023-04-21T10:19:57.312Z,61.04
2023-04-21T10:22:32.813Z,61.29
2023-04-21T10:25:02.459Z,61.26
2023-04-21T10:27:36.649Z,61.83
2023-04-21T10:30:23.481Z,60.84
2023-04-21T10:33:03.730Z,60.30
2023-04-21T10:36:03.446Z,61.00
2023-04-21T10:38:44.504Z,62.02
2023-04-21T10:41:28.290Z,63.99
2023-04-21T10:43:59.524Z,61.41
2023-04-21T10:46:35.317Z,61.75
2023-04-21T10:49:07.092Z,62.69
2023-04-21T10:52:03.498Z,61.55
2023-04-21T10:54:37.334Z,61.94
2023-04-21T10:57:08.216Z,64.53
2023-04-21T10:59:36.175Z,63.43
2023-04-21T11:02:07.863Z,61.75
2023-04-21T11:04:35.375Z,62.80
2023-04-21T11:07:08.197Z,62.78
2023-04-21T11:09:36.859Z,64.84
2023-04-21T11:12:07.555Z,64.31
2023-04-21T11:14:37.038Z,64.50
2023-04-21T11:17:12.921Z,62.00
2023-04-21T11:19:40.588Z,61.50
2023-04-21T11:22:07.792Z,62.04
2023-04-21T11:24:34.999Z,63.13
2023-04-21T11:27:02.279Z,61.27
2023-04-21T11:29:29.921Z,58.97
2023-04-21T11:31:59.033Z,60.63
2023-04-21T11:34:26.961Z,64.73
2023-04-21T11:36:54.212Z,63.88
2023-04-21T11:39:22.246Z,62.88
2023-04-21T11:41:51.216Z,63.08
2023-04-21T11:44:36.510Z,64.24
2023-04-21T11:47:33.461Z,64.62
2023-04-21T11:50:04.152Z,67.00
2023-04-21T11:52:37.492Z,68.22
2023-04-21T11:55:15.521Z,69.04
2023-04-21T11:57:42.507Z,67.86
2023-04-21T12:00:14.570Z,68.69
2023-04-21T12:02:42.885Z,70.45
2023-04-21T12:05:12.230Z,69.75
2023-04-21T12:07:42.784Z,71.93
2023-04-21T12:10:11.840Z,71.58
2023-04-21T12:12:39.642Z,72.39
2023-04-21T12:15:07.725Z,70.11
2023-04-21T12:17:39.711Z,69.57
2023-04-21T12:20:07.739Z,69.23
2023-04-21T12:22:34.937Z,69.02
2023-04-21T12:25:02.007Z,71.04
2023-04-21T12:27:29.289Z,73.85
2023-04-21T12:29:56.095Z,76.16
2023-04-21T12:32:23.192Z,75.75
2023-04-21T12:34:50.287Z,75.92
2023-04-21T12:37:17.364Z,74.96
2023-04-21T12:39:44.164Z,72.41
2023-04-21T12:42:11.226Z,71.69
2023-04-21T12:44:38.866Z,72.44
2023-04-21T12:47:06.460Z,71.16
2023-04-21T12:49:33.266Z,71.94
2023-04-21T12:52:00.456Z,71.67
2023-04-21T12:54:27.326Z,71.25
2023-04-21T12:56:54.431Z,71.51
2023-04-21T12:59:21.815Z,73.05
2023-04-21T13:01:49.003Z,75.89
2023-04-21T13:04:16.086Z,74.62
2023-04-21T13:06:43.150Z,74.99
2023-04-21T13:09:10.103Z,70.42
2023-04-21T13:11:37.169Z,71.36
2023-04-21T13:14:04.324Z,72.56
2023-04-21T13:16:31.954Z,71.51
2023-04-21T13:18:59.304Z,70.14
2023-04-21T13:21:26.597Z,69.75
2023-04-21T13:23:53.903Z,70.66
2023-04-21T13:26:21.295Z,73.64
2023-04-21T13:28:48.356Z,75.70
2023-04-21T13:31:15.790Z,76.24
2023-04-21T13:33:43.147Z,78.30
2023-04-21T13:36:12.905Z,73.58
2023-04-21T13:38:41.156Z,77.09
2023-04-21T13:41:08.391Z,76.34
2023-04-21T13:43:35.879Z,74.88
2023-04-21T13:46:03.011Z,77.08
2023-04-21T13:48:30.173Z,76.23
2023-04-21T13:50:57.233Z,75.40
2023-04-21T13:53:24.408Z,75.83
2023-04-21T13:55:51.303Z,75.46
2023-04-21T13:58:18.401Z,77.20
2023-04-21T14:00:45.582Z,76.07
2023-04-21T14:03:12.713Z,76.99
2023-04-21T14:05:40.276Z,78.65
2023-04-21T14:08:07.893Z,78.23
2023-04-21T14:10:34.660Z,78.00
2023-04-21T14:13:01.770Z,78.19
2023-04-21T14:15:28.672Z,76.04
2023-04-21T14:18:03.094Z,76.78
2023-04-21T14:20:29.989Z,76.98
2023-04-21T14:22:56.931Z,77.76
2023-04-21T14:25:24.037Z,76.31
2023-04-21T14:27:51.023Z,77.98
2023-04-21T14:30:18.516Z,77.45
2023-04-21T14:32:46.228Z,77.33
2023-04-21T14:35:13.601Z,75.71
2023-04-21T14:37:41.262Z,75.07
2023-04-21T14:40:09.527Z,74.89
2023-04-21T14:42:36.877Z,75.52
2023-04-21T14:45:04.119Z,76.11
2023-04-21T14:47:31.177Z,74.98
2023-04-21T14:49:58.329Z,74.67
2023-04-21T14:52:27.014Z,74.17
2023-04-21T14:54:54.063Z,75.69
2023-04-21T14:57:22.113Z,76.22
2023-04-21T14:59:51.926Z,77.95
2023-04-21T15:02:22.625Z,78.81
2023-04-21T15:04:50.185Z,78.71
2023-04-21T15:07:24.207Z,78.12
2023-04-21T15:09:52.695Z,77.31
2023-04-21T15:12:19.603Z,78.00
2023-04-21T15:14:47.022Z,78.45
2023-04-21T15:17:14.074Z,78.77
2023-04-21T15:19:40.849Z,79.75
2023-04-21T15:22:07.936Z,80.47
2023-04-21T15:24:34.916Z,80.33
2023-04-21T15:27:02.532Z,81.08
2023-04-21T15:29:29.692Z,82.90
2023-04-21T15:31:56.747Z,84.88
2023-04-21T15:34:23.758Z,85.65
2023-04-21T15:36:50.747Z,86.74
2023-04-21T15:39:17.690Z,87.77
2023-04-21T15:41:44.669Z,87.40
2023-04-21T15:44:11.664Z,87.40
2023-04-21T15:46:38.659Z,87.11
2023-04-21T15:49:05.864Z,88.03
2023-04-21T15:51:34.230Z,87.84
2023-04-21T15:54:01.298Z,87.56
2023-04-21T15:56:28.318Z,86.42
2023-04-21T15:58:57.217Z,84.97
2023-04-21T16:01:24.784Z,84.76
2023-04-21T16:03:53.647Z,84.69
2023-04-21T16:06:21.662Z,85.04
2023-04-21T16:09:07.456Z,85.45
2023-04-21T16:11:34.474Z,85.30
2023-04-21T16:14:01.605Z,85.06
2023-04-21T16:16:28.705Z,85.44
2023-04-21T16:18:55.489Z,87.20
2023-04-21T16:21:23.874Z,87.04
2023-04-21T16:23:50.858Z,87.28
2023-04-21T16:26:17.982Z,87.95
2023-04-21T16:28:45.017Z,87.92
2023-04-21T16:31:34.428Z,88.89
2023-04-21T16:34:01.387Z,90.18
2023-04-21T16:36:29.279Z,90.89
2023-04-21T16:38:56.421Z,91.55
2023-04-21T16:41:30.758Z,91.70
2023-04-21T16:43:57.674Z,92.89
2023-04-21T16:52:59.963Z,96.51
2023-04-21T16:55:25.104Z,97.42
2023-04-21T16:57:52.374Z,97.46
2023-04-21T17:00:19.640Z,98.30
2023-04-21T17:02:46.660Z,98.68
2023-04-21T17:05:15.888Z,98.34
2023-04-21T17:07:43.312Z,98.63
2023-04-21T17:10:10.926Z,98.61
2023-04-21T17:12:37.731Z,98.94
2023-04-21T17:15:05.768Z,99.17
2023-04-21T17:17:48.896Z,99.70
2023-04-21T17:20:16.127Z,100.00
2023-04-21T17:22:43.187Z,100.00
2023-04-21T17:25:11.135Z,100.00
2023-04-21T17:27:40.746Z,100.00
2023-04-21T17:30:09.684Z,100.00
2023-04-21T17:32:37.289Z,100.00
2023-04-21T17:35:05.853Z,100.00
2023-04-21T17:37:34.150Z,100.00
2023-04-21T17:40:03.272Z,100.00
2023-04-21T17:42:30.872Z,100.00
2023-04-21T17:44:57.861Z,100.00
2023-04-21T17:47:24.764Z,100.00
2023-04-21T17:49:51.761Z,100.00
2023-04-21T17:52:18.743Z,100.00
2023-04-21T17:54:46.204Z,100.00
2023-04-21T17:57:13.434Z,100.00
2023-04-21T17:59:40.736Z,100.00
2023-04-21T18:02:08.003Z,100.00
2023-04-21T18:04:35.230Z,100.00
2023-04-21T18:07:03.320Z,100.00
2023-04-21T18:09:30.396Z,100.00
2023-04-21T18:11:58.542Z,100.00
2023-04-21T18:14:25.848Z,100.00
2023-04-21T18:16:53.354Z,100.00
2023-04-21T18:19:20.314Z,100.00
2023-04-21T18:21:47.279Z,100.00
2023-04-21T18:24:14.788Z,100.00
2023-04-21T18:26:41.645Z,100.00
2023-04-21T18:29:08.643Z,100.00
2023-04-21T18:31:36.409Z,100.00
2023-04-21T18:34:03.411Z,100.00
2023-04-21T18:36:33.165Z,100.00
2023-04-21T18:39:20.575Z,100.00
2023-04-21T18:42:14.154Z,100.00
2023-04-21T18:44:41.305Z,100.00
2023-04-21T18:47:08.266Z,100.00
2023-04-21T18:49:35.608Z,100.00
2023-04-21T18:52:02.905Z,100.00
2023-04-21T18:54:29.779Z,100.00
2023-04-21T18:56:57.748Z,100.00
2023-04-21T18:59:25.524Z,100.00
2023-04-21T19:01:53.635Z,100.00
2023-04-21T19:04:21.078Z,100.00
2023-04-21T19:06:49.084Z,100.00
2023-04-21T19:09:17.023Z,100.00
2023-04-21T19:11:44.203Z,100.00
2023-04-21T19:14:11.581Z,100.00
2023-04-21T19:16:38.631Z,100.00
2023-04-21T19:19:06.169Z,100.00
2023-04-21T19:21:33.461Z,100.00
2023-04-21T19:24:00.562Z,100.00
2023-04-21T19:26:34.234Z,100.00
2023-04-21T19:29:01.269Z,100.00
2023-04-21T19:31:28.118Z,100.00
2023-04-21T19:33:55.093Z,100.00
2023-04-21T19:36:22.206Z,100.00
2023-04-21T19:38:50.560Z,100.00
2023-04-21T19:41:17.794Z,100.00
2023-04-21T19:43:44.870Z,100.00
2023-04-21T19:46:12.088Z,100.00
2023-04-21T19:48:41.334Z,100.00
2023-04-21T19:51:09.516Z,100.00
2023-04-21T19:53:36.434Z,100.00
2023-04-21T19:56:03.397Z,100.00
2023-04-21T19:58:41.188Z,100.00
2023-04-21T20:01:09.573Z,100.00
2023-04-21T20:03:38.483Z,100.00
2023-04-21T20:06:06.840Z,100.00
2023-04-21T20:08:34.040Z,100.00
2023-04-21T20:11:00.945Z,100.00
2023-04-21T20:13:27.863Z,100.00
2023-04-21T20:15:55.416Z,100.00
2023-04-21T20:18:22.548Z,100.00
2023-04-21T20:20:49.474Z,100.00
2023-04-21T20:23:16.550Z,100.00
2023-04-21T20:25:43.588Z,100.00
2023-04-21T20:28:10.950Z,100.00
2023-04-21T20:30:37.720Z,100.00
2023-04-21T20:33:05.044Z,100.00
2023-04-21T20:35:34.331Z,100.00
2023-04-21T20:38:01.509Z,100.00
2023-04-21T20:40:28.429Z,100.00
2023-04-21T20:42:55.545Z,100.00
2023-04-21T20:45:22.500Z,100.00
2023-04-21T20:47:49.380Z,100.00
2023-04-21T20:50:16.751Z,100.00
2023-04-21T20:52:43.787Z,100.00
2023-04-21T20:55:11.298Z,100.00
2023-04-21T20:57:38.388Z,100.00
2023-04-21T21:00:06.618Z,100.00
2023-04-21T21:02:34.336Z,100.00
2023-04-21T21:05:01.404Z,100.00
2023-04-21T21:07:28.608Z,100.00
2023-04-21T21:09:56.246Z,100.00
2023-04-21T21:12:23.136Z,100.00
2023-04-21T21:14:50.532Z,100.00
2023-04-21T21:17:17.367Z,100.00
2023-04-21T21:19:44.558Z,100.00
2023-04-21T21:22:11.509Z,100.00
2023-04-21T21:24:39.088Z,100.00
2023-04-21T21:27:06.074Z,100.00
2023-04-21T21:29:33.196Z,100.00
2023-04-21T21:32:00.028Z,100.00
2023-04-21T21:34:27.175Z,100.00
2023-04-21T21:36:53.994Z,100.00
2023-04-21T21:39:21.149Z,100.00
2023-04-21T21:41:47.988Z,100.00
2023-04-21T21:44:15.031Z,100.00
2023-04-21T21:46:42.471Z,100.00
2023-04-21T21:49:10.655Z,100.00
2023-04-21T21:51:37.501Z,100.00
2023-04-21T21:54:05.581Z,100.00
2023-04-21T21:56:32.768Z,100.00
2023-04-21T21:58:59.638Z,100.00
2023-04-21T22:01:26.660Z,100.00
2023-04-21T22:03:54.121Z,100.00
2023-04-21T22:06:26.636Z,100.00
2023-04-21T22:08:53.690Z,100.00
2023-04-21T22:11:20.832Z,100.00
2023-04-21T22:13:47.796Z,100.00
2023-04-21T22:16:14.856Z,100.00
2023-04-21T22:18:41.769Z,100.00
2023-04-21T22:21:08.932Z,100.00
2023-04-21T22:23:36.457Z,100.00
2023-04-21T22:26:03.488Z,100.00
2023-04-21T22:28:30.346Z,100.00
2023-04-21T22:30:57.616Z,100.00
2023-04-21T22:33:24.502Z,100.00
2023-04-21T22:35:51.468Z,100.00
2023-04-21T22:38:18.325Z,100.00
2023-04-21T22:40:45.274Z,100.00
2023-04-21T22:43:12.312Z,100.00
2023-04-21T22:45:39.207Z,100.00
2023-04-21T22:48:06.223Z,100.00
2023-04-21T22:50:34.722Z,100.00
2023-04-21T22:53:01.668Z,100.00
2023-04-21T22:55:28.981Z,100.00
2023-04-21T22:57:55.923Z,100.00
2023-04-21T23:00:22.865Z,100.00
2023-04-21T23:02:49.903Z,100.00
2023-04-21T23:05:17.368Z,100.00
2023-04-21T23:07:44.285Z,100.00
2023-04-21T23:10:11.583Z,100.00
2023-04-21T23:12:38.580Z,100.00
2023-04-21T23:15:06.084Z,100.00
2023-04-21T23:17:33.006Z,100.00
2023-04-21T23:20:02.380Z,100.00
2023-04-21T23:22:29.216Z,100.00
2023-04-21T23:24:56.576Z,100.00
2023-04-21T23:27:23.383Z,100.00
2023-04-21T23:29:50.149Z,100.00
2023-04-21T23:32:17.304Z,100.00
2023-04-21T23:34:44.556Z,100.00
2023-04-21T23:37:11.771Z,100.00
2023-04-21T23:39:39.112Z,100.00
2023-04-21T23:42:06.426Z,100.00
2023-04-21T23:44:33.304Z,100.00
2023-04-21T23:47:00.341Z,100.00
2023-04-21T23:49:27.153Z,100.00
2023-04-21T23:51:54.165Z,100.00
2023-04-21T23:54:21.319Z,100.00
2023-04-21T23:56:48.288Z,100.00
2023-04-21T23:59:15.460Z,100.00
