createdAt,value
2019-03-10T00:01:18.838Z,99.90
2019-03-10T00:03:52.118Z,99.90
2019-03-10T00:06:25.554Z,99.90
2019-03-10T00:08:58.927Z,99.90
2019-03-10T00:11:32.183Z,99.90
2019-03-10T00:14:05.655Z,99.90
2019-03-10T00:16:38.893Z,99.90
2019-03-10T00:19:12.262Z,99.90
2019-03-10T00:21:45.429Z,99.90
2019-03-10T00:24:18.771Z,99.90
2019-03-10T00:26:52.086Z,99.90
2019-03-10T00:29:25.347Z,99.90
2019-03-10T00:32:00.139Z,99.90
2019-03-10T00:34:33.513Z,99.90
2019-03-10T00:37:13.094Z,99.90
2019-03-10T00:40:05.463Z,99.90
2019-03-10T00:43:16.229Z,99.90
2019-03-10T00:46:45.588Z,99.90
2019-03-10T00:50:04.097Z,99.90
2019-03-10T00:52:42.056Z,99.90
2019-03-10T00:55:15.342Z,99.90
2019-03-10T00:57:48.607Z,99.90
2019-03-10T01:00:21.829Z,99.90
2019-03-10T01:02:56.491Z,99.90
2019-03-10T01:05:29.946Z,99.90
2019-03-10T01:08:03.521Z,99.90
2019-03-10T01:10:39.071Z,99.90
2019-03-10T01:13:12.329Z,99.90
2019-03-10T01:15:46.397Z,99.90
2019-03-10T01:18:24.319Z,99.90
2019-03-10T03:32:52.043Z,99.90
2019-03-10T03:35:52.253Z,99.90
2019-03-10T03:38:53.671Z,99.90
2019-03-10T03:41:28.008Z,99.90
2019-03-10T03:44:01.190Z,99.90
2019-03-10T03:46:34.567Z,99.90
2019-03-10T03:49:07.798Z,99.90
2019-03-10T03:51:41.140Z,99.90
2019-03-10T03:54:14.413Z,99.90
2019-03-10T03:56:47.973Z,99.90
2019-03-10T03:59:21.721Z,99.90
2019-03-10T04:01:56.560Z,99.90
2019-03-10T04:04:29.843Z,99.90
2019-03-10T04:07:05.930Z,99.90
2019-03-10T04:09:39.361Z,99.90
2019-03-10T04:12:12.803Z,99.90
2019-03-10T04:14:46.225Z,99.90
2019-03-10T04:17:19.498Z,99.90
2019-03-10T04:19:52.836Z,99.90
2019-03-10T04:22:26.289Z,99.90
2019-03-10T04:24:59.453Z,99.90
2019-03-10T04:27:34.407Z,99.90
2019-03-10T04:30:11.890Z,99.90
2019-03-10T04:32:45.353Z,99.90
2019-03-10T04:35:18.601Z,99.90
2019-03-10T04:37:52.346Z,99.90
2019-03-10T04:40:25.583Z,99.90
2019-03-10T04:42:58.942Z,99.90
2019-03-10T04:45:33.219Z,99.90
2019-03-10T04:48:06.483Z,99.90
2019-03-10T04:50:40.824Z,99.90
2019-03-10T04:53:14.099Z,99.90
2019-03-10T04:56:00.873Z,99.90
2019-03-10T04:58:35.808Z,99.90
2019-03-10T05:01:09.161Z,99.90
2019-03-10T05:03:42.461Z,99.90
2019-03-10T05:06:17.250Z,99.90
2019-03-10T05:08:50.554Z,99.90
2019-03-10T05:11:23.880Z,99.90
2019-03-10T05:13:57.162Z,99.90
2019-03-10T05:16:30.468Z,99.90
2019-03-10T05:50:24.576Z,99.90
2019-03-10T05:52:58.047Z,99.90
2019-03-10T05:55:31.411Z,99.90
2019-03-10T05:58:06.071Z,99.90
2019-03-10T06:00:42.889Z,99.90
2019-03-10T06:03:14.398Z,99.90
2019-03-10T06:05:47.817Z,99.90
2019-03-10T06:08:21.109Z,99.90
2019-03-10T06:10:54.432Z,99.90
2019-03-10T06:13:27.709Z,99.90
2019-03-10T06:16:01.052Z,99.90
2019-03-10T06:18:34.418Z,99.90
2019-03-10T06:21:07.749Z,99.90
2019-03-10T06:23:41.139Z,99.90
2019-03-10T06:26:14.528Z,99.90
2019-03-10T06:28:47.897Z,99.90
2019-03-10T06:31:21.140Z,99.90
2019-03-10T06:33:54.537Z,99.90
2019-03-10T06:36:27.760Z,99.90
2019-03-10T06:39:01.181Z,99.90
2019-03-10T06:41:36.059Z,99.90
2019-03-10T06:44:09.353Z,99.90
2019-03-10T06:46:42.612Z,99.90
2019-03-10T06:49:15.910Z,99.90
2019-03-10T06:51:49.283Z,99.90
2019-03-10T06:54:22.561Z,99.90
2019-03-10T06:56:55.879Z,99.90
2019-03-10T06:59:29.255Z,99.90
2019-03-10T07:05:50.325Z,99.90
2019-03-10T07:08:23.654Z,99.90
2019-03-10T07:10:56.872Z,99.90
2019-03-10T07:13:30.112Z,99.90
2019-03-10T07:16:03.892Z,99.90
2019-03-10T07:22:16.157Z,99.90
2019-03-10T07:24:49.419Z,99.90
2019-03-10T07:27:24.354Z,99.90
2019-03-10T07:29:59.308Z,99.90
2019-03-10T07:32:42.962Z,99.90
2019-03-10T07:35:23.736Z,99.90
2019-03-10T07:38:01.260Z,99.90
2019-03-10T07:40:37.337Z,99.50
2019-03-10T07:46:07.901Z,98.20
2019-03-10T07:48:40.969Z,98.70
2019-03-10T07:51:21.709Z,97.90
2019-03-10T07:54:05.521Z,97.60
2019-03-10T07:56:49.136Z,97.70
2019-03-10T08:02:22.479Z,96.60
2019-03-10T08:05:00.488Z,96.30
2019-03-10T08:07:37.055Z,96.60
2019-03-10T08:10:30.869Z,96.60
2019-03-10T08:13:05.738Z,96.20
2019-03-10T08:15:47.911Z,95.80
2019-03-10T08:18:25.450Z,95.70
2019-03-10T08:21:01.283Z,94.90
2019-03-10T08:23:37.328Z,93.90
2019-03-10T08:26:15.217Z,94.50
2019-03-10T08:28:53.885Z,93.10
2019-03-10T08:31:37.996Z,93.90
2019-03-10T08:34:28.738Z,93.50
2019-03-10T08:37:03.720Z,93.70
2019-03-10T08:39:55.971Z,92.90
2019-03-10T08:42:49.717Z,92.90
2019-03-10T08:45:42.974Z,93.00
2019-03-10T08:48:15.947Z,93.30
2019-03-10T08:50:53.329Z,92.70
2019-03-10T08:53:28.302Z,93.00
2019-03-10T08:56:18.381Z,93.00
2019-03-10T08:59:09.409Z,93.30
2019-03-10T09:04:34.115Z,92.80
2019-03-10T09:07:25.395Z,93.10
2019-03-10T09:10:00.369Z,93.00
2019-03-10T09:12:35.162Z,92.40
2019-03-10T09:18:51.288Z,92.00
2019-03-10T09:21:26.889Z,92.40
2019-03-10T09:24:18.111Z,91.60
2019-03-10T09:27:04.876Z,91.60
2019-03-10T09:29:57.482Z,91.40
2019-03-10T09:32:47.544Z,91.20
2019-03-10T09:35:25.217Z,91.60
2019-03-10T09:38:16.509Z,91.30
2019-03-10T09:40:52.552Z,91.20
2019-03-10T09:43:25.681Z,91.90
2019-03-10T09:45:58.883Z,90.90
2019-03-10T09:48:50.209Z,92.30
2019-03-10T09:51:41.498Z,91.90
2019-03-10T09:54:17.340Z,91.80
2019-03-10T10:00:17.322Z,91.50
2019-03-10T10:03:00.990Z,91.10
2019-03-10T10:05:38.588Z,91.10
2019-03-10T10:08:13.434Z,91.30
2019-03-10T10:10:51.119Z,91.30
2019-03-10T10:13:26.009Z,91.00
2019-03-10T10:16:19.226Z,90.90
2019-03-10T10:19:11.698Z,89.10
2019-03-10T10:21:44.571Z,90.70
2019-03-10T10:27:24.262Z,89.50
2019-03-10T10:30:07.823Z,90.40
2019-03-10T10:32:58.872Z,90.30
2019-03-10T10:35:40.813Z,90.40
2019-03-10T10:38:18.966Z,90.90
2019-03-10T10:40:52.831Z,90.50
2019-03-10T10:43:30.228Z,90.10
2019-03-10T10:46:21.073Z,90.50
2019-03-10T10:48:56.109Z,88.60
2019-03-10T10:51:29.943Z,89.90
2019-03-10T10:54:06.152Z,91.40
2019-03-10T11:00:19.448Z,91.00
2019-03-10T11:03:04.234Z,91.30
2019-03-10T11:05:41.912Z,91.20
2019-03-10T11:08:51.573Z,90.60
2019-03-10T11:11:42.600Z,90.90
2019-03-10T11:14:17.547Z,90.70
2019-03-10T11:16:50.589Z,91.10
2019-03-10T11:19:29.663Z,90.50
2019-03-10T11:22:07.070Z,88.10
2019-03-10T11:24:41.881Z,87.50
2019-03-10T11:27:22.352Z,86.30
2019-03-10T11:30:16.696Z,87.50
2019-03-10T11:33:24.585Z,87.50
2019-03-10T11:38:54.787Z,86.00
2019-03-10T11:41:49.602Z,85.60
2019-03-10T11:44:27.828Z,85.40
2019-03-10T11:47:20.431Z,85.60
2019-03-10T11:49:55.369Z,84.10
2019-03-10T11:52:33.284Z,83.20
2019-03-10T11:55:26.777Z,84.50
2019-03-10T11:58:13.996Z,83.40
2019-03-10T12:00:48.842Z,81.60
2019-03-10T12:03:39.936Z,84.40
2019-03-10T12:06:27.971Z,82.80
2019-03-10T12:09:10.041Z,84.00
2019-03-10T12:11:43.340Z,85.40
2019-03-10T12:14:19.305Z,84.40
2019-03-10T12:16:52.585Z,86.10
2019-03-10T12:19:26.015Z,84.50
2019-03-10T12:21:59.273Z,85.80
2019-03-10T12:24:32.490Z,85.50
2019-03-10T12:27:06.096Z,86.10
2019-03-10T12:29:39.334Z,87.30
2019-03-10T12:32:12.586Z,86.70
2019-03-10T12:34:46.936Z,86.70
2019-03-10T12:37:20.307Z,84.70
2019-03-10T12:39:54.957Z,84.20
2019-03-10T12:42:28.344Z,83.80
2019-03-10T12:45:01.674Z,83.90
2019-03-10T12:47:35.048Z,83.40
2019-03-10T12:50:13.919Z,81.90
2019-03-10T12:53:12.065Z,81.50
2019-03-10T12:55:52.847Z,80.30
2019-03-10T13:01:35.109Z,84.40
2019-03-10T13:07:21.524Z,85.60
2019-03-10T13:09:54.872Z,85.70
2019-03-10T13:12:32.040Z,85.40
2019-03-10T13:15:06.984Z,87.00
2019-03-10T13:17:40.189Z,87.50
2019-03-10T13:20:14.107Z,88.70
2019-03-10T13:22:47.320Z,88.00
2019-03-10T13:25:21.613Z,89.70
2019-03-10T13:27:54.870Z,90.40
2019-03-10T13:34:07.779Z,89.40
2019-03-10T13:36:41.117Z,90.20
2019-03-10T13:39:14.462Z,91.20
2019-03-10T13:44:30.848Z,91.20
2019-03-10T13:47:04.104Z,91.20
2019-03-10T13:49:37.435Z,92.00
2019-03-10T13:56:17.267Z,92.10
2019-03-10T13:58:50.750Z,92.10
2019-03-10T14:01:24.037Z,93.40
2019-03-10T14:03:58.276Z,93.70
2019-03-10T14:06:32.324Z,94.00
2019-03-10T14:09:08.623Z,94.00
2019-03-10T14:11:45.793Z,94.70
2019-03-10T14:14:19.096Z,95.50
2019-03-10T14:16:52.332Z,94.70
2019-03-10T14:19:25.725Z,96.70
2019-03-10T14:21:59.020Z,98.20
2019-03-10T14:24:32.316Z,99.60
2019-03-10T14:27:05.462Z,99.80
2019-03-10T14:29:38.730Z,99.90
2019-03-10T14:32:12.010Z,99.90
2019-03-10T14:34:45.313Z,99.90
2019-03-10T14:37:18.591Z,99.90
2019-03-10T14:39:51.896Z,99.90
2019-03-10T14:42:25.120Z,99.90
2019-03-10T14:44:58.490Z,99.90
2019-03-10T14:47:31.692Z,99.90
2019-03-10T14:50:07.195Z,99.90
2019-03-10T14:52:45.243Z,99.90
2019-03-10T14:55:23.035Z,99.90
2019-03-10T14:57:56.276Z,99.90
2019-03-10T15:00:30.790Z,99.90
2019-03-10T15:03:07.889Z,99.90
2019-03-10T15:05:41.300Z,99.90
2019-03-10T15:08:14.530Z,99.90
2019-03-10T15:10:47.922Z,99.90
2019-03-10T15:13:21.159Z,99.90
2019-03-10T15:15:58.111Z,99.90
2019-03-10T15:18:39.515Z,99.90
2019-03-10T15:21:12.874Z,99.90
2019-03-10T15:23:47.333Z,99.90
2019-03-10T15:26:20.697Z,99.90
2019-03-10T15:28:54.026Z,99.90
2019-03-10T15:31:27.426Z,99.90
2019-03-10T15:36:34.174Z,99.90
2019-03-10T15:39:08.317Z,99.90
2019-03-10T15:41:47.455Z,99.90
2019-03-10T15:44:20.764Z,99.90
2019-03-10T15:46:54.131Z,99.90
2019-03-10T15:49:27.440Z,99.90
2019-03-10T15:52:00.727Z,99.90
2019-03-10T15:54:34.162Z,99.90
2019-03-10T15:57:07.522Z,99.90
2019-03-10T15:59:40.905Z,99.90
2019-03-10T16:02:14.163Z,99.90
2019-03-10T16:04:47.391Z,99.90
2019-03-10T16:07:20.644Z,99.90
2019-03-10T16:09:54.162Z,99.90
2019-03-10T16:12:27.433Z,99.90
2019-03-10T16:15:00.690Z,99.90
2019-03-10T16:17:33.977Z,99.90
2019-03-10T16:20:11.441Z,99.90
2019-03-10T16:22:45.911Z,99.90
2019-03-10T16:25:20.361Z,99.90
2019-03-10T16:27:53.660Z,99.90
2019-03-10T16:30:28.624Z,99.90
2019-03-10T16:33:01.865Z,99.90
2019-03-10T16:35:35.220Z,99.90
2019-03-10T16:38:08.693Z,99.90
2019-03-10T16:40:42.061Z,99.90
2019-03-10T16:43:15.456Z,99.90
2019-03-10T16:45:48.810Z,99.90
2019-03-10T16:48:22.144Z,99.90
2019-03-10T16:50:55.406Z,99.90
2019-03-10T16:53:28.734Z,99.90
2019-03-10T16:56:03.211Z,99.90
2019-03-10T16:58:36.810Z,99.90
2019-03-10T17:01:10.165Z,99.90
2019-03-10T17:03:43.676Z,99.90
2019-03-10T17:06:17.050Z,99.90
2019-03-10T17:08:50.454Z,99.90
2019-03-10T17:11:23.785Z,99.90
2019-03-10T17:14:01.453Z,99.90
2019-03-10T17:16:42.396Z,99.90
2019-03-10T17:19:15.783Z,99.90
2019-03-10T17:21:49.106Z,99.90
2019-03-10T17:24:22.518Z,99.90
2019-03-10T17:26:55.842Z,99.90
2019-03-10T17:29:29.222Z,99.90
2019-03-10T17:32:02.587Z,99.90
2019-03-10T17:34:36.038Z,99.90
2019-03-10T17:37:09.460Z,99.90
2019-03-10T17:40:07.534Z,99.90
2019-03-10T17:42:40.953Z,99.90
2019-03-10T17:45:26.777Z,99.90
2019-03-10T17:48:00.016Z,99.90
2019-03-10T17:50:40.433Z,99.90
2019-03-10T17:53:13.795Z,99.90
2019-03-10T17:56:42.504Z,99.90
2019-03-10T17:59:16.042Z,99.90
2019-03-10T18:01:49.404Z,99.90
2019-03-10T18:04:23.963Z,99.90
2019-03-10T18:06:58.496Z,99.90
2019-03-10T18:09:31.811Z,99.90
2019-03-10T18:12:05.340Z,99.90
2019-03-10T18:14:38.773Z,99.90
2019-03-10T18:17:12.158Z,99.90
2019-03-10T18:19:45.402Z,99.90
2019-03-10T18:22:21.161Z,99.90
2019-03-10T18:24:54.427Z,99.90
2019-03-10T18:27:27.851Z,99.90
2019-03-10T18:30:01.217Z,99.90
2019-03-10T18:32:34.595Z,99.90
2019-03-10T18:35:09.564Z,99.90
2019-03-10T18:37:42.842Z,99.90
2019-03-10T18:40:23.072Z,99.90
2019-03-10T18:42:57.278Z,99.90
2019-03-10T18:45:32.112Z,99.90
2019-03-10T18:48:05.891Z,99.90
2019-03-10T18:50:39.172Z,99.90
2019-03-10T18:53:12.738Z,99.90
2019-03-10T18:55:46.008Z,99.90
2019-03-10T18:58:19.391Z,99.90
2019-03-10T19:00:52.657Z,99.90
2019-03-10T19:03:26.009Z,99.90
2019-03-10T19:06:02.055Z,99.90
2019-03-10T19:08:35.448Z,99.90
2019-03-10T19:11:09.947Z,99.90
2019-03-10T19:13:43.216Z,99.90
2019-03-10T19:16:16.464Z,99.90
2019-03-10T19:18:49.895Z,99.90
2019-03-10T19:21:24.257Z,99.90
2019-03-10T19:23:57.483Z,99.90
2019-03-10T19:26:30.971Z,99.90
2019-03-10T19:29:11.220Z,99.90
2019-03-10T19:31:44.577Z,99.90
2019-03-10T19:34:17.843Z,99.90
2019-03-10T19:36:57.051Z,99.90
2019-03-10T19:39:26.291Z,99.90
2019-03-10T19:42:29.102Z,99.90
2019-03-10T19:45:07.322Z,99.90
2019-03-10T19:47:40.565Z,99.90
2019-03-10T19:50:27.613Z,99.90
2019-03-10T19:53:01.452Z,99.90
2019-03-10T19:55:35.764Z,99.90
2019-03-10T19:58:09.163Z,99.90
2019-03-10T20:00:42.529Z,99.90
2019-03-10T20:03:15.824Z,99.90
2019-03-10T20:05:49.108Z,99.90
2019-03-10T20:08:22.410Z,99.90
2019-03-10T20:10:55.703Z,99.90
2019-03-10T20:13:29.029Z,99.90
2019-03-10T20:16:02.355Z,99.90
2019-03-10T20:18:35.758Z,99.90
2019-03-10T20:21:09.129Z,99.90
2019-03-10T20:23:42.553Z,99.90
2019-03-10T20:26:15.929Z,99.90
2019-03-10T20:28:49.310Z,99.90
2019-03-10T20:31:22.619Z,99.90
2019-03-10T20:33:56.024Z,99.90
2019-03-10T20:36:29.476Z,99.90
2019-03-10T20:39:03.125Z,99.90
2019-03-10T20:41:38.099Z,99.90
2019-03-10T20:44:11.457Z,99.90
2019-03-10T20:46:44.827Z,99.90
2019-03-10T20:49:19.389Z,99.90
2019-03-10T20:51:52.736Z,99.90
2019-03-10T20:54:26.122Z,99.90
2019-03-10T20:56:59.608Z,99.90
2019-03-10T20:59:33.034Z,99.90
2019-03-10T21:02:06.480Z,99.90
2019-03-10T21:04:39.857Z,99.90
2019-03-10T21:07:14.321Z,99.90
2019-03-10T21:09:55.102Z,99.90
2019-03-10T21:12:25.325Z,99.90
2019-03-10T21:14:58.948Z,99.90
2019-03-10T21:17:32.282Z,99.90
2019-03-10T21:20:15.382Z,99.90
2019-03-10T21:22:48.628Z,99.90
2019-03-10T21:25:32.086Z,99.90
2019-03-10T21:28:05.462Z,99.90
2019-03-10T21:30:38.937Z,99.90
2019-03-10T21:33:12.359Z,99.90
2019-03-10T21:35:45.670Z,99.90
2019-03-10T21:38:19.063Z,99.90
2019-03-10T21:40:52.422Z,99.90
2019-03-10T21:43:25.857Z,99.90
2019-03-10T21:46:00.290Z,99.90
2019-03-10T21:48:33.705Z,99.90
2019-03-10T21:51:07.024Z,99.90
2019-03-10T21:53:40.296Z,99.90
2019-03-10T21:56:13.521Z,99.90
2019-03-10T21:58:46.912Z,99.90
2019-03-10T22:01:20.262Z,99.90
2019-03-10T22:03:53.634Z,99.90
2019-03-10T22:06:26.981Z,99.90
2019-03-10T22:09:00.440Z,99.90
2019-03-10T22:11:35.702Z,99.90
2019-03-10T22:14:08.971Z,99.90
2019-03-10T22:16:42.291Z,99.90
2019-03-10T22:19:22.863Z,99.90
2019-03-10T22:21:56.185Z,99.90
2019-03-10T22:24:29.585Z,99.90
2019-03-10T22:27:13.595Z,99.90
2019-03-10T22:29:47.963Z,99.90
2019-03-10T22:32:21.311Z,99.90
2019-03-10T22:34:54.582Z,99.90
2019-03-10T22:37:27.913Z,99.90
2019-03-10T22:40:01.287Z,99.90
2019-03-10T22:42:34.623Z,99.90
2019-03-10T22:45:15.313Z,99.90
2019-03-10T22:47:48.551Z,99.90
2019-03-10T22:50:21.822Z,99.90
2019-03-10T22:52:55.176Z,99.90
2019-03-10T22:55:28.545Z,99.90
2019-03-10T22:58:01.845Z,99.90
2019-03-10T23:00:39.683Z,99.90
2019-03-10T23:03:14.218Z,99.90
2019-03-10T23:05:48.806Z,99.90
2019-03-10T23:08:22.112Z,99.90
2019-03-10T23:10:55.490Z,99.90
2019-03-10T23:13:30.879Z,99.90
2019-03-10T23:16:04.324Z,99.90
2019-03-10T23:18:37.860Z,99.90
2019-03-10T23:21:12.421Z,99.90
2019-03-10T23:23:45.664Z,99.90
2019-03-10T23:26:19.093Z,99.90
2019-03-10T23:28:53.346Z,99.90
2019-03-10T23:31:40.291Z,99.90
2019-03-10T23:34:13.666Z,99.90
2019-03-10T23:36:47.000Z,99.90
2019-03-10T23:39:20.379Z,99.90
2019-03-10T23:41:55.501Z,99.90
2019-03-10T23:44:29.882Z,99.90
2019-03-10T23:47:03.108Z,99.90
2019-03-10T23:49:36.480Z,99.90
2019-03-10T23:52:09.843Z,99.90
2019-03-10T23:54:44.397Z,99.90
2019-03-10T23:57:17.739Z,99.90
2019-03-10T23:59:51.222Z,99.90
