createdAt,value
2017-07-19T00:03:20.238Z,6
2017-07-19T00:13:20.055Z,7
2017-07-19T00:23:21.486Z,7
2017-07-19T00:33:20.979Z,9
2017-07-19T00:43:20.183Z,7
2017-07-19T00:53:20.052Z,8
2017-07-19T01:03:20.329Z,7
2017-07-19T01:13:20.034Z,6
2017-07-19T01:23:20.072Z,6
2017-07-19T01:33:20.112Z,7
2017-07-19T01:43:20.079Z,7
2017-07-19T01:53:20.138Z,7
2017-07-19T02:03:20.158Z,7
2017-07-19T02:13:20.074Z,8
2017-07-19T02:23:20.071Z,7
2017-07-19T02:33:20.159Z,8
2017-07-19T02:43:20.325Z,9
2017-07-19T02:53:20.060Z,9
2017-07-19T03:03:20.054Z,9
2017-07-19T03:13:19.985Z,9
2017-07-19T03:23:20.052Z,8
2017-07-19T03:33:20.031Z,9
2017-07-19T03:43:20.024Z,9
2017-07-19T03:53:20.069Z,10
2017-07-19T04:03:20.102Z,10
2017-07-19T04:13:20.015Z,10
2017-07-19T04:23:20.079Z,10
2017-07-19T04:33:20.088Z,10
2017-07-19T04:43:20.005Z,8
2017-07-19T04:53:20.006Z,8
2017-07-19T05:03:20.030Z,8
2017-07-19T05:13:20.023Z,8
2017-07-19T05:23:20.056Z,7
2017-07-19T05:33:20.115Z,8
2017-07-19T05:43:20.126Z,7
2017-07-19T05:53:20.103Z,7
2017-07-19T06:03:20.042Z,7
2017-07-19T06:13:20.067Z,7
2017-07-19T06:23:20.189Z,7
2017-07-19T06:33:20.132Z,6
2017-07-19T06:43:20.389Z,5
2017-07-19T06:53:20.094Z,5
2017-07-19T07:03:20.133Z,6
2017-07-19T07:13:20.205Z,4
2017-07-19T07:23:20.118Z,4
2017-07-19T07:33:20.095Z,4
2017-07-19T07:43:20.293Z,5
2017-07-19T07:53:20.173Z,4
2017-07-19T08:03:20.090Z,5
2017-07-19T08:13:20.190Z,5
2017-07-19T08:23:20.116Z,5
2017-07-19T08:33:20.066Z,5
2017-07-19T08:43:20.179Z,6
2017-07-19T08:53:20.134Z,5
2017-07-19T09:03:20.181Z,5
2017-07-19T09:13:20.089Z,6
2017-07-19T09:23:20.143Z,6
2017-07-19T09:33:20.157Z,6
2017-07-19T09:43:20.150Z,7
2017-07-19T09:53:20.154Z,7
2017-07-19T10:03:20.245Z,7
2017-07-19T10:13:20.115Z,6
2017-07-19T10:33:20.167Z,7
2017-07-19T10:43:20.158Z,7
2017-07-19T10:53:20.184Z,7
2017-07-19T11:03:20.165Z,7
2017-07-19T11:13:20.190Z,6
2017-07-19T11:23:20.219Z,8
2017-07-19T11:33:20.307Z,7
2017-07-19T11:43:20.173Z,8
2017-07-19T11:53:20.213Z,7
2017-07-19T12:03:20.830Z,7
2017-07-19T12:13:20.232Z,7
2017-07-19T12:23:20.205Z,7
2017-07-19T12:33:20.170Z,6
2017-07-19T12:43:20.212Z,7
2017-07-19T12:53:20.161Z,6
2017-07-19T13:03:20.169Z,6
2017-07-19T13:13:20.274Z,7
2017-07-19T13:23:20.176Z,6
2017-07-19T13:33:20.337Z,6
2017-07-19T13:43:20.262Z,6
2017-07-19T13:53:20.379Z,6
2017-07-19T14:03:20.433Z,6
2017-07-19T14:13:20.311Z,6
2017-07-19T14:23:20.335Z,5
2017-07-19T14:33:20.254Z,5
2017-07-19T14:43:20.418Z,5
2017-07-19T14:53:20.297Z,5
2017-07-19T15:03:20.501Z,6
2017-07-19T15:13:20.930Z,7
2017-07-19T15:23:20.230Z,7
2017-07-19T15:33:21.451Z,7
2017-07-19T15:43:20.871Z,7
2017-07-19T15:53:20.382Z,5
2017-07-19T16:03:20.934Z,6
2017-07-19T16:13:20.322Z,7
2017-07-19T16:23:20.232Z,6
2017-07-19T16:33:20.392Z,6
2017-07-19T16:43:20.907Z,7
2017-07-19T16:53:20.412Z,3
2017-07-19T17:03:20.260Z,4
2017-07-19T17:13:20.428Z,3
2017-07-19T17:23:20.408Z,4
2017-07-19T17:33:20.501Z,3
2017-07-19T17:43:20.406Z,3
2017-07-19T17:53:20.335Z,3
2017-07-19T18:03:20.389Z,3
2017-07-19T18:13:20.333Z,4
2017-07-19T18:23:23.321Z,3
2017-07-19T18:33:21.014Z,4
2017-07-19T18:43:20.263Z,4
2017-07-19T18:53:20.375Z,4
2017-07-19T19:03:20.555Z,5
2017-07-19T19:13:20.293Z,4
2017-07-19T19:23:20.513Z,4
2017-07-19T19:33:20.306Z,5
2017-07-19T19:43:20.338Z,5
2017-07-19T19:53:20.288Z,6
2017-07-19T20:03:20.312Z,6
2017-07-19T20:13:20.332Z,7
2017-07-19T20:23:20.303Z,7
2017-07-19T20:33:20.274Z,8
2017-07-19T20:43:20.340Z,8
2017-07-19T20:53:20.379Z,9
2017-07-19T21:03:20.281Z,10
2017-07-19T21:13:20.342Z,11
2017-07-19T21:23:20.260Z,11
2017-07-19T21:33:20.350Z,11
2017-07-19T21:43:20.291Z,11
2017-07-19T21:53:20.382Z,9
2017-07-19T22:03:20.485Z,9
2017-07-19T22:13:20.297Z,9
2017-07-19T22:23:20.401Z,10
2017-07-19T22:33:20.592Z,10
2017-07-19T22:43:20.440Z,12
2017-07-19T22:53:20.244Z,13
2017-07-19T23:03:20.369Z,12
2017-07-19T23:13:20.296Z,13
2017-07-19T23:23:20.279Z,13
2017-07-19T23:33:20.286Z,13
2017-07-19T23:43:20.249Z,14
2017-07-19T23:53:24.903Z,14
