createdAt,value
2023-02-22T00:02:10.459Z,30.00
2023-02-22T00:04:39.536Z,30.23
2023-02-22T00:07:07.124Z,32.00
2023-02-22T00:09:33.992Z,31.40
2023-02-22T00:12:01.187Z,29.85
2023-02-22T00:16:59.608Z,29.75
2023-02-22T00:19:28.050Z,28.45
2023-02-22T00:21:54.931Z,32.60
2023-02-22T00:24:24.184Z,29.23
2023-02-22T00:26:55.363Z,28.83
2023-02-22T00:29:23.551Z,29.90
2023-02-22T00:31:50.554Z,27.70
2023-02-22T00:34:17.503Z,28.52
2023-02-22T00:36:48.712Z,30.98
2023-02-22T00:39:16.057Z,25.73
2023-02-22T00:41:43.273Z,27.58
2023-02-22T00:44:10.168Z,26.35
2023-02-22T00:46:36.939Z,27.48
2023-02-22T00:49:05.219Z,31.83
2023-02-22T00:51:32.068Z,28.35
2023-02-22T00:53:58.945Z,31.42
2023-02-22T00:56:25.757Z,25.48
2023-02-22T00:58:52.521Z,31.80
2023-02-22T01:01:19.600Z,29.17
2023-02-22T01:03:46.476Z,33.75
2023-02-22T01:06:13.309Z,32.55
2023-02-22T01:08:44.999Z,29.85
2023-02-22T01:11:12.438Z,29.40
2023-02-22T01:13:39.551Z,30.60
2023-02-22T01:16:10.436Z,35.85
2023-02-22T01:18:37.766Z,32.72
2023-02-22T01:21:05.617Z,31.15
2023-02-22T01:23:32.588Z,33.75
2023-02-22T01:25:59.335Z,34.63
2023-02-22T01:28:26.119Z,32.15
2023-02-22T01:30:53.021Z,30.90
2023-02-22T01:33:19.808Z,36.22
2023-02-22T01:35:46.849Z,34.08
2023-02-22T01:38:14.356Z,36.88
2023-02-22T01:40:44.160Z,36.83
2023-02-22T01:43:29.677Z,37.03
2023-02-22T01:46:27.564Z,35.70
2023-02-22T01:49:06.209Z,35.90
2023-02-22T01:52:02.006Z,35.40
2023-02-22T01:54:35.088Z,34.25
2023-02-22T01:57:32.173Z,37.17
2023-02-22T02:00:10.081Z,34.42
2023-02-22T02:02:47.531Z,29.95
2023-02-22T02:05:15.054Z,31.73
2023-02-22T02:07:45.391Z,37.28
2023-02-22T02:10:15.423Z,31.60
2023-02-22T02:12:46.813Z,33.15
2023-02-22T02:15:21.284Z,30.75
2023-02-22T02:17:51.146Z,36.15
2023-02-22T02:20:46.821Z,34.55
2023-02-22T02:24:02.388Z,38.42
2023-02-22T02:27:16.830Z,35.60
2023-02-22T02:30:28.061Z,34.35
2023-02-22T02:33:26.666Z,30.80
2023-02-22T02:36:13.784Z,33.03
2023-02-22T02:38:56.579Z,31.80
2023-02-22T02:41:34.169Z,30.95
2023-02-22T02:44:15.720Z,32.95
2023-02-22T02:46:56.204Z,29.92
2023-02-22T02:49:35.644Z,33.17
2023-02-22T02:52:04.918Z,33.85
2023-02-22T02:54:33.155Z,34.88
2023-02-22T02:57:00.100Z,39.00
2023-02-22T02:59:39.696Z,34.38
2023-02-22T03:02:31.414Z,38.78
2023-02-22T03:05:26.686Z,37.53
2023-02-22T03:08:31.706Z,38.45
2023-02-22T03:11:15.070Z,33.65
2023-02-22T03:14:25.162Z,36.67
2023-02-22T03:17:19.758Z,33.83
2023-02-22T03:20:05.305Z,37.67
2023-02-22T03:22:48.041Z,32.38
2023-02-22T03:25:22.909Z,35.80
2023-02-22T03:27:54.561Z,37.45
2023-02-22T03:30:35.861Z,33.88
2023-02-22T03:33:11.051Z,31.00
2023-02-22T03:35:48.072Z,34.13
2023-02-22T03:38:19.182Z,33.63
2023-02-22T03:40:51.281Z,36.42
2023-02-22T03:43:26.022Z,34.55
2023-02-22T03:45:53.350Z,30.77
2023-02-22T03:48:26.445Z,34.22
2023-02-22T03:50:53.728Z,33.97
2023-02-22T03:53:23.121Z,28.77
2023-02-22T03:55:51.731Z,30.70
2023-02-22T03:58:22.234Z,32.30
2023-02-22T04:00:52.951Z,33.25
2023-02-22T04:03:23.460Z,34.03
2023-02-22T04:05:50.508Z,32.30
2023-02-22T04:08:17.639Z,31.92
2023-02-22T04:10:44.482Z,33.35
2023-02-22T04:13:11.445Z,35.63
2023-02-22T04:15:38.235Z,35.92
2023-02-22T04:18:05.757Z,32.15
2023-02-22T04:20:32.562Z,35.70
2023-02-22T04:22:59.341Z,39.97
2023-02-22T04:25:26.111Z,30.77
2023-02-22T04:27:53.709Z,33.25
2023-02-22T04:30:21.050Z,33.30
2023-02-22T04:32:47.870Z,33.80
2023-02-22T04:35:14.705Z,36.08
2023-02-22T04:37:41.504Z,37.70
2023-02-22T04:40:09.019Z,42.00
2023-02-22T04:42:37.064Z,36.35
2023-02-22T04:45:07.892Z,35.58
2023-02-22T04:47:36.068Z,33.63
2023-02-22T04:50:08.929Z,41.25
2023-02-22T04:52:35.691Z,39.90
2023-02-22T04:55:02.477Z,40.17
2023-02-22T04:57:29.257Z,45.58
2023-02-22T04:59:56.508Z,42.05
2023-02-22T05:02:23.411Z,41.83
2023-02-22T05:04:50.652Z,44.13
2023-02-22T05:07:17.674Z,42.97
2023-02-22T05:09:44.511Z,42.22
2023-02-22T05:12:11.350Z,46.83
2023-02-22T05:14:38.176Z,45.72
2023-02-22T05:17:05.782Z,40.90
2023-02-22T05:19:32.677Z,42.88
2023-02-22T05:22:00.139Z,43.65
2023-02-22T05:24:26.933Z,43.00
2023-02-22T05:26:53.734Z,45.00
2023-02-22T05:29:21.052Z,44.28
2023-02-22T05:31:47.972Z,44.05
2023-02-22T05:34:16.169Z,54.20
2023-02-22T05:36:43.120Z,47.40
2023-02-22T05:39:09.922Z,44.15
2023-02-22T05:41:36.736Z,53.22
2023-02-22T05:44:04.092Z,49.30
2023-02-22T05:46:30.889Z,47.85
2023-02-22T05:48:57.758Z,48.28
2023-02-22T05:51:24.716Z,49.65
2023-02-22T05:53:52.498Z,43.75
2023-02-22T05:56:28.410Z,49.25
2023-02-22T05:58:55.336Z,46.03
2023-02-22T06:01:22.150Z,46.35
2023-02-22T06:03:50.739Z,44.47
2023-02-22T06:06:20.062Z,45.13
2023-02-22T06:08:48.033Z,42.97
2023-02-22T06:11:15.013Z,37.35
2023-02-22T06:13:41.951Z,35.80
2023-02-22T06:16:08.766Z,42.72
2023-02-22T06:18:35.606Z,41.65
2023-02-22T06:21:02.556Z,35.65
2023-02-22T06:23:29.334Z,38.10
2023-02-22T06:25:56.113Z,37.72
2023-02-22T06:28:23.702Z,38.75
2023-02-22T06:30:50.529Z,38.63
2023-02-22T06:33:17.359Z,39.92
2023-02-22T06:35:45.134Z,42.38
2023-02-22T06:38:11.918Z,37.72
2023-02-22T06:40:38.711Z,38.03
2023-02-22T06:43:05.578Z,39.53
2023-02-22T06:45:32.388Z,41.63
2023-02-22T06:47:59.507Z,42.83
2023-02-22T06:50:31.162Z,41.97
2023-02-22T06:52:58.586Z,39.50
2023-02-22T06:55:29.504Z,38.42
2023-02-22T06:57:56.549Z,40.40
2023-02-22T07:00:26.145Z,45.97
2023-02-22T07:02:54.166Z,39.10
2023-02-22T07:05:23.731Z,38.45
2023-02-22T07:07:53.358Z,34.13
2023-02-22T07:10:28.587Z,41.20
2023-02-22T07:15:25.890Z,35.17
2023-02-22T07:17:52.768Z,34.92
2023-02-22T07:20:20.498Z,29.45
2023-02-22T07:22:48.402Z,37.97
2023-02-22T07:25:15.362Z,37.85
2023-02-22T07:27:42.878Z,38.47
2023-02-22T07:30:30.482Z,34.35
2023-02-22T07:33:00.378Z,31.77
2023-02-22T07:35:30.288Z,35.47
2023-02-22T07:37:57.609Z,35.03
2023-02-22T07:40:27.099Z,30.33
2023-02-22T07:43:16.537Z,35.30
2023-02-22T07:45:43.939Z,27.80
2023-02-22T07:48:12.907Z,30.52
2023-02-22T07:50:40.628Z,28.33
2023-02-22T07:53:12.633Z,27.38
2023-02-22T07:55:39.428Z,25.05
2023-02-22T07:58:09.329Z,30.10
2023-02-22T08:00:42.256Z,30.83
2023-02-22T08:03:12.830Z,25.23
2023-02-22T08:05:44.496Z,25.05
2023-02-22T08:08:11.509Z,26.92
2023-02-22T08:10:38.488Z,21.90
2023-02-22T08:13:06.409Z,24.77
2023-02-22T08:15:36.556Z,24.48
2023-02-22T08:18:09.059Z,23.83
2023-02-22T08:20:37.424Z,25.42
2023-02-22T08:23:05.929Z,23.00
2023-02-22T08:25:33.030Z,20.98
2023-02-22T08:28:03.312Z,20.90
2023-02-22T08:30:31.736Z,22.27
2023-02-22T08:32:59.595Z,23.52
2023-02-22T08:35:27.462Z,24.15
2023-02-22T08:37:58.744Z,22.05
2023-02-22T08:40:29.436Z,22.13
2023-02-22T08:42:56.232Z,30.63
2023-02-22T08:45:23.111Z,23.08
2023-02-22T08:47:50.286Z,24.20
2023-02-22T08:50:24.305Z,25.98
2023-02-22T08:52:52.965Z,22.48
2023-02-22T08:55:30.441Z,21.15
2023-02-22T08:57:57.205Z,22.67
2023-02-22T09:00:29.458Z,19.58
2023-02-22T09:02:56.222Z,24.17
2023-02-22T09:05:23.111Z,19.92
2023-02-22T09:07:49.961Z,19.27
2023-02-22T09:10:24.894Z,18.00
2023-02-22T09:12:55.389Z,20.40
2023-02-22T09:15:22.756Z,17.27
2023-02-22T09:17:49.976Z,17.52
2023-02-22T09:20:19.384Z,14.63
2023-02-22T09:22:48.286Z,19.13
2023-02-22T09:25:17.220Z,20.13
2023-02-22T09:27:47.855Z,17.58
2023-02-22T09:30:26.158Z,19.00
2023-02-22T09:32:56.304Z,19.60
2023-02-22T09:35:27.318Z,20.85
2023-02-22T09:37:57.694Z,21.80
2023-02-22T09:40:32.057Z,16.38
2023-02-22T09:45:51.421Z,16.67
2023-02-22T09:48:22.490Z,19.77
2023-02-22T09:50:52.944Z,17.15
2023-02-22T09:53:35.994Z,16.98
2023-02-22T09:56:11.814Z,20.80
2023-02-22T09:58:42.918Z,21.00
2023-02-22T10:01:27.938Z,16.27
2023-02-22T10:04:24.940Z,19.17
2023-02-22T10:07:36.965Z,15.25
2023-02-22T10:10:06.742Z,16.10
2023-02-22T10:13:00.260Z,14.57
2023-02-22T10:15:44.957Z,14.63
2023-02-22T10:21:32.172Z,16.50
2023-02-22T10:24:24.664Z,14.95
2023-02-22T10:26:54.071Z,15.27
2023-02-22T10:29:34.810Z,16.25
2023-02-22T10:32:04.926Z,16.83
2023-02-22T10:34:42.482Z,18.50
2023-02-22T10:37:27.721Z,15.30
2023-02-22T10:40:23.115Z,22.85
2023-02-22T10:42:50.953Z,15.95
2023-02-22T10:45:28.346Z,15.32
2023-02-22T10:47:59.115Z,15.18
2023-02-22T10:50:32.108Z,15.35
2023-02-22T10:52:58.919Z,13.65
2023-02-22T10:55:25.883Z,15.77
2023-02-22T10:58:04.478Z,18.77
2023-02-22T11:00:37.398Z,18.70
2023-02-22T11:03:23.240Z,16.20
2023-02-22T11:05:50.750Z,15.65
2023-02-22T11:08:32.921Z,16.45
2023-02-22T11:11:25.328Z,14.23
2023-02-22T11:13:56.966Z,16.45
2023-02-22T11:16:47.570Z,16.42
2023-02-22T11:19:30.229Z,14.30
2023-02-22T11:22:07.835Z,15.40
2023-02-22T11:24:48.477Z,13.32
2023-02-22T11:27:43.921Z,12.93
2023-02-22T11:30:30.131Z,11.57
2023-02-22T11:33:23.773Z,12.75
2023-02-22T11:35:58.079Z,13.95
2023-02-22T11:38:34.663Z,10.35
2023-02-22T11:41:18.261Z,14.93
2023-02-22T11:43:48.050Z,10.57
2023-02-22T11:46:20.611Z,11.20
2023-02-22T11:49:02.273Z,19.55
2023-02-22T11:52:01.016Z,11.68
2023-02-22T11:55:41.891Z,11.77
2023-02-22T11:58:34.059Z,16.52
2023-02-22T12:01:27.026Z,11.85
2023-02-22T12:04:28.579Z,14.38
2023-02-22T12:07:54.055Z,11.60
2023-02-22T12:10:46.968Z,9.13
2023-02-22T12:13:27.050Z,12.63
2023-02-22T12:16:04.090Z,13.77
2023-02-22T12:18:56.279Z,12.13
2023-02-22T12:21:24.946Z,12.07
2023-02-22T12:23:55.413Z,15.40
2023-02-22T12:26:32.606Z,13.18
2023-02-22T12:29:12.161Z,13.82
2023-02-22T12:31:50.045Z,14.85
2023-02-22T12:34:21.616Z,14.93
2023-02-22T12:37:23.691Z,11.73
2023-02-22T12:39:59.905Z,11.20
2023-02-22T12:42:44.712Z,12.10
2023-02-22T12:45:28.236Z,12.48
2023-02-22T12:48:43.202Z,14.27
2023-02-22T12:51:47.179Z,12.02
2023-02-22T12:54:46.356Z,11.73
2023-02-22T12:57:25.765Z,12.25
2023-02-22T13:00:01.153Z,12.05
2023-02-22T13:02:37.076Z,12.52
2023-02-22T13:05:04.165Z,12.27
2023-02-22T13:07:40.316Z,10.07
2023-02-22T13:10:50.973Z,12.52
2023-02-22T13:13:30.356Z,9.48
2023-02-22T13:16:23.788Z,11.52
2023-02-22T13:19:14.230Z,12.63
2023-02-22T13:21:49.557Z,11.18
2023-02-22T13:24:31.386Z,13.98
2023-02-22T13:27:38.682Z,13.60
2023-02-22T13:30:14.812Z,11.23
2023-02-22T13:33:03.507Z,14.55
2023-02-22T13:35:56.345Z,11.18
2023-02-22T13:39:05.292Z,10.25
2023-02-22T13:41:47.083Z,11.60
2023-02-22T13:44:51.286Z,10.40
2023-02-22T13:47:36.327Z,13.10
2023-02-22T13:50:30.951Z,11.82
2023-02-22T13:52:59.861Z,13.05
2023-02-22T13:55:32.692Z,9.95
2023-02-22T13:58:05.035Z,12.40
2023-02-22T14:00:52.092Z,11.52
2023-02-22T14:03:23.866Z,12.60
2023-02-22T14:05:53.712Z,14.77
2023-02-22T14:08:21.636Z,14.15
2023-02-22T14:10:49.875Z,11.07
2023-02-22T14:13:26.645Z,15.27
2023-02-22T14:16:02.530Z,12.35
2023-02-22T14:18:43.821Z,12.27
2023-02-22T14:21:20.953Z,12.93
2023-02-22T14:23:56.421Z,10.57
2023-02-22T14:26:33.252Z,10.90
2023-02-22T14:29:17.108Z,9.60
2023-02-22T14:31:43.990Z,9.50
2023-02-22T14:34:15.508Z,10.60
2023-02-22T14:36:51.934Z,9.63
2023-02-22T14:39:42.035Z,9.73
2023-02-22T14:42:36.858Z,12.52
2023-02-22T14:45:09.501Z,10.73
2023-02-22T14:47:50.365Z,12.10
2023-02-22T14:50:23.999Z,12.35
2023-02-22T14:53:03.505Z,11.80
2023-02-22T14:55:34.001Z,10.50
2023-02-22T14:58:26.031Z,8.82
2023-02-22T15:00:56.688Z,11.90
2023-02-22T15:03:37.251Z,12.55
2023-02-22T15:06:17.268Z,12.35
2023-02-22T15:08:48.780Z,12.82
2023-02-22T15:11:31.035Z,14.50
2023-02-22T15:13:59.840Z,13.98
2023-02-22T15:16:31.254Z,15.30
2023-02-22T15:19:00.939Z,15.27
2023-02-22T15:21:29.852Z,17.98
2023-02-22T15:24:02.567Z,16.65
2023-02-22T15:26:51.924Z,17.25
2023-02-22T15:29:36.469Z,15.45
2023-02-22T15:32:19.013Z,14.73
2023-02-22T15:34:46.172Z,13.73
2023-02-22T15:37:25.138Z,16.73
2023-02-22T15:39:59.192Z,16.30
2023-02-22T15:42:30.269Z,17.05
2023-02-22T15:44:58.037Z,14.75
2023-02-22T15:47:31.980Z,16.48
2023-02-22T15:50:18.099Z,13.23
2023-02-22T15:53:20.357Z,11.80
2023-02-22T15:55:49.450Z,12.95
2023-02-22T15:58:16.084Z,16.55
2023-02-22T16:00:48.708Z,15.38
2023-02-22T16:03:27.640Z,14.68
2023-02-22T16:05:57.051Z,13.52
2023-02-22T16:08:31.127Z,18.25
2023-02-22T16:11:02.737Z,14.43
2023-02-22T16:13:33.997Z,16.58
2023-02-22T16:16:24.652Z,14.25
2023-02-22T16:18:52.364Z,14.60
2023-02-22T16:21:22.274Z,12.63
2023-02-22T16:24:10.207Z,15.07
2023-02-22T16:26:41.758Z,13.38
2023-02-22T16:29:09.190Z,15.55
2023-02-22T16:31:39.292Z,16.83
2023-02-22T16:34:07.980Z,20.20
2023-02-22T16:36:44.764Z,14.25
2023-02-22T16:39:24.491Z,16.00
2023-02-22T16:41:51.890Z,15.57
2023-02-22T16:44:18.735Z,16.98
2023-02-22T16:46:45.525Z,13.68
2023-02-22T16:49:14.717Z,17.63
2023-02-22T16:51:49.477Z,23.88
2023-02-22T16:54:25.995Z,18.23
2023-02-22T16:56:54.987Z,19.98
2023-02-22T16:59:22.468Z,17.08
2023-02-22T17:01:49.562Z,19.85
2023-02-22T17:04:20.215Z,16.85
2023-02-22T17:06:47.981Z,14.93
2023-02-22T17:09:15.565Z,16.13
2023-02-22T17:11:43.312Z,19.98
2023-02-22T17:14:16.850Z,21.48
2023-02-22T17:16:43.612Z,21.95
2023-02-22T17:19:17.235Z,21.75
2023-02-22T17:21:44.106Z,17.35
2023-02-22T17:24:14.229Z,20.42
2023-02-22T17:26:41.641Z,19.15
2023-02-22T17:29:08.544Z,20.83
2023-02-22T17:31:35.781Z,28.02
2023-02-22T17:34:04.884Z,21.38
2023-02-22T17:36:33.890Z,20.98
2023-02-22T17:39:00.837Z,20.42
2023-02-22T17:41:27.665Z,20.67
2023-02-22T17:43:54.485Z,20.67
2023-02-22T17:46:21.812Z,19.10
2023-02-22T17:48:48.639Z,20.00
2023-02-22T17:51:15.399Z,19.85
2023-02-22T17:53:42.173Z,20.13
2023-02-22T17:56:13.350Z,23.15
2023-02-22T17:58:41.423Z,21.00
2023-02-22T18:01:27.234Z,22.33
2023-02-22T18:03:59.405Z,19.02
2023-02-22T18:06:29.909Z,18.10
2023-02-22T18:08:59.378Z,17.20
2023-02-22T18:11:28.860Z,16.88
2023-02-22T18:13:57.632Z,19.00
2023-02-22T18:16:25.936Z,19.83
2023-02-22T18:18:56.411Z,18.80
2023-02-22T18:21:24.118Z,23.48
2023-02-22T18:23:50.899Z,23.83
2023-02-22T18:26:21.668Z,26.10
2023-02-22T18:28:49.244Z,20.13
2023-02-22T18:31:20.536Z,24.52
2023-02-22T18:33:51.140Z,20.63
2023-02-22T18:36:23.176Z,21.45
2023-02-22T18:38:52.820Z,21.80
2023-02-22T18:41:25.044Z,20.35
2023-02-22T18:43:54.991Z,19.13
2023-02-22T18:46:23.449Z,19.08
2023-02-22T18:48:54.499Z,21.88
2023-02-22T18:51:21.785Z,20.70
2023-02-22T18:53:49.877Z,21.90
2023-02-22T18:56:21.770Z,26.08
2023-02-22T18:58:57.163Z,21.65
2023-02-22T19:01:24.009Z,21.27
2023-02-22T19:03:51.889Z,23.75
2023-02-22T19:06:22.396Z,24.73
2023-02-22T19:08:50.626Z,22.73
2023-02-22T19:11:24.097Z,21.02
2023-02-22T19:13:53.908Z,20.57
2023-02-22T19:16:22.909Z,24.10
2023-02-22T19:18:52.789Z,28.38
2023-02-22T19:21:20.814Z,25.83
2023-02-22T19:23:48.646Z,22.50
2023-02-22T19:26:20.314Z,18.63
2023-02-22T19:28:48.313Z,23.98
2023-02-22T19:31:26.544Z,23.30
2023-02-22T19:33:53.721Z,21.77
2023-02-22T19:36:25.654Z,21.80
2023-02-22T19:38:52.702Z,23.60
2023-02-22T19:41:22.768Z,22.55
2023-02-22T19:43:52.519Z,25.05
2023-02-22T19:46:21.242Z,22.77
2023-02-22T19:48:53.689Z,29.90
2023-02-22T19:51:25.418Z,28.25
2023-02-22T19:53:53.180Z,27.63
2023-02-22T19:56:28.403Z,24.58
2023-02-22T19:58:58.621Z,21.20
2023-02-22T20:01:33.079Z,27.90
2023-02-22T20:04:22.904Z,22.33
2023-02-22T20:06:56.521Z,22.70
2023-02-22T20:09:29.990Z,24.70
2023-02-22T20:11:57.222Z,16.10
2023-02-22T20:14:28.303Z,24.35
2023-02-22T20:16:56.457Z,23.00
2023-02-22T20:19:24.435Z,27.08
2023-02-22T20:21:52.385Z,24.73
2023-02-22T20:24:19.402Z,29.25
2023-02-22T20:26:47.064Z,24.38
2023-02-22T20:29:14.985Z,25.33
2023-02-22T20:31:44.125Z,27.27
2023-02-22T20:34:11.754Z,29.13
2023-02-22T20:36:41.369Z,24.50
2023-02-22T20:39:13.809Z,28.23
2023-02-22T20:41:43.592Z,24.60
2023-02-22T20:44:14.704Z,25.60
2023-02-22T20:46:42.782Z,26.42
2023-02-22T20:49:13.381Z,25.73
2023-02-22T20:51:41.741Z,25.13
2023-02-22T20:54:11.474Z,26.90
2023-02-22T20:56:41.778Z,26.77
2023-02-22T20:59:12.953Z,29.80
2023-02-22T21:01:40.564Z,26.00
2023-02-22T21:04:13.428Z,28.08
2023-02-22T21:06:41.233Z,25.27
2023-02-22T21:09:20.265Z,26.90
2023-02-22T21:11:47.736Z,27.10
2023-02-22T21:14:18.771Z,28.92
2023-02-22T21:16:51.138Z,28.02
2023-02-22T21:19:25.849Z,27.98
2023-02-22T21:21:55.709Z,30.25
2023-02-22T21:24:25.138Z,28.83
2023-02-22T21:26:52.198Z,31.50
2023-02-22T21:29:19.552Z,30.35
2023-02-22T21:31:46.443Z,34.63
2023-02-22T21:34:17.382Z,30.92
2023-02-22T21:36:45.353Z,31.63
2023-02-22T21:39:18.084Z,31.70
2023-02-22T21:41:51.214Z,28.98
2023-02-22T21:44:18.764Z,29.55
2023-02-22T21:46:48.723Z,31.42
2023-02-22T21:49:16.395Z,29.20
2023-02-22T21:51:44.819Z,30.70
2023-02-22T21:54:12.455Z,29.45
2023-02-22T21:56:41.887Z,30.23
2023-02-22T21:59:14.175Z,27.67
2023-02-22T22:01:51.393Z,31.15
2023-02-22T22:04:22.579Z,31.85
2023-02-22T22:06:54.229Z,32.35
2023-02-22T22:09:23.510Z,34.33
2023-02-22T22:11:58.234Z,29.52
2023-02-22T22:14:26.379Z,36.08
2023-02-22T22:16:58.405Z,33.25
2023-02-22T22:19:29.556Z,30.33
2023-02-22T22:21:58.154Z,27.17
2023-02-22T22:24:25.711Z,34.28
2023-02-22T22:26:55.823Z,27.83
2023-02-22T22:29:28.620Z,31.20
2023-02-22T22:31:55.898Z,28.73
2023-02-22T22:34:29.368Z,28.45
2023-02-22T22:37:00.469Z,28.10
2023-02-22T22:39:27.715Z,32.42
2023-02-22T22:41:54.773Z,31.83
2023-02-22T22:44:26.213Z,34.22
2023-02-22T22:46:54.722Z,31.55
2023-02-22T22:49:23.604Z,29.88
2023-02-22T22:51:51.053Z,30.88
2023-02-22T22:54:18.209Z,31.85
2023-02-22T22:56:44.999Z,34.65
2023-02-22T22:59:13.142Z,35.10
2023-02-22T23:01:44.430Z,33.90
2023-02-22T23:04:16.901Z,31.38
2023-02-22T23:06:47.816Z,32.38
2023-02-22T23:09:24.459Z,26.73
2023-02-22T23:12:08.435Z,30.10
2023-02-22T23:14:43.886Z,29.45
2023-02-22T23:17:15.743Z,26.48
2023-02-22T23:19:44.828Z,27.88
2023-02-22T23:22:14.055Z,28.77
2023-02-22T23:24:41.112Z,31.23
2023-02-22T23:27:10.572Z,29.25
2023-02-22T23:29:40.427Z,26.65
2023-02-22T23:32:08.639Z,30.48
2023-02-22T23:34:37.092Z,29.60
2023-02-22T23:37:03.947Z,27.23
2023-02-22T23:39:30.791Z,26.05
2023-02-22T23:42:01.387Z,27.30
2023-02-22T23:44:29.073Z,25.73
2023-02-22T23:46:56.170Z,26.67
2023-02-22T23:49:35.450Z,25.17
2023-02-22T23:52:03.679Z,27.45
2023-02-22T23:54:36.790Z,28.25
2023-02-22T23:57:04.799Z,28.67
2023-02-22T23:59:32.993Z,26.73
