createdAt,value
2023-02-11T00:01:30.997Z,99.90
2023-02-11T00:04:01.704Z,99.90
2023-02-11T00:06:32.841Z,99.90
2023-02-11T00:09:01.020Z,99.90
2023-02-11T00:11:30.752Z,99.90
2023-02-11T00:14:00.444Z,99.90
2023-02-11T00:16:29.502Z,99.90
2023-02-11T00:18:57.734Z,99.90
2023-02-11T00:21:28.555Z,99.90
2023-02-11T00:23:59.698Z,99.90
2023-02-11T00:26:32.170Z,99.90
2023-02-11T00:29:01.922Z,99.90
2023-02-11T00:31:30.698Z,99.90
2023-02-11T00:33:58.890Z,99.90
2023-02-11T00:36:30.739Z,99.90
2023-02-11T00:39:00.890Z,99.90
2023-02-11T00:41:29.102Z,99.90
2023-02-11T00:43:57.471Z,99.90
2023-02-11T00:46:25.956Z,99.90
2023-02-11T00:48:57.589Z,99.90
2023-02-11T00:51:26.192Z,99.90
2023-02-11T00:53:56.384Z,99.90
2023-02-11T00:56:24.703Z,99.90
2023-02-11T00:58:53.405Z,99.90
2023-02-11T01:01:21.833Z,99.90
2023-02-11T01:03:50.010Z,99.90
2023-02-11T01:06:18.699Z,99.90
2023-02-11T01:08:46.967Z,99.90
2023-02-11T01:11:19.939Z,99.90
2023-02-11T01:13:50.837Z,99.90
2023-02-11T01:16:20.616Z,99.90
2023-02-11T01:18:49.169Z,99.90
2023-02-11T01:21:17.345Z,99.90
2023-02-11T01:23:45.635Z,99.90
2023-02-11T01:26:13.987Z,99.90
2023-02-11T01:28:43.555Z,99.90
2023-02-11T01:31:12.107Z,99.90
2023-02-11T01:33:40.257Z,99.90
2023-02-11T01:36:10.310Z,99.90
2023-02-11T01:38:40.885Z,99.90
2023-02-11T01:41:12.933Z,99.90
2023-02-11T01:43:46.540Z,99.90
2023-02-11T01:46:34.367Z,99.90
2023-02-11T01:49:08.570Z,99.90
2023-02-11T01:51:42.851Z,99.90
2023-02-11T01:54:32.236Z,99.90
2023-02-11T01:57:21.098Z,99.90
2023-02-11T02:00:08.291Z,99.90
2023-02-11T02:02:45.985Z,99.90
2023-02-11T02:05:25.671Z,99.90
2023-02-11T02:08:12.471Z,99.90
2023-02-11T02:10:48.495Z,99.90
2023-02-11T02:13:17.373Z,99.90
2023-02-11T02:15:53.195Z,99.90
2023-02-11T02:18:41.815Z,99.90
2023-02-11T02:21:43.170Z,99.90
2023-02-11T02:25:07.055Z,99.90
2023-02-11T02:27:52.135Z,99.90
2023-02-11T02:31:15.004Z,99.90
2023-02-11T02:33:54.746Z,99.90
2023-02-11T02:36:33.151Z,99.90
2023-02-11T02:39:10.560Z,99.90
2023-02-11T02:41:40.739Z,99.90
2023-02-11T02:44:10.000Z,99.90
2023-02-11T02:46:38.331Z,99.90
2023-02-11T02:49:15.547Z,99.90
2023-02-11T02:52:15.256Z,99.90
2023-02-11T02:55:21.442Z,99.90
2023-02-11T02:58:39.023Z,99.90
2023-02-11T03:01:22.814Z,99.90
2023-02-11T03:04:03.973Z,99.90
2023-02-11T03:06:45.765Z,99.90
2023-02-11T03:09:25.200Z,99.90
2023-02-11T03:11:53.779Z,99.90
2023-02-11T03:14:24.540Z,99.90
2023-02-11T03:16:55.870Z,99.90
2023-02-11T03:19:30.761Z,99.90
2023-02-11T03:22:03.940Z,99.90
2023-02-11T03:24:36.890Z,99.90
2023-02-11T03:27:13.878Z,99.90
2023-02-11T03:29:51.703Z,99.90
2023-02-11T03:32:28.052Z,99.90
2023-02-11T03:35:01.986Z,99.90
2023-02-11T03:37:40.888Z,99.90
2023-02-11T03:40:15.951Z,99.90
2023-02-11T03:42:50.473Z,99.90
2023-02-11T03:45:23.179Z,99.90
2023-02-11T03:47:59.194Z,99.90
2023-02-11T03:50:31.061Z,99.90
2023-02-11T03:53:04.096Z,99.90
2023-02-11T03:55:40.284Z,99.90
2023-02-11T03:58:09.556Z,99.90
2023-02-11T04:00:41.312Z,99.90
2023-02-11T04:03:11.388Z,99.90
2023-02-11T04:05:40.211Z,99.90
2023-02-11T04:08:10.392Z,99.90
2023-02-11T04:10:38.736Z,99.90
2023-02-11T04:13:06.905Z,99.90
2023-02-11T04:15:35.103Z,99.90
2023-02-11T04:18:03.625Z,99.90
2023-02-11T04:20:32.031Z,99.90
2023-02-11T04:23:00.084Z,99.90
2023-02-11T04:25:29.793Z,99.90
2023-02-11T04:27:58.121Z,99.90
2023-02-11T04:30:26.349Z,99.90
2023-02-11T04:32:54.948Z,99.90
2023-02-11T04:35:23.326Z,99.90
2023-02-11T04:37:51.412Z,99.90
2023-02-11T04:40:19.879Z,99.90
2023-02-11T04:42:49.402Z,99.90
2023-02-11T04:45:17.774Z,99.90
2023-02-11T04:47:45.888Z,99.90
2023-02-11T04:50:13.979Z,99.90
2023-02-11T04:52:42.118Z,99.90
2023-02-11T04:55:10.423Z,99.90
2023-02-11T04:57:38.506Z,99.90
2023-02-11T05:00:10.075Z,99.90
2023-02-11T05:02:40.007Z,99.90
2023-02-11T05:05:08.750Z,99.90
2023-02-11T05:07:36.977Z,99.90
2023-02-11T05:10:06.067Z,99.90
2023-02-11T05:12:34.235Z,99.90
2023-02-11T05:15:02.417Z,99.90
2023-02-11T05:17:33.192Z,99.90
2023-02-11T05:20:02.957Z,99.90
2023-02-11T05:22:31.201Z,99.90
2023-02-11T05:24:59.302Z,99.90
2023-02-11T05:27:27.500Z,99.90
2023-02-11T05:29:55.612Z,99.90
2023-02-11T05:32:23.827Z,99.90
2023-02-11T05:34:53.304Z,99.90
2023-02-11T05:37:21.433Z,99.90
2023-02-11T05:39:50.055Z,99.90
2023-02-11T05:42:18.113Z,99.90
2023-02-11T05:44:47.182Z,99.90
2023-02-11T05:47:16.040Z,99.90
2023-02-11T05:49:44.416Z,99.90
2023-02-11T05:52:14.059Z,99.90
2023-02-11T05:54:42.342Z,99.90
2023-02-11T05:57:10.454Z,99.90
2023-02-11T05:59:38.672Z,99.90
2023-02-11T06:02:07.941Z,99.90
2023-02-11T06:04:36.493Z,99.90
2023-02-11T06:07:05.312Z,99.90
2023-02-11T06:09:34.748Z,99.90
2023-02-11T06:12:02.886Z,99.90
2023-02-11T06:14:30.989Z,99.90
2023-02-11T06:16:59.040Z,99.90
2023-02-11T06:19:27.430Z,99.90
2023-02-11T06:21:56.960Z,99.90
2023-02-11T06:24:48.148Z,99.90
2023-02-11T06:27:14.976Z,99.90
2023-02-11T06:29:43.047Z,99.90
2023-02-11T06:32:28.152Z,99.90
2023-02-11T06:34:59.222Z,99.90
2023-02-11T06:37:27.318Z,99.90
2023-02-11T06:39:55.436Z,99.90
2023-02-11T06:42:25.114Z,99.90
2023-02-11T06:44:53.334Z,99.90
2023-02-11T06:47:21.503Z,99.90
2023-02-11T06:49:49.595Z,99.90
2023-02-11T06:52:17.768Z,99.90
2023-02-11T06:54:45.898Z,99.90
2023-02-11T06:57:14.078Z,99.90
2023-02-11T06:59:43.573Z,99.90
2023-02-11T07:02:12.371Z,99.90
2023-02-11T07:04:40.490Z,99.90
2023-02-11T07:07:08.776Z,99.90
2023-02-11T07:09:36.859Z,99.90
2023-02-11T07:12:05.694Z,99.90
2023-02-11T07:14:33.834Z,99.90
2023-02-11T07:17:04.076Z,99.90
2023-02-11T07:19:32.220Z,99.90
2023-02-11T07:22:00.475Z,99.90
2023-02-11T07:24:28.545Z,99.90
2023-02-11T07:26:56.643Z,99.90
2023-02-11T07:29:24.755Z,99.90
2023-02-11T07:31:53.064Z,99.90
2023-02-11T07:34:22.562Z,99.90
2023-02-11T07:36:51.313Z,99.90
2023-02-11T07:39:20.004Z,99.90
2023-02-11T07:41:49.306Z,99.90
2023-02-11T07:44:17.589Z,99.90
2023-02-11T07:46:46.247Z,99.90
2023-02-11T07:49:14.367Z,99.90
2023-02-11T07:51:43.941Z,99.90
2023-02-11T07:54:13.319Z,99.90
2023-02-11T07:56:41.388Z,99.90
2023-02-11T07:59:09.694Z,99.90
2023-02-11T08:01:37.934Z,99.90
2023-02-11T08:04:06.462Z,99.90
2023-02-11T08:06:36.243Z,99.90
2023-02-11T08:09:12.387Z,99.90
2023-02-11T08:11:40.446Z,99.90
2023-02-11T08:14:08.595Z,99.90
2023-02-11T08:16:39.833Z,99.90
2023-02-11T08:19:14.935Z,99.90
2023-02-11T08:21:44.400Z,99.90
2023-02-11T08:24:13.919Z,99.90
2023-02-11T08:26:42.077Z,99.90
2023-02-11T08:29:13.654Z,99.90
2023-02-11T08:31:45.884Z,99.90
2023-02-11T08:34:19.004Z,99.90
2023-02-11T08:36:48.995Z,99.90
2023-02-11T08:39:23.433Z,99.90
2023-02-11T08:41:54.513Z,99.90
2023-02-11T08:44:24.275Z,99.90
2023-02-11T08:46:53.317Z,99.90
2023-02-11T08:49:22.255Z,99.90
2023-02-11T08:51:51.081Z,98.50
2023-02-11T08:54:20.606Z,99.90
2023-02-11T08:56:52.728Z,98.40
2023-02-11T08:59:21.070Z,98.00
2023-02-11T09:01:49.621Z,96.20
2023-02-11T09:04:17.769Z,98.40
2023-02-11T09:06:46.420Z,96.00
2023-02-11T09:09:16.807Z,91.60
2023-02-11T09:11:47.904Z,93.30
2023-02-11T09:14:21.228Z,85.60
2023-02-11T09:16:50.831Z,87.40
2023-02-11T09:19:20.124Z,89.80
2023-02-11T09:21:48.570Z,89.30
2023-02-11T09:24:16.889Z,89.10
2023-02-11T09:26:46.433Z,89.20
2023-02-11T09:29:14.789Z,89.20
2023-02-11T09:31:42.937Z,87.50
2023-02-11T09:34:12.685Z,86.30
2023-02-11T09:36:42.479Z,82.90
2023-02-11T09:39:15.349Z,79.70
2023-02-11T09:42:26.169Z,78.60
2023-02-11T09:44:54.685Z,79.00
2023-02-11T09:47:31.052Z,76.90
2023-02-11T09:50:05.895Z,79.50
2023-02-11T09:52:44.005Z,77.00
2023-02-11T09:55:22.673Z,76.60
2023-02-11T09:57:53.146Z,78.90
2023-02-11T10:00:27.634Z,84.40
2023-02-11T10:03:44.138Z,91.70
2023-02-11T10:06:40.054Z,95.60
2023-02-11T10:09:38.102Z,99.80
2023-02-11T10:12:29.482Z,99.90
2023-02-11T10:15:38.297Z,99.90
2023-02-11T10:18:27.932Z,99.90
2023-02-11T10:21:11.972Z,97.20
2023-02-11T10:23:48.115Z,93.80
2023-02-11T10:26:19.485Z,91.10
2023-02-11T10:28:52.912Z,93.30
2023-02-11T10:31:28.543Z,93.60
2023-02-11T10:34:04.624Z,91.20
2023-02-11T10:36:37.131Z,91.50
2023-02-11T10:39:15.236Z,89.80
2023-02-11T10:41:47.674Z,88.20
2023-02-11T10:44:28.614Z,87.50
2023-02-11T10:47:03.094Z,88.30
2023-02-11T10:49:39.117Z,79.70
2023-02-11T10:52:23.672Z,80.20
2023-02-11T10:55:02.203Z,85.80
2023-02-11T10:57:36.584Z,86.20
2023-02-11T11:00:24.145Z,78.60
2023-02-11T11:03:01.317Z,78.30
2023-02-11T11:05:35.416Z,74.10
2023-02-11T11:08:07.746Z,71.50
2023-02-11T11:10:44.328Z,72.70
2023-02-11T11:13:27.580Z,77.10
2023-02-11T11:16:22.816Z,74.20
2023-02-11T11:19:14.642Z,80.10
2023-02-11T11:21:46.773Z,80.20
2023-02-11T11:24:22.667Z,90.70
2023-02-11T11:26:54.103Z,88.90
2023-02-11T11:29:29.197Z,90.40
2023-02-11T11:32:01.296Z,90.00
2023-02-11T11:34:34.419Z,86.70
2023-02-11T11:37:14.918Z,81.40
2023-02-11T11:39:43.347Z,74.50
2023-02-11T11:42:28.878Z,78.30
2023-02-11T11:45:01.785Z,82.90
2023-02-11T11:47:39.086Z,82.40
2023-02-11T11:50:26.439Z,81.60
2023-02-11T11:53:04.027Z,75.00
2023-02-11T11:55:41.672Z,78.20
2023-02-11T11:58:17.610Z,88.70
2023-02-11T12:01:02.252Z,85.00
2023-02-11T12:04:29.375Z,82.00
2023-02-11T12:07:16.427Z,82.80
2023-02-11T12:10:05.376Z,88.10
2023-02-11T12:12:49.905Z,86.80
2023-02-11T12:15:35.307Z,88.90
2023-02-11T12:18:28.467Z,93.30
2023-02-11T12:21:25.021Z,92.90
2023-02-11T12:24:17.814Z,94.50
2023-02-11T12:26:54.364Z,96.90
2023-02-11T12:29:38.042Z,96.30
2023-02-11T12:32:26.722Z,94.20
2023-02-11T12:35:27.171Z,98.30
2023-02-11T12:38:26.890Z,99.30
2023-02-11T12:41:17.936Z,99.00
2023-02-11T12:43:45.706Z,99.90
2023-02-11T12:46:35.194Z,99.90
2023-02-11T12:49:27.829Z,99.90
2023-02-11T12:52:26.257Z,99.90
2023-02-11T12:55:01.417Z,99.90
2023-02-11T12:57:35.593Z,99.90
2023-02-11T13:00:14.814Z,99.90
2023-02-11T13:02:54.376Z,99.90
2023-02-11T13:05:30.095Z,99.90
2023-02-11T13:08:08.413Z,96.90
2023-02-11T13:10:39.559Z,96.40
2023-02-11T13:13:19.406Z,96.70
2023-02-11T13:15:54.840Z,96.60
2023-02-11T13:18:40.763Z,97.10
2023-02-11T13:21:32.089Z,97.20
2023-02-11T13:24:15.293Z,96.40
2023-02-11T13:26:52.315Z,97.60
2023-02-11T13:29:39.864Z,97.90
2023-02-11T13:32:11.722Z,99.90
2023-02-11T13:34:57.331Z,98.20
2023-02-11T13:37:31.826Z,96.00
2023-02-11T13:40:02.897Z,97.20
2023-02-11T13:42:51.998Z,99.50
2023-02-11T13:45:32.937Z,97.50
2023-02-11T13:48:05.791Z,99.90
2023-02-11T13:50:47.612Z,99.90
2023-02-11T13:53:17.946Z,99.90
2023-02-11T13:55:48.604Z,99.90
2023-02-11T13:58:39.845Z,99.80
2023-02-11T14:01:09.615Z,99.90
2023-02-11T14:03:57.977Z,99.90
2023-02-11T14:06:46.880Z,99.90
2023-02-11T14:09:45.007Z,99.90
2023-02-11T14:12:33.907Z,97.20
2023-02-11T14:15:30.769Z,96.00
2023-02-11T14:18:00.473Z,97.80
2023-02-11T14:20:44.559Z,99.20
2023-02-11T14:23:28.485Z,98.80
2023-02-11T14:26:20.071Z,97.90
2023-02-11T14:28:52.182Z,96.20
2023-02-11T14:31:27.417Z,95.60
2023-02-11T14:34:23.338Z,95.10
2023-02-11T14:37:03.437Z,93.20
2023-02-11T14:39:58.026Z,93.20
2023-02-11T14:42:31.011Z,95.40
2023-02-11T14:45:07.404Z,93.50
2023-02-11T14:47:43.975Z,96.00
2023-02-11T14:50:23.900Z,94.20
2023-02-11T14:52:54.287Z,95.50
2023-02-11T14:55:33.070Z,94.90
2023-02-11T14:58:13.990Z,95.80
2023-02-11T15:00:55.812Z,97.80
2023-02-11T15:03:33.713Z,98.50
2023-02-11T15:06:08.496Z,99.90
2023-02-11T15:08:43.406Z,99.80
2023-02-11T15:11:16.800Z,99.90
2023-02-11T15:13:47.599Z,99.90
2023-02-11T15:16:21.468Z,99.90
2023-02-11T15:18:54.000Z,99.90
2023-02-11T15:21:26.682Z,99.90
2023-02-11T15:24:05.927Z,99.90
2023-02-11T15:26:34.834Z,99.90
2023-02-11T15:29:03.173Z,99.90
2023-02-11T15:31:34.884Z,99.90
2023-02-11T15:34:09.327Z,99.90
2023-02-11T15:36:39.740Z,99.90
2023-02-11T15:39:32.362Z,99.90
2023-02-11T15:42:27.737Z,99.90
2023-02-11T15:45:25.883Z,99.90
2023-02-11T15:47:57.474Z,99.90
2023-02-11T15:50:29.503Z,99.90
2023-02-11T15:53:06.813Z,99.90
2023-02-11T15:55:35.069Z,99.90
2023-02-11T15:58:03.421Z,99.90
2023-02-11T16:00:38.617Z,99.90
2023-02-11T16:03:06.860Z,99.90
2023-02-11T16:05:38.453Z,99.90
2023-02-11T16:08:24.519Z,99.90
2023-02-11T16:10:58.845Z,99.90
2023-02-11T16:13:30.269Z,99.90
2023-02-11T16:16:02.417Z,99.90
2023-02-11T16:18:39.770Z,99.90
2023-02-11T16:21:16.852Z,99.90
2023-02-11T16:23:54.238Z,99.90
2023-02-11T16:26:28.774Z,99.90
2023-02-11T16:29:11.717Z,99.90
2023-02-11T16:31:44.446Z,99.90
2023-02-11T16:34:20.148Z,99.90
2023-02-11T16:36:49.568Z,99.90
2023-02-11T16:39:22.503Z,99.90
2023-02-11T16:41:51.808Z,99.90
2023-02-11T16:44:20.408Z,99.90
2023-02-11T16:46:49.032Z,99.90
2023-02-11T16:49:24.000Z,99.90
2023-02-11T16:51:57.595Z,99.90
2023-02-11T16:54:27.006Z,99.90
2023-02-11T16:56:55.865Z,99.90
2023-02-11T16:59:24.238Z,99.90
2023-02-11T17:01:54.814Z,99.90
2023-02-11T17:04:28.333Z,99.90
2023-02-11T17:06:58.381Z,99.90
2023-02-11T17:09:31.029Z,99.90
2023-02-11T17:12:00.165Z,99.90
2023-02-11T17:14:28.669Z,99.90
2023-02-11T17:16:57.204Z,99.90
2023-02-11T17:19:25.528Z,99.90
2023-02-11T17:21:54.534Z,99.90
2023-02-11T17:24:23.655Z,99.90
2023-02-11T17:26:53.252Z,99.90
2023-02-11T17:29:24.698Z,99.90
2023-02-11T17:31:53.799Z,99.90
2023-02-11T17:34:23.257Z,99.90
2023-02-11T17:36:51.816Z,99.90
2023-02-11T17:39:21.092Z,99.90
2023-02-11T17:41:49.360Z,99.90
2023-02-11T17:44:18.864Z,99.90
2023-02-11T17:46:46.976Z,99.90
2023-02-11T17:49:15.749Z,99.90
2023-02-11T17:51:43.886Z,99.90
2023-02-11T17:54:15.142Z,99.90
2023-02-11T17:56:43.940Z,99.90
2023-02-11T17:59:14.023Z,99.90
2023-02-11T18:01:44.974Z,99.90
2023-02-11T18:04:18.152Z,99.90
2023-02-11T18:06:47.165Z,99.90
2023-02-11T18:09:15.640Z,99.90
2023-02-11T18:11:43.974Z,99.90
2023-02-11T18:14:12.306Z,99.90
2023-02-11T18:16:43.022Z,99.90
2023-02-11T18:19:13.272Z,99.90
2023-02-11T18:21:41.557Z,99.90
2023-02-11T18:24:09.747Z,99.90
2023-02-11T18:26:37.946Z,99.90
2023-02-11T18:29:07.334Z,99.90
2023-02-11T18:31:36.886Z,99.90
2023-02-11T18:34:07.765Z,99.90
2023-02-11T18:36:37.718Z,99.90
2023-02-11T18:39:06.083Z,99.90
2023-02-11T18:41:34.436Z,99.90
2023-02-11T18:44:03.255Z,99.90
2023-02-11T18:46:31.934Z,99.90
2023-02-11T18:49:00.176Z,99.90
2023-02-11T18:51:28.839Z,99.90
2023-02-11T18:53:58.262Z,99.90
2023-02-11T18:56:27.785Z,99.90
2023-02-11T18:58:57.315Z,99.90
2023-02-11T19:01:28.194Z,99.90
2023-02-11T19:03:59.505Z,99.90
2023-02-11T19:06:30.878Z,99.90
2023-02-11T19:09:05.036Z,99.90
2023-02-11T19:11:50.412Z,99.90
2023-02-11T19:14:23.994Z,99.90
2023-02-11T19:16:55.270Z,99.90
2023-02-11T19:19:26.877Z,99.90
2023-02-11T19:21:56.252Z,99.90
2023-02-11T19:24:27.000Z,99.90
2023-02-11T19:26:59.407Z,99.90
2023-02-11T19:29:28.742Z,99.90
2023-02-11T19:31:57.091Z,99.90
2023-02-11T19:34:25.491Z,99.90
2023-02-11T19:36:54.422Z,99.90
2023-02-11T19:39:24.657Z,99.90
2023-02-11T19:41:54.575Z,99.90
2023-02-11T19:44:22.632Z,99.90
2023-02-11T19:46:53.334Z,99.90
2023-02-11T19:49:25.837Z,99.90
2023-02-11T19:51:58.087Z,99.90
2023-02-11T19:54:28.659Z,99.90
2023-02-11T19:56:59.106Z,99.90
2023-02-11T19:59:27.846Z,99.90
2023-02-11T20:01:56.060Z,99.90
2023-02-11T20:04:28.102Z,99.90
2023-02-11T20:06:56.160Z,99.90
2023-02-11T20:09:24.336Z,99.90
2023-02-11T20:11:52.441Z,99.90
2023-02-11T20:14:21.924Z,99.90
2023-02-11T20:16:50.378Z,99.90
2023-02-11T20:19:22.240Z,99.90
2023-02-11T20:21:53.853Z,99.90
2023-02-11T20:24:23.018Z,99.90
2023-02-11T20:26:55.270Z,99.90
2023-02-11T20:29:25.951Z,99.90
2023-02-11T20:31:55.131Z,99.90
2023-02-11T20:34:24.891Z,99.90
2023-02-11T20:36:53.517Z,99.90
2023-02-11T20:39:23.012Z,99.90
2023-02-11T20:41:52.436Z,99.90
2023-02-11T20:44:22.931Z,99.90
2023-02-11T20:46:53.928Z,99.90
2023-02-11T20:49:24.806Z,99.90
2023-02-11T20:51:53.736Z,99.90
2023-02-11T20:54:23.907Z,99.90
2023-02-11T20:56:53.900Z,99.90
2023-02-11T20:59:24.079Z,99.90
2023-02-11T21:01:56.616Z,99.90
2023-02-11T21:04:27.412Z,99.90
2023-02-11T21:06:58.818Z,99.90
2023-02-11T21:09:29.758Z,99.90
2023-02-11T21:11:58.153Z,99.90
2023-02-11T21:14:28.141Z,99.90
2023-02-11T21:16:58.095Z,99.90
2023-02-11T21:19:26.342Z,99.90
2023-02-11T21:21:57.416Z,99.90
2023-02-11T21:24:25.642Z,99.90
2023-02-11T21:26:53.848Z,99.90
2023-02-11T21:29:21.923Z,99.90
2023-02-11T21:31:51.395Z,99.90
2023-02-11T21:34:21.087Z,99.90
2023-02-11T21:36:51.145Z,99.90
2023-02-11T21:39:20.335Z,99.90
2023-02-11T21:41:48.498Z,99.90
2023-02-11T21:44:16.827Z,99.90
2023-02-11T21:46:45.021Z,99.90
2023-02-11T21:49:13.254Z,99.90
2023-02-11T21:51:42.806Z,99.90
2023-02-11T21:54:12.983Z,99.90
2023-02-11T21:56:41.166Z,99.90
2023-02-11T21:59:12.905Z,99.90
2023-02-11T22:01:42.436Z,99.90
2023-02-11T22:04:11.254Z,99.90
2023-02-11T22:06:39.798Z,99.90
2023-02-11T22:09:11.465Z,99.90
2023-02-11T22:11:40.600Z,99.90
2023-02-11T22:14:08.769Z,99.90
2023-02-11T22:16:37.197Z,99.90
2023-02-11T22:19:07.395Z,99.90
2023-02-11T22:21:35.728Z,99.90
2023-02-11T22:24:03.906Z,99.90
2023-02-11T22:26:33.602Z,99.90
2023-02-11T22:29:01.999Z,99.90
2023-02-11T22:31:33.265Z,99.90
2023-02-11T22:34:02.679Z,99.90
2023-02-11T22:36:33.662Z,99.90
2023-02-11T22:39:03.368Z,99.90
2023-02-11T22:41:32.914Z,99.90
2023-02-11T22:44:01.293Z,99.90
2023-02-11T22:46:29.438Z,99.90
2023-02-11T22:48:57.783Z,99.90
2023-02-11T22:51:30.885Z,99.90
2023-02-11T22:54:01.610Z,99.90
2023-02-11T22:56:32.535Z,99.90
2023-02-11T22:59:06.603Z,99.90
2023-02-11T23:01:36.993Z,99.90
2023-02-11T23:04:09.627Z,99.90
2023-02-11T23:06:37.799Z,99.90
2023-02-11T23:09:06.500Z,99.90
2023-02-11T23:11:35.838Z,99.90
2023-02-11T23:14:05.685Z,99.90
2023-02-11T23:16:36.115Z,99.90
2023-02-11T23:19:09.018Z,99.90
2023-02-11T23:21:40.542Z,99.90
2023-02-11T23:24:12.320Z,99.90
2023-02-11T23:26:42.822Z,99.90
2023-02-11T23:29:13.430Z,99.90
2023-02-11T23:31:46.546Z,99.90
2023-02-11T23:34:17.121Z,99.90
2023-02-11T23:36:45.640Z,99.90
2023-02-11T23:39:16.978Z,99.90
2023-02-11T23:41:45.244Z,99.90
2023-02-11T23:44:14.748Z,99.90
2023-02-11T23:46:42.867Z,99.90
2023-02-11T23:49:11.242Z,99.90
2023-02-11T23:51:39.293Z,99.90
2023-02-11T23:54:07.457Z,99.90
2023-02-11T23:56:37.075Z,99.90
2023-02-11T23:59:05.628Z,99.90
