createdAt,value
2016-06-07T00:00:14.678Z,0
2016-06-07T00:01:14.650Z,0
2016-06-07T00:02:14.669Z,0
2016-06-07T00:03:14.703Z,0
2016-06-07T00:04:14.642Z,0
2016-06-07T00:05:14.677Z,0
2016-06-07T00:06:15.257Z,0
2016-06-07T00:07:14.635Z,0
2016-06-07T00:08:14.449Z,0
2016-06-07T00:09:14.640Z,0
2016-06-07T00:10:14.580Z,0
2016-06-07T00:11:14.583Z,0
2016-06-07T00:12:14.555Z,0
2016-06-07T00:13:14.542Z,0
2016-06-07T00:14:14.403Z,0
2016-06-07T00:15:14.547Z,0
2016-06-07T00:16:14.534Z,0
2016-06-07T00:17:14.646Z,0
2016-06-07T00:18:14.523Z,0
2016-06-07T00:19:14.495Z,0
2016-06-07T00:20:14.498Z,0
2016-06-07T00:21:15.376Z,0
2016-06-07T00:22:14.488Z,0
2016-06-07T00:23:14.475Z,0
2016-06-07T00:24:14.336Z,0
2016-06-07T00:25:14.464Z,0
2016-06-07T00:26:14.436Z,0
2016-06-07T00:27:14.422Z,0
2016-06-07T00:28:14.442Z,0
2016-06-07T00:29:14.257Z,0
2016-06-07T00:30:14.400Z,0
2016-06-07T00:31:14.386Z,0
2016-06-07T00:32:14.389Z,0
2016-06-07T00:33:14.377Z,0
2016-06-07T00:34:14.380Z,0
2016-06-07T00:35:14.366Z,0
2016-06-07T00:36:14.588Z,0
2016-06-07T00:37:14.356Z,0
2016-06-07T00:38:14.344Z,0
2016-06-07T00:39:14.299Z,0
2016-06-07T00:40:14.301Z,0
2016-06-07T00:41:14.304Z,0
2016-06-07T00:42:14.370Z,0
2016-06-07T00:43:14.279Z,0
2016-06-07T00:44:14.343Z,0
2016-06-07T00:45:14.268Z,0
2016-06-07T00:46:14.334Z,0
2016-06-07T00:47:14.087Z,0
2016-06-07T00:48:14.276Z,0
2016-06-07T00:49:14.076Z,0
2016-06-07T00:50:14.281Z,0
2016-06-07T00:51:14.331Z,0
2016-06-07T00:52:14.084Z,0
2016-06-07T00:53:14.181Z,0
2016-06-07T00:54:14.230Z,0
2016-06-07T00:55:14.186Z,0
2016-06-07T00:56:14.204Z,0
2016-06-07T00:57:14.145Z,0
2016-06-07T00:58:14.053Z,0
2016-06-07T00:59:14.134Z,0
2016-06-07T01:00:14.122Z,0
2016-06-07T01:01:14.108Z,0
2016-06-07T01:02:14.095Z,0
2016-06-07T01:03:14.098Z,0
2016-06-07T01:04:14.100Z,0
2016-06-07T01:05:14.072Z,0
2016-06-07T01:06:14.543Z,0
2016-06-07T01:07:14.062Z,0
2016-06-07T01:08:14.033Z,0
2016-06-07T01:09:14.036Z,0
2016-06-07T01:10:14.039Z,0
2016-06-07T01:11:13.885Z,0
2016-06-07T01:12:14.012Z,0
2016-06-07T01:13:13.984Z,0
2016-06-07T01:14:14.018Z,0
2016-06-07T01:15:13.990Z,0
2016-06-07T01:16:13.992Z,0
2016-06-07T01:17:14.010Z,0
2016-06-07T01:18:13.935Z,0
2016-06-07T01:19:13.953Z,0
2016-06-07T01:20:13.956Z,0
2016-06-07T01:21:14.490Z,0
2016-06-07T01:22:13.774Z,0
2016-06-07T01:23:13.917Z,0
2016-06-07T01:24:13.904Z,0
2016-06-07T01:25:13.875Z,0
2016-06-07T01:26:13.864Z,0
2016-06-07T01:27:13.850Z,0
2016-06-07T01:28:13.853Z,0
2016-06-07T01:29:13.964Z,0
2016-06-07T01:30:13.842Z,0
2016-06-07T01:31:13.892Z,0
2016-06-07T01:32:13.817Z,0
2016-06-07T01:33:13.819Z,0
2016-06-07T01:34:13.791Z,0
2016-06-07T01:35:13.808Z,0
2016-06-07T01:36:13.641Z,0
2016-06-07T01:37:13.893Z,0
2016-06-07T01:38:13.755Z,0
2016-06-07T01:39:13.773Z,0
2016-06-07T01:40:13.729Z,0
2016-06-07T01:41:13.794Z,0
2016-06-07T01:42:13.735Z,0
2016-06-07T01:43:13.721Z,0
2016-06-07T01:44:13.739Z,0
2016-06-07T01:45:13.742Z,0
2016-06-07T01:46:13.698Z,0
2016-06-07T01:47:13.684Z,0
2016-06-07T01:48:13.660Z,0
2016-06-07T01:49:13.725Z,0
2016-06-07T01:50:13.695Z,0
2016-06-07T01:51:13.791Z,0
2016-06-07T01:52:13.683Z,0
2016-06-07T01:53:13.574Z,0
2016-06-07T01:54:13.676Z,0
2016-06-07T01:55:13.699Z,0
2016-06-07T01:56:13.708Z,0
2016-06-07T01:57:13.731Z,0
2016-06-07T01:58:13.677Z,0
2016-06-07T01:59:13.665Z,0
2016-06-07T02:00:13.669Z,0
2016-06-07T02:01:13.674Z,0
2016-06-07T02:02:13.648Z,0
2016-06-07T02:03:13.620Z,0
2016-06-07T02:04:13.640Z,0
2016-06-07T02:05:13.628Z,0
2016-06-07T02:06:14.100Z,0
2016-06-07T02:07:14.306Z,0
2016-06-07T02:08:13.576Z,0
2016-06-07T02:09:13.579Z,0
2016-06-07T02:10:13.582Z,0
2016-06-07T02:11:13.553Z,0
2016-06-07T02:12:13.557Z,0
2016-06-07T02:13:13.544Z,0
2016-06-07T02:14:13.531Z,0
2016-06-07T02:15:13.533Z,0
2016-06-07T02:16:13.521Z,0
2016-06-07T02:17:13.523Z,0
2016-06-07T02:18:13.542Z,0
2016-06-07T02:19:13.482Z,0
2016-06-07T02:20:13.469Z,0
2016-06-07T02:21:14.081Z,0
2016-06-07T02:22:14.709Z,0
2016-06-07T02:23:13.462Z,0
2016-06-07T02:24:13.433Z,0
2016-06-07T02:25:13.451Z,0
2016-06-07T02:26:13.423Z,0
2016-06-07T02:27:13.254Z,0
2016-06-07T02:28:13.256Z,0
2016-06-07T02:29:13.384Z,0
2016-06-07T02:30:13.386Z,0
2016-06-07T02:31:13.358Z,0
2016-06-07T02:32:13.408Z,0
2016-06-07T02:33:13.348Z,0
2016-06-07T02:34:13.351Z,0
2016-06-07T02:35:13.337Z,0
2016-06-07T02:36:13.372Z,0
2016-06-07T02:37:13.983Z,0
2016-06-07T02:38:13.283Z,0
2016-06-07T02:39:13.286Z,0
2016-06-07T02:40:13.273Z,0
2016-06-07T02:41:13.260Z,0
2016-06-07T02:42:13.263Z,0
2016-06-07T02:43:13.250Z,0
2016-06-07T02:44:13.299Z,0
2016-06-07T02:45:13.239Z,0
2016-06-07T02:46:13.274Z,0
2016-06-07T02:47:13.198Z,0
2016-06-07T02:48:13.201Z,0
2016-06-07T02:49:13.203Z,0
2016-06-07T02:50:13.175Z,0
2016-06-07T02:51:13.522Z,0
2016-06-07T02:52:13.023Z,0
2016-06-07T02:53:13.168Z,0
2016-06-07T02:54:13.201Z,0
2016-06-07T02:55:13.141Z,0
2016-06-07T02:56:13.144Z,0
2016-06-07T02:57:13.100Z,0
2016-06-07T02:58:13.103Z,0
2016-06-07T02:59:13.090Z,0
2016-06-07T03:00:12.905Z,0
2016-06-07T03:01:13.064Z,0
2016-06-07T03:02:13.082Z,0
2016-06-07T03:03:13.069Z,0
2016-06-07T03:04:13.072Z,0
2016-06-07T03:05:13.043Z,0
2016-06-07T03:06:12.952Z,0
2016-06-07T03:07:13.377Z,0
2016-06-07T03:08:13.005Z,0
2016-06-07T03:09:12.992Z,0
2016-06-07T03:10:12.822Z,0
2016-06-07T03:11:12.981Z,0
2016-06-07T03:12:12.968Z,0
2016-06-07T03:13:12.971Z,0
2016-06-07T03:14:12.911Z,0
2016-06-07T03:15:12.991Z,0
2016-06-07T03:16:12.916Z,0
2016-06-07T03:17:12.950Z,0
2016-06-07T03:18:12.907Z,0
2016-06-07T03:19:12.910Z,0
2016-06-07T03:20:12.880Z,0
2016-06-07T03:21:12.555Z,0
2016-06-07T03:22:13.230Z,5
2016-06-07T03:23:12.888Z,5
2016-06-07T03:24:12.844Z,5
2016-06-07T03:25:12.879Z,5
2016-06-07T03:26:12.835Z,5
2016-06-07T03:27:12.852Z,5
2016-06-07T03:28:12.777Z,5
2016-06-07T03:29:12.779Z,5
2016-06-07T03:30:12.782Z,5
2016-06-07T03:31:12.832Z,5
2016-06-07T03:32:12.788Z,5
2016-06-07T03:33:12.743Z,5
2016-06-07T03:34:12.746Z,5
2016-06-07T03:35:12.733Z,10
2016-06-07T03:36:12.423Z,10
2016-06-07T03:37:13.254Z,10
2016-06-07T03:38:12.694Z,10
2016-06-07T03:39:12.744Z,10
2016-06-07T03:40:12.559Z,10
2016-06-07T03:41:12.687Z,10
2016-06-07T03:42:12.658Z,10
2016-06-07T03:43:12.677Z,10
2016-06-07T03:44:12.633Z,10
2016-06-07T03:45:12.650Z,15
2016-06-07T03:46:12.607Z,15
2016-06-07T03:47:12.641Z,15
2016-06-07T03:48:12.580Z,15
2016-06-07T03:49:12.583Z,15
2016-06-07T03:50:12.586Z,15
2016-06-07T03:51:12.527Z,15
2016-06-07T03:52:13.044Z,15
2016-06-07T03:53:12.563Z,15
2016-06-07T03:54:12.535Z,15
2016-06-07T03:55:12.521Z,20
2016-06-07T03:56:12.540Z,20
2016-06-07T03:57:12.526Z,20
2016-06-07T03:58:12.482Z,20
2016-06-07T03:59:12.485Z,20
2016-06-07T04:00:12.395Z,20
2016-06-07T04:01:12.444Z,20
2016-06-07T04:02:12.446Z,20
2016-06-07T04:03:12.449Z,20
2016-06-07T04:04:12.514Z,20
2016-06-07T04:05:12.439Z,20
2016-06-07T04:06:13.692Z,25
2016-06-07T04:07:12.398Z,25
2016-06-07T04:08:12.447Z,25
2016-06-07T04:09:12.372Z,25
2016-06-07T04:10:12.437Z,25
2016-06-07T04:11:12.361Z,25
2016-06-07T04:12:12.427Z,25
2016-06-07T04:13:12.336Z,25
2016-06-07T04:14:12.183Z,25
2016-06-07T04:15:12.185Z,25
2016-06-07T04:16:12.312Z,25
2016-06-07T04:17:12.331Z,25
2016-06-07T04:18:12.334Z,25
2016-06-07T04:19:12.133Z,25
2016-06-07T04:20:12.291Z,30
2016-06-07T04:21:12.107Z,30
2016-06-07T04:22:13.204Z,30
2016-06-07T04:23:12.253Z,30
2016-06-07T04:24:12.256Z,30
2016-06-07T04:25:12.243Z,30
2016-06-07T04:26:12.260Z,30
2016-06-07T04:27:12.233Z,30
2016-06-07T04:28:12.251Z,30
2016-06-07T04:29:12.176Z,30
2016-06-07T04:30:12.209Z,35
2016-06-07T04:31:12.166Z,35
2016-06-07T04:32:12.184Z,35
2016-06-07T04:33:12.139Z,35
2016-06-07T04:34:12.143Z,35
2016-06-07T04:35:11.956Z,35
2016-06-07T04:36:12.132Z,35
2016-06-07T04:37:12.478Z,40
2016-06-07T04:38:12.731Z,40
2016-06-07T04:39:12.124Z,40
2016-06-07T04:40:12.065Z,40
2016-06-07T04:41:12.067Z,40
2016-06-07T04:42:12.070Z,40
2016-06-07T04:43:12.041Z,40
2016-06-07T04:44:12.060Z,45
2016-06-07T04:45:12.015Z,45
2016-06-07T04:46:12.033Z,45
2016-06-07T04:47:12.005Z,45
2016-06-07T04:48:12.008Z,45
2016-06-07T04:49:11.995Z,45
2016-06-07T04:50:11.982Z,45
2016-06-07T04:51:11.813Z,45
2016-06-07T04:52:12.237Z,45
2016-06-07T04:53:12.130Z,45
2016-06-07T04:54:11.946Z,45
2016-06-07T04:55:11.933Z,45
2016-06-07T04:56:11.920Z,45
2016-06-07T04:57:12.016Z,45
2016-06-07T04:58:11.910Z,45
2016-06-07T04:59:11.897Z,45
2016-06-07T05:00:11.759Z,50
2016-06-07T05:01:11.980Z,50
2016-06-07T05:02:11.873Z,50
2016-06-07T05:03:11.985Z,50
2016-06-07T05:04:11.863Z,50
2016-06-07T05:05:11.851Z,50
2016-06-07T05:06:11.838Z,50
2016-06-07T05:07:11.840Z,55
2016-06-07T05:08:12.109Z,50
2016-06-07T05:09:11.658Z,50
2016-06-07T05:10:11.786Z,50
2016-06-07T05:11:11.664Z,55
2016-06-07T05:12:11.744Z,55
2016-06-07T05:13:11.762Z,55
2016-06-07T05:14:11.750Z,55
2016-06-07T05:15:11.753Z,55
2016-06-07T05:16:11.724Z,55
2016-06-07T05:17:11.944Z,55
2016-06-07T05:18:11.698Z,55
2016-06-07T05:19:11.810Z,55
2016-06-07T05:20:11.688Z,60
2016-06-07T05:21:11.690Z,60
2016-06-07T05:22:12.428Z,60
2016-06-07T05:23:11.649Z,60
2016-06-07T05:24:11.636Z,60
2016-06-07T05:25:11.638Z,60
2016-06-07T05:26:11.626Z,60
2016-06-07T05:27:11.613Z,60
2016-06-07T05:28:11.632Z,60
2016-06-07T05:29:11.618Z,60
2016-06-07T05:30:11.573Z,60
2016-06-07T05:31:11.560Z,60
2016-06-07T05:32:11.563Z,60
2016-06-07T05:33:11.551Z,60
2016-06-07T05:34:11.398Z,65
2016-06-07T05:35:11.572Z,65
2016-06-07T05:36:11.371Z,65
2016-06-07T05:37:12.014Z,65
2016-06-07T05:38:11.502Z,70
2016-06-07T05:39:11.504Z,70
2016-06-07T05:40:11.539Z,70
2016-06-07T05:41:11.478Z,70
2016-06-07T05:42:12.028Z,75
2016-06-07T05:43:11.453Z,75
2016-06-07T05:44:11.315Z,75
2016-06-07T05:45:11.473Z,80
2016-06-07T05:46:11.289Z,80
2016-06-07T05:47:11.432Z,80
2016-06-07T05:48:11.481Z,85
2016-06-07T05:49:11.422Z,85
2016-06-07T05:50:11.408Z,85
2016-06-07T05:51:11.380Z,90
2016-06-07T05:52:11.961Z,90
2016-06-07T05:53:11.355Z,90
2016-06-07T05:54:11.389Z,90
2016-06-07T05:55:11.344Z,95
2016-06-07T05:56:11.347Z,100
2016-06-07T05:57:11.335Z,105
2016-06-07T05:58:11.338Z,110
2016-06-07T05:59:11.324Z,110
2016-06-07T06:00:11.310Z,115
2016-06-07T06:01:11.299Z,120
2016-06-07T06:02:11.285Z,125
2016-06-07T06:03:11.288Z,125
2016-06-07T06:04:11.259Z,125
2016-06-07T06:05:11.262Z,130
2016-06-07T06:06:11.280Z,135
2016-06-07T06:07:11.252Z,135
2016-06-07T06:08:11.114Z,135
2016-06-07T06:09:11.054Z,140
2016-06-07T06:10:11.229Z,140
2016-06-07T06:11:11.059Z,150
2016-06-07T06:12:11.250Z,145
2016-06-07T06:13:11.174Z,145
2016-06-07T06:14:11.192Z,145
2016-06-07T06:15:11.164Z,145
2016-06-07T06:16:11.181Z,145
2016-06-07T06:17:11.139Z,145
2016-06-07T06:18:11.156Z,145
2016-06-07T06:19:11.144Z,140
2016-06-07T06:20:11.161Z,140
2016-06-07T06:21:10.961Z,135
2016-06-07T06:22:10.964Z,135
2016-06-07T06:23:11.639Z,130
2016-06-07T06:24:11.078Z,130
2016-06-07T06:25:11.066Z,135
2016-06-07T06:26:10.913Z,135
2016-06-07T06:27:11.071Z,140
2016-06-07T06:28:11.043Z,145
2016-06-07T06:29:11.060Z,150
2016-06-07T06:30:11.049Z,150
2016-06-07T06:31:11.035Z,145
2016-06-07T06:32:11.021Z,140
2016-06-07T06:33:11.025Z,140
2016-06-07T06:34:11.012Z,145
2016-06-07T06:35:11.014Z,145
2016-06-07T06:36:10.970Z,145
2016-06-07T06:37:11.488Z,150
2016-06-07T06:38:10.835Z,145
2016-06-07T06:39:10.978Z,150
2016-06-07T06:40:10.950Z,160
2016-06-07T06:41:10.998Z,155
2016-06-07T06:42:10.940Z,150
2016-06-07T06:43:10.943Z,155
2016-06-07T06:44:10.914Z,155
2016-06-07T06:45:10.947Z,160
2016-06-07T06:46:10.888Z,160
2016-06-07T06:47:10.734Z,165
2016-06-07T06:48:10.892Z,160
2016-06-07T06:49:10.771Z,165
2016-06-07T06:50:10.867Z,170
2016-06-07T06:51:10.980Z,170
2016-06-07T06:52:10.857Z,170
2016-06-07T06:53:10.689Z,175
2016-06-07T06:54:10.831Z,175
2016-06-07T06:55:10.911Z,175
2016-06-07T06:56:10.822Z,180
2016-06-07T06:57:10.902Z,180
2016-06-07T06:58:10.795Z,180
2016-06-07T06:59:10.829Z,180
2016-06-07T07:00:10.628Z,185
2016-06-07T07:01:10.772Z,185
2016-06-07T07:02:10.791Z,185
2016-06-07T07:03:10.762Z,185
2016-06-07T07:04:10.749Z,190
2016-06-07T07:05:10.768Z,190
2016-06-07T07:06:10.723Z,190
2016-06-07T07:07:11.351Z,190
2016-06-07T07:08:10.681Z,190
2016-06-07T07:09:10.731Z,190
2016-06-07T07:10:10.734Z,190
2016-06-07T07:11:10.704Z,195
2016-06-07T07:12:10.723Z,190
2016-06-07T07:13:10.695Z,190
2016-06-07T07:14:10.682Z,190
2016-06-07T07:15:10.653Z,190
2016-06-07T07:16:10.672Z,180
2016-06-07T07:17:10.659Z,185
2016-06-07T07:18:10.645Z,185
2016-06-07T07:19:10.633Z,190
2016-06-07T07:20:10.619Z,195
2016-06-07T07:21:10.607Z,200
2016-06-07T07:22:10.844Z,200
2016-06-07T07:23:11.236Z,200
2016-06-07T07:24:10.600Z,205
2016-06-07T07:25:10.602Z,205
2016-06-07T07:26:10.464Z,205
2016-06-07T07:27:10.591Z,205
2016-06-07T07:28:10.672Z,210
2016-06-07T07:29:10.566Z,210
2016-06-07T07:30:10.553Z,210
2016-06-07T07:31:10.555Z,215
2016-06-07T07:32:10.527Z,215
2016-06-07T07:33:10.389Z,215
2016-06-07T07:34:10.533Z,215
2016-06-07T07:35:10.504Z,220
2016-06-07T07:36:10.507Z,220
2016-06-07T07:37:11.307Z,230
2016-06-07T07:38:10.527Z,225
2016-06-07T07:39:10.498Z,225
2016-06-07T07:40:10.501Z,225
2016-06-07T07:41:10.318Z,220
2016-06-07T07:42:10.320Z,220
2016-06-07T07:43:10.463Z,220
2016-06-07T07:44:10.418Z,230
2016-06-07T07:45:10.453Z,235
2016-06-07T07:46:10.439Z,235
2016-06-07T07:47:10.474Z,240
2016-06-07T07:48:10.429Z,235
2016-06-07T07:49:10.431Z,240
2016-06-07T07:50:10.419Z,240
2016-06-07T07:51:10.406Z,240
2016-06-07T07:52:10.125Z,240
2016-06-07T07:53:10.583Z,240
2016-06-07T07:54:10.414Z,245
2016-06-07T07:55:10.402Z,245
2016-06-07T07:56:10.386Z,250
2016-06-07T07:57:10.422Z,255
2016-06-07T07:58:10.391Z,250
2016-06-07T07:59:10.425Z,250
2016-06-07T08:00:10.350Z,255
2016-06-07T08:01:10.399Z,260
2016-06-07T08:02:10.230Z,265
2016-06-07T08:03:10.389Z,265
2016-06-07T08:04:10.344Z,265
2016-06-07T08:05:10.410Z,270
2016-06-07T08:06:10.318Z,270
2016-06-07T08:07:10.790Z,270
2016-06-07T08:08:10.310Z,270
2016-06-07T08:09:10.358Z,270
2016-06-07T08:10:10.299Z,270
2016-06-07T08:11:10.363Z,275
2016-06-07T08:12:10.132Z,275
2016-06-07T08:13:10.619Z,270
2016-06-07T08:14:10.278Z,280
2016-06-07T08:15:10.281Z,280
2016-06-07T08:16:10.267Z,285
2016-06-07T08:17:10.301Z,285
2016-06-07T08:18:10.273Z,285
2016-06-07T08:19:10.276Z,290
2016-06-07T08:20:10.263Z,290
2016-06-07T08:21:10.265Z,295
2016-06-07T08:22:10.252Z,295
2016-06-07T08:23:10.395Z,295
2016-06-07T08:24:10.228Z,300
2016-06-07T08:25:10.230Z,295
2016-06-07T08:26:10.200Z,295
2016-06-07T08:27:10.219Z,300
2016-06-07T08:28:10.206Z,300
2016-06-07T08:29:10.068Z,305
2016-06-07T08:30:10.244Z,310
2016-06-07T08:31:10.058Z,310
2016-06-07T08:32:10.202Z,310
2016-06-07T08:33:10.172Z,315
2016-06-07T08:34:10.222Z,315
2016-06-07T08:35:10.177Z,320
2016-06-07T08:36:10.180Z,325
2016-06-07T08:37:10.169Z,330
2016-06-07T08:38:10.561Z,325
2016-06-07T08:39:09.985Z,325
2016-06-07T08:40:10.191Z,330
2016-06-07T08:41:10.131Z,335
2016-06-07T08:42:10.166Z,335
2016-06-07T08:43:09.981Z,335
2016-06-07T08:44:10.187Z,345
2016-06-07T08:45:10.142Z,345
2016-06-07T08:46:09.661Z,350
2016-06-07T08:47:09.960Z,355
2016-06-07T08:48:10.151Z,355
2016-06-07T08:49:10.137Z,360
2016-06-07T08:50:09.984Z,365
2016-06-07T08:51:10.095Z,365
2016-06-07T08:52:10.631Z,370
2016-06-07T08:53:10.758Z,375
2016-06-07T08:54:09.948Z,375
2016-06-07T08:55:10.091Z,370
2016-06-07T08:56:10.094Z,350
2016-06-07T08:57:10.066Z,340
2016-06-07T08:58:10.069Z,330
2016-06-07T08:59:10.086Z,310
2016-06-07T09:00:09.933Z,300
2016-06-07T09:01:10.061Z,295
2016-06-07T09:02:10.063Z,295
2016-06-07T09:03:09.925Z,315
2016-06-07T09:04:10.053Z,350
2016-06-07T09:05:10.165Z,370
2016-06-07T09:06:10.058Z,375
2016-06-07T09:07:10.061Z,355
2016-06-07T09:08:09.891Z,360
2016-06-07T09:09:10.098Z,360
2016-06-07T09:10:10.054Z,365
2016-06-07T09:11:09.931Z,365
2016-06-07T09:12:10.044Z,360
2016-06-07T09:13:10.062Z,360
2016-06-07T09:14:09.877Z,365
2016-06-07T09:15:10.020Z,360
2016-06-07T09:16:10.038Z,365
2016-06-07T09:17:10.026Z,360
2016-06-07T09:18:10.043Z,365
2016-06-07T09:19:10.078Z,365
2016-06-07T09:20:10.003Z,365
2016-06-07T09:21:10.020Z,365
2016-06-07T09:22:10.009Z,370
2016-06-07T09:23:09.604Z,370
2016-06-07T09:24:09.997Z,375
2016-06-07T09:25:10.000Z,375
2016-06-07T09:26:10.034Z,380
2016-06-07T09:27:10.006Z,385
2016-06-07T09:28:09.853Z,385
2016-06-07T09:29:09.823Z,385
2016-06-07T09:30:09.982Z,390
2016-06-07T09:31:09.985Z,405
2016-06-07T09:32:09.864Z,430
2016-06-07T09:33:10.006Z,470
2016-06-07T09:34:09.994Z,505
2016-06-07T09:35:10.012Z,555
2016-06-07T09:36:09.842Z,620
2016-06-07T09:37:09.985Z,675
2016-06-07T09:38:10.379Z,720
2016-06-07T09:39:09.866Z,780
2016-06-07T09:40:10.024Z,835
2016-06-07T09:41:10.012Z,865
2016-06-07T09:42:09.905Z,865
2016-06-07T09:43:09.877Z,875
2016-06-07T09:44:09.988Z,895
2016-06-07T09:45:09.991Z,915
2016-06-07T09:46:09.868Z,900
2016-06-07T09:47:10.013Z,865
2016-06-07T09:48:10.015Z,870
2016-06-07T09:49:09.690Z,875
2016-06-07T09:50:10.005Z,875
2016-06-07T09:51:10.007Z,865
2016-06-07T09:52:09.995Z,855
2016-06-07T09:53:09.935Z,820
2016-06-07T09:54:10.312Z,820
2016-06-07T09:55:09.878Z,820
2016-06-07T09:56:09.865Z,825
2016-06-07T09:57:10.039Z,850
2016-06-07T09:58:10.026Z,845
2016-06-07T09:59:10.014Z,825
2016-06-07T10:00:09.860Z,805
2016-06-07T10:01:10.050Z,800
2016-06-07T10:02:09.881Z,815
2016-06-07T10:03:10.039Z,810
2016-06-07T10:04:10.042Z,825
2016-06-07T10:05:10.186Z,810
2016-06-07T10:06:10.048Z,785
2016-06-07T10:07:10.050Z,785
2016-06-07T10:08:10.053Z,795
2016-06-07T10:09:10.088Z,765
2016-06-07T10:10:10.028Z,735
2016-06-07T10:11:09.952Z,765
2016-06-07T10:12:10.063Z,785
2016-06-07T10:13:10.082Z,760
2016-06-07T10:14:10.069Z,730
2016-06-07T10:15:10.072Z,700
2016-06-07T10:16:09.919Z,705
2016-06-07T10:17:10.062Z,700
2016-06-07T10:18:09.924Z,680
2016-06-07T10:19:10.099Z,530
2016-06-07T10:20:10.134Z,635
2016-06-07T10:21:10.089Z,595
2016-06-07T10:22:10.107Z,615
2016-06-07T10:23:09.970Z,600
2016-06-07T10:24:10.097Z,585
2016-06-07T10:25:10.084Z,610
2016-06-07T10:26:09.947Z,510
2016-06-07T10:27:10.074Z,440
2016-06-07T10:28:10.155Z,360
2016-06-07T10:29:09.939Z,325
2016-06-07T10:30:16.567Z,290
2016-06-07T10:31:10.084Z,250
2016-06-07T10:32:10.088Z,225
2016-06-07T10:33:10.106Z,210
2016-06-07T10:34:10.093Z,210
2016-06-07T10:35:10.096Z,200
2016-06-07T10:36:10.098Z,195
2016-06-07T10:37:10.101Z,180
2016-06-07T10:38:10.009Z,175
2016-06-07T10:39:10.138Z,170
2016-06-07T10:40:10.078Z,165
2016-06-07T10:41:10.112Z,160
2016-06-07T10:42:10.115Z,160
2016-06-07T10:43:10.070Z,155
2016-06-07T10:44:10.073Z,150
2016-06-07T10:45:10.076Z,145
2016-06-07T10:46:10.078Z,145
2016-06-07T10:47:10.113Z,140
2016-06-07T10:48:10.083Z,140
2016-06-07T10:49:10.087Z,140
2016-06-07T10:50:10.058Z,135
2016-06-07T10:51:10.092Z,135
2016-06-07T10:52:10.094Z,135
2016-06-07T10:53:10.488Z,140
2016-06-07T10:54:10.099Z,140
2016-06-07T10:55:10.084Z,140
2016-06-07T10:56:10.071Z,140
2016-06-07T10:57:10.166Z,140
2016-06-07T10:58:10.121Z,140
2016-06-07T10:59:10.171Z,145
2016-06-07T11:00:09.962Z,145
2016-06-07T11:01:10.156Z,155
2016-06-07T11:02:10.149Z,150
2016-06-07T11:03:10.142Z,150
2016-06-07T11:04:10.150Z,150
2016-06-07T11:05:10.155Z,150
2016-06-07T11:06:10.128Z,145
2016-06-07T11:07:10.149Z,145
2016-06-07T11:08:11.513Z,145
2016-06-07T11:09:10.174Z,145
2016-06-07T11:10:10.115Z,145
2016-06-07T11:11:10.118Z,145
2016-06-07T11:12:10.137Z,145
2016-06-07T11:13:10.126Z,145
2016-06-07T11:14:10.159Z,145
2016-06-07T11:15:10.132Z,145
2016-06-07T11:16:10.150Z,150
2016-06-07T11:17:10.122Z,155
2016-06-07T11:18:10.172Z,155
2016-06-07T11:19:10.144Z,150
2016-06-07T11:20:10.084Z,150
2016-06-07T11:21:10.103Z,150
2016-06-07T11:22:10.105Z,150
2016-06-07T11:23:09.795Z,150
2016-06-07T11:24:10.188Z,150
2016-06-07T11:25:10.082Z,150
2016-06-07T11:26:10.085Z,150
2016-06-07T11:27:10.071Z,150
2016-06-07T11:28:10.122Z,150
2016-06-07T11:29:09.936Z,150
2016-06-07T11:30:10.080Z,150
2016-06-07T11:31:09.894Z,150
2016-06-07T11:32:10.070Z,155
2016-06-07T11:33:10.072Z,155
2016-06-07T11:34:10.060Z,155
2016-06-07T11:35:10.046Z,160
2016-06-07T11:36:10.049Z,160
2016-06-07T11:37:10.067Z,160
2016-06-07T11:38:09.757Z,165
2016-06-07T11:39:12.041Z,165
2016-06-07T11:40:10.028Z,170
2016-06-07T11:41:10.109Z,170
2016-06-07T11:42:10.049Z,175
2016-06-07T11:43:10.131Z,175
2016-06-07T11:44:10.243Z,180
2016-06-07T11:45:10.011Z,185
2016-06-07T11:46:10.014Z,200
2016-06-07T11:47:10.047Z,220
2016-06-07T11:48:10.003Z,225
2016-06-07T11:49:10.037Z,220
2016-06-07T11:50:10.009Z,240
2016-06-07T11:51:10.074Z,245
2016-06-07T11:52:09.998Z,290
2016-06-07T11:53:11.111Z,295
2016-06-07T11:54:11.050Z,345
2016-06-07T11:55:09.991Z,345
2016-06-07T11:56:09.977Z,345
2016-06-07T11:57:10.028Z,310
2016-06-07T11:58:09.967Z,305
2016-06-07T11:59:09.970Z,280
2016-06-07T12:00:09.973Z,270
2016-06-07T12:01:09.991Z,280
2016-06-07T12:02:09.978Z,330
2016-06-07T12:03:09.980Z,355
2016-06-07T12:04:09.968Z,285
2016-06-07T12:05:09.955Z,260
2016-06-07T12:06:09.943Z,265
2016-06-07T12:07:09.946Z,280
2016-06-07T12:08:09.979Z,330
2016-06-07T12:09:10.576Z,330
2016-06-07T12:10:09.953Z,285
2016-06-07T12:11:09.971Z,300
2016-06-07T12:12:09.895Z,290
2016-06-07T12:13:09.945Z,330
2016-06-07T12:14:09.948Z,340
2016-06-07T12:15:09.951Z,340
2016-06-07T12:16:10.001Z,340
2016-06-07T12:17:09.956Z,325
2016-06-07T12:18:09.975Z,295
2016-06-07T12:19:09.946Z,305
2016-06-07T12:20:09.980Z,295
2016-06-07T12:21:09.951Z,290
2016-06-07T12:22:09.923Z,320
2016-06-07T12:23:10.535Z,315
2016-06-07T12:24:09.912Z,320
2016-06-07T12:25:09.947Z,330
2016-06-07T12:26:09.934Z,320
2016-06-07T12:27:09.936Z,295
2016-06-07T12:28:09.955Z,305
2016-06-07T12:29:09.941Z,240
2016-06-07T12:30:09.944Z,235
2016-06-07T12:31:09.916Z,245
2016-06-07T12:32:09.934Z,285
2016-06-07T12:33:09.936Z,295
2016-06-07T12:34:09.924Z,300
2016-06-07T12:35:09.926Z,275
2016-06-07T12:36:09.944Z,275
2016-06-07T12:37:09.916Z,290
2016-06-07T12:38:09.918Z,280
2016-06-07T12:39:10.140Z,270
2016-06-07T12:40:09.909Z,255
2016-06-07T12:41:09.990Z,255
2016-06-07T12:42:09.930Z,255
2016-06-07T12:43:09.932Z,275
2016-06-07T12:44:09.904Z,270
2016-06-07T12:45:09.968Z,265
2016-06-07T12:46:09.925Z,260
2016-06-07T12:47:09.928Z,260
2016-06-07T12:48:09.931Z,260
2016-06-07T12:49:09.965Z,275
2016-06-07T12:50:09.904Z,265
2016-06-07T12:51:09.735Z,270
2016-06-07T12:52:09.754Z,270
2016-06-07T12:53:10.412Z,270
2016-06-07T12:54:10.462Z,265
2016-06-07T12:55:09.917Z,265
2016-06-07T12:56:09.889Z,265
2016-06-07T12:57:09.892Z,265
2016-06-07T12:58:09.911Z,260
2016-06-07T12:59:09.881Z,260
2016-06-07T13:00:09.869Z,260
2016-06-07T13:01:09.871Z,160
2016-06-07T13:02:09.874Z,250
2016-06-07T13:03:09.877Z,155
2016-06-07T13:04:09.895Z,145
2016-06-07T13:05:09.852Z,140
2016-06-07T13:06:09.979Z,140
2016-06-07T13:07:09.902Z,140
2016-06-07T13:08:10.688Z,135
2016-06-07T13:09:09.752Z,130
2016-06-07T13:10:09.708Z,130
2016-06-07T13:11:09.867Z,130
2016-06-07T13:12:09.713Z,135
2016-06-07T13:13:09.716Z,135
2016-06-07T13:14:09.906Z,140
2016-06-07T13:15:09.831Z,140
2016-06-07T13:16:09.849Z,140
2016-06-07T13:17:09.851Z,145
2016-06-07T13:18:09.854Z,140
2016-06-07T13:19:09.842Z,140
2016-06-07T13:20:09.860Z,135
2016-06-07T13:21:09.831Z,135
2016-06-07T13:22:09.897Z,125
2016-06-07T13:23:09.853Z,125
2016-06-07T13:24:10.339Z,120
2016-06-07T13:25:09.826Z,110
2016-06-07T13:26:09.797Z,105
2016-06-07T13:27:09.817Z,95
2016-06-07T13:28:09.820Z,90
2016-06-07T13:29:09.806Z,85
2016-06-07T13:30:09.825Z,80
2016-06-07T13:31:09.811Z,75
2016-06-07T13:32:09.799Z,65
2016-06-07T13:33:09.801Z,60
2016-06-07T13:34:09.819Z,55
2016-06-07T13:35:09.775Z,50
2016-06-07T13:36:09.778Z,45
2016-06-07T13:37:09.859Z,40
2016-06-07T13:38:09.768Z,45
2016-06-07T13:39:10.411Z,40
2016-06-07T13:40:09.774Z,35
2016-06-07T13:41:09.823Z,35
2016-06-07T13:42:09.778Z,30
2016-06-07T13:43:09.782Z,25
2016-06-07T13:44:09.737Z,25
2016-06-07T13:45:09.802Z,20
2016-06-07T13:46:09.742Z,20
2016-06-07T13:47:09.760Z,15
2016-06-07T13:48:09.717Z,15
2016-06-07T13:49:09.720Z,15
2016-06-07T13:50:09.723Z,10
2016-06-07T13:51:09.740Z,10
2016-06-07T13:52:09.711Z,10
2016-06-07T13:53:09.746Z,10
2016-06-07T13:54:10.608Z,10
2016-06-07T13:55:09.720Z,10
2016-06-07T13:56:09.676Z,10
2016-06-07T13:57:09.694Z,10
2016-06-07T13:58:09.727Z,10
2016-06-07T13:59:09.684Z,10
2016-06-07T14:00:09.670Z,10
2016-06-07T14:01:09.658Z,10
2016-06-07T14:02:09.723Z,10
2016-06-07T14:03:09.335Z,10
2016-06-07T14:04:09.650Z,10
2016-06-07T14:05:09.653Z,10
2016-06-07T14:06:09.655Z,10
2016-06-07T14:07:09.611Z,10