createdAt,value
2023-04-26T00:00:54.988Z,600.2
2023-04-26T00:02:33.722Z,599.9
2023-04-26T00:04:12.506Z,598.9
2023-04-26T00:05:51.219Z,599.9
2023-04-26T00:07:29.958Z,600.7
2023-04-26T00:09:08.671Z,600.1
2023-04-26T00:10:47.417Z,600.3
2023-04-26T00:12:26.201Z,598.8
2023-04-26T00:14:04.887Z,600.6
2023-04-26T00:15:43.690Z,599.2
2023-04-26T00:16:50.972Z,601.4
2023-04-26T00:17:58.143Z,599
2023-04-26T00:22:06.296Z,599
2023-04-26T00:25:22.115Z,600.1
2023-04-26T00:26:28.829Z,599.3
2023-04-26T00:27:35.563Z,599.5
2023-04-26T00:28:42.351Z,598.7
2023-04-26T00:29:49.107Z,600.1
2023-04-26T00:30:55.726Z,598.1
2023-04-26T00:32:02.433Z,598.4
2023-04-26T00:33:09.160Z,598.7
2023-04-26T00:34:15.878Z,599.5
2023-04-26T00:35:22.584Z,598.4
2023-04-26T00:36:29.330Z,600
2023-04-26T00:37:36.075Z,598.1
2023-04-26T00:38:42.853Z,599.7
2023-04-26T00:39:49.459Z,597.8
2023-04-26T00:40:56.351Z,597.7
2023-04-26T00:42:03.000Z,599.1
2023-04-26T00:43:09.700Z,598.5
2023-04-26T00:44:16.483Z,599.1
2023-04-26T00:45:23.061Z,598.4
2023-04-26T00:46:29.800Z,600.9
2023-04-26T00:47:36.518Z,599.7
2023-04-26T00:48:43.345Z,599.8
2023-04-26T00:49:50.197Z,600.1
2023-04-26T00:50:56.738Z,598.7
2023-04-26T00:52:03.398Z,598.5
2023-04-26T00:53:37.422Z,599.1
2023-04-26T00:55:16.251Z,598
2023-04-26T00:56:54.827Z,599.2
2023-04-26T00:58:33.552Z,599.6
2023-04-26T01:00:12.362Z,598.2
2023-04-26T01:01:19.605Z,599.1
2023-04-26T01:02:26.866Z,599.2
2023-04-26T01:04:05.532Z,598.5
2023-04-26T01:05:44.273Z,599.6
2023-04-26T01:07:23.064Z,597
2023-04-26T01:09:01.758Z,599.3
2023-04-26T01:10:40.599Z,599.7
2023-04-26T01:12:19.231Z,601.8
2023-04-26T01:16:27.358Z,597.1
2023-04-26T01:17:47.540Z,598.1
2023-04-26T01:19:43.247Z,597.9
2023-04-26T01:20:49.214Z,598.5
2023-04-26T01:21:55.878Z,598.4
2023-04-26T01:23:02.678Z,598.7
2023-04-26T01:24:09.386Z,598.7
2023-04-26T01:25:16.157Z,599.4
2023-04-26T01:26:22.885Z,598.7
2023-04-26T01:27:29.643Z,598.3
2023-04-26T01:28:36.364Z,598.1
2023-04-26T01:29:43.083Z,598
2023-04-26T01:30:49.804Z,598.4
2023-04-26T01:31:56.516Z,599.8
2023-04-26T01:33:03.249Z,600.2
2023-04-26T01:34:10.003Z,598.9
2023-04-26T01:35:16.689Z,600
2023-04-26T01:36:23.436Z,598.7
2023-04-26T01:37:30.177Z,599.3
2023-04-26T01:38:36.898Z,598.3
2023-04-26T01:39:43.705Z,600.7
2023-04-26T01:40:50.302Z,599.1
2023-04-26T01:41:57.074Z,599.2
2023-04-26T01:43:03.742Z,597.5
2023-04-26T01:44:10.574Z,599.9
2023-04-26T01:45:17.166Z,597.8
2023-04-26T01:46:23.874Z,598
2023-04-26T01:47:30.654Z,599.8
2023-04-26T01:48:37.429Z,599.7
2023-04-26T01:49:44.046Z,600.5
2023-04-26T01:50:50.799Z,601.2
2023-04-26T01:51:57.534Z,599.7
2023-04-26T01:53:04.199Z,600.1
2023-04-26T01:54:11.021Z,600
2023-04-26T01:55:17.654Z,599.6
2023-04-26T01:56:24.375Z,599.1
2023-04-26T01:57:31.081Z,598.2
2023-04-26T01:58:37.893Z,600.6
2023-04-26T01:59:44.546Z,597.3
2023-04-26T02:00:51.259Z,599.9
2023-04-26T02:02:23.930Z,598.4
2023-04-26T02:04:02.720Z,599.4
2023-04-26T02:05:41.428Z,599.7
2023-04-26T02:07:20.209Z,598.4
2023-04-26T02:08:59.215Z,598.6
2023-04-26T02:10:06.114Z,595.9
2023-04-26T02:11:13.396Z,597.7
2023-04-26T02:12:52.090Z,599.2
2023-04-26T02:14:30.862Z,597.3
2023-04-26T02:16:09.535Z,600.3
2023-04-26T02:17:48.292Z,597.3
2023-04-26T02:19:27.049Z,597.9
2023-04-26T02:21:05.771Z,598.1
2023-04-26T02:25:13.788Z,599
2023-04-26T02:26:33.192Z,598.6
2023-04-26T02:28:30.233Z,599.8
2023-04-26T02:30:08.944Z,598.9
2023-04-26T02:31:47.765Z,598
2023-04-26T02:33:26.451Z,598.7
2023-04-26T02:35:05.179Z,599.6
2023-04-26T02:36:43.939Z,599.2
2023-04-26T02:38:22.724Z,597
2023-04-26T02:40:01.465Z,596.3
2023-04-26T02:41:40.202Z,600.8
2023-04-26T02:43:18.892Z,598.7
2023-04-26T02:45:33.456Z,599.6
2023-04-26T02:47:12.143Z,598.8
2023-04-26T02:48:50.859Z,597.9
2023-04-26T02:50:29.594Z,597.7
2023-04-26T02:52:08.393Z,597.6
2023-04-26T02:53:47.144Z,596.5
2023-04-26T02:55:25.800Z,598.3
2023-04-26T02:57:04.527Z,598.5
2023-04-26T02:58:43.379Z,596.9
2023-04-26T03:00:22.022Z,600.2
2023-04-26T03:01:29.204Z,596.9
2023-04-26T03:02:36.402Z,596.8
2023-04-26T03:04:15.148Z,598.2
2023-04-26T03:08:23.153Z,597.9
2023-04-26T03:11:39.665Z,596.4
2023-04-26T03:13:26.572Z,598.8
2023-04-26T03:15:05.246Z,598.1
2023-04-26T03:16:43.987Z,598.7
2023-04-26T03:17:56.237Z,597.8
2023-04-26T03:19:03.484Z,597.9
2023-04-26T03:20:42.338Z,599.4
2023-04-26T03:22:20.954Z,599.1
2023-04-26T03:23:59.693Z,600.3
2023-04-26T03:25:38.481Z,600.4
2023-04-26T03:27:17.176Z,598.1
2023-04-26T03:28:55.951Z,598.8
2023-04-26T03:30:34.637Z,595.6
2023-04-26T03:32:13.385Z,597.5
2023-04-26T03:33:52.117Z,597.3
2023-04-26T03:34:59.372Z,598.6
2023-04-26T03:36:06.636Z,599.2
2023-04-26T03:37:45.353Z,597.4
2023-04-26T03:39:24.100Z,598.4
2023-04-26T03:41:02.834Z,598
2023-04-26T03:42:41.556Z,596.9
2023-04-26T03:44:20.298Z,598.3
2023-04-26T03:45:59.125Z,597.4
2023-04-26T03:47:37.763Z,597.1
2023-04-26T03:49:16.657Z,595.6
2023-04-26T03:51:27.380Z,598.4
2023-04-26T03:53:23.023Z,597.7
2023-04-26T03:54:29.749Z,597.8
2023-04-26T03:55:36.469Z,597.4
2023-04-26T03:56:43.186Z,597.2
2023-04-26T03:57:49.919Z,597.7
2023-04-26T03:58:56.681Z,598.7
2023-04-26T04:00:03.555Z,599.5
2023-04-26T04:01:10.081Z,597
2023-04-26T04:02:16.798Z,598.8
2023-04-26T04:03:23.529Z,597.4
2023-04-26T04:04:30.242Z,596.9
2023-04-26T04:05:36.971Z,597.5
2023-04-26T04:06:43.702Z,598.8
2023-04-26T04:07:50.406Z,598.4
2023-04-26T04:08:57.255Z,598.6
2023-04-26T04:10:03.857Z,599.4
2023-04-26T04:11:10.588Z,599.9
2023-04-26T04:12:17.298Z,601.6
2023-04-26T04:13:24.028Z,599.3
2023-04-26T04:14:30.749Z,596.1
2023-04-26T04:15:37.557Z,596.2
2023-04-26T04:16:44.275Z,597.8
2023-04-26T04:17:50.915Z,596.7
2023-04-26T04:18:57.793Z,598.8
2023-04-26T04:20:04.493Z,598.9
2023-04-26T04:22:16.638Z,596.5
2023-04-26T04:23:55.338Z,596.9
2023-04-26T04:25:02.560Z,598.9
2023-04-26T04:26:09.762Z,599.7
2023-04-26T04:27:48.486Z,597.8
2023-04-26T04:29:27.391Z,597
2023-04-26T04:31:06.025Z,595.8
2023-04-26T04:32:44.723Z,597.4
2023-04-26T04:34:23.458Z,598.2
2023-04-26T04:36:02.226Z,598.1
2023-04-26T04:37:40.970Z,596.1
2023-04-26T04:39:19.703Z,597.8
2023-04-26T04:40:58.468Z,597.7
2023-04-26T04:42:38.223Z,597.9
2023-04-26T04:45:54.755Z,596.6
2023-04-26T04:47:41.551Z,597.1
2023-04-26T04:49:20.365Z,596.6
2023-04-26T04:50:59.030Z,599.2
2023-04-26T04:52:37.789Z,599.5
2023-04-26T04:54:16.529Z,596.8
2023-04-26T04:55:55.329Z,598.4
2023-04-26T04:57:34.056Z,596.7
2023-04-26T04:59:12.783Z,599.2
2023-04-26T05:00:51.524Z,594.2
2023-04-26T05:02:30.247Z,597.8
2023-04-26T05:04:09.241Z,596.4
2023-04-26T05:05:47.876Z,596.9
2023-04-26T05:06:55.028Z,597.4
2023-04-26T05:08:02.237Z,597.1
2023-04-26T05:09:40.947Z,597.3
2023-04-26T05:11:19.655Z,596.6
2023-04-26T05:12:58.397Z,597.5
2023-04-26T05:14:37.191Z,597.4
2023-04-26T05:16:15.910Z,594.8
2023-04-26T05:17:54.629Z,598.5
2023-04-26T05:19:33.396Z,597.1
2023-04-26T05:21:12.139Z,598.6
2023-04-26T05:22:50.928Z,597
2023-04-26T05:23:58.087Z,597.9
2023-04-26T05:26:58.928Z,599
2023-04-26T05:30:15.452Z,597.2
2023-04-26T05:32:02.296Z,597.6
2023-04-26T05:33:41.165Z,598
2023-04-26T05:35:19.781Z,596.8
2023-04-26T05:36:58.536Z,597.4
2023-04-26T05:38:37.241Z,595.9
2023-04-26T05:40:15.999Z,598.6
2023-04-26T05:41:23.199Z,597
2023-04-26T05:42:30.385Z,595.8
2023-04-26T05:44:09.211Z,598.5
2023-04-26T05:45:47.888Z,595.7
2023-04-26T05:47:26.622Z,596.6
2023-04-26T05:49:05.404Z,597.5
2023-04-26T05:50:44.119Z,599
2023-04-26T05:52:23.040Z,596.9
2023-04-26T05:54:01.699Z,596.6
2023-04-26T05:55:40.381Z,596.4
2023-04-26T05:57:19.207Z,598.2
2023-04-26T05:58:26.328Z,597.3
2023-04-26T05:59:33.536Z,598.9
2023-04-26T06:01:12.262Z,595.9
2023-04-26T06:02:51.028Z,597.6
2023-04-26T06:04:29.760Z,596.2
2023-04-26T06:06:08.579Z,596.8
2023-04-26T06:07:47.257Z,596.2
2023-04-26T06:11:55.348Z,598.3
2023-04-26T06:14:53.461Z,595.2
2023-04-26T06:16:00.602Z,595.3
2023-04-26T06:17:39.424Z,596.4
2023-04-26T06:19:18.136Z,597
2023-04-26T06:20:56.960Z,597.6
2023-04-26T06:22:35.594Z,596.9
2023-04-26T06:24:14.346Z,597
2023-04-26T06:25:53.095Z,598.1
2023-04-26T06:27:31.841Z,597.5
2023-04-26T06:29:10.589Z,596.5
2023-04-26T06:30:49.338Z,597.5
2023-04-26T06:32:28.075Z,595.9
2023-04-26T06:33:35.290Z,595.9
2023-04-26T06:34:42.497Z,597.9
2023-04-26T06:36:21.254Z,596.8
2023-04-26T06:37:59.969Z,596.7
2023-04-26T06:39:38.786Z,598.5
2023-04-26T06:41:17.472Z,597.5
2023-04-26T06:42:56.365Z,596.6
2023-04-26T06:44:35.048Z,596.4
2023-04-26T06:46:13.715Z,596.9
2023-04-26T06:47:52.458Z,598.5
2023-04-26T06:49:31.312Z,597.6
2023-04-26T06:50:38.420Z,597.4
2023-04-26T06:51:45.597Z,600.1
2023-04-26T06:55:53.653Z,597.2
2023-04-26T06:59:10.302Z,596.3
2023-04-26T07:01:05.226Z,595.7
2023-04-26T07:02:43.850Z,597.3
2023-04-26T07:04:22.600Z,595.9
2023-04-26T07:06:01.359Z,595.4
2023-04-26T07:07:08.543Z,597.2
2023-04-26T07:08:15.731Z,596.8
2023-04-26T07:09:54.521Z,597.6
2023-04-26T07:11:33.276Z,596
2023-04-26T07:13:12.109Z,597.8
2023-04-26T07:14:50.806Z,596.6
2023-04-26T07:16:29.526Z,597.1
2023-04-26T07:18:08.238Z,597.3
2023-04-26T07:19:47.002Z,597.1
2023-04-26T07:21:25.722Z,595.2
2023-04-26T07:23:04.448Z,595.7
2023-04-26T07:24:11.700Z,596.9
2023-04-26T07:25:18.872Z,598.5
2023-04-26T07:26:57.648Z,598.6
2023-04-26T07:28:36.356Z,598.1
2023-04-26T07:30:15.145Z,596.4
2023-04-26T07:31:53.957Z,599.2
2023-04-26T07:33:32.602Z,599
2023-04-26T07:35:11.321Z,597.7
2023-04-26T07:36:50.118Z,596.2
2023-04-26T07:40:39.666Z,599.2
2023-04-26T07:41:47.084Z,598.7
2023-04-26T07:43:33.895Z,599.8
2023-04-26T07:45:12.626Z,598.3
2023-04-26T07:46:51.398Z,597.1
2023-04-26T07:48:30.208Z,598.8
2023-04-26T07:50:08.917Z,596.8
2023-04-26T07:51:47.622Z,598.2
2023-04-26T07:53:26.331Z,598
2023-04-26T07:55:05.096Z,600
2023-04-26T07:56:43.819Z,598.8
2023-04-26T07:58:22.521Z,598.4
2023-04-26T08:00:01.334Z,597.4
2023-04-26T08:01:39.992Z,598.3
2023-04-26T08:03:18.740Z,599.8
2023-04-26T08:04:57.473Z,598.3
2023-04-26T08:06:36.206Z,599
2023-04-26T08:08:15.040Z,597.3
2023-04-26T08:09:53.683Z,599.6
2023-04-26T08:11:32.413Z,596.6
2023-04-26T08:13:11.151Z,597.8
2023-04-26T08:14:18.430Z,599.5
2023-04-26T08:15:25.644Z,597.5
2023-04-26T08:17:04.388Z,597.8
2023-04-26T08:18:43.147Z,598.9
2023-04-26T08:20:21.881Z,599.9
2023-04-26T08:24:30.067Z,598.8
2023-04-26T08:27:47.420Z,599.1
2023-04-26T08:30:46.431Z,599.7
2023-04-26T08:31:53.254Z,597.8
2023-04-26T08:33:00.074Z,599
2023-04-26T08:34:06.829Z,599.1
2023-04-26T08:35:13.595Z,599.5
2023-04-26T08:36:20.374Z,600.5
2023-04-26T08:37:27.109Z,598.8
2023-04-26T08:38:33.926Z,600.4
2023-04-26T08:39:40.836Z,598.8
2023-04-26T08:40:47.369Z,598
2023-04-26T08:41:54.220Z,599.3
2023-04-26T08:43:00.857Z,599.6
2023-04-26T08:44:07.723Z,599.3
2023-04-26T08:45:14.507Z,599.2
2023-04-26T08:46:21.153Z,597.9
2023-04-26T08:47:27.888Z,599.8
2023-04-26T08:49:41.485Z,597.1
2023-04-26T08:50:48.271Z,600.3
2023-04-26T08:51:55.070Z,600
2023-04-26T08:53:01.744Z,598.4
2023-04-26T08:54:08.575Z,598.1
2023-04-26T08:55:15.273Z,599.8
2023-04-26T08:56:21.961Z,598.1
2023-04-26T08:57:28.720Z,601.4
2023-04-26T08:58:35.496Z,599.9
2023-04-26T09:00:47.721Z,599.8
2023-04-26T09:02:26.399Z,600.8
2023-04-26T09:03:39.514Z,599.6
2023-04-26T09:04:46.714Z,599.1
2023-04-26T09:06:25.409Z,600.4
2023-04-26T09:08:04.142Z,599
2023-04-26T09:09:42.934Z,598.2
2023-04-26T09:11:21.782Z,599.6
2023-04-26T09:13:00.505Z,599.5
2023-04-26T09:14:39.289Z,598.9
2023-04-26T09:16:18.083Z,597.7
2023-04-26T09:17:56.586Z,599.5
2023-04-26T09:19:35.327Z,599.5
2023-04-26T09:21:15.081Z,599.4
2023-04-26T09:24:32.582Z,600.7
2023-04-26T09:27:48.415Z,600.5
2023-04-26T09:28:55.206Z,599.8
2023-04-26T09:30:01.982Z,600.4
2023-04-26T09:31:08.767Z,600.7
2023-04-26T09:32:15.575Z,600.2
2023-04-26T09:33:22.316Z,600.3
2023-04-26T09:35:35.886Z,600.4
2023-04-26T09:36:42.603Z,601.5
2023-04-26T09:37:49.393Z,599.8
2023-04-26T09:38:56.163Z,600.1
2023-04-26T09:40:02.941Z,600.1
2023-04-26T09:41:09.666Z,598.5
2023-04-26T09:42:16.454Z,599.3
2023-04-26T09:43:23.219Z,600.7
2023-04-26T09:44:29.954Z,602.1
2023-04-26T09:45:36.668Z,599.8
2023-04-26T09:46:43.447Z,602.1
2023-04-26T09:47:50.311Z,601.5
2023-04-26T09:48:57.106Z,600.1
2023-04-26T09:50:03.717Z,603.1
2023-04-26T09:51:10.514Z,600.5
2023-04-26T09:52:17.282Z,601.9
2023-04-26T09:53:23.859Z,601.8
2023-04-26T09:54:30.674Z,601.9
2023-04-26T09:56:04.612Z,599.8
2023-04-26T09:57:43.492Z,602.2
2023-04-26T09:59:22.229Z,602.1
2023-04-26T10:01:00.985Z,601.2
2023-04-26T10:02:39.765Z,600.9
2023-04-26T10:03:46.941Z,602.1
2023-04-26T10:04:54.230Z,601.2
2023-04-26T10:06:32.977Z,602.3
2023-04-26T10:08:11.686Z,600.6
2023-04-26T10:09:50.413Z,599.7
2023-04-26T10:11:29.089Z,598.5
2023-04-26T10:13:07.891Z,601.7
2023-04-26T10:14:46.488Z,600
2023-04-26T10:18:54.537Z,600.6
2023-04-26T10:20:13.963Z,601.1
2023-04-26T10:22:11.128Z,602.1
2023-04-26T10:23:49.977Z,600.7
2023-04-26T10:25:28.436Z,600.9
2023-04-26T10:27:07.458Z,601.1
2023-04-26T10:28:46.056Z,601
2023-04-26T10:30:24.749Z,601
2023-04-26T10:32:03.426Z,600
2023-04-26T10:33:42.430Z,601.4
2023-04-26T10:35:20.968Z,601.5
2023-04-26T10:36:59.664Z,602.5
2023-04-26T10:38:06.949Z,601.8
2023-04-26T10:39:14.194Z,601.5
2023-04-26T10:40:52.852Z,601
2023-04-26T10:42:31.793Z,601
2023-04-26T10:44:10.318Z,600.6
2023-04-26T10:45:49.189Z,603.9
2023-04-26T10:47:28.092Z,602.8
2023-04-26T10:49:06.493Z,603.1
2023-04-26T10:50:45.230Z,602.9
2023-04-26T10:52:23.968Z,603.7
2023-04-26T10:54:02.814Z,603.1
2023-04-26T10:55:09.977Z,603.3
2023-04-26T10:56:17.265Z,601.5
2023-04-26T10:57:55.980Z,603.2
2023-04-26T11:02:04.006Z,602.2
2023-04-26T11:05:19.937Z,601.2
2023-04-26T11:07:33.499Z,601.8
2023-04-26T11:08:40.274Z,602.1
2023-04-26T11:09:47.052Z,600.7
2023-04-26T11:10:53.828Z,601.4
2023-04-26T11:12:00.616Z,601.5
2023-04-26T11:13:07.411Z,600.5
2023-04-26T11:14:14.238Z,601.5
2023-04-26T11:15:20.896Z,600.9
2023-04-26T11:16:27.655Z,602.1
2023-04-26T11:17:34.341Z,601.5
2023-04-26T11:18:41.064Z,599.4
2023-04-26T11:19:47.794Z,601.4
2023-04-26T11:20:54.619Z,600.2
2023-04-26T11:22:01.250Z,601.6
2023-04-26T11:23:07.969Z,601.7
2023-04-26T11:24:14.675Z,601.3
2023-04-26T11:25:21.413Z,602.5
2023-04-26T11:26:28.118Z,601.3
2023-04-26T11:27:34.845Z,599.3
2023-04-26T11:28:41.658Z,601.5
2023-04-26T11:29:48.300Z,600.5
2023-04-26T11:30:55.008Z,601.4
2023-04-26T11:32:01.733Z,601.1
2023-04-26T11:34:14.005Z,602.6
2023-04-26T11:35:52.711Z,602
2023-04-26T11:37:31.455Z,602.2
2023-04-26T11:38:38.794Z,601.7
2023-04-26T11:39:45.905Z,602
2023-04-26T11:41:24.758Z,602.2
2023-04-26T11:43:03.442Z,601.8
2023-04-26T11:44:42.369Z,601.4
2023-04-26T11:46:21.081Z,601.1
2023-04-26T11:47:59.757Z,602.4
2023-04-26T11:49:38.613Z,603.1
2023-04-26T11:51:17.267Z,601
2023-04-26T11:52:55.834Z,601.2
2023-04-26T11:55:06.667Z,601.2
2023-04-26T11:57:02.448Z,601.5
2023-04-26T11:59:15.941Z,601.6
2023-04-26T12:00:22.742Z,600.1
2023-04-26T12:01:29.571Z,603.1
2023-04-26T12:02:36.291Z,603
2023-04-26T12:04:49.842Z,601.2
2023-04-26T12:05:56.628Z,600.8
2023-04-26T12:07:03.458Z,600.7
2023-04-26T12:08:10.178Z,601.3
2023-04-26T12:09:17.114Z,601.8
2023-04-26T12:10:23.757Z,601.3
2023-04-26T12:11:30.624Z,601.5
2023-04-26T12:12:37.276Z,601.9
2023-04-26T12:13:44.179Z,601
2023-04-26T12:14:50.892Z,602.1
2023-04-26T12:15:57.850Z,601.6
2023-04-26T12:17:04.537Z,601
2023-04-26T12:18:11.149Z,602.1
2023-04-26T12:19:18.118Z,602.3
2023-04-26T12:20:24.703Z,603.2
2023-04-26T12:21:31.607Z,601.8
2023-04-26T12:22:38.386Z,601.3
2023-04-26T12:23:45.212Z,600.3
2023-04-26T12:25:57.275Z,602.8
2023-04-26T12:27:36.162Z,600.4
2023-04-26T12:28:43.488Z,600.9
2023-04-26T12:29:50.573Z,600.7
2023-04-26T12:31:29.242Z,602.4
2023-04-26T12:33:07.975Z,601.5
2023-04-26T12:34:46.740Z,601.4
2023-04-26T12:36:25.586Z,601.3
2023-04-26T12:38:04.284Z,602
2023-04-26T12:39:43.010Z,602.9
2023-04-26T12:41:21.680Z,600.7
2023-04-26T12:43:00.434Z,602.7
2023-04-26T12:44:39.161Z,601.8
2023-04-26T12:46:18.913Z,601.4
2023-04-26T12:49:35.524Z,600.1
2023-04-26T12:51:30.415Z,600.8
2023-04-26T12:53:09.154Z,600.6
2023-04-26T12:54:47.900Z,600.1
2023-04-26T12:56:26.643Z,601
2023-04-26T12:58:05.375Z,602.4
2023-04-26T12:59:44.122Z,599.8
2023-04-26T13:01:22.851Z,601.2
2023-04-26T13:03:01.605Z,601.1
2023-04-26T13:04:40.386Z,599
2023-04-26T13:06:19.094Z,601.1
2023-04-26T13:07:57.835Z,601.2
2023-04-26T13:09:36.654Z,601.5
2023-04-26T13:10:43.823Z,598.7
2023-04-26T13:11:51.063Z,600
2023-04-26T13:13:29.804Z,601.2
2023-04-26T13:15:08.549Z,599.2
2023-04-26T13:16:47.292Z,600.5
2023-04-26T13:18:26.033Z,600.4
2023-04-26T13:20:04.781Z,600.4
2023-04-26T13:21:43.520Z,600.6
2023-04-26T13:23:22.253Z,600.7
2023-04-26T13:25:00.996Z,599.7
2023-04-26T13:26:39.739Z,600.1
2023-04-26T13:27:47.026Z,599.1
2023-04-26T13:30:47.784Z,600.4
2023-04-26T13:34:04.292Z,599
2023-04-26T13:35:51.123Z,600.4
2023-04-26T13:37:29.865Z,600.3
2023-04-26T13:39:08.599Z,600.5
2023-04-26T13:40:47.341Z,601
2023-04-26T13:42:26.091Z,600.2
2023-04-26T13:44:04.829Z,600.8
2023-04-26T13:45:12.534Z,601
2023-04-26T13:46:19.337Z,602
2023-04-26T13:47:58.088Z,600.3
2023-04-26T13:49:36.822Z,600.2
2023-04-26T13:51:15.564Z,601.9
2023-04-26T13:52:54.302Z,600.8
2023-04-26T13:56:11.776Z,601.7
2023-04-26T13:57:50.523Z,600.1
2023-04-26T13:59:29.265Z,602
2023-04-26T14:01:08.018Z,601
2023-04-26T14:02:15.255Z,600.6
2023-04-26T14:03:22.517Z,601.6
2023-04-26T14:05:01.265Z,602.4
2023-04-26T14:06:40.001Z,600.9
2023-04-26T14:08:18.767Z,601.5
2023-04-26T14:09:57.478Z,602
2023-04-26T14:11:36.224Z,600.5
2023-04-26T14:15:44.265Z,603.5
2023-04-26T14:18:42.352Z,601.9
2023-04-26T14:19:49.583Z,602.2
2023-04-26T14:21:28.327Z,602.5
2023-04-26T14:23:07.085Z,602.6
2023-04-26T14:24:45.931Z,601.8
2023-04-26T14:26:24.587Z,601.3
2023-04-26T14:28:03.280Z,601.6
2023-04-26T14:29:42.124Z,602.2
2023-04-26T14:31:20.775Z,602.7
2023-04-26T14:32:59.512Z,602.6
2023-04-26T14:34:38.242Z,602.6
2023-04-26T14:36:16.985Z,601.8
2023-04-26T14:37:24.229Z,601.9
2023-04-26T14:38:31.482Z,604.2
2023-04-26T14:40:10.247Z,601.3
2023-04-26T14:41:48.965Z,602.7
2023-04-26T14:43:27.711Z,602.1
2023-04-26T14:45:06.443Z,601.5
2023-04-26T14:46:45.202Z,601.7
2023-04-26T14:48:23.923Z,601
2023-04-26T14:50:02.664Z,601.2
2023-04-26T14:51:41.415Z,602.3
2023-04-26T14:53:20.166Z,601.3
2023-04-26T14:54:27.400Z,601.1
2023-04-26T14:55:34.662Z,601.9
2023-04-26T14:59:42.717Z,602.1
2023-04-26T15:02:58.623Z,602
2023-04-26T15:04:05.402Z,601.7
2023-04-26T15:05:12.179Z,602.9
2023-04-26T15:06:18.952Z,603.4
2023-04-26T15:07:25.764Z,601.5
2023-04-26T15:08:32.507Z,602.4
2023-04-26T15:09:39.284Z,601.6
2023-04-26T15:10:46.074Z,602.7
2023-04-26T15:11:52.842Z,602.5
2023-04-26T15:12:59.634Z,601.5
2023-04-26T15:14:06.401Z,602.6
2023-04-26T15:15:13.124Z,602.1
2023-04-26T15:16:19.847Z,600.2
2023-04-26T15:17:26.632Z,602.5
2023-04-26T15:18:33.414Z,600.9
2023-04-26T15:19:40.164Z,600.7
2023-04-26T15:20:46.895Z,602.2
2023-04-26T15:21:53.683Z,602.2
2023-04-26T15:23:00.391Z,601.5
2023-04-26T15:24:07.175Z,603.1
2023-04-26T15:25:13.947Z,601.6
2023-04-26T15:26:20.738Z,601.7
2023-04-26T15:27:27.572Z,602.1
2023-04-26T15:28:34.244Z,603
2023-04-26T15:29:41.211Z,602.2
2023-04-26T15:31:13.644Z,600.9
2023-04-26T15:32:52.374Z,602.3
2023-04-26T15:34:31.133Z,599.2
2023-04-26T15:36:09.866Z,601.6
2023-04-26T15:37:48.673Z,603.4
2023-04-26T15:38:55.857Z,602.7
2023-04-26T15:40:03.112Z,603
2023-04-26T15:41:41.843Z,603.2
2023-04-26T15:43:20.657Z,600.6
2023-04-26T15:44:59.326Z,601.7
2023-04-26T15:46:38.111Z,600.9
2023-04-26T15:48:16.978Z,603
2023-04-26T15:49:55.557Z,602
2023-04-26T15:54:03.591Z,602
2023-04-26T15:55:22.925Z,601.4
2023-04-26T15:57:19.995Z,603.1
2023-04-26T15:58:58.850Z,602.7
2023-04-26T16:00:37.562Z,601.7
2023-04-26T16:02:16.218Z,602.9
2023-04-26T16:03:54.992Z,603.7
2023-04-26T16:05:33.703Z,601.8
2023-04-26T16:07:12.441Z,602.1
2023-04-26T16:08:51.181Z,601.9
2023-04-26T16:10:29.920Z,602.5
2023-04-26T16:12:08.663Z,600.6
2023-04-26T16:13:15.916Z,600.7
2023-04-26T16:14:23.179Z,600.6
2023-04-26T16:16:01.982Z,601.6
2023-04-26T16:17:40.645Z,600.3
2023-04-26T16:19:19.408Z,600.9
2023-04-26T16:20:58.135Z,601.7
2023-04-26T16:22:36.865Z,601.4
2023-04-26T16:24:15.630Z,601.1
2023-04-26T16:25:54.344Z,600.4
2023-04-26T16:27:33.127Z,602.8
2023-04-26T16:29:11.973Z,601.2
2023-04-26T16:30:19.321Z,601.3
2023-04-26T16:31:26.350Z,602.3
2023-04-26T16:33:05.084Z,601.2
2023-04-26T16:37:13.188Z,602.1
2023-04-26T16:40:29.670Z,600.6
2023-04-26T16:42:16.509Z,600.6
2023-04-26T16:43:55.294Z,599.4
2023-04-26T16:45:33.937Z,601.4
2023-04-26T16:46:46.184Z,601.4
2023-04-26T16:47:53.303Z,599.3
2023-04-26T16:49:32.046Z,600.2
2023-04-26T16:51:10.833Z,600.1
2023-04-26T16:52:49.508Z,601.1
2023-04-26T16:54:28.251Z,600.8
2023-04-26T16:56:07.051Z,602.5
2023-04-26T16:57:45.734Z,599.7
2023-04-26T16:59:24.476Z,601
2023-04-26T17:01:03.298Z,603.4
2023-04-26T17:02:41.985Z,600.2
2023-04-26T17:03:49.167Z,599.8
2023-04-26T17:04:56.374Z,600.8
2023-04-26T17:06:35.167Z,601.3
2023-04-26T17:08:13.851Z,600.9
2023-04-26T17:09:52.616Z,600.3
2023-04-26T17:11:31.362Z,602.9
2023-04-26T17:13:10.100Z,600.3
2023-04-26T17:14:48.845Z,601.8
2023-04-26T17:16:27.568Z,600.8
2023-04-26T17:18:06.292Z,599.3
2023-04-26T17:20:17.171Z,601.2
2023-04-26T17:22:14.416Z,600.9
2023-04-26T17:25:30.838Z,600.4
2023-04-26T17:27:17.642Z,601.5
2023-04-26T17:28:56.483Z,600.7
2023-04-26T17:30:35.131Z,600.1
2023-04-26T17:32:13.955Z,600.3
2023-04-26T17:33:52.619Z,602.2
2023-04-26T17:35:31.356Z,601.9
2023-04-26T17:37:10.161Z,602
2023-04-26T17:38:48.862Z,599.6
2023-04-26T17:40:27.614Z,599.8
2023-04-26T17:42:06.356Z,601.5
2023-04-26T17:43:45.086Z,602
2023-04-26T17:45:23.806Z,601.3
2023-04-26T17:47:02.568Z,599.3
2023-04-26T17:48:41.362Z,601.7
2023-04-26T17:50:20.002Z,599.3
2023-04-26T17:51:58.759Z,601.2
2023-04-26T17:53:10.244Z,602.2
2023-04-26T17:54:17.461Z,600.4
2023-04-26T17:55:56.158Z,599.5
2023-04-26T17:57:34.912Z,599
2023-04-26T17:59:13.633Z,599.9
2023-04-26T18:00:52.372Z,600.6
2023-04-26T18:02:31.129Z,599.9
2023-04-26T18:04:09.851Z,600.5
2023-04-26T18:08:17.889Z,599.7
2023-04-26T18:09:37.280Z,600.1
2023-04-26T18:11:34.313Z,599.4
2023-04-26T18:13:13.049Z,601.1
2023-04-26T18:14:51.807Z,599.7
2023-04-26T18:16:30.517Z,601.1
2023-04-26T18:18:09.286Z,599
2023-04-26T18:19:48.024Z,600.6
2023-04-26T18:21:26.737Z,598.1
2023-04-26T18:23:05.484Z,600
2023-04-26T18:24:44.301Z,599.5
2023-04-26T18:26:22.986Z,599.5
2023-04-26T18:27:30.213Z,598.9
2023-04-26T18:28:37.461Z,600.4
2023-04-26T18:30:16.191Z,600.4
2023-04-26T18:31:54.943Z,598.8
2023-04-26T18:33:33.683Z,600.9
2023-04-26T18:35:12.423Z,600.6
2023-04-26T18:36:51.169Z,602.5
2023-04-26T18:38:29.887Z,601.2
2023-04-26T18:40:08.630Z,599.8
2023-04-26T18:41:47.493Z,598.5
2023-04-26T18:43:26.122Z,599.9
2023-04-26T18:44:33.364Z,599.7
2023-04-26T18:45:40.678Z,600.8
2023-04-26T18:47:19.353Z,600.8
2023-04-26T18:51:27.429Z,600.6
2023-04-26T18:54:43.987Z,599.9
2023-04-26T18:56:38.953Z,599.4
2023-04-26T18:58:17.697Z,598.1
2023-04-26T18:59:56.428Z,599.5
2023-04-26T19:02:10.962Z,599.3
2023-04-26T19:03:49.678Z,600.7
2023-04-26T19:05:28.520Z,599.5
2023-04-26T19:07:07.289Z,599
2023-04-26T19:08:45.913Z,600
2023-04-26T19:10:24.637Z,597.7
2023-04-26T19:12:03.374Z,600.9
2023-04-26T19:13:42.105Z,600.8
2023-04-26T19:15:20.875Z,600.8
2023-04-26T19:16:59.595Z,599.9
2023-04-26T19:18:06.849Z,599.2
2023-04-26T19:19:14.047Z,599.6
2023-04-26T19:20:52.788Z,599.9
2023-04-26T19:22:31.528Z,601.5
2023-04-26T19:24:10.274Z,601.1
2023-04-26T19:25:49.006Z,598.8
2023-04-26T19:27:27.774Z,600.6
2023-04-26T19:29:06.481Z,600.1
2023-04-26T19:30:45.252Z,600.8
2023-04-26T19:32:23.958Z,598.1
2023-04-26T19:34:34.886Z,599.2
2023-04-26T19:36:30.519Z,600.4
2023-04-26T19:37:37.300Z,599.5
2023-04-26T19:38:44.045Z,600
2023-04-26T19:39:50.917Z,600.1
2023-04-26T19:40:57.645Z,600.2
2023-04-26T19:42:04.557Z,598.7
2023-04-26T19:43:11.164Z,600.1
2023-04-26T19:44:18.138Z,599.2
2023-04-26T19:45:24.718Z,598.5
2023-04-26T19:46:31.578Z,599.2
2023-04-26T19:47:38.277Z,600.4
2023-04-26T19:48:45.061Z,599.2
2023-04-26T19:49:51.824Z,599.4
2023-04-26T19:50:58.620Z,599.4
2023-04-26T19:52:05.441Z,598.6
2023-04-26T19:53:12.214Z,599.2
2023-04-26T19:54:18.960Z,600.3
2023-04-26T19:55:25.722Z,599.9
2023-04-26T19:56:32.701Z,597.7
2023-04-26T19:57:39.519Z,599.8
2023-04-26T19:58:46.135Z,598.7
2023-04-26T19:59:52.839Z,597.3
2023-04-26T20:00:59.623Z,597.7
2023-04-26T20:02:06.402Z,598.4
2023-04-26T20:03:13.184Z,599.4
2023-04-26T20:05:25.499Z,600.5
2023-04-26T20:07:04.147Z,598.8