createdAt,value
2022-12-01T00:00:42.163Z,19.17
2022-12-01T00:03:09.270Z,18.85
2022-12-01T00:05:36.222Z,20.23
2022-12-01T00:08:03.091Z,19.98
2022-12-01T00:10:29.808Z,19.85
2022-12-01T00:13:01.065Z,19.48
2022-12-01T00:15:30.872Z,19.98
2022-12-01T00:17:58.841Z,20.63
2022-12-01T00:20:25.412Z,19.85
2022-12-01T00:22:51.969Z,19.25
2022-12-01T00:25:20.193Z,19.45
2022-12-01T00:27:51.120Z,19.30
2022-12-01T00:30:20.016Z,18.50
2022-12-01T00:32:47.144Z,19.65
2022-12-01T00:35:15.003Z,18.63
2022-12-01T00:37:42.233Z,18.52
2022-12-01T00:40:10.128Z,19.70
2022-12-01T00:42:36.692Z,19.73
2022-12-01T00:45:03.577Z,18.85
2022-12-01T00:47:30.093Z,19.02
2022-12-01T00:49:56.659Z,18.80
2022-12-01T00:52:23.160Z,19.38
2022-12-01T00:54:49.655Z,19.23
2022-12-01T00:57:16.191Z,19.23
2022-12-01T00:59:42.782Z,20.95
2022-12-01T01:02:09.443Z,19.35
2022-12-01T01:04:36.499Z,19.40
2022-12-01T01:07:03.605Z,19.83
2022-12-01T01:09:31.587Z,19.35
2022-12-01T01:11:58.177Z,20.35
2022-12-01T01:14:25.358Z,19.35
2022-12-01T01:16:51.916Z,18.88
2022-12-01T01:19:18.559Z,18.70
2022-12-01T01:21:45.073Z,19.25
2022-12-01T01:24:11.590Z,19.40
2022-12-01T01:26:38.163Z,19.10
2022-12-01T01:29:08.931Z,19.85
2022-12-01T01:31:36.522Z,19.02
2022-12-01T01:34:03.873Z,18.48
2022-12-01T01:36:30.682Z,19.05
2022-12-01T01:38:57.377Z,19.55
2022-12-01T01:41:24.585Z,19.00
2022-12-01T01:43:55.454Z,19.20
2022-12-01T01:46:27.365Z,18.95
2022-12-01T01:51:54.197Z,18.67
2022-12-01T01:54:26.668Z,18.40
2022-12-01T01:56:56.824Z,18.00
2022-12-01T01:59:29.715Z,18.30
2022-12-01T02:02:10.849Z,18.75
2022-12-01T02:04:50.185Z,17.15
2022-12-01T02:07:19.047Z,19.27
2022-12-01T02:09:46.858Z,18.98
2022-12-01T02:12:27.590Z,17.67
2022-12-01T02:14:57.211Z,17.85
2022-12-01T02:17:48.154Z,17.33
2022-12-01T02:20:23.933Z,18.63
2022-12-01T02:23:22.576Z,19.48
2022-12-01T02:25:53.827Z,18.48
2022-12-01T02:28:49.945Z,18.35
2022-12-01T02:31:21.723Z,18.92
2022-12-01T02:34:00.609Z,18.10
2022-12-01T02:36:48.699Z,18.35
2022-12-01T02:39:30.020Z,17.90
2022-12-01T02:42:11.489Z,17.50
2022-12-01T02:44:42.212Z,16.55
2022-12-01T02:47:15.874Z,17.27
2022-12-01T02:49:47.901Z,17.13
2022-12-01T02:52:16.117Z,16.35
2022-12-01T02:54:48.514Z,16.80
2022-12-01T02:57:16.614Z,16.88
2022-12-01T02:59:48.676Z,17.60
2022-12-01T03:02:24.901Z,17.88
2022-12-01T03:05:03.661Z,17.17
2022-12-01T03:07:56.426Z,16.70
2022-12-01T03:10:28.953Z,17.45
2022-12-01T03:13:14.011Z,17.45
2022-12-01T03:16:06.599Z,17.42
2022-12-01T03:18:40.147Z,16.45
2022-12-01T03:21:17.838Z,17.17
2022-12-01T03:23:50.382Z,16.55
2022-12-01T03:26:20.938Z,15.85
2022-12-01T03:28:52.595Z,15.82
2022-12-01T03:31:25.788Z,15.10
2022-12-01T03:33:57.730Z,15.98
2022-12-01T03:36:32.846Z,15.48
2022-12-01T03:39:07.359Z,15.55
2022-12-01T03:41:41.749Z,15.27
2022-12-01T03:44:16.049Z,16.00
2022-12-01T03:46:50.311Z,15.32
2022-12-01T03:49:18.458Z,13.98
2022-12-01T03:51:59.500Z,15.68
2022-12-01T03:54:33.857Z,15.60
2022-12-01T03:57:05.650Z,14.75
2022-12-01T03:59:36.004Z,14.55
2022-12-01T04:02:02.852Z,15.50
2022-12-01T04:04:29.439Z,15.15
2022-12-01T04:06:55.931Z,15.25
2022-12-01T04:09:22.479Z,14.02
2022-12-01T04:12:07.385Z,14.85
2022-12-01T04:14:33.901Z,14.63
2022-12-01T04:17:00.480Z,14.02
2022-12-01T04:19:27.051Z,13.57
2022-12-01T04:21:53.542Z,14.00
2022-12-01T04:24:20.050Z,13.35
2022-12-01T04:26:46.567Z,13.90
2022-12-01T04:29:13.900Z,13.98
2022-12-01T04:31:41.023Z,13.73
2022-12-01T04:34:08.078Z,13.55
2022-12-01T04:36:35.602Z,14.35
2022-12-01T04:39:03.242Z,13.07
2022-12-01T04:41:29.968Z,13.27
2022-12-01T04:43:56.824Z,14.13
2022-12-01T04:46:24.629Z,13.20
2022-12-01T04:48:51.607Z,13.98
2022-12-01T04:51:18.487Z,13.13
2022-12-01T04:53:45.008Z,12.73
2022-12-01T04:56:11.644Z,13.77
2022-12-01T04:58:38.525Z,12.98
2022-12-01T05:01:07.499Z,13.20
2022-12-01T05:03:41.780Z,12.38
2022-12-01T05:06:11.361Z,13.65
2022-12-01T05:08:37.996Z,12.00
2022-12-01T05:11:07.660Z,13.00
2022-12-01T05:13:37.072Z,13.13
2022-12-01T05:16:08.217Z,12.15
2022-12-01T05:18:35.373Z,12.33
2022-12-01T05:21:03.997Z,11.85
2022-12-01T05:23:33.276Z,12.40
2022-12-01T05:26:00.960Z,12.18
2022-12-01T05:28:28.103Z,11.80
2022-12-01T05:30:55.369Z,12.07
2022-12-01T05:33:23.454Z,11.05
2022-12-01T05:35:50.336Z,12.10
2022-12-01T05:38:17.713Z,12.32
2022-12-01T05:40:53.109Z,11.45
2022-12-01T05:43:25.412Z,10.60
2022-12-01T05:45:56.011Z,12.13
2022-12-01T05:48:23.043Z,10.68
2022-12-01T05:50:49.592Z,10.50
2022-12-01T05:53:16.830Z,11.20
2022-12-01T05:55:43.419Z,10.27
2022-12-01T05:58:11.117Z,10.63
2022-12-01T06:00:45.026Z,10.02
2022-12-01T06:03:12.604Z,9.07
2022-12-01T06:05:39.565Z,8.60
2022-12-01T06:08:06.204Z,10.48
2022-12-01T06:10:32.754Z,9.30
2022-12-01T06:12:59.274Z,9.40
2022-12-01T06:15:26.285Z,9.55
2022-12-01T06:17:52.961Z,8.80
2022-12-01T06:20:19.701Z,9.40
2022-12-01T06:22:46.469Z,9.57
2022-12-01T06:25:12.985Z,9.77
2022-12-01T06:27:39.529Z,10.50
2022-12-01T06:30:06.834Z,10.07
2022-12-01T06:32:33.447Z,9.63
2022-12-01T06:34:59.994Z,9.20
2022-12-01T06:37:27.958Z,9.23
2022-12-01T06:39:54.481Z,8.98
2022-12-01T06:42:21.179Z,8.88
2022-12-01T06:44:47.719Z,8.27
2022-12-01T06:47:15.833Z,8.77
2022-12-01T06:49:42.396Z,8.20
2022-12-01T06:52:10.086Z,8.13
2022-12-01T06:54:37.533Z,8.20
2022-12-01T06:57:04.422Z,8.15
2022-12-01T06:59:31.355Z,8.82
2022-12-01T07:01:58.204Z,7.90
2022-12-01T07:04:24.755Z,8.40
2022-12-01T07:06:51.353Z,8.57
2022-12-01T07:09:17.870Z,8.07
2022-12-01T07:11:44.381Z,7.90
2022-12-01T07:14:24.201Z,8.00
2022-12-01T07:16:51.186Z,8.10
2022-12-01T07:19:17.966Z,8.00
2022-12-01T07:21:44.547Z,8.05
2022-12-01T07:24:12.608Z,7.65
2022-12-01T07:26:41.215Z,7.35
2022-12-01T07:29:09.221Z,7.88
2022-12-01T07:31:36.870Z,7.40
2022-12-01T07:34:04.494Z,7.90
2022-12-01T07:36:31.108Z,7.25
2022-12-01T07:38:57.689Z,7.78
2022-12-01T07:41:24.507Z,7.50
2022-12-01T07:43:51.099Z,7.40
2022-12-01T07:46:24.073Z,7.18
2022-12-01T07:48:51.989Z,6.32
2022-12-01T07:51:18.793Z,6.80
2022-12-01T07:53:47.188Z,6.38
2022-12-01T07:56:14.381Z,6.53
2022-12-01T07:58:41.432Z,7.30
2022-12-01T08:01:13.517Z,6.80
2022-12-01T08:03:40.408Z,6.97
2022-12-01T08:06:08.156Z,6.32
2022-12-01T08:08:36.629Z,6.68
2022-12-01T08:11:05.687Z,6.72
2022-12-01T08:13:32.742Z,6.07
2022-12-01T08:15:59.347Z,6.20
2022-12-01T08:18:25.982Z,6.05
2022-12-01T08:20:58.227Z,6.32
2022-12-01T08:23:25.022Z,5.50
2022-12-01T08:25:52.611Z,6.38
2022-12-01T08:28:19.984Z,5.32
2022-12-01T08:30:47.133Z,5.45
2022-12-01T08:33:13.833Z,5.88
2022-12-01T08:35:40.401Z,6.28
2022-12-01T08:38:06.935Z,5.95
2022-12-01T08:40:33.596Z,5.50
2022-12-01T08:43:00.284Z,5.57
2022-12-01T08:45:26.888Z,5.70
2022-12-01T08:47:53.946Z,5.90
2022-12-01T08:50:20.493Z,5.97
2022-12-01T08:52:47.160Z,5.68
2022-12-01T08:55:13.719Z,5.35
2022-12-01T08:57:40.343Z,5.82
2022-12-01T09:00:07.757Z,5.35
2022-12-01T09:02:34.766Z,5.45
2022-12-01T09:05:01.621Z,6.03
2022-12-01T09:07:28.233Z,6.05
2022-12-01T09:09:54.757Z,6.15
2022-12-01T09:12:21.364Z,6.40
2022-12-01T09:14:49.777Z,6.57
2022-12-01T09:17:17.500Z,5.75
2022-12-01T09:19:44.639Z,6.20
2022-12-01T09:22:12.066Z,5.85
2022-12-01T09:24:39.082Z,5.93
2022-12-01T09:27:05.698Z,5.78
2022-12-01T09:29:32.713Z,5.95
2022-12-01T09:32:00.186Z,5.75
2022-12-01T09:34:27.707Z,5.47
2022-12-01T09:36:58.519Z,5.90
2022-12-01T09:39:25.676Z,6.55
2022-12-01T09:42:13.881Z,6.55
2022-12-01T09:44:40.477Z,5.68
2022-12-01T09:47:10.135Z,6.57
2022-12-01T09:49:43.704Z,6.40
2022-12-01T09:52:12.844Z,5.55
2022-12-01T09:54:39.805Z,5.82
2022-12-01T09:57:06.816Z,6.03
2022-12-01T09:59:40.381Z,6.32
2022-12-01T10:02:25.912Z,6.40
2022-12-01T10:04:55.306Z,6.82
2022-12-01T10:07:27.743Z,7.13
2022-12-01T10:10:16.186Z,6.22
2022-12-01T10:12:46.413Z,6.82
2022-12-01T10:15:12.868Z,6.97
2022-12-01T10:18:04.103Z,6.57
2022-12-01T10:20:41.216Z,6.38
2022-12-01T10:23:18.217Z,6.85
2022-12-01T10:25:47.696Z,6.35
2022-12-01T10:28:52.928Z,7.00
2022-12-01T10:31:26.357Z,6.82
2022-12-01T10:34:20.750Z,7.97
2022-12-01T10:36:47.516Z,6.55
2022-12-01T10:39:29.781Z,7.20
2022-12-01T10:42:07.013Z,7.78
2022-12-01T10:44:35.902Z,7.10
2022-12-01T10:47:03.209Z,6.55
2022-12-01T10:49:40.103Z,7.13
2022-12-01T10:52:07.675Z,6.05
2022-12-01T10:54:40.754Z,6.40
2022-12-01T10:57:16.847Z,6.63
2022-12-01T11:00:07.068Z,7.03
2022-12-01T11:02:35.445Z,6.68
2022-12-01T11:05:05.526Z,6.60
2022-12-01T11:07:33.636Z,7.22
2022-12-01T11:10:12.478Z,6.88
2022-12-01T11:12:40.084Z,7.18
2022-12-01T11:15:07.677Z,6.93
2022-12-01T11:17:43.253Z,6.53
2022-12-01T11:20:28.688Z,6.22
2022-12-01T11:23:21.602Z,6.53
2022-12-01T11:26:02.251Z,7.00
2022-12-01T11:28:30.025Z,7.18
2022-12-01T11:31:00.616Z,6.65
2022-12-01T11:33:29.013Z,6.72
2022-12-01T11:35:56.088Z,6.78
2022-12-01T11:38:31.580Z,7.18
2022-12-01T11:40:58.580Z,7.40
2022-12-01T11:43:28.048Z,6.88
2022-12-01T11:45:57.156Z,7.13
2022-12-01T11:48:30.040Z,7.03
2022-12-01T11:51:01.519Z,6.97
2022-12-01T11:53:29.182Z,7.03
2022-12-01T11:56:31.502Z,7.78
2022-12-01T11:59:10.019Z,8.05
2022-12-01T12:01:39.700Z,7.40
2022-12-01T12:04:27.752Z,6.68
2022-12-01T12:07:22.094Z,7.18
2022-12-01T12:09:54.289Z,7.47
2022-12-01T12:12:51.286Z,7.40
2022-12-01T12:15:50.524Z,7.63
2022-12-01T12:18:49.251Z,7.95
2022-12-01T12:21:33.485Z,6.05
2022-12-01T12:24:14.989Z,6.28
2022-12-01T12:26:52.377Z,6.28
2022-12-01T12:29:24.652Z,6.85
2022-12-01T12:32:20.537Z,7.43
2022-12-01T12:35:09.759Z,7.70
2022-12-01T12:38:13.378Z,7.38
2022-12-01T12:40:54.858Z,7.72
2022-12-01T12:43:27.423Z,7.82
2022-12-01T12:46:19.595Z,8.25
2022-12-01T12:49:23.807Z,8.00
2022-12-01T12:52:13.601Z,7.53
2022-12-01T12:54:51.750Z,7.72
2022-12-01T12:57:40.858Z,7.20
2022-12-01T13:00:13.581Z,7.93
2022-12-01T13:03:01.798Z,12.48
2022-12-01T13:05:38.665Z,15.40
2022-12-01T13:08:20.955Z,10.20
2022-12-01T13:11:13.275Z,9.23
2022-12-01T13:16:18.240Z,6.13
2022-12-01T13:18:56.116Z,6.50
2022-12-01T13:21:24.017Z,5.05
2022-12-01T13:23:52.462Z,5.15
2022-12-01T13:26:21.312Z,4.60
2022-12-01T13:28:51.523Z,4.47
2022-12-01T13:31:19.882Z,4.18
2022-12-01T13:34:02.153Z,4.90
2022-12-01T13:39:26.557Z,4.82
2022-12-01T13:42:22.210Z,4.57
2022-12-01T13:45:01.942Z,4.68
2022-12-01T13:47:57.778Z,5.00
2022-12-01T13:50:42.898Z,4.57
2022-12-01T13:53:31.031Z,5.50
2022-12-01T13:56:03.366Z,5.72
2022-12-01T13:58:33.104Z,5.30
2022-12-01T14:01:21.725Z,5.75
2022-12-01T14:04:02.425Z,4.82
2022-12-01T14:06:31.889Z,5.03
2022-12-01T14:09:00.256Z,4.82
2022-12-01T14:11:33.756Z,5.57
2022-12-01T14:14:22.756Z,5.80
2022-12-01T14:16:58.492Z,6.53
2022-12-01T14:19:52.049Z,6.82
2022-12-01T14:22:40.384Z,6.82
2022-12-01T14:25:22.591Z,6.57
2022-12-01T14:30:39.920Z,6.80
2022-12-01T14:33:42.058Z,5.40
2022-12-01T14:36:20.705Z,5.60
2022-12-01T14:38:48.425Z,7.07
2022-12-01T14:41:33.890Z,7.05
2022-12-01T14:44:12.775Z,6.20
2022-12-01T14:46:54.580Z,21.20
2022-12-01T14:49:28.202Z,26.90
2022-12-01T14:52:00.637Z,26.67
2022-12-01T14:54:32.867Z,36.22
2022-12-01T14:57:06.926Z,33.47
2022-12-01T14:59:35.718Z,25.65
2022-12-01T15:02:09.449Z,8.70
2022-12-01T15:05:12.600Z,13.38
2022-12-01T15:07:41.289Z,11.48
2022-12-01T15:10:34.373Z,9.32
2022-12-01T15:13:21.768Z,14.35
2022-12-01T15:15:58.634Z,15.80
2022-12-01T15:18:36.717Z,16.83
2022-12-01T15:21:10.024Z,12.60
2022-12-01T15:23:37.162Z,9.10
2022-12-01T15:26:04.119Z,8.32
2022-12-01T15:28:35.771Z,7.80
2022-12-01T15:31:11.488Z,8.50
2022-12-01T15:33:46.860Z,8.32
2022-12-01T15:36:13.944Z,9.60
2022-12-01T15:38:42.757Z,10.77
2022-12-01T15:41:34.089Z,8.45
2022-12-01T15:44:03.632Z,7.75
2022-12-01T15:46:34.411Z,8.00
2022-12-01T15:49:16.382Z,8.00
2022-12-01T15:51:43.276Z,8.25
2022-12-01T15:54:19.120Z,7.88
2022-12-01T15:56:50.218Z,7.68
2022-12-01T15:59:35.232Z,8.00
2022-12-01T16:02:26.993Z,8.63
2022-12-01T16:05:22.489Z,8.43
2022-12-01T16:10:36.989Z,8.45
2022-12-01T16:13:40.246Z,9.00
2022-12-01T16:16:28.773Z,8.77
2022-12-01T16:18:58.632Z,8.85
2022-12-01T16:21:26.118Z,9.15
2022-12-01T16:24:04.604Z,9.63
2022-12-01T16:26:33.139Z,8.85
2022-12-01T16:29:00.037Z,8.88
2022-12-01T16:31:27.532Z,9.35
2022-12-01T16:34:13.808Z,8.70
2022-12-01T16:36:45.290Z,9.50
2022-12-01T16:39:14.055Z,10.82
2022-12-01T16:41:44.531Z,11.05
2022-12-01T16:44:28.029Z,11.23
2022-12-01T16:46:55.301Z,9.85
2022-12-01T16:49:22.402Z,9.48
2022-12-01T16:51:56.071Z,10.15
2022-12-01T16:54:23.345Z,10.27
2022-12-01T16:56:49.900Z,10.20
2022-12-01T16:59:16.393Z,10.40
2022-12-01T17:01:42.954Z,10.23
2022-12-01T17:04:09.584Z,10.10
2022-12-01T17:06:38.358Z,10.80
2022-12-01T17:09:05.149Z,11.15
2022-12-01T17:11:32.313Z,10.27
2022-12-01T17:13:59.018Z,10.73
2022-12-01T17:16:25.586Z,11.82
2022-12-01T17:18:52.236Z,10.93
2022-12-01T17:21:18.958Z,10.82
2022-12-01T17:23:45.560Z,10.63
2022-12-01T17:26:14.729Z,11.07
2022-12-01T17:28:41.401Z,10.13
2022-12-01T17:31:08.583Z,10.13
2022-12-01T17:33:36.060Z,10.13
2022-12-01T17:36:06.167Z,10.63
2022-12-01T17:38:41.918Z,11.05
2022-12-01T17:41:11.749Z,10.73
2022-12-01T17:43:39.685Z,11.90
2022-12-01T17:46:07.943Z,11.48
2022-12-01T17:48:39.357Z,11.80
2022-12-01T17:51:06.483Z,11.98
2022-12-01T17:53:33.347Z,12.18
2022-12-01T17:55:59.890Z,11.70
2022-12-01T17:58:26.936Z,11.18
2022-12-01T18:00:54.328Z,12.93
2022-12-01T18:03:21.220Z,12.98
2022-12-01T18:05:58.830Z,12.60
2022-12-01T18:08:26.763Z,12.27
2022-12-01T18:10:53.868Z,13.05
2022-12-01T18:13:21.539Z,12.77
2022-12-01T18:15:48.671Z,13.23
2022-12-01T18:18:15.501Z,12.30
2022-12-01T18:20:43.375Z,14.13
2022-12-01T18:23:12.024Z,14.52
2022-12-01T18:25:40.060Z,14.20
2022-12-01T18:28:07.851Z,13.07
2022-12-01T18:30:35.030Z,13.30
2022-12-01T18:33:01.646Z,13.55
2022-12-01T18:35:31.723Z,12.77
2022-12-01T18:37:58.787Z,14.68
2022-12-01T18:40:25.293Z,15.18
2022-12-01T18:42:51.911Z,15.70
2022-12-01T18:45:21.339Z,15.40
2022-12-01T18:47:48.078Z,15.20
2022-12-01T18:50:14.677Z,14.30
2022-12-01T18:52:41.262Z,15.13
2022-12-01T18:55:08.160Z,14.85
2022-12-01T18:57:34.761Z,14.10
2022-12-01T19:00:01.729Z,13.23
2022-12-01T19:02:28.321Z,14.07
2022-12-01T19:04:54.884Z,14.20
2022-12-01T19:07:28.063Z,15.07
2022-12-01T19:09:56.202Z,15.50
2022-12-01T19:12:22.864Z,14.55
2022-12-01T19:14:49.617Z,14.60
2022-12-01T19:17:16.405Z,15.95
2022-12-01T19:19:42.894Z,15.57
2022-12-01T19:22:09.419Z,15.98
2022-12-01T19:24:36.026Z,17.10
2022-12-01T19:27:02.616Z,17.08
2022-12-01T19:29:29.177Z,17.15
2022-12-01T19:31:55.951Z,18.38
2022-12-01T19:34:22.714Z,17.90
2022-12-01T19:36:52.173Z,19.13
2022-12-01T19:39:18.948Z,19.88
2022-12-01T19:41:45.534Z,18.90
2022-12-01T19:44:12.062Z,17.85
2022-12-01T19:46:38.623Z,17.67
2022-12-01T19:49:06.727Z,17.85
2022-12-01T19:51:35.820Z,16.52
2022-12-01T19:54:07.114Z,16.98
2022-12-01T19:56:34.274Z,17.38
2022-12-01T19:59:00.890Z,18.38
2022-12-01T20:01:28.312Z,18.42
2022-12-01T20:03:55.460Z,18.10
2022-12-01T20:06:25.308Z,18.95
2022-12-01T20:08:53.323Z,19.30
2022-12-01T20:11:20.397Z,20.05
2022-12-01T20:13:47.976Z,20.02
2022-12-01T20:16:21.684Z,19.67
2022-12-01T20:18:48.758Z,18.30
2022-12-01T20:21:21.438Z,20.17
2022-12-01T20:23:55.219Z,20.02
2022-12-01T20:26:26.159Z,19.83
2022-12-01T20:28:59.937Z,20.95
2022-12-01T20:31:28.150Z,21.30
2022-12-01T20:33:56.431Z,20.45
2022-12-01T20:36:23.439Z,21.35
2022-12-01T20:38:50.064Z,19.83
2022-12-01T20:41:16.622Z,18.42
2022-12-01T20:43:43.199Z,18.25
2022-12-01T20:46:11.074Z,18.10
2022-12-01T20:48:38.279Z,17.02
2022-12-01T20:51:06.345Z,17.92
2022-12-01T20:53:32.921Z,17.30
2022-12-01T20:56:08.004Z,18.52
2022-12-01T20:58:37.705Z,17.13
2022-12-01T21:01:22.659Z,16.15
2022-12-01T21:03:50.871Z,15.60
2022-12-01T21:06:18.196Z,15.55
2022-12-01T21:08:46.156Z,15.77
2022-12-01T21:11:49.773Z,15.90
2022-12-01T21:14:30.913Z,16.13
2022-12-01T21:17:11.164Z,15.75
2022-12-01T21:19:50.107Z,17.08
2022-12-01T21:22:16.691Z,17.25
2022-12-01T21:24:46.732Z,17.63
2022-12-01T21:27:15.678Z,17.45
2022-12-01T21:29:45.363Z,18.17
2022-12-01T21:32:16.589Z,18.33
2022-12-01T21:34:45.078Z,19.25
2022-12-01T21:37:20.560Z,17.50
2022-12-01T21:39:50.861Z,19.52
2022-12-01T21:42:25.200Z,18.42
2022-12-01T21:44:52.581Z,18.70
2022-12-01T21:47:29.903Z,19.33
2022-12-01T21:49:59.814Z,20.45
2022-12-01T21:52:33.180Z,21.67
2022-12-01T21:55:14.733Z,20.90
2022-12-01T21:57:48.343Z,20.48
2022-12-01T22:00:34.392Z,22.13
2022-12-01T22:03:16.105Z,21.60
2022-12-01T22:06:07.157Z,21.65
2022-12-01T22:08:37.084Z,22.77
2022-12-01T22:11:09.377Z,23.38
2022-12-01T22:13:46.653Z,23.67
2022-12-01T22:16:20.932Z,25.45
2022-12-01T22:18:59.531Z,26.00
2022-12-01T22:21:28.232Z,25.73
2022-12-01T22:24:21.121Z,24.98
2022-12-01T22:26:56.465Z,25.70
2022-12-01T22:29:31.460Z,25.48
2022-12-01T22:32:06.821Z,25.23
2022-12-01T22:34:34.089Z,26.58
2022-12-01T22:37:00.667Z,25.42
2022-12-01T22:39:31.716Z,25.35
2022-12-01T22:42:01.084Z,25.97
2022-12-01T22:44:31.256Z,26.45
2022-12-01T22:47:01.965Z,25.95
2022-12-01T22:49:29.886Z,25.42
2022-12-01T22:52:13.911Z,25.90
2022-12-01T22:54:45.437Z,27.50
2022-12-01T22:57:17.832Z,25.25
2022-12-01T22:59:44.740Z,25.40
2022-12-01T23:02:24.368Z,26.38
2022-12-01T23:04:56.809Z,26.10
2022-12-01T23:07:32.571Z,25.15
2022-12-01T23:10:13.028Z,25.63
2022-12-01T23:12:39.843Z,25.15
2022-12-01T23:15:27.682Z,26.00
2022-12-01T23:17:54.313Z,24.52
2022-12-01T23:20:20.773Z,23.80
2022-12-01T23:22:48.001Z,25.02
2022-12-01T23:25:17.915Z,26.45
2022-12-01T23:27:46.843Z,24.45
2022-12-01T23:30:15.330Z,24.85
2022-12-01T23:32:42.712Z,24.95
2022-12-01T23:35:18.465Z,25.30
2022-12-01T23:37:47.926Z,25.50
2022-12-01T23:40:23.193Z,26.30
2022-12-01T23:42:49.804Z,25.42
2022-12-01T23:45:21.124Z,24.85
2022-12-01T23:47:47.766Z,24.10
2022-12-01T23:50:26.403Z,25.08
2022-12-01T23:52:53.974Z,23.48
2022-12-01T23:55:27.574Z,23.30
2022-12-01T23:57:55.397Z,22.77
