createdAt,value
2019-05-16T00:02:23.919Z,8.40
2019-05-16T00:04:53.852Z,8.40
2019-05-16T00:07:23.734Z,8.90
2019-05-16T00:09:53.784Z,8.30
2019-05-16T00:12:23.733Z,8.30
2019-05-16T00:14:53.678Z,8.20
2019-05-16T00:17:23.552Z,8.30
2019-05-16T00:19:53.427Z,8.20
2019-05-16T00:22:23.368Z,8.10
2019-05-16T00:24:53.302Z,8.10
2019-05-16T00:27:23.232Z,8.10
2019-05-16T00:29:53.195Z,8.20
2019-05-16T00:32:23.205Z,8.20
2019-05-16T00:34:53.291Z,8.10
2019-05-16T00:37:23.267Z,8.10
2019-05-16T00:39:53.198Z,8.10
2019-05-16T00:42:23.145Z,8.20
2019-05-16T00:44:53.062Z,8.30
2019-05-16T00:47:23.143Z,8.20
2019-05-16T00:49:52.986Z,8.20
2019-05-16T00:52:22.877Z,8.20
2019-05-16T00:54:52.898Z,8.10
2019-05-16T00:57:23.278Z,8.20
2019-05-16T00:59:53.638Z,8.10
2019-05-16T01:02:23.478Z,8.20
2019-05-16T01:04:53.351Z,8.20
2019-05-16T01:07:23.337Z,8.20
2019-05-16T01:09:53.385Z,8.20
2019-05-16T01:12:23.372Z,8.10
2019-05-16T01:14:53.300Z,8.10
2019-05-16T01:17:23.309Z,8.10
2019-05-16T01:19:54.781Z,8.10
2019-05-16T01:22:24.693Z,8.10
2019-05-16T01:24:54.628Z,8.10
2019-05-16T01:27:24.523Z,8.10
2019-05-16T01:29:54.442Z,8.10
2019-05-16T01:32:24.372Z,8.10
2019-05-16T01:34:54.288Z,8.10
2019-05-16T01:37:24.245Z,8.00
2019-05-16T01:39:55.139Z,8.10
2019-05-16T01:42:24.996Z,8.10
2019-05-16T01:44:54.912Z,8.10
2019-05-16T01:47:24.848Z,8.10
2019-05-16T01:49:54.785Z,8.10
2019-05-16T01:52:24.640Z,8.10
2019-05-16T01:54:54.479Z,8.00
2019-05-16T01:57:24.359Z,8.00
2019-05-16T01:59:54.211Z,8.00
2019-05-16T02:02:24.197Z,8.00
2019-05-16T02:04:54.141Z,8.00
2019-05-16T02:07:24.056Z,8.00
2019-05-16T02:09:54.000Z,8.10
2019-05-16T02:12:23.911Z,8.10
2019-05-16T02:14:53.850Z,8.10
2019-05-16T02:17:23.709Z,8.10
2019-05-16T02:19:53.775Z,8.10
2019-05-16T02:22:23.627Z,8.10
2019-05-16T02:24:53.547Z,8.10
2019-05-16T02:27:23.389Z,8.20
2019-05-16T02:29:53.249Z,8.10
2019-05-16T02:32:24.133Z,8.00
2019-05-16T02:34:54.056Z,8.10
2019-05-16T02:37:29.537Z,8.00
2019-05-16T02:39:55.519Z,8.00
2019-05-16T02:42:25.392Z,8.00
2019-05-16T02:44:55.337Z,8.10
2019-05-16T02:47:25.248Z,8.10
2019-05-16T02:49:55.172Z,8.10
2019-05-16T02:52:25.087Z,8.10
2019-05-16T02:54:55.087Z,8.10
2019-05-16T02:57:24.991Z,8.00
2019-05-16T02:59:54.925Z,8.00
2019-05-16T03:02:24.912Z,8.00
2019-05-16T03:04:54.922Z,8.00
2019-05-16T03:07:37.963Z,8.00
2019-05-16T03:10:01.094Z,8.10
2019-05-16T03:12:31.140Z,8.10
2019-05-16T03:15:02.628Z,8.10
2019-05-16T03:17:35.139Z,8.10
2019-05-16T03:20:05.755Z,8.10
2019-05-16T03:22:36.626Z,8.10
2019-05-16T03:25:07.177Z,8.10
2019-05-16T03:27:37.100Z,8.10
2019-05-16T03:30:14.349Z,8.10
2019-05-16T03:32:44.947Z,8.10
2019-05-16T03:35:15.321Z,8.10
2019-05-16T03:37:54.870Z,8.10
2019-05-16T03:40:17.596Z,8.10
2019-05-16T03:42:47.520Z,8.00
2019-05-16T03:45:17.431Z,8.00
2019-05-16T03:47:50.817Z,8.00
2019-05-16T03:50:21.818Z,8.00
2019-05-16T03:52:51.005Z,8.00
2019-05-16T03:55:21.514Z,7.90
2019-05-16T03:57:51.754Z,7.90
2019-05-16T04:00:24.779Z,7.90
2019-05-16T04:02:54.743Z,7.90
2019-05-16T04:05:24.666Z,7.90
2019-05-16T04:08:10.185Z,7.90
2019-05-16T04:10:26.252Z,7.90
2019-05-16T04:12:56.186Z,8.00
2019-05-16T04:15:26.085Z,8.00
2019-05-16T04:17:56.026Z,8.00
2019-05-16T04:20:25.960Z,8.10
2019-05-16T04:22:56.698Z,8.10
2019-05-16T04:25:26.723Z,8.00
2019-05-16T04:27:56.660Z,8.20
2019-05-16T04:30:26.604Z,8.10
2019-05-16T04:32:56.600Z,8.10
2019-05-16T04:35:26.474Z,8.10
2019-05-16T04:37:57.154Z,8.10
2019-05-16T04:40:27.091Z,8.20
2019-05-16T04:42:57.092Z,8.30
2019-05-16T04:45:27.844Z,8.30
2019-05-16T04:48:00.349Z,8.30
2019-05-16T04:50:31.172Z,8.40
2019-05-16T04:53:01.362Z,8.50
2019-05-16T04:55:31.788Z,8.50
2019-05-16T04:58:01.837Z,8.50
2019-05-16T05:00:32.092Z,8.60
2019-05-16T05:03:02.061Z,8.60
2019-05-16T05:05:33.378Z,8.70
2019-05-16T05:08:03.597Z,8.70
2019-05-16T05:10:33.479Z,8.70
2019-05-16T05:13:03.434Z,8.80
2019-05-16T05:15:33.363Z,8.90
2019-05-16T05:18:03.294Z,8.90
2019-05-16T05:20:33.225Z,8.90
2019-05-16T05:23:03.205Z,8.90
2019-05-16T05:25:33.140Z,8.90
2019-05-16T05:28:03.023Z,9.00
2019-05-16T05:30:32.927Z,9.00
2019-05-16T05:33:02.877Z,9.00
2019-05-16T05:35:32.744Z,9.00
2019-05-16T05:38:02.701Z,9.00
2019-05-16T05:40:32.559Z,9.10
2019-05-16T05:43:02.497Z,9.10
2019-05-16T05:45:32.560Z,9.10
2019-05-16T05:48:02.488Z,8.90
2019-05-16T05:50:32.417Z,8.80
2019-05-16T05:53:02.361Z,9.10
2019-05-16T05:55:32.361Z,9.20
2019-05-16T05:58:02.210Z,9.20
2019-05-16T06:00:32.150Z,9.30
2019-05-16T06:03:02.089Z,9.30
2019-05-16T06:05:32.009Z,9.30
2019-05-16T06:08:01.954Z,9.40
2019-05-16T06:10:31.883Z,9.40
2019-05-16T06:13:01.813Z,9.60
2019-05-16T06:15:31.673Z,9.60
2019-05-16T06:18:01.661Z,9.70
2019-05-16T06:20:31.682Z,9.70
2019-05-16T06:23:01.555Z,9.60
2019-05-16T06:25:31.801Z,9.60
2019-05-16T06:28:01.837Z,9.70
2019-05-16T06:30:31.942Z,9.70
2019-05-16T06:33:01.889Z,9.80
2019-05-16T06:35:31.893Z,10.00
2019-05-16T06:38:01.827Z,10.10
2019-05-16T06:40:32.838Z,10.40
2019-05-16T06:43:02.833Z,10.70
2019-05-16T06:45:32.700Z,10.90
2019-05-16T06:48:02.594Z,11.00
2019-05-16T06:50:32.527Z,11.10
2019-05-16T06:53:02.459Z,11.30
2019-05-16T06:55:32.308Z,11.60
2019-05-16T06:58:02.262Z,11.50
2019-05-16T07:00:32.211Z,11.70
2019-05-16T07:03:02.175Z,11.50
2019-05-16T07:05:32.205Z,11.60
2019-05-16T07:08:02.143Z,11.40
2019-05-16T07:10:32.982Z,11.70
2019-05-16T07:13:03.100Z,11.80
2019-05-16T07:15:34.497Z,11.60
2019-05-16T07:18:04.546Z,11.40
2019-05-16T07:20:34.476Z,11.50
2019-05-16T07:23:04.558Z,11.70
2019-05-16T07:25:34.665Z,11.40
2019-05-16T07:28:04.789Z,11.40
2019-05-16T07:30:35.189Z,11.50
2019-05-16T07:33:05.234Z,11.70
2019-05-16T07:35:35.159Z,12.00
2019-05-16T07:38:05.276Z,12.20
2019-05-16T07:40:35.224Z,12.40
2019-05-16T07:43:05.403Z,12.50
2019-05-16T07:45:37.717Z,12.30
2019-05-16T07:48:07.202Z,12.30
2019-05-16T07:50:37.184Z,12.40
2019-05-16T07:53:07.069Z,12.30
2019-05-16T07:55:36.983Z,12.50
2019-05-16T07:58:06.874Z,12.60
2019-05-16T08:00:49.428Z,12.60
2019-05-16T08:03:10.507Z,12.50
2019-05-16T08:05:41.290Z,12.60
2019-05-16T08:08:11.464Z,12.30
2019-05-16T08:10:46.386Z,12.10
2019-05-16T08:13:13.276Z,12.30
2019-05-16T08:15:43.328Z,12.30
2019-05-16T08:18:13.343Z,12.40
2019-05-16T08:20:43.260Z,12.10
2019-05-16T08:23:13.134Z,12.20
2019-05-16T08:25:43.060Z,12.10
2019-05-16T08:28:13.074Z,12.10
2019-05-16T08:30:44.086Z,12.20
2019-05-16T08:33:14.088Z,12.20
2019-05-16T08:35:45.610Z,12.20
2019-05-16T08:38:15.566Z,12.20
2019-05-16T08:41:04.375Z,12.30
2019-05-16T08:43:17.333Z,12.30
2019-05-16T08:45:47.423Z,12.60
2019-05-16T08:48:22.365Z,12.60
2019-05-16T08:53:21.611Z,12.90
2019-05-16T08:55:51.946Z,12.90
2019-05-16T08:58:22.895Z,12.80
2019-05-16T09:00:56.042Z,12.60
2019-05-16T09:03:24.549Z,12.80
2019-05-16T09:05:54.486Z,12.80
2019-05-16T09:08:24.570Z,12.70
2019-05-16T09:10:37.862Z,12.60
2019-05-16T09:11:01.619Z,12.50
2019-05-16T09:13:27.910Z,12.50
2019-05-16T09:15:57.766Z,12.50
2019-05-16T09:18:38.017Z,12.50
2019-05-16T09:20:59.368Z,12.60
2019-05-16T09:23:29.345Z,12.60
2019-05-16T09:25:59.307Z,12.60
2019-05-16T09:28:29.356Z,12.50
2019-05-16T09:30:59.254Z,12.40
2019-05-16T09:33:29.278Z,12.50
2019-05-16T09:35:59.137Z,12.60
2019-05-16T09:38:29.165Z,12.60
2019-05-16T09:40:59.163Z,12.40
2019-05-16T09:43:29.154Z,12.30
2019-05-16T09:46:03.708Z,12.40
2019-05-16T09:48:30.727Z,12.60
2019-05-16T09:51:00.614Z,12.40
2019-05-16T09:53:30.557Z,12.40
2019-05-16T09:56:00.535Z,12.60
2019-05-16T09:58:30.500Z,12.70
2019-05-16T10:01:00.469Z,12.90
2019-05-16T10:03:30.383Z,12.80
2019-05-16T10:06:00.328Z,12.70
2019-05-16T10:08:30.336Z,12.50
2019-05-16T10:11:00.615Z,12.30
2019-05-16T10:13:30.469Z,12.20
2019-05-16T10:16:00.429Z,12.20
2019-05-16T10:18:30.396Z,12.50
2019-05-16T10:21:00.335Z,12.70
2019-05-16T10:23:30.187Z,12.80
2019-05-16T10:26:00.181Z,12.80
2019-05-16T10:28:30.068Z,12.50
2019-05-16T10:31:00.095Z,12.50
2019-05-16T10:33:30.000Z,12.60
2019-05-16T10:35:59.945Z,12.80
2019-05-16T10:38:29.784Z,13.00
2019-05-16T10:40:59.751Z,13.10
2019-05-16T10:43:29.742Z,13.00
2019-05-16T10:45:59.599Z,13.20
2019-05-16T10:48:29.471Z,13.30
2019-05-16T10:50:59.419Z,13.70
2019-05-16T10:53:58.046Z,14.00
2019-05-16T10:56:00.936Z,14.70
2019-05-16T10:58:37.044Z,15.10
2019-05-16T11:01:19.532Z,14.80
2019-05-16T11:03:33.969Z,14.50
2019-05-16T11:06:08.336Z,14.20
2019-05-16T11:08:37.147Z,13.80
2019-05-16T11:11:08.158Z,13.40
2019-05-16T11:13:38.098Z,12.90
2019-05-16T11:16:09.602Z,12.80
2019-05-16T11:18:39.615Z,12.40
2019-05-16T11:21:09.669Z,12.00
2019-05-16T11:23:39.557Z,11.80
2019-05-16T11:26:09.482Z,11.60
2019-05-16T11:28:39.474Z,11.40
2019-05-16T11:31:09.377Z,11.40
2019-05-16T11:33:39.771Z,11.40
2019-05-16T11:36:12.785Z,11.30
2019-05-16T11:38:41.590Z,11.10
2019-05-16T11:41:11.614Z,11.10
2019-05-16T11:43:41.651Z,11.00
2019-05-16T11:46:11.633Z,11.00
2019-05-16T11:48:41.610Z,10.90
2019-05-16T11:51:11.548Z,10.70
2019-05-16T11:53:41.535Z,10.60
2019-05-16T11:56:11.484Z,10.80
2019-05-16T11:58:41.721Z,10.80
2019-05-16T12:01:11.740Z,10.90
2019-05-16T12:03:41.694Z,10.90
2019-05-16T12:06:11.703Z,10.80
2019-05-16T12:08:41.588Z,10.80
2019-05-16T12:11:11.620Z,10.80
2019-05-16T12:13:41.563Z,10.80
2019-05-16T12:16:14.732Z,10.80
2019-05-16T12:18:43.346Z,10.80
2019-05-16T12:21:13.325Z,10.70
2019-05-16T12:23:43.339Z,10.70
2019-05-16T12:26:13.465Z,10.70
2019-05-16T12:28:43.502Z,10.70
2019-05-16T12:31:13.542Z,10.40
2019-05-16T12:33:43.489Z,10.30
2019-05-16T12:36:13.433Z,10.30
2019-05-16T12:38:43.414Z,10.40
2019-05-16T12:41:13.557Z,10.30
2019-05-16T12:43:49.449Z,10.30
2019-05-16T12:46:15.074Z,10.40
2019-05-16T12:48:47.238Z,10.40
2019-05-16T12:51:17.271Z,10.40
2019-05-16T12:53:48.623Z,10.50
2019-05-16T12:56:18.482Z,10.70
2019-05-16T12:58:50.848Z,10.70
2019-05-16T13:01:20.814Z,10.80
2019-05-16T13:03:51.026Z,11.00
2019-05-16T13:06:21.005Z,11.10
2019-05-16T13:08:53.449Z,11.10
2019-05-16T13:11:22.447Z,11.20
2019-05-16T13:14:03.254Z,11.10
2019-05-16T13:16:24.007Z,11.10
2019-05-16T13:18:53.925Z,10.90
2019-05-16T13:21:27.282Z,11.00
2019-05-16T13:23:57.562Z,11.10
2019-05-16T13:26:28.684Z,11.10
2019-05-16T13:28:58.748Z,11.10
2019-05-16T13:31:28.997Z,10.90
2019-05-16T13:33:58.949Z,10.90
2019-05-16T13:36:29.233Z,11.00
2019-05-16T13:38:59.347Z,10.90
2019-05-16T13:41:29.300Z,10.70
2019-05-16T13:44:12.905Z,10.60
2019-05-16T13:46:30.819Z,10.60
2019-05-16T13:49:00.900Z,10.50
2019-05-16T13:51:31.120Z,10.40
2019-05-16T13:54:01.007Z,10.30
2019-05-16T13:56:31.062Z,10.30
2019-05-16T13:59:00.952Z,10.30
2019-05-16T14:01:30.925Z,10.10
2019-05-16T14:04:00.864Z,10.10
2019-05-16T14:06:30.873Z,10.20
2019-05-16T14:09:00.722Z,10.20
2019-05-16T14:11:32.272Z,10.20
2019-05-16T14:14:04.809Z,10.20
2019-05-16T14:16:33.807Z,10.20
2019-05-16T14:19:03.789Z,10.30
2019-05-16T14:21:33.747Z,10.20
2019-05-16T14:24:03.854Z,10.10
2019-05-16T14:26:33.742Z,10.10
2019-05-16T14:29:03.709Z,10.00
2019-05-16T14:31:33.751Z,9.90
2019-05-16T14:34:06.175Z,9.90
2019-05-16T14:36:37.754Z,9.80
2019-05-16T14:39:07.969Z,9.90
2019-05-16T14:41:37.975Z,10.00
2019-05-16T14:44:08.060Z,10.10
2019-05-16T14:46:38.551Z,10.10
2019-05-16T14:49:08.567Z,10.10
2019-05-16T14:51:38.848Z,10.10
2019-05-16T14:54:10.291Z,10.00
2019-05-16T14:56:40.134Z,9.90
2019-05-16T14:59:10.071Z,9.90
2019-05-16T15:01:40.203Z,10.00
2019-05-16T15:04:10.227Z,10.00
2019-05-16T15:06:40.166Z,10.00
2019-05-16T15:09:10.234Z,10.10
2019-05-16T15:11:40.193Z,10.00
2019-05-16T15:14:10.196Z,9.90
2019-05-16T15:16:40.111Z,9.90
2019-05-16T15:19:10.040Z,10.00
2019-05-16T15:21:40.221Z,10.00
2019-05-16T15:24:10.160Z,10.00
2019-05-16T15:26:40.054Z,10.00
2019-05-16T15:29:10.097Z,10.00
2019-05-16T15:31:40.100Z,10.10
2019-05-16T15:34:10.037Z,10.00
2019-05-16T15:36:39.897Z,10.00
2019-05-16T15:39:10.021Z,9.90
2019-05-16T15:41:40.137Z,9.90
2019-05-16T15:44:10.339Z,10.00
2019-05-16T15:46:40.648Z,10.00
2019-05-16T15:49:11.271Z,10.10
2019-05-16T15:51:42.432Z,10.10
2019-05-16T15:54:17.918Z,10.00
2019-05-16T15:56:50.087Z,10.00
2019-05-16T15:59:21.085Z,10.00
2019-05-16T16:01:51.067Z,10.00
2019-05-16T16:04:21.396Z,10.00
2019-05-16T16:06:51.633Z,10.10
2019-05-16T16:09:22.074Z,10.10
2019-05-16T16:11:52.297Z,10.00
2019-05-16T16:14:22.379Z,10.00
2019-05-16T16:16:52.493Z,9.90
2019-05-16T16:19:26.451Z,9.90
2019-05-16T16:21:54.559Z,9.80
2019-05-16T16:24:27.886Z,9.90
2019-05-16T16:26:57.021Z,9.90
2019-05-16T16:29:27.306Z,9.80
2019-05-16T16:31:57.346Z,9.80
2019-05-16T16:34:27.267Z,9.80
2019-05-16T16:36:57.231Z,9.90
2019-05-16T16:39:28.637Z,9.80
2019-05-16T16:41:58.525Z,9.70
2019-05-16T16:44:28.537Z,9.70
2019-05-16T16:46:58.502Z,9.70
2019-05-16T16:49:28.508Z,9.70
2019-05-16T16:51:58.716Z,9.70
2019-05-16T16:54:28.644Z,9.70
2019-05-16T16:56:58.691Z,9.70
2019-05-16T16:59:28.812Z,9.70
2019-05-16T17:01:58.808Z,9.80
2019-05-16T17:04:30.354Z,9.70
2019-05-16T17:07:01.901Z,9.70
2019-05-16T17:09:31.872Z,9.60
2019-05-16T17:12:03.565Z,9.50
2019-05-16T17:14:36.885Z,9.60
2019-05-16T17:17:07.014Z,9.60
2019-05-16T17:19:37.622Z,9.50
2019-05-16T17:22:16.942Z,9.40
2019-05-16T17:24:41.848Z,9.30
2019-05-16T17:27:11.944Z,9.40
2019-05-16T17:29:41.881Z,9.40
2019-05-16T17:32:12.638Z,9.30
2019-05-16T17:34:42.888Z,9.20
2019-05-16T17:37:13.424Z,9.30
2019-05-16T17:39:43.342Z,9.30
2019-05-16T17:42:13.932Z,9.30
2019-05-16T17:44:44.346Z,9.40
2019-05-16T17:47:14.484Z,9.30
2019-05-16T17:49:46.211Z,9.30
2019-05-16T17:52:16.653Z,9.20
2019-05-16T17:54:46.692Z,9.30
2019-05-16T17:57:17.188Z,9.20
2019-05-16T17:59:48.027Z,9.20
2019-05-16T18:02:18.363Z,9.10
2019-05-16T18:04:48.297Z,9.00
2019-05-16T18:07:18.234Z,9.00
2019-05-16T18:09:48.516Z,9.00
2019-05-16T18:12:19.836Z,9.10
2019-05-16T18:14:50.465Z,9.10
2019-05-16T18:17:20.664Z,9.10
2019-05-16T18:19:50.616Z,9.10
2019-05-16T18:22:20.562Z,9.00
2019-05-16T18:24:50.624Z,9.10
2019-05-16T18:27:22.485Z,9.00
2019-05-16T18:29:52.379Z,9.10
2019-05-16T18:32:22.412Z,9.10
2019-05-16T18:34:52.533Z,9.00
2019-05-16T18:37:23.450Z,9.00
2019-05-16T18:39:56.395Z,8.90
2019-05-16T18:42:27.406Z,8.90
2019-05-16T18:44:58.368Z,9.00
2019-05-16T18:47:28.324Z,9.00
2019-05-16T18:49:59.098Z,9.10
2019-05-16T18:52:31.306Z,9.10
2019-05-16T18:55:01.342Z,9.00
2019-05-16T18:57:32.412Z,8.90
2019-05-16T19:00:02.426Z,8.90
2019-05-16T19:02:36.897Z,8.80
2019-05-16T19:05:07.941Z,8.90
2019-05-16T19:07:37.855Z,8.90
2019-05-16T19:10:08.412Z,8.90
2019-05-16T19:12:38.799Z,8.90
2019-05-16T19:15:10.796Z,9.00
2019-05-16T19:17:41.508Z,9.00
2019-05-16T19:20:12.392Z,8.90
2019-05-16T19:22:43.800Z,9.00
2019-05-16T19:25:18.354Z,9.00
2019-05-16T19:27:49.096Z,9.00
2019-05-16T19:30:21.814Z,8.90
2019-05-16T19:32:53.063Z,9.00
2019-05-16T19:35:27.300Z,8.90
2019-05-16T19:37:56.971Z,9.00
2019-05-16T19:40:28.280Z,8.90
2019-05-16T19:42:58.822Z,9.00
2019-05-16T19:45:30.490Z,9.00
2019-05-16T19:48:00.472Z,9.00
2019-05-16T19:50:30.495Z,9.00
2019-05-16T19:53:03.359Z,8.90
2019-05-16T19:55:33.508Z,9.00
2019-05-16T19:58:03.439Z,9.00
2019-05-16T20:00:37.447Z,9.10
2019-05-16T20:03:08.625Z,8.90
2019-05-16T20:05:40.575Z,9.00
2019-05-16T20:08:11.718Z,9.00
2019-05-16T20:10:42.113Z,8.90
2019-05-16T20:13:12.315Z,8.80
2019-05-16T20:15:44.489Z,8.90
2019-05-16T20:18:18.398Z,9.00
2019-05-16T20:20:49.004Z,9.00
2019-05-16T20:23:19.103Z,9.10
2019-05-16T20:25:49.037Z,9.00
2019-05-16T20:28:18.937Z,9.10
2019-05-16T20:30:50.465Z,9.10
2019-05-16T20:33:22.842Z,9.10
2019-05-16T20:35:52.784Z,9.00
2019-05-16T20:38:24.091Z,9.00
2019-05-16T20:40:59.497Z,9.00
2019-05-16T20:43:28.032Z,8.90
2019-05-16T20:46:00.748Z,8.90
2019-05-16T20:48:30.623Z,8.90
2019-05-16T20:51:00.556Z,8.90
2019-05-16T20:53:30.451Z,9.00
2019-05-16T20:56:00.560Z,9.10
2019-05-16T20:58:30.487Z,9.00
2019-05-16T21:01:01.627Z,9.00
2019-05-16T21:03:31.960Z,9.00
2019-05-16T21:06:01.926Z,9.00
2019-05-16T21:08:31.843Z,9.00
2019-05-16T21:11:02.788Z,9.00
2019-05-16T21:13:32.641Z,9.10
2019-05-16T21:16:02.518Z,9.10
2019-05-16T21:18:32.399Z,9.00
2019-05-16T21:21:02.246Z,9.10
2019-05-16T21:23:32.124Z,9.00
2019-05-16T21:26:02.052Z,9.00
2019-05-16T21:28:31.953Z,9.00
2019-05-16T21:31:02.199Z,9.10
2019-05-16T21:33:32.130Z,9.10
2019-05-16T21:36:02.042Z,9.10
2019-05-16T21:38:32.056Z,9.10
2019-05-16T21:41:01.985Z,9.00
2019-05-16T21:43:31.865Z,9.10
2019-05-16T21:46:01.732Z,9.00
2019-05-16T21:48:31.837Z,9.10
2019-05-16T21:51:01.848Z,9.10
2019-05-16T21:53:31.917Z,9.10
2019-05-16T21:56:01.855Z,9.10
2019-05-16T21:58:31.801Z,9.10
2019-05-16T22:01:03.104Z,9.20
2019-05-16T22:03:36.736Z,9.20
2019-05-16T22:06:07.989Z,9.10
2019-05-16T22:08:39.744Z,9.20
2019-05-16T22:11:10.775Z,9.20
2019-05-16T22:13:40.984Z,9.20
2019-05-16T22:16:11.244Z,9.20
2019-05-16T22:18:41.246Z,9.20
2019-05-16T22:21:11.386Z,9.20
2019-05-16T22:23:41.273Z,9.30
2019-05-16T22:26:11.470Z,9.30
2019-05-16T22:28:41.807Z,9.30
2019-05-16T22:31:11.824Z,9.30
2019-05-16T22:33:41.764Z,9.30
2019-05-16T22:36:11.710Z,9.20
2019-05-16T22:38:41.565Z,9.30
2019-05-16T22:41:11.661Z,9.30
2019-05-16T22:43:41.648Z,9.40
2019-05-16T22:46:11.593Z,9.30
2019-05-16T22:48:41.450Z,9.30
2019-05-16T22:51:11.332Z,9.30
2019-05-16T22:53:41.282Z,9.30
2019-05-16T22:56:11.144Z,9.30
2019-05-16T22:58:41.096Z,9.30
2019-05-16T23:01:11.106Z,9.30
2019-05-16T23:03:41.058Z,9.30
2019-05-16T23:06:11.536Z,9.20
2019-05-16T23:08:41.408Z,9.30
2019-05-16T23:11:11.277Z,9.30
2019-05-16T23:13:41.156Z,9.30
2019-05-16T23:16:11.003Z,9.30
2019-05-16T23:18:40.949Z,9.30
2019-05-16T23:21:10.884Z,9.20
2019-05-16T23:23:40.833Z,9.20
2019-05-16T23:26:10.751Z,9.30
2019-05-16T23:28:40.631Z,9.30
2019-05-16T23:31:10.573Z,9.30
2019-05-16T23:33:40.932Z,9.30
2019-05-16T23:36:11.262Z,9.30
2019-05-16T23:38:41.175Z,9.30
2019-05-16T23:41:11.035Z,9.30
2019-05-16T23:43:40.882Z,9.20
2019-05-16T23:46:11.369Z,9.20
2019-05-16T23:48:41.224Z,9.30
2019-05-16T23:51:11.162Z,9.20
2019-05-16T23:53:41.078Z,9.30
2019-05-16T23:56:10.933Z,9.30
2019-05-16T23:58:40.862Z,9.30
