createdAt,value
2018-05-24T00:01:56.046Z,4.40
2018-05-24T00:04:24.387Z,4.03
2018-05-24T00:06:52.778Z,4.90
2018-05-24T00:09:21.365Z,4.43
2018-05-24T00:11:49.634Z,4.10
2018-05-24T00:14:17.995Z,4.03
2018-05-24T00:16:46.264Z,4.23
2018-05-24T00:19:14.621Z,3.87
2018-05-24T00:21:42.943Z,3.60
2018-05-24T00:24:11.221Z,4.17
2018-05-24T00:26:39.439Z,3.97
2018-05-24T00:29:07.684Z,4.00
2018-05-24T00:31:35.927Z,3.37
2018-05-24T00:34:04.197Z,4.23
2018-05-24T00:36:32.494Z,3.77
2018-05-24T00:39:00.776Z,4.10
2018-05-24T00:41:29.148Z,4.50
2018-05-24T00:43:57.525Z,4.17
2018-05-24T00:46:25.800Z,5.00
2018-05-24T00:48:54.151Z,4.47
2018-05-24T00:51:22.381Z,4.70
2018-05-24T00:53:50.607Z,5.03
2018-05-24T00:56:18.836Z,4.97
2018-05-24T00:58:47.286Z,4.80
2018-05-24T01:01:15.666Z,4.90
2018-05-24T01:03:44.041Z,5.00
2018-05-24T01:06:12.387Z,5.43
2018-05-24T01:08:40.795Z,4.73
2018-05-24T01:11:09.152Z,4.70
2018-05-24T01:13:37.367Z,4.97
2018-05-24T01:16:05.825Z,5.07
2018-05-24T01:18:34.101Z,4.47
2018-05-24T01:21:02.373Z,5.47
2018-05-24T01:23:30.618Z,4.83
2018-05-24T01:25:58.929Z,5.00
2018-05-24T01:28:27.204Z,4.10
2018-05-24T01:30:55.442Z,4.57
2018-05-24T01:33:23.758Z,4.50
2018-05-24T01:35:52.118Z,3.90
2018-05-24T01:38:20.390Z,3.67
2018-05-24T01:40:48.692Z,3.97
2018-05-24T01:43:16.933Z,3.83
2018-05-24T01:45:45.162Z,3.23
2018-05-24T01:48:13.503Z,3.90
2018-05-24T01:50:41.893Z,3.83
2018-05-24T01:53:10.127Z,4.10
2018-05-24T01:55:38.520Z,3.80
2018-05-24T01:58:06.822Z,3.33
2018-05-24T02:00:35.304Z,3.30
2018-05-24T02:03:03.679Z,3.67
2018-05-24T02:05:32.011Z,3.23
2018-05-24T02:08:00.353Z,3.80
2018-05-24T02:10:28.696Z,3.67
2018-05-24T02:12:56.988Z,3.00
2018-05-24T02:15:25.470Z,3.10
2018-05-24T02:17:53.753Z,3.43
2018-05-24T02:20:22.123Z,3.73
2018-05-24T02:22:50.501Z,3.80
2018-05-24T02:25:18.749Z,4.17
2018-05-24T02:27:47.029Z,3.40
2018-05-24T02:30:15.340Z,3.90
2018-05-24T02:32:43.561Z,3.83
2018-05-24T02:35:11.859Z,3.57
2018-05-24T02:37:40.141Z,3.93
2018-05-24T02:40:08.375Z,3.20
2018-05-24T02:42:36.692Z,3.57
2018-05-24T02:45:04.967Z,3.63
2018-05-24T02:47:33.227Z,3.87
2018-05-24T02:50:01.534Z,4.37
2018-05-24T02:52:29.915Z,4.10
2018-05-24T02:54:58.178Z,3.43
2018-05-24T02:57:26.567Z,3.90
2018-05-24T02:59:54.940Z,3.87
2018-05-24T03:02:23.163Z,3.63
2018-05-24T03:04:51.409Z,3.77
2018-05-24T03:07:19.774Z,3.50
2018-05-24T03:09:48.017Z,3.77
2018-05-24T03:12:16.320Z,3.90
2018-05-24T03:14:44.700Z,3.83
2018-05-24T03:17:12.979Z,3.73
2018-05-24T03:19:41.220Z,4.00
2018-05-24T03:22:09.707Z,4.23
2018-05-24T03:24:38.006Z,4.80
2018-05-24T03:27:06.381Z,4.73
2018-05-24T03:29:34.761Z,4.43
2018-05-24T03:32:03.012Z,4.50
2018-05-24T03:34:31.312Z,4.50
2018-05-24T03:36:59.562Z,4.47
2018-05-24T03:39:27.859Z,4.87
2018-05-24T03:41:56.099Z,5.17
2018-05-24T03:44:24.471Z,4.90
2018-05-24T03:46:52.689Z,4.80
2018-05-24T03:49:20.935Z,5.10
2018-05-24T03:51:49.246Z,6.00
2018-05-24T03:54:17.623Z,5.43
2018-05-24T03:56:45.981Z,5.53
2018-05-24T03:59:32.167Z,5.60
2018-05-24T04:02:06.513Z,6.20
2018-05-24T04:04:40.875Z,6.13
2018-05-24T04:07:09.210Z,7.03
2018-05-24T04:09:37.587Z,6.27
2018-05-24T04:12:05.964Z,7.00
2018-05-24T04:14:34.317Z,6.30
2018-05-24T04:17:02.732Z,7.13
2018-05-24T04:19:31.072Z,7.03
2018-05-24T04:21:59.478Z,6.93
2018-05-24T04:24:27.749Z,6.47
2018-05-24T04:26:56.240Z,8.27
2018-05-24T04:29:24.507Z,7.13
2018-05-24T04:31:52.747Z,7.67
2018-05-24T04:34:20.979Z,8.10
2018-05-24T04:36:49.250Z,8.20
2018-05-24T04:39:17.927Z,6.37
2018-05-24T04:41:46.390Z,7.40
2018-05-24T04:44:14.774Z,7.43
2018-05-24T04:46:42.984Z,7.30
2018-05-24T04:49:11.231Z,7.20
2018-05-24T04:51:39.600Z,7.57
2018-05-24T04:54:08.013Z,8.93
2018-05-24T04:56:36.457Z,8.03
2018-05-24T04:59:04.677Z,7.50
2018-05-24T05:01:32.989Z,7.23
2018-05-24T05:04:01.258Z,7.10
2018-05-24T05:06:29.518Z,7.53
2018-05-24T05:08:57.837Z,7.70
2018-05-24T05:11:26.145Z,7.70
2018-05-24T05:13:54.355Z,8.57
2018-05-24T05:16:22.664Z,10.10
2018-05-24T05:18:51.042Z,8.57
2018-05-24T05:21:19.299Z,13.33
2018-05-24T05:23:47.593Z,13.17
2018-05-24T05:26:15.903Z,11.00
2018-05-24T05:28:44.456Z,11.30
2018-05-24T05:31:12.727Z,10.83
2018-05-24T05:33:41.077Z,14.27
2018-05-24T05:36:09.285Z,14.47
2018-05-24T05:38:37.759Z,12.10
2018-05-24T05:41:06.139Z,18.80
2018-05-24T05:43:34.516Z,16.83
2018-05-24T05:46:02.738Z,11.13
2018-05-24T05:48:31.072Z,10.87
2018-05-24T05:50:59.446Z,17.77
2018-05-24T05:53:49.589Z,11.17
2018-05-24T05:56:18.109Z,10.47
2018-05-24T05:58:46.391Z,15.17
2018-05-24T06:01:14.655Z,13.43
2018-05-24T06:03:42.946Z,9.87
2018-05-24T06:06:11.217Z,9.80
2018-05-24T06:08:39.468Z,8.77
2018-05-24T06:11:07.768Z,8.93
2018-05-24T06:13:36.125Z,8.67
2018-05-24T06:16:04.499Z,9.80
2018-05-24T06:18:32.735Z,14.63
2018-05-24T06:21:01.089Z,10.23
2018-05-24T06:23:29.456Z,12.80
2018-05-24T06:25:57.832Z,15.30
2018-05-24T06:28:26.159Z,12.03
2018-05-24T06:30:54.696Z,11.70
2018-05-24T06:33:23.052Z,11.37
2018-05-24T06:35:51.317Z,11.17
2018-05-24T06:38:19.620Z,12.73
2018-05-24T06:40:48.003Z,12.13
2018-05-24T06:43:16.379Z,11.50
2018-05-24T06:45:44.736Z,12.43
2018-05-24T06:48:13.011Z,12.20
2018-05-24T06:50:41.306Z,13.50
2018-05-24T06:53:09.581Z,11.97
2018-05-24T06:55:37.909Z,12.57
2018-05-24T06:58:06.235Z,11.87
2018-05-24T07:00:34.483Z,11.87
2018-05-24T07:03:02.789Z,13.90
2018-05-24T07:05:31.165Z,12.17
2018-05-24T07:07:59.425Z,10.13
2018-05-24T07:10:27.763Z,10.43
2018-05-24T07:12:56.098Z,10.03
2018-05-24T07:15:24.474Z,9.30
2018-05-24T07:17:52.678Z,8.47
2018-05-24T07:20:20.907Z,7.73
2018-05-24T07:22:49.172Z,10.10
2018-05-24T07:25:17.551Z,8.80
2018-05-24T07:27:45.962Z,9.90
2018-05-24T07:30:14.229Z,9.50
2018-05-24T07:32:42.709Z,9.40
2018-05-24T07:35:10.959Z,9.10
2018-05-24T07:37:39.268Z,5.50
2018-05-24T07:40:07.613Z,6.23
2018-05-24T07:42:35.847Z,5.50
2018-05-24T07:45:04.244Z,6.87
2018-05-24T07:47:32.477Z,5.97
2018-05-24T07:50:00.858Z,6.00
2018-05-24T07:52:29.120Z,6.83
2018-05-24T07:54:57.418Z,5.57
2018-05-24T07:57:25.774Z,5.10
2018-05-24T07:59:54.128Z,5.00
2018-05-24T08:02:22.530Z,4.93
2018-05-24T08:04:50.779Z,4.10
2018-05-24T08:07:19.088Z,5.07
2018-05-24T08:09:47.331Z,5.20
2018-05-24T08:12:15.741Z,5.10
2018-05-24T08:14:44.090Z,5.00
2018-05-24T08:17:12.492Z,5.37
2018-05-24T08:19:40.744Z,5.33
2018-05-24T08:22:09.119Z,4.87
2018-05-24T08:24:37.350Z,5.50
2018-05-24T08:27:05.767Z,6.00
2018-05-24T08:29:34.179Z,5.37
2018-05-24T08:32:02.422Z,5.93
2018-05-24T08:34:30.654Z,5.00
2018-05-24T08:36:59.016Z,5.40
2018-05-24T08:39:27.383Z,5.10
2018-05-24T08:41:55.762Z,4.80
2018-05-24T08:44:24.140Z,4.37
2018-05-24T08:46:52.389Z,4.67
2018-05-24T08:49:20.598Z,4.70
2018-05-24T08:51:49.011Z,4.70
2018-05-24T08:54:17.258Z,4.17
2018-05-24T08:56:45.622Z,4.53
2018-05-24T08:59:13.892Z,4.93
2018-05-24T09:01:42.154Z,5.23
2018-05-24T09:04:10.410Z,4.43
2018-05-24T09:06:38.651Z,4.20
2018-05-24T09:09:07.128Z,4.77
2018-05-24T09:11:35.373Z,4.80
2018-05-24T09:14:03.758Z,4.30
2018-05-24T09:16:32.130Z,4.30
2018-05-24T09:19:00.406Z,4.33
2018-05-24T09:21:28.756Z,4.63
2018-05-24T09:23:56.983Z,4.50
2018-05-24T09:26:25.335Z,4.40
2018-05-24T09:28:53.592Z,4.93
2018-05-24T09:31:21.889Z,4.40
2018-05-24T09:33:50.365Z,4.37
2018-05-24T09:36:18.695Z,4.30
2018-05-24T09:38:47.228Z,4.83
2018-05-24T09:41:15.603Z,4.10
2018-05-24T09:43:43.840Z,4.90
2018-05-24T09:46:12.154Z,4.90
2018-05-24T09:48:40.533Z,4.33
2018-05-24T09:51:08.812Z,4.87
2018-05-24T09:53:37.051Z,4.43
2018-05-24T09:56:05.332Z,4.80
2018-05-24T09:58:33.635Z,4.60
2018-05-24T10:01:02.123Z,4.37
2018-05-24T10:03:30.496Z,3.87
2018-05-24T10:05:58.965Z,4.10
2018-05-24T10:08:27.250Z,4.07
2018-05-24T10:10:55.484Z,3.67
2018-05-24T10:13:23.717Z,3.47
2018-05-24T10:15:51.916Z,4.40
2018-05-24T10:18:20.148Z,4.23
2018-05-24T10:20:48.525Z,4.00
2018-05-24T10:23:16.876Z,2.90
2018-05-24T10:25:45.179Z,3.00
2018-05-24T10:28:13.626Z,3.10
2018-05-24T10:30:41.910Z,3.63
2018-05-24T10:33:10.210Z,3.37
2018-05-24T10:35:38.599Z,3.10
2018-05-24T10:38:07.069Z,3.90
2018-05-24T10:40:35.457Z,2.97
2018-05-24T10:43:03.776Z,2.97
2018-05-24T10:45:32.103Z,2.90
2018-05-24T10:48:00.584Z,3.00
2018-05-24T10:50:28.836Z,3.70
2018-05-24T10:52:57.078Z,3.00
2018-05-24T10:55:25.313Z,3.50
2018-05-24T10:57:53.789Z,3.13
2018-05-24T11:00:22.122Z,3.17
2018-05-24T11:02:50.341Z,3.10
2018-05-24T11:05:18.748Z,2.50
2018-05-24T11:07:47.097Z,2.80
2018-05-24T11:10:15.662Z,3.10
2018-05-24T11:12:43.871Z,3.30
2018-05-24T11:15:12.230Z,3.00
2018-05-24T11:17:40.540Z,3.77
2018-05-24T11:20:08.843Z,3.40
2018-05-24T11:22:37.130Z,3.67
2018-05-24T11:25:05.385Z,3.37
2018-05-24T11:27:33.605Z,3.27
2018-05-24T11:30:01.985Z,3.63
2018-05-24T11:32:30.240Z,3.20
2018-05-24T11:34:58.459Z,3.60
2018-05-24T11:37:26.895Z,4.50
2018-05-24T11:39:55.178Z,2.93
2018-05-24T11:42:23.567Z,3.67
2018-05-24T11:44:51.945Z,3.93
2018-05-24T11:47:20.184Z,3.60
2018-05-24T11:49:48.704Z,4.23
2018-05-24T11:52:17.079Z,3.17
2018-05-24T11:54:45.432Z,3.20
2018-05-24T11:57:13.734Z,3.50
2018-05-24T11:59:42.012Z,3.00
2018-05-24T12:02:10.389Z,3.40
2018-05-24T12:04:38.598Z,3.67
2018-05-24T12:07:06.957Z,3.63
2018-05-24T12:09:35.247Z,3.13
2018-05-24T12:12:03.701Z,3.23
2018-05-24T12:14:32.047Z,3.60
2018-05-24T12:17:00.352Z,3.83
2018-05-24T12:19:28.625Z,3.47
2018-05-24T12:21:57.012Z,4.07
2018-05-24T12:24:25.347Z,3.60
2018-05-24T12:26:53.634Z,3.60
2018-05-24T12:29:22.032Z,3.00
2018-05-24T12:31:50.260Z,3.30
2018-05-24T12:34:18.561Z,2.90
2018-05-24T12:36:46.962Z,2.83
2018-05-24T12:39:15.235Z,2.80
2018-05-24T12:41:43.572Z,4.10
2018-05-24T12:44:11.894Z,3.80
2018-05-24T12:46:40.243Z,3.23
2018-05-24T12:49:08.612Z,4.50
2018-05-24T12:51:37.025Z,3.80
2018-05-24T12:54:05.511Z,3.60
2018-05-24T12:56:33.990Z,4.20
2018-05-24T12:59:02.470Z,3.93
2018-05-24T13:01:30.691Z,4.20
2018-05-24T13:03:58.995Z,3.67
2018-05-24T13:06:27.403Z,3.70
2018-05-24T13:08:55.618Z,3.93
2018-05-24T13:11:23.851Z,3.40
2018-05-24T13:13:52.200Z,3.60
2018-05-24T13:16:20.476Z,4.70
2018-05-24T13:18:48.752Z,3.77
2018-05-24T13:21:17.157Z,4.37
2018-05-24T13:23:45.531Z,4.20
2018-05-24T13:26:13.911Z,3.90
2018-05-24T13:28:42.143Z,3.70
2018-05-24T13:31:10.345Z,3.33
2018-05-24T13:33:38.591Z,4.23
2018-05-24T13:36:06.912Z,3.80
2018-05-24T13:38:35.160Z,3.90
2018-05-24T13:41:03.465Z,3.87
2018-05-24T13:43:31.840Z,3.20
2018-05-24T13:46:00.323Z,3.47
2018-05-24T13:48:28.571Z,3.50
2018-05-24T13:50:56.943Z,4.00
2018-05-24T13:53:25.249Z,3.47
2018-05-24T13:55:53.524Z,3.40
2018-05-24T13:58:21.873Z,3.70
2018-05-24T14:00:50.223Z,3.87
2018-05-24T14:03:18.530Z,3.37
2018-05-24T14:05:46.935Z,3.70
2018-05-24T14:08:15.311Z,3.07
2018-05-24T14:10:43.795Z,3.83
2018-05-24T14:13:12.277Z,3.47
2018-05-24T14:15:41.675Z,3.40
2018-05-24T14:18:10.054Z,5.97
2018-05-24T14:20:38.399Z,4.70
2018-05-24T14:23:06.706Z,4.10
2018-05-24T14:25:34.950Z,3.30
2018-05-24T14:28:03.209Z,3.23
2018-05-24T14:30:31.532Z,3.17
2018-05-24T14:32:59.913Z,4.03
2018-05-24T14:35:28.292Z,2.87
2018-05-24T14:37:56.645Z,2.80
2018-05-24T14:40:24.875Z,3.57
2018-05-24T14:42:53.219Z,3.70
2018-05-24T14:45:21.467Z,3.60
2018-05-24T14:47:55.888Z,3.63
2018-05-24T14:50:24.376Z,3.83
2018-05-24T14:52:52.777Z,3.70
2018-05-24T14:55:21.129Z,3.70
2018-05-24T14:57:49.429Z,3.77
2018-05-24T15:00:17.807Z,3.53
2018-05-24T15:02:46.186Z,4.73
2018-05-24T15:05:14.564Z,5.70
2018-05-24T15:07:42.816Z,4.17
2018-05-24T15:10:11.214Z,3.93
2018-05-24T15:12:39.594Z,3.97
2018-05-24T15:15:07.947Z,4.43
2018-05-24T15:17:36.219Z,3.63
2018-05-24T15:20:04.523Z,4.33
2018-05-24T15:22:33.006Z,3.60
2018-05-24T15:25:01.232Z,4.80
2018-05-24T15:27:29.603Z,7.73
2018-05-24T15:29:57.934Z,5.53
2018-05-24T15:32:26.207Z,4.73
2018-05-24T15:34:54.486Z,3.57
2018-05-24T15:37:22.862Z,4.00
2018-05-24T15:39:51.137Z,4.60
2018-05-24T15:42:19.516Z,4.63
2018-05-24T15:44:47.897Z,4.03
2018-05-24T15:47:16.248Z,4.70
2018-05-24T15:49:44.551Z,5.00
2018-05-24T15:52:12.899Z,4.30
2018-05-24T15:54:41.266Z,4.13
2018-05-24T15:57:09.681Z,4.40
2018-05-24T15:59:37.960Z,5.97
2018-05-24T16:02:06.337Z,4.47
2018-05-24T16:04:35.436Z,4.53
2018-05-24T16:07:04.001Z,3.97
2018-05-24T16:09:32.288Z,4.23
2018-05-24T16:12:00.564Z,4.60
2018-05-24T16:14:28.945Z,3.80
2018-05-24T16:16:57.295Z,3.53
2018-05-24T16:19:25.597Z,3.83
2018-05-24T16:21:53.857Z,4.50
2018-05-24T16:24:22.267Z,4.50
2018-05-24T16:26:50.730Z,4.40
2018-05-24T16:29:19.096Z,6.60
2018-05-24T16:31:47.384Z,4.40
2018-05-24T16:34:15.765Z,4.30
2018-05-24T16:36:45.169Z,4.80
2018-05-24T16:39:14.474Z,6.37
2018-05-24T16:41:43.865Z,4.63
2018-05-24T16:44:12.347Z,5.27
2018-05-24T16:46:40.622Z,5.23
2018-05-24T16:49:09.032Z,5.10
2018-05-24T16:51:37.287Z,4.90
2018-05-24T16:54:05.809Z,5.10
2018-05-24T16:56:34.133Z,4.60
2018-05-24T16:59:02.417Z,4.53
2018-05-24T17:01:30.762Z,4.50
2018-05-24T17:03:58.986Z,4.63
2018-05-24T17:06:27.488Z,4.53
2018-05-24T17:08:55.923Z,4.53
2018-05-24T17:11:24.301Z,4.90
2018-05-24T17:13:52.656Z,5.10
2018-05-24T17:16:21.161Z,4.70
2018-05-24T17:18:49.380Z,4.77
2018-05-24T17:21:17.714Z,4.80
2018-05-24T17:23:45.972Z,4.63
2018-05-24T17:26:14.175Z,4.53
2018-05-24T17:28:42.539Z,4.80
2018-05-24T17:31:10.798Z,4.47
2018-05-24T17:33:39.024Z,4.20
2018-05-24T17:36:07.339Z,4.33
2018-05-24T17:38:35.745Z,3.80
2018-05-24T17:41:04.039Z,4.20
2018-05-24T17:43:32.445Z,3.97
2018-05-24T17:46:00.775Z,4.63
2018-05-24T17:48:29.011Z,4.63
2018-05-24T17:50:57.318Z,5.00
2018-05-24T17:53:25.691Z,4.17
2018-05-24T17:55:53.939Z,3.50
2018-05-24T17:58:22.153Z,4.03
2018-05-24T18:00:50.427Z,4.67
2018-05-24T18:03:18.863Z,4.60
2018-05-24T18:05:47.185Z,4.83
2018-05-24T18:08:15.511Z,4.20
2018-05-24T18:10:43.840Z,7.33
2018-05-24T18:13:12.328Z,5.87
2018-05-24T18:15:40.702Z,5.63
2018-05-24T18:18:08.976Z,5.45
2018-05-24T18:20:37.322Z,5.17
2018-05-24T18:23:05.627Z,5.77
2018-05-24T18:25:33.974Z,4.53
2018-05-24T18:28:02.331Z,5.57
2018-05-24T18:30:30.646Z,6.07
2018-05-24T18:32:58.937Z,5.17
2018-05-24T18:35:27.283Z,8.63
2018-05-24T18:37:55.560Z,6.03
2018-05-24T18:40:23.810Z,5.77
2018-05-24T18:42:52.192Z,4.93
2018-05-24T18:45:20.416Z,5.97
2018-05-24T18:47:48.689Z,5.57
2018-05-24T18:50:16.959Z,6.50
2018-05-24T18:52:45.158Z,5.50
2018-05-24T18:55:13.498Z,5.57
2018-05-24T18:57:41.745Z,4.83
2018-05-24T19:00:10.048Z,5.23
2018-05-24T19:02:38.276Z,4.77
2018-05-24T19:05:06.509Z,5.00
2018-05-24T19:07:34.898Z,5.83
2018-05-24T19:10:03.252Z,5.87
2018-05-24T19:12:31.654Z,6.93
2018-05-24T19:15:00.112Z,6.60
2018-05-24T19:17:28.341Z,5.93
2018-05-24T19:19:56.539Z,4.73
2018-05-24T19:22:24.835Z,5.17
2018-05-24T19:24:53.238Z,5.60
2018-05-24T19:27:21.461Z,5.80
2018-05-24T19:29:49.787Z,6.30
2018-05-24T19:32:18.065Z,5.60
2018-05-24T19:34:46.454Z,6.90
2018-05-24T19:37:15.024Z,6.60
2018-05-24T19:39:44.019Z,5.83
2018-05-24T19:42:13.524Z,6.03
2018-05-24T19:44:43.069Z,6.97
2018-05-24T19:47:12.994Z,10.07
2018-05-24T19:49:43.058Z,7.57
2018-05-24T19:52:13.055Z,6.63
2018-05-24T19:54:43.189Z,6.90
2018-05-24T19:57:13.284Z,6.80
2018-05-24T19:59:43.670Z,6.67
2018-05-24T20:02:13.839Z,7.20
2018-05-24T20:04:44.067Z,6.80
2018-05-24T20:07:13.910Z,7.83
2018-05-24T20:09:43.986Z,7.77
2018-05-24T20:12:14.128Z,6.67
2018-05-24T20:14:43.894Z,7.23
2018-05-24T20:17:13.987Z,14.53
2018-05-24T20:19:44.904Z,17.63
2018-05-24T20:22:14.950Z,8.57
2018-05-24T20:24:44.827Z,8.97
2018-05-24T20:27:14.040Z,13.07
2018-05-24T20:29:42.911Z,11.00
2018-05-24T20:32:11.494Z,10.93
2018-05-24T20:34:39.877Z,10.50
2018-05-24T20:37:08.224Z,10.27
2018-05-24T20:39:36.613Z,9.57
2018-05-24T20:42:04.850Z,9.90
2018-05-24T20:44:33.084Z,10.57
2018-05-24T20:47:01.561Z,11.03
2018-05-24T20:49:29.935Z,10.17
2018-05-24T20:51:58.313Z,9.60
2018-05-24T20:54:26.694Z,10.30
2018-05-24T20:56:55.084Z,11.47
2018-05-24T20:59:23.371Z,11.53
2018-05-24T21:01:51.762Z,11.47
2018-05-24T21:04:20.101Z,11.47
2018-05-24T21:06:48.377Z,11.83
2018-05-24T21:09:16.657Z,12.43
2018-05-24T21:11:45.183Z,12.60
2018-05-24T21:14:13.424Z,12.40
2018-05-24T21:16:41.888Z,11.63
2018-05-24T21:19:10.271Z,11.73
2018-05-24T21:21:38.645Z,11.77
2018-05-24T21:24:07.022Z,12.37
2018-05-24T21:26:35.462Z,10.30
2018-05-24T21:29:03.782Z,13.70
2018-05-24T21:31:32.262Z,10.77
2018-05-24T21:34:00.475Z,10.10
2018-05-24T21:36:28.786Z,9.57
2018-05-24T21:38:57.087Z,31.97
2018-05-24T21:41:25.313Z,21.60
2018-05-24T21:43:53.694Z,9.57
2018-05-24T21:46:22.020Z,12.23
2018-05-24T21:48:50.256Z,11.37
2018-05-24T21:51:18.581Z,12.53
2018-05-24T21:53:46.946Z,14.10
2018-05-24T21:56:15.328Z,11.73
2018-05-24T21:58:43.602Z,10.13
2018-05-24T22:01:12.084Z,9.43
2018-05-24T22:03:40.332Z,9.60
2018-05-24T22:06:08.635Z,10.40
2018-05-24T22:08:37.117Z,9.93
