createdAt,value
2023-02-22T00:00:23.799Z,7.6
2023-02-22T00:10:24.666Z,7.5
2023-02-22T00:20:25.669Z,7.5
2023-02-22T00:30:26.481Z,7.5
2023-02-22T00:40:26.538Z,7.4
2023-02-22T00:50:27.213Z,7.3
2023-02-22T01:00:27.798Z,7.2
2023-02-22T01:20:28.901Z,6.5
2023-02-22T01:30:29.929Z,6.3
2023-02-22T01:40:30.429Z,5.9
2023-02-22T02:00:32.243Z,5.3
2023-02-22T02:10:32.321Z,4.9
2023-02-22T02:20:32.594Z,4.7
2023-02-22T02:30:32.987Z,4.7
2023-02-22T02:40:33.639Z,4.7
2023-02-22T03:00:34.923Z,5.3
2023-02-22T03:20:36.473Z,5.7
2023-02-22T03:30:36.704Z,5.6
2023-02-22T03:40:37.568Z,5.5
2023-02-22T03:50:38.418Z,5.5
2023-02-22T04:00:38.628Z,5.5
2023-02-22T04:10:38.968Z,5.5
2023-02-22T04:20:39.877Z,5.3
2023-02-22T04:30:40.968Z,5.2
2023-02-22T04:40:41.137Z,5.1
2023-02-22T04:50:42.238Z,5
2023-02-22T05:00:42.646Z,4.9
2023-02-22T05:10:43.355Z,4.9
2023-02-22T05:20:43.701Z,4.9
2023-02-22T05:30:44.072Z,4.9
2023-02-22T05:40:44.437Z,4.9
2023-02-22T06:00:45.123Z,4.9
2023-02-22T06:10:45.360Z,4.9
2023-02-22T06:30:46.861Z,5
2023-02-22T06:40:47.115Z,5.1
2023-02-22T06:50:47.691Z,5.1
2023-02-22T07:00:48.271Z,5.2
2023-02-22T07:10:49.106Z,5.1
2023-02-22T07:20:49.549Z,5.2
2023-02-22T07:30:50.113Z,5.2
2023-02-22T07:40:50.306Z,5.1
2023-02-22T07:50:50.969Z,5
2023-02-22T08:00:51.412Z,4.9
2023-02-22T08:10:51.588Z,4.9
2023-02-22T08:20:51.842Z,4.9
2023-02-22T08:30:52.135Z,5.1
2023-02-22T08:40:52.723Z,5.1
2023-02-22T08:50:53.835Z,5.3
2023-02-22T09:00:53.975Z,5.1
2023-02-22T09:10:54.423Z,5.1
2023-02-22T09:20:54.741Z,5.1
2023-02-22T09:30:55.711Z,5.2
2023-02-22T09:40:56.644Z,5.3
2023-02-22T09:50:57.369Z,5.6
2023-02-22T10:00:57.453Z,5.5
2023-02-22T10:10:57.710Z,5.8
2023-02-22T10:20:58.012Z,5.9
2023-02-22T10:30:59.296Z,6.1
2023-02-22T10:40:59.835Z,6.2
2023-02-22T11:01:01.071Z,6.8
2023-02-22T11:11:01.567Z,7.3
2023-02-22T11:21:01.971Z,8
2023-02-22T11:51:02.877Z,9.1
2023-02-22T12:01:03.160Z,9.7
2023-02-22T12:11:04.170Z,10.2
2023-02-22T12:31:06.270Z,10.9
2023-02-22T12:51:08.104Z,11.7
2023-02-22T13:11:09.670Z,12.3
2023-02-22T13:21:10.218Z,12.7
2023-02-22T13:41:11.921Z,13.7
2023-02-22T14:01:13.140Z,13.9
2023-02-22T14:11:13.876Z,14
2023-02-22T14:21:14.452Z,14.3
2023-02-22T14:41:16.121Z,14.1
2023-02-22T14:51:21.735Z,14.1
2023-02-22T15:21:18.605Z,14.2
2023-02-22T15:41:20.015Z,14.2
2023-02-22T15:51:20.827Z,14.1
2023-02-22T16:01:21.637Z,13.9
2023-02-22T16:21:22.281Z,13.5
2023-02-22T16:31:23.078Z,13.4
2023-02-22T16:41:23.302Z,13.1
2023-02-22T17:01:24.487Z,12.7
2023-02-22T17:31:26.450Z,12.5
2023-02-22T17:51:28.365Z,12.3
2023-02-22T18:01:28.698Z,12.2
2023-02-22T18:11:29.639Z,12
2023-02-22T18:21:29.949Z,11.7
2023-02-22T18:31:31.012Z,11.7
2023-02-22T18:41:31.264Z,11.9
2023-02-22T18:51:31.643Z,11.7
2023-02-22T19:01:32.235Z,11.5
2023-02-22T19:11:33.110Z,11.2
2023-02-22T19:21:33.859Z,10.9
2023-02-22T19:31:34.123Z,10.7
2023-02-22T19:41:34.554Z,10.5
2023-02-22T19:51:35.307Z,10.3
2023-02-22T20:31:37.723Z,9.8
2023-02-22T20:51:39.250Z,9.6
2023-02-22T21:01:40.139Z,9.6
2023-02-22T21:11:40.756Z,9.5
2023-02-22T21:21:41.667Z,9.4
2023-02-22T21:31:42.760Z,9.3
2023-02-22T21:41:42.758Z,9.3
2023-02-22T21:51:43.822Z,9.2
2023-02-22T22:01:44.373Z,9.2
2023-02-22T22:11:45.393Z,9.1
2023-02-22T22:21:45.578Z,9.1
2023-02-22T22:31:46.184Z,9.1
2023-02-22T22:41:46.349Z,9.1
2023-02-22T22:51:47.177Z,9.1
2023-02-22T23:01:47.555Z,9
2023-02-22T23:11:48.368Z,9
2023-02-22T23:21:48.842Z,9
2023-02-22T23:41:49.895Z,8.9
2023-02-22T23:51:50.384Z,8.9
