createdAt,value
2018-11-13T00:00:25.376Z,101004.45
2018-11-13T00:02:54.684Z,100998.20
2018-11-13T00:05:24.098Z,100993.30
2018-11-13T00:07:52.984Z,100991.09
2018-11-13T00:10:21.793Z,100992.45
2018-11-13T00:12:50.653Z,100994.80
2018-11-13T00:15:19.446Z,100993.79
2018-11-13T00:17:48.153Z,100982.68
2018-11-13T00:20:18.000Z,100976.77
2018-11-13T00:22:46.852Z,100982.16
2018-11-13T00:25:16.824Z,100973.25
2018-11-13T00:27:45.953Z,100968.36
2018-11-13T00:30:16.619Z,100967.88
2018-11-13T00:32:45.629Z,100960.73
2018-11-13T00:35:15.249Z,100961.22
2018-11-13T00:37:45.810Z,100970.16
2018-11-13T00:40:15.114Z,100966.60
2018-11-13T00:42:44.674Z,100965.41
2018-11-13T00:45:13.509Z,100967.09
2018-11-13T00:47:42.341Z,100974.34
2018-11-13T00:50:13.936Z,100973.82
2018-11-13T00:52:43.543Z,100960.88
2018-11-13T00:55:12.385Z,100950.11
2018-11-13T00:57:42.366Z,100949.73
2018-11-13T01:00:14.057Z,100955.49
2018-11-13T01:02:42.955Z,100949.25
2018-11-13T01:05:13.575Z,100953.28
2018-11-13T01:07:43.253Z,100954.63
2018-11-13T01:10:13.577Z,100963.57
2018-11-13T01:12:43.381Z,100966.75
2018-11-13T01:15:13.717Z,100971.12
2018-11-13T01:17:43.222Z,100968.09
2018-11-13T01:20:12.061Z,100973.11
2018-11-13T01:22:41.041Z,100970.78
2018-11-13T01:25:11.082Z,100975.31
2018-11-13T01:27:39.842Z,100970.41
2018-11-13T01:30:10.239Z,100969.06
2018-11-13T01:32:41.090Z,100968.72
2018-11-13T01:35:11.309Z,100968.20
2018-11-13T01:37:40.188Z,100965.03
2018-11-13T01:40:12.453Z,100953.06
2018-11-13T01:42:41.788Z,100944.49
2018-11-13T01:45:12.349Z,100940.94
2018-11-13T01:47:41.327Z,100941.80
2018-11-13T01:50:10.789Z,100945.09
2018-11-13T01:52:39.538Z,100950.85
2018-11-13T01:55:10.412Z,100940.56
2018-11-13T01:57:39.229Z,100940.56
2018-11-13T02:00:21.602Z,100937.39
2018-11-13T02:02:51.734Z,100938.73
2018-11-13T02:05:21.618Z,100932.49
2018-11-13T02:07:50.705Z,100928.94
2018-11-13T02:10:19.711Z,100924.91
2018-11-13T02:12:48.821Z,100924.56
2018-11-13T02:15:17.905Z,100926.62
2018-11-13T02:17:46.669Z,100917.69
2018-11-13T02:20:17.041Z,100920.27
2018-11-13T02:22:45.808Z,100909.13
2018-11-13T02:25:15.749Z,100915.36
2018-11-13T02:27:44.837Z,100912.67
2018-11-13T02:30:18.615Z,100912.67
2018-11-13T02:32:47.839Z,100902.77
2018-11-13T02:35:16.870Z,100896.03
2018-11-13T02:37:45.752Z,100891.47
2018-11-13T02:40:14.661Z,100894.16
2018-11-13T02:42:43.572Z,100891.36
2018-11-13T02:45:15.268Z,100901.27
2018-11-13T02:47:44.128Z,100899.55
2018-11-13T02:50:17.143Z,100895.03
2018-11-13T02:52:45.958Z,100888.30
2018-11-13T02:55:14.838Z,100886.46
2018-11-13T02:57:44.283Z,100882.91
2018-11-13T03:00:16.914Z,100883.28
2018-11-13T03:02:45.748Z,100877.53
2018-11-13T03:05:15.592Z,100869.11
2018-11-13T03:07:44.351Z,100875.32
2018-11-13T03:10:14.299Z,100880.70
2018-11-13T03:12:43.097Z,100878.53
2018-11-13T03:15:13.346Z,100886.61
2018-11-13T03:17:42.242Z,100886.95
2018-11-13T03:20:13.884Z,100889.64
2018-11-13T03:22:43.168Z,100889.30
2018-11-13T03:25:16.009Z,100884.75
2018-11-13T03:27:44.898Z,100882.57
2018-11-13T03:30:20.713Z,100879.51
2018-11-13T03:32:49.533Z,100885.75
2018-11-13T03:35:18.318Z,100880.85
2018-11-13T03:37:47.118Z,100883.06
2018-11-13T03:40:16.396Z,100880.48
2018-11-13T03:42:45.886Z,100876.81
2018-11-13T03:45:14.977Z,100869.38
2018-11-13T03:47:43.818Z,100867.02
2018-11-13T03:50:14.749Z,100872.92
2018-11-13T03:52:43.945Z,100873.41
2018-11-13T03:55:13.290Z,100873.89
2018-11-13T03:57:43.057Z,100883.31
2018-11-13T04:00:13.905Z,100882.34
2018-11-13T04:02:42.761Z,100874.38
2018-11-13T04:05:13.798Z,100874.38
2018-11-13T04:07:43.979Z,100869.48
2018-11-13T04:10:14.483Z,100871.31
2018-11-13T04:12:43.690Z,100868.28
2018-11-13T04:15:13.891Z,100865.94
2018-11-13T04:17:42.696Z,100871.31
2018-11-13T04:20:13.493Z,100870.98
2018-11-13T04:22:42.740Z,100880.73
2018-11-13T04:25:11.595Z,100893.38
2018-11-13T04:27:40.434Z,100888.47
2018-11-13T04:30:11.796Z,100893.38
2018-11-13T04:32:41.208Z,100891.17
2018-11-13T04:35:11.464Z,100895.20
2018-11-13T04:37:40.263Z,100902.42
2018-11-13T04:40:12.289Z,100901.56
2018-11-13T04:42:41.936Z,100900.22
2018-11-13T04:45:12.167Z,100897.89
2018-11-13T04:47:41.206Z,100900.22
2018-11-13T04:50:12.114Z,100905.59
2018-11-13T04:52:40.962Z,100900.22
2018-11-13T04:55:10.462Z,100901.56
2018-11-13T04:57:39.761Z,100910.64
2018-11-13T05:00:11.478Z,100910.50
2018-11-13T05:02:41.132Z,100911.36
2018-11-13T05:05:11.061Z,100915.39
2018-11-13T05:07:40.500Z,100913.91
2018-11-13T05:10:11.516Z,100918.80
2018-11-13T05:12:40.849Z,100925.42
2018-11-13T05:15:09.813Z,100924.41
2018-11-13T05:17:39.886Z,100911.81
2018-11-13T05:20:09.660Z,100920.38
2018-11-13T05:22:38.576Z,100919.03
2018-11-13T05:25:09.261Z,100922.09
2018-11-13T05:27:38.354Z,100912.52
2018-11-13T05:30:09.204Z,100916.56
2018-11-13T05:32:38.456Z,100920.98
2018-11-13T05:35:08.948Z,100923.67
2018-11-13T05:37:38.626Z,100925.36
2018-11-13T05:40:10.345Z,100940.16
2018-11-13T05:42:39.391Z,100936.98
2018-11-13T05:45:09.587Z,100940.54
2018-11-13T05:47:38.580Z,100941.89
2018-11-13T05:50:08.452Z,100943.64
2018-11-13T05:52:37.616Z,100943.13
2018-11-13T05:55:07.007Z,100948.02
2018-11-13T05:57:35.748Z,100947.16
2018-11-13T06:00:05.150Z,100955.13
2018-11-13T06:02:33.881Z,100954.12
2018-11-13T06:05:02.666Z,100948.39
2018-11-13T06:07:31.416Z,100951.09
2018-11-13T06:10:00.169Z,100964.89
2018-11-13T06:12:28.872Z,100972.63
2018-11-13T06:14:57.643Z,100971.28
2018-11-13T06:17:26.413Z,100980.22
2018-11-13T06:19:55.186Z,100979.36
2018-11-13T06:22:23.967Z,100991.47
2018-11-13T06:24:52.756Z,101003.45
2018-11-13T06:27:21.593Z,101006.63
2018-11-13T06:29:50.337Z,101007.97
2018-11-13T06:32:19.025Z,101014.70
2018-11-13T06:34:47.757Z,101012.38
2018-11-13T06:37:16.737Z,101009.69
2018-11-13T06:39:45.520Z,101015.08
2018-11-13T06:42:14.228Z,101015.22
2018-11-13T06:44:43.014Z,101020.09
2018-11-13T06:47:11.840Z,101012.01
2018-11-13T06:49:40.615Z,101009.32
2018-11-13T06:52:09.429Z,101010.33
2018-11-13T06:54:49.182Z,101005.28
2018-11-13T06:57:17.944Z,101007.63
2018-11-13T06:59:46.697Z,101007.63
2018-11-13T07:02:15.397Z,101010.33
2018-11-13T07:04:44.150Z,101008.11
2018-11-13T07:07:12.896Z,100995.63
2018-11-13T07:09:41.772Z,101006.39
2018-11-13T07:12:10.601Z,101005.05
2018-11-13T07:14:39.353Z,101007.73
2018-11-13T07:17:08.109Z,101007.25
2018-11-13T07:19:36.894Z,100988.06
2018-11-13T07:22:05.644Z,100977.30
2018-11-13T07:24:34.361Z,100971.05
2018-11-13T07:27:03.125Z,100968.81
2018-11-13T07:29:31.906Z,100974.20
2018-11-13T07:32:00.662Z,100983.77
2018-11-13T07:34:29.482Z,100984.10
2018-11-13T07:36:58.340Z,100991.33
2018-11-13T07:39:27.130Z,100994.02
2018-11-13T07:41:55.960Z,101003.09
2018-11-13T07:44:24.720Z,100995.50
2018-11-13T07:46:53.518Z,100987.42
2018-11-13T07:49:22.416Z,100988.77
2018-11-13T07:51:51.160Z,100984.36
2018-11-13T07:54:20.025Z,100996.85
2018-11-13T07:56:48.852Z,101009.45
2018-11-13T07:59:17.613Z,101010.45
2018-11-13T08:01:46.409Z,101004.55
2018-11-13T08:04:15.144Z,101006.76
2018-11-13T08:06:43.959Z,101014.98
2018-11-13T08:09:12.704Z,101034.31
2018-11-13T08:11:42.140Z,101037.00
2018-11-13T08:14:10.956Z,101039.32
2018-11-13T08:16:39.716Z,101042.02
2018-11-13T08:19:08.513Z,101033.45
2018-11-13T08:21:37.324Z,101033.45
2018-11-13T08:24:06.244Z,101034.80
2018-11-13T08:26:34.990Z,101025.52
2018-11-13T08:29:03.870Z,101026.38
2018-11-13T08:31:32.582Z,101035.42
2018-11-13T08:34:01.372Z,101041.67
2018-11-13T08:36:30.107Z,101044.36
2018-11-13T08:38:58.933Z,101045.33
2018-11-13T08:41:27.766Z,101056.10
2018-11-13T08:43:56.630Z,101051.69
2018-11-13T08:46:25.345Z,101050.34
2018-11-13T08:48:54.081Z,101042.78
2018-11-13T08:51:22.833Z,101045.82
2018-11-13T08:53:51.727Z,101049.86
2018-11-13T08:56:20.528Z,101056.10
2018-11-13T08:58:49.385Z,101067.84
2018-11-13T09:01:18.146Z,101079.47
2018-11-13T09:03:46.977Z,101081.30
2018-11-13T09:06:15.762Z,101090.23
2018-11-13T09:08:44.559Z,101094.42
2018-11-13T09:11:13.449Z,101100.15
2018-11-13T09:13:42.179Z,101102.01
2018-11-13T09:16:11.553Z,101109.23
2018-11-13T09:18:40.371Z,101109.56
2018-11-13T09:21:09.161Z,101110.57
2018-11-13T09:23:37.901Z,101106.53
2018-11-13T09:26:06.887Z,101109.71
2018-11-13T09:28:35.642Z,101106.53
2018-11-13T09:31:04.534Z,101113.27
2018-11-13T09:33:33.300Z,101115.09
2018-11-13T09:36:02.067Z,101115.95
2018-11-13T09:38:30.827Z,101108.84
2018-11-13T09:40:59.636Z,101111.92
2018-11-13T09:43:28.396Z,101099.31
2018-11-13T09:45:57.222Z,101102.98
2018-11-13T09:48:25.967Z,101101.63
2018-11-13T09:50:54.773Z,101107.02
2018-11-13T09:53:23.614Z,101102.49
2018-11-13T09:55:52.323Z,101107.87
2018-11-13T09:58:21.198Z,101106.05
2018-11-13T10:00:50.113Z,101103.84
2018-11-13T10:03:19.518Z,101112.78
2018-11-13T10:05:47.692Z,101111.92
2018-11-13T10:08:16.453Z,101111.44
2018-11-13T10:10:45.318Z,101110.57
2018-11-13T10:13:14.051Z,101116.30
2018-11-13T10:15:43.215Z,101116.30
2018-11-13T10:18:12.290Z,101116.81
2018-11-13T10:20:40.938Z,101119.85
2018-11-13T10:23:09.748Z,101115.33
2018-11-13T10:25:38.534Z,101117.54
2018-11-13T10:28:07.373Z,101119.37
2018-11-13T10:30:36.142Z,101116.19
2018-11-13T10:33:04.975Z,101117.05
2018-11-13T10:35:33.796Z,101121.09
2018-11-13T10:38:03.023Z,101117.40
2018-11-13T10:40:31.973Z,101118.16
2018-11-13T10:43:00.634Z,101111.53
2018-11-13T10:45:29.714Z,101107.38
2018-11-13T10:47:58.581Z,101106.03
2018-11-13T10:50:27.751Z,101111.42
2018-11-13T10:52:56.768Z,101107.73
2018-11-13T10:55:25.551Z,101107.38
2018-11-13T10:57:54.282Z,101102.83
2018-11-13T11:00:28.338Z,101102.72
2018-11-13T11:03:02.434Z,101098.68
2018-11-13T11:05:31.126Z,101100.51
2018-11-13T11:07:59.863Z,101098.30
2018-11-13T11:10:28.644Z,101100.99
2018-11-13T11:12:57.539Z,101095.13
2018-11-13T11:15:26.210Z,101097.33
2018-11-13T11:17:54.917Z,101091.95
2018-11-13T11:20:23.759Z,101094.16
2018-11-13T11:22:52.675Z,101089.73
2018-11-13T11:25:21.542Z,101087.91
2018-11-13T11:27:50.239Z,101081.17
2018-11-13T11:30:18.987Z,101082.52
2018-11-13T11:32:47.804Z,101087.05
2018-11-13T11:35:16.639Z,101093.64
2018-11-13T11:37:45.362Z,101097.33
2018-11-13T11:40:14.230Z,101098.19
2018-11-13T11:42:43.046Z,101095.61
2018-11-13T11:45:13.238Z,101098.19
2018-11-13T11:47:42.029Z,101100.12
2018-11-13T11:50:12.033Z,101103.20
2018-11-13T11:52:40.805Z,101098.30
2018-11-13T11:55:10.332Z,101102.34
2018-11-13T11:57:39.105Z,101104.69
2018-11-13T12:00:12.088Z,101107.00
2018-11-13T12:02:40.870Z,101109.70
2018-11-13T12:05:10.123Z,101114.11
2018-11-13T12:07:39.116Z,101109.70
2018-11-13T12:10:10.523Z,101110.66
2018-11-13T12:12:39.320Z,101110.66
2018-11-13T12:15:09.634Z,101100.91
2018-11-13T12:17:38.443Z,101099.90
2018-11-13T12:20:08.779Z,101098.20
2018-11-13T12:22:37.623Z,101096.00
2018-11-13T12:25:08.333Z,101096.86
2018-11-13T12:27:37.175Z,101096.86
2018-11-13T12:30:08.725Z,101094.66
2018-11-13T12:32:37.488Z,101094.28
2018-11-13T12:35:06.731Z,101096.97
2018-11-13T12:37:35.453Z,101092.93
2018-11-13T12:40:04.756Z,101092.06
2018-11-13T12:42:33.480Z,101090.73
2018-11-13T12:45:02.282Z,101088.55
2018-11-13T12:47:31.093Z,101086.83
2018-11-13T12:49:59.817Z,101085.97
2018-11-13T12:52:28.534Z,101085.00
2018-11-13T12:54:57.397Z,101083.65
2018-11-13T12:57:26.147Z,101081.93
2018-11-13T12:59:54.996Z,101077.89
2018-11-13T13:02:23.831Z,101076.20
2018-11-13T13:04:52.768Z,101075.82
2018-11-13T13:07:21.509Z,101077.17
2018-11-13T13:09:50.265Z,101089.28
2018-11-13T13:12:19.158Z,101090.14
2018-11-13T13:14:48.059Z,101094.19
2018-11-13T13:17:16.915Z,101096.50
2018-11-13T13:19:45.677Z,101099.19
2018-11-13T13:22:14.654Z,101091.60
2018-11-13T13:24:43.437Z,101098.33
2018-11-13T13:27:12.215Z,101088.91
2018-11-13T13:29:41.032Z,101083.66
2018-11-13T13:32:09.794Z,101077.80
2018-11-13T13:34:39.013Z,101076.94
2018-11-13T13:37:07.855Z,101073.76
2018-11-13T13:39:36.629Z,101070.69
2018-11-13T13:42:05.747Z,101064.96
2018-11-13T13:44:34.559Z,101072.41
2018-11-13T13:47:03.762Z,101075.59
2018-11-13T13:49:32.582Z,101072.03
2018-11-13T13:52:01.328Z,101077.91
2018-11-13T13:54:30.289Z,101081.11
2018-11-13T13:56:58.962Z,101070.83
2018-11-13T13:59:27.896Z,101078.05
2018-11-13T14:01:56.626Z,101069.48
2018-11-13T14:04:25.492Z,101075.36
2018-11-13T14:06:54.203Z,101081.11
2018-11-13T14:09:22.965Z,101076.32
2018-11-13T14:11:51.789Z,101074.01
2018-11-13T14:14:20.556Z,101063.87
2018-11-13T14:16:49.303Z,101077.67
2018-11-13T14:19:18.179Z,101081.70
2018-11-13T14:21:46.923Z,101083.57
2018-11-13T14:24:16.390Z,101084.39
2018-11-13T14:26:45.202Z,101088.95
2018-11-13T14:29:14.168Z,101096.52
2018-11-13T14:31:42.910Z,101099.20
2018-11-13T14:34:11.786Z,101104.24
2018-11-13T14:36:40.613Z,101114.52
2018-11-13T14:39:10.916Z,101102.89
2018-11-13T14:41:39.975Z,101113.66
2018-11-13T14:44:08.915Z,101116.84
2018-11-13T14:46:37.790Z,101114.15
2018-11-13T14:49:06.631Z,101116.35
2018-11-13T14:51:35.423Z,101116.35
2018-11-13T14:54:04.207Z,101116.84
2018-11-13T14:56:33.031Z,101126.26
2018-11-13T14:59:01.816Z,101121.73
2018-11-13T15:01:30.643Z,101121.73
2018-11-13T15:03:59.425Z,101118.56
2018-11-13T15:06:28.288Z,101120.73
2018-11-13T15:08:57.178Z,101123.95
2018-11-13T15:11:26.728Z,101124.29
2018-11-13T15:13:55.530Z,101119.39
2018-11-13T15:16:24.853Z,101128.33
2018-11-13T15:18:53.651Z,101127.47
2018-11-13T15:21:22.400Z,101127.84
2018-11-13T15:23:51.163Z,101129.19
2018-11-13T15:26:19.946Z,101124.77
2018-11-13T15:28:48.757Z,101135.92
2018-11-13T15:31:17.511Z,101132.74
2018-11-13T15:33:46.269Z,101135.05
2018-11-13T15:36:15.017Z,101138.23
2018-11-13T15:38:43.829Z,101136.41
2018-11-13T15:41:12.686Z,101140.92
2018-11-13T15:43:41.409Z,101139.58
2018-11-13T15:46:10.189Z,101134.57
2018-11-13T15:48:39.043Z,101136.41
2018-11-13T15:51:09.159Z,101132.85
2018-11-13T15:53:36.638Z,101137.75
2018-11-13T15:56:05.814Z,101133.37
2018-11-13T15:58:34.697Z,101139.58
2018-11-13T16:01:04.643Z,101134.71
2018-11-13T16:03:36.523Z,101140.92
2018-11-13T16:06:06.383Z,101138.75
2018-11-13T16:08:35.149Z,101142.78
2018-11-13T16:11:05.100Z,101138.37
2018-11-13T16:13:33.972Z,101138.75
2018-11-13T16:16:03.050Z,101137.52
2018-11-13T16:18:32.092Z,101142.41
2018-11-13T16:21:00.897Z,101140.34
2018-11-13T16:23:29.667Z,101143.38
2018-11-13T16:25:58.640Z,101141.20
2018-11-13T16:28:27.480Z,101143.89
2018-11-13T16:30:56.429Z,101147.93
2018-11-13T16:33:39.951Z,101147.07
2018-11-13T16:36:08.771Z,101144.38
2018-11-13T16:38:37.660Z,101146.70
2018-11-13T16:41:06.507Z,101146.31
2018-11-13T16:43:35.254Z,101146.31
2018-11-13T16:46:04.927Z,101148.52
2018-11-13T16:48:33.774Z,101152.08
2018-11-13T16:51:03.184Z,101151.70
2018-11-13T16:53:36.132Z,101153.91
2018-11-13T16:56:05.296Z,101156.59
2018-11-13T16:58:34.083Z,101159.29
2018-11-13T17:01:03.916Z,101155.73
2018-11-13T17:03:32.767Z,101158.08
2018-11-13T17:06:01.612Z,101157.94
2018-11-13T17:08:30.398Z,101160.63
2018-11-13T17:10:59.194Z,101161.12
2018-11-13T17:13:28.007Z,101158.95
2018-11-13T17:15:56.763Z,101157.08
2018-11-13T17:18:27.222Z,101156.25
2018-11-13T17:20:54.460Z,101162.60
2018-11-13T17:23:23.224Z,101168.36
2018-11-13T17:25:52.049Z,101165.67
2018-11-13T17:28:21.293Z,101168.36
2018-11-13T17:30:50.107Z,101160.29
2018-11-13T17:33:18.925Z,101165.67
2018-11-13T17:35:47.734Z,101169.19
2018-11-13T17:38:16.498Z,101163.47
2018-11-13T17:40:45.236Z,101158.08
2018-11-13T17:43:14.279Z,101152.70
2018-11-13T17:45:43.044Z,101168.36
2018-11-13T17:48:12.802Z,101153.18
2018-11-13T17:50:42.832Z,101162.12
2018-11-13T17:53:12.125Z,101154.53
2018-11-13T17:55:41.245Z,101149.14
2018-11-13T17:58:12.161Z,101154.15
2018-11-13T18:00:43.050Z,101150.98
2018-11-13T18:03:13.163Z,101147.94
2018-11-13T18:05:42.411Z,101148.77
2018-11-13T18:08:12.141Z,101148.28
2018-11-13T18:10:42.156Z,101151.98
2018-11-13T18:13:11.086Z,101148.77
2018-11-13T18:15:39.962Z,101149.14
2018-11-13T18:18:09.394Z,101150.98
2018-11-13T18:20:39.316Z,101150.98
2018-11-13T18:23:08.564Z,101145.73
2018-11-13T18:25:37.396Z,101152.80
2018-11-13T18:28:06.868Z,101147.42
2018-11-13T18:30:37.027Z,101145.25
2018-11-13T18:33:06.728Z,101143.38
2018-11-13T18:35:36.915Z,101144.73
2018-11-13T18:38:07.364Z,101142.55
2018-11-13T18:40:36.117Z,101139.34
2018-11-13T18:43:05.237Z,101136.17
2018-11-13T18:45:35.471Z,101140.20
2018-11-13T18:48:05.314Z,101139.34
2018-11-13T18:50:35.417Z,101136.17
2018-11-13T18:53:04.510Z,101142.04
2018-11-13T18:55:33.368Z,101133.96
2018-11-13T18:58:03.414Z,101141.55
2018-11-13T19:00:35.597Z,101141.07
2018-11-13T19:03:06.570Z,101129.82
2018-11-13T19:05:35.498Z,101142.80
2018-11-13T19:08:05.757Z,101136.89
2018-11-13T19:10:38.227Z,101139.97
2018-11-13T19:13:10.428Z,101133.23
2018-11-13T19:15:40.890Z,101136.41
2018-11-13T19:18:09.997Z,101142.66
2018-11-13T19:20:38.802Z,101141.69
2018-11-13T19:23:07.721Z,101144.86
2018-11-13T19:25:37.219Z,101149.28
2018-11-13T19:28:06.124Z,101146.59
2018-11-13T19:30:34.961Z,101146.59
2018-11-13T19:33:03.837Z,101157.70
2018-11-13T19:35:32.823Z,101148.77
2018-11-13T19:38:01.593Z,101153.66
2018-11-13T19:40:32.196Z,101156.35
2018-11-13T19:43:04.131Z,101159.42
2018-11-13T19:45:33.161Z,101158.56
2018-11-13T19:48:02.131Z,101155.39
2018-11-13T19:50:32.316Z,101157.70
2018-11-13T19:53:01.279Z,101165.15
2018-11-13T19:55:30.863Z,101161.98
2018-11-13T19:57:59.850Z,101165.67
2018-11-13T20:00:29.976Z,101156.73
2018-11-13T20:03:00.706Z,101155.73
2018-11-13T20:05:30.451Z,101159.42
2018-11-13T20:07:59.434Z,101162.46
2018-11-13T20:10:29.556Z,101161.11
2018-11-13T20:12:59.858Z,101156.25
2018-11-13T20:15:29.574Z,101157.08
2018-11-13T20:17:58.625Z,101160.14
2018-11-13T20:20:28.936Z,101158.42
2018-11-13T20:22:58.883Z,101161.11
2018-11-13T20:25:30.041Z,101157.08
2018-11-13T20:27:59.262Z,101156.73
2018-11-13T20:30:32.336Z,101163.80
2018-11-13T20:33:01.205Z,101161.63
2018-11-13T20:35:30.031Z,101158.08
2018-11-13T20:37:59.399Z,101156.25
2018-11-13T20:40:31.648Z,101154.04
2018-11-13T20:43:01.872Z,101157.59
2018-11-13T20:45:30.772Z,101161.49
2018-11-13T20:47:59.622Z,101166.88
2018-11-13T20:50:29.781Z,101165.67
2018-11-13T20:54:02.036Z,101171.88
2018-11-13T20:56:31.034Z,101167.26
2018-11-13T20:58:59.821Z,101165.42
2018-11-13T21:01:28.729Z,101165.05
2018-11-13T21:03:57.521Z,101165.42
2018-11-13T21:06:26.308Z,101161.39
2018-11-13T21:08:55.130Z,101157.35
2018-11-13T21:11:23.988Z,101159.05
2018-11-13T21:13:52.786Z,101158.19
2018-11-13T21:16:22.021Z,101160.53
2018-11-13T21:18:50.533Z,101157.84
2018-11-13T21:21:19.347Z,101162.59
2018-11-13T21:23:48.307Z,101162.11
2018-11-13T21:26:17.010Z,101165.53
2018-11-13T21:28:45.913Z,101165.15
2018-11-13T21:31:14.715Z,101169.08
2018-11-13T21:33:43.640Z,101167.25
2018-11-13T21:36:12.469Z,101175.19
2018-11-13T21:38:41.414Z,101172.87
2018-11-13T21:41:10.271Z,101179.47
2018-11-13T21:43:39.084Z,101176.30
2018-11-13T21:46:07.857Z,101177.50
2018-11-13T21:48:36.668Z,101183.61
2018-11-13T21:51:06.148Z,101181.30
2018-11-13T21:53:34.923Z,101186.43
2018-11-13T21:56:03.740Z,101177.00
2018-11-13T21:58:32.642Z,101178.59
2018-11-13T22:01:01.431Z,101182.87
2018-11-13T22:03:30.338Z,101176.55
2018-11-13T22:05:59.097Z,101176.65
2018-11-13T22:08:27.998Z,101176.02
2018-11-13T22:10:56.847Z,101172.73
2018-11-13T22:13:25.690Z,101169.91
2018-11-13T22:15:54.527Z,101181.05
2018-11-13T22:18:23.405Z,101177.02
2018-11-13T22:20:52.256Z,101181.77
2018-11-13T22:23:21.115Z,101172.83
2018-11-13T22:25:49.970Z,101173.55
2018-11-13T22:28:18.945Z,101185.19
2018-11-13T22:30:47.756Z,101190.09
2018-11-13T22:33:16.558Z,101186.91
2018-11-13T22:35:45.304Z,101191.78
2018-11-13T22:38:14.142Z,101188.61
2018-11-13T22:40:43.011Z,101186.77
2018-11-13T22:43:12.142Z,101190.33
2018-11-13T22:45:40.915Z,101191.19
2018-11-13T22:48:09.710Z,101192.02
2018-11-13T22:50:38.534Z,101195.58
2018-11-13T22:53:07.356Z,101188.73
2018-11-13T22:55:36.097Z,101192.29
2018-11-13T22:58:05.096Z,101188.73
2018-11-13T23:00:44.660Z,101196.33
2018-11-13T23:03:14.629Z,101196.33
2018-11-13T23:05:44.339Z,101202.20
2018-11-13T23:08:15.528Z,101199.98
2018-11-13T23:10:44.314Z,101200.96
2018-11-13T23:13:13.059Z,101200.96
2018-11-13T23:15:41.856Z,101196.44
2018-11-13T23:18:10.672Z,101203.66
2018-11-13T23:20:39.493Z,101203.31
2018-11-13T23:23:08.279Z,101202.45
2018-11-13T23:25:37.216Z,101203.80
2018-11-13T23:28:06.502Z,101206.00
2018-11-13T23:30:35.282Z,101210.05
2018-11-13T23:33:04.156Z,101207.45
2018-11-13T23:35:32.877Z,101218.23
2018-11-13T23:38:02.051Z,101209.29
2018-11-13T23:40:31.363Z,101211.98
2018-11-13T23:43:00.169Z,101206.25
2018-11-13T23:45:28.954Z,101212.13
2018-11-13T23:47:57.724Z,101212.61
2018-11-13T23:50:26.820Z,101214.95
2018-11-13T23:52:55.289Z,101213.95
2018-11-13T23:55:24.129Z,101210.05
2018-11-13T23:57:52.831Z,101212.38
