createdAt,value
2018-07-02T00:00:41.152Z,8.40
2018-07-02T00:03:09.518Z,8.40
2018-07-02T00:05:49.195Z,8.20
2018-07-02T00:08:17.230Z,8.10
2018-07-02T00:10:51.616Z,8.00
2018-07-02T00:13:19.636Z,8.00
2018-07-02T00:15:47.675Z,7.90
2018-07-02T00:18:15.733Z,7.90
2018-07-02T00:20:43.836Z,8.00
2018-07-02T00:23:12.300Z,8.10
2018-07-02T00:25:41.721Z,8.20
2018-07-02T00:28:09.722Z,8.20
2018-07-02T00:30:43.352Z,8.10
2018-07-02T00:33:21.601Z,7.90
2018-07-02T00:35:49.744Z,7.70
2018-07-02T00:38:17.976Z,7.50
2018-07-02T00:43:22.089Z,7.40
2018-07-02T00:45:50.540Z,7.40
2018-07-02T00:48:19.180Z,7.50
2018-07-02T00:50:53.132Z,7.60
2018-07-02T00:53:21.328Z,7.70
2018-07-02T00:55:52.987Z,7.70
2018-07-02T00:58:21.021Z,7.60
2018-07-02T01:00:49.056Z,7.50
2018-07-02T01:03:18.637Z,7.30
2018-07-02T01:05:46.655Z,7.00
2018-07-02T01:08:14.701Z,6.60
2018-07-02T01:10:52.585Z,6.20
2018-07-02T01:13:20.616Z,6.00
2018-07-02T01:15:48.637Z,5.70
2018-07-02T01:18:22.800Z,5.60
2018-07-02T01:20:50.869Z,5.40
2018-07-02T01:23:22.384Z,5.30
2018-07-02T01:25:50.590Z,5.30
2018-07-02T01:28:22.089Z,5.30
2018-07-02T01:30:50.112Z,5.40
2018-07-02T01:33:21.997Z,5.50
2018-07-02T01:35:51.890Z,5.50
2018-07-02T01:38:21.453Z,5.50
2018-07-02T01:40:49.497Z,5.40
2018-07-02T01:43:21.220Z,5.20
2018-07-02T01:45:49.253Z,5.10
2018-07-02T01:48:17.937Z,4.90
2018-07-02T01:50:45.987Z,4.90
2018-07-02T01:53:14.037Z,5.00
2018-07-02T01:55:52.055Z,5.10
2018-07-02T01:58:20.160Z,5.50
2018-07-02T02:00:48.385Z,5.80
2018-07-02T02:03:23.209Z,6.10
2018-07-02T02:05:51.234Z,6.30
2018-07-02T02:08:22.840Z,6.60
2018-07-02T02:10:50.873Z,7.00
2018-07-02T02:13:18.917Z,7.20
2018-07-02T02:15:46.989Z,7.20
2018-07-02T02:18:15.042Z,7.30
2018-07-02T02:20:43.053Z,7.30
2018-07-02T02:23:11.109Z,7.10
2018-07-02T02:25:39.133Z,7.00
2018-07-02T02:28:14.971Z,7.00
2018-07-02T02:30:43.016Z,6.80
2018-07-02T02:33:11.044Z,6.60
2018-07-02T02:35:39.082Z,6.50
2018-07-02T02:40:41.399Z,6.20
2018-07-02T02:43:11.264Z,6.20
2018-07-02T02:45:42.808Z,6.20
2018-07-02T02:48:11.684Z,6.00
2018-07-02T02:50:41.372Z,5.90
2018-07-02T02:53:09.394Z,5.80
2018-07-02T02:55:41.370Z,5.60
2018-07-02T02:58:09.401Z,5.50
2018-07-02T03:00:37.540Z,5.40
2018-07-02T03:03:11.509Z,5.30
2018-07-02T03:05:39.549Z,5.20
2018-07-02T03:08:07.573Z,5.10
2018-07-02T03:10:41.777Z,5.00
2018-07-02T03:15:39.084Z,5.10
2018-07-02T03:18:17.965Z,5.10
2018-07-02T03:20:47.457Z,5.20
2018-07-02T03:23:15.894Z,5.30
2018-07-02T03:25:43.974Z,5.20
2018-07-02T03:28:21.874Z,5.20
2018-07-02T03:30:50.702Z,5.00
2018-07-02T03:33:19.354Z,4.80
2018-07-02T03:35:53.913Z,4.70
2018-07-02T03:38:32.257Z,4.70
2018-07-02T03:41:01.397Z,4.70
2018-07-02T03:43:30.069Z,5.00
2018-07-02T03:46:01.367Z,5.30
2018-07-02T03:48:33.280Z,5.50
2018-07-02T03:51:11.025Z,5.50
2018-07-02T03:53:39.077Z,5.80
2018-07-02T03:56:13.422Z,6.30
2018-07-02T03:58:51.770Z,6.80
2018-07-02T04:01:19.913Z,7.30
2018-07-02T04:03:51.489Z,7.70
2018-07-02T04:06:19.576Z,8.00
2018-07-02T04:08:51.494Z,8.40
2018-07-02T04:13:49.273Z,8.80
2018-07-02T04:16:24.503Z,9.40
2018-07-02T04:18:56.836Z,9.80
2018-07-02T04:21:31.150Z,10.10
2018-07-02T04:23:59.273Z,10.60
2018-07-02T04:26:27.373Z,11.20
2018-07-02T04:29:02.201Z,11.70
2018-07-02T04:31:33.049Z,12.20
2018-07-02T04:34:01.279Z,12.30
2018-07-02T04:36:33.410Z,12.50
2018-07-02T04:39:01.597Z,12.80
2018-07-02T04:41:32.962Z,12.90
2018-07-02T04:44:02.365Z,12.80
2018-07-02T04:46:32.209Z,12.70
2018-07-02T04:49:00.300Z,12.60
2018-07-02T04:51:34.447Z,12.60
2018-07-02T04:54:02.544Z,12.50
2018-07-02T04:56:30.627Z,12.50
2018-07-02T04:59:02.237Z,12.60
2018-07-02T05:01:32.301Z,12.50
2018-07-02T05:04:00.369Z,12.60
2018-07-02T05:06:28.478Z,12.60
2018-07-02T05:08:56.540Z,12.70
2018-07-02T05:11:31.113Z,12.80
2018-07-02T05:13:59.160Z,12.90
2018-07-02T05:16:27.200Z,13.10
2018-07-02T05:21:29.538Z,14.20
2018-07-02T05:23:57.784Z,14.80
2018-07-02T05:26:31.518Z,15.30
2018-07-02T05:29:00.368Z,15.50
2018-07-02T05:31:31.685Z,15.80
2018-07-02T05:34:00.464Z,16.00
2018-07-02T05:36:32.043Z,16.60
2018-07-02T05:39:01.532Z,17.40
2018-07-02T05:41:33.401Z,18.20
2018-07-02T05:44:01.442Z,18.80
2018-07-02T05:46:33.313Z,18.80
2018-07-02T05:49:11.481Z,18.90
2018-07-02T05:51:43.248Z,18.60
2018-07-02T05:54:11.370Z,18.90
2018-07-02T05:56:42.452Z,19.30
2018-07-02T05:59:12.243Z,19.00
2018-07-02T06:01:40.321Z,18.90
2018-07-02T06:06:41.518Z,19.70
2018-07-02T06:09:10.795Z,20.00
2018-07-02T06:11:39.789Z,20.60
2018-07-02T06:14:14.229Z,20.60
2018-07-02T06:16:42.319Z,20.50
2018-07-02T06:19:10.455Z,20.20
2018-07-02T06:24:08.230Z,20.90
2018-07-02T06:29:11.059Z,21.80
2018-07-02T06:31:42.917Z,21.40
2018-07-02T06:34:11.013Z,21.90
2018-07-02T06:36:39.087Z,21.80
2018-07-02T06:39:09.272Z,22.30
2018-07-02T06:41:37.398Z,21.90
2018-07-02T06:44:11.397Z,22.20
2018-07-02T06:46:39.489Z,21.50
2018-07-02T06:49:11.468Z,22.40
2018-07-02T06:51:39.556Z,22.30
2018-07-02T06:54:07.683Z,22.50
2018-07-02T06:56:35.766Z,23.10
2018-07-02T06:59:03.845Z,23.40
2018-07-02T07:01:31.920Z,23.10
2018-07-02T07:04:01.659Z,22.70
2018-07-02T07:06:29.827Z,23.00
2018-07-02T07:09:04.586Z,23.20
2018-07-02T07:11:42.341Z,23.20
2018-07-02T07:14:10.453Z,23.50
2018-07-02T07:16:38.603Z,23.70
2018-07-02T07:19:12.729Z,24.90
2018-07-02T07:21:40.872Z,25.60
2018-07-02T07:24:08.993Z,25.40
2018-07-02T07:26:37.082Z,25.40
2018-07-02T07:29:11.120Z,26.10
2018-07-02T07:31:39.335Z,26.70
2018-07-02T07:34:13.605Z,26.80
2018-07-02T07:36:42.081Z,27.20
2018-07-02T07:39:12.410Z,27.20
2018-07-02T07:41:40.942Z,27.00
2018-07-02T07:49:12.175Z,26.90
2018-07-02T07:51:41.769Z,27.00
2018-07-02T07:54:10.312Z,26.10
2018-07-02T07:56:38.416Z,25.40
2018-07-02T07:59:06.523Z,25.90
2018-07-02T08:01:34.645Z,27.10
2018-07-02T08:04:12.719Z,27.50
2018-07-02T08:06:41.049Z,28.20
2018-07-02T08:09:10.638Z,28.40
2018-07-02T08:11:38.755Z,28.60
2018-07-02T08:14:06.872Z,28.00
2018-07-02T08:16:34.985Z,27.80
2018-07-02T08:19:03.131Z,27.90
2018-07-02T08:21:31.234Z,28.20
2018-07-02T08:23:59.419Z,28.50
2018-07-02T08:26:27.593Z,28.50
2018-07-02T08:28:55.699Z,28.20
2018-07-02T08:34:02.413Z,28.20
2018-07-02T08:36:30.485Z,28.00
2018-07-02T08:38:58.530Z,28.90
2018-07-02T08:41:32.122Z,29.20
2018-07-02T08:44:04.451Z,29.00
2018-07-02T08:46:42.728Z,30.10
2018-07-02T08:49:10.830Z,30.60
2018-07-02T08:51:38.950Z,31.90
2018-07-02T08:54:12.526Z,32.60
2018-07-02T08:56:40.751Z,32.40
2018-07-02T08:59:08.865Z,32.90
2018-07-02T09:01:37.138Z,33.40
2018-07-02T09:04:05.803Z,33.90
2018-07-02T09:06:41.785Z,33.10
2018-07-02T09:09:11.282Z,31.50
2018-07-02T09:11:39.424Z,30.10
2018-07-02T09:14:08.310Z,30.00
2018-07-02T09:16:42.697Z,31.10
2018-07-02T09:19:10.818Z,29.50
2018-07-02T09:21:42.742Z,29.90
2018-07-02T09:24:12.402Z,31.40
2018-07-02T09:26:40.493Z,31.90
2018-07-02T09:29:08.575Z,31.00
2018-07-02T09:31:36.658Z,31.70
2018-07-02T09:34:04.884Z,29.50
2018-07-02T09:36:32.958Z,28.40
2018-07-02T09:39:01.062Z,27.30
2018-07-02T09:41:29.199Z,26.50
2018-07-02T09:43:57.540Z,28.00
2018-07-02T09:46:31.642Z,29.10
2018-07-02T09:48:59.723Z,28.60
2018-07-02T09:51:27.829Z,29.70
2018-07-02T09:53:55.886Z,29.80
2018-07-02T09:56:32.489Z,29.90
2018-07-02T09:59:00.818Z,31.40
2018-07-02T10:01:28.682Z,29.50
2018-07-02T10:04:03.104Z,28.90
2018-07-02T10:06:31.320Z,30.80
2018-07-02T10:09:03.066Z,32.80
2018-07-02T10:11:31.174Z,34.10
2018-07-02T10:13:59.253Z,33.50
2018-07-02T10:16:27.305Z,32.80
2018-07-02T10:19:01.582Z,33.70
2018-07-02T10:23:58.199Z,35.20
2018-07-02T10:26:26.256Z,34.80
2018-07-02T10:29:01.466Z,30.00
2018-07-02T10:31:29.539Z,28.50
2018-07-02T10:34:03.274Z,27.80
2018-07-02T10:36:31.414Z,27.70
2018-07-02T10:38:59.559Z,30.90
2018-07-02T10:41:27.625Z,33.30
2018-07-02T10:43:55.794Z,33.90
2018-07-02T10:46:23.946Z,33.80
2018-07-02T10:49:01.730Z,33.60
2018-07-02T10:51:29.825Z,32.10
2018-07-02T10:54:04.509Z,33.90
2018-07-02T10:59:10.680Z,36.40
2018-07-02T11:01:38.787Z,36.60
2018-07-02T11:04:07.562Z,37.00
2018-07-02T11:06:35.695Z,35.10
2018-07-02T11:09:05.681Z,32.10
2018-07-02T11:11:33.780Z,28.90
2018-07-02T11:14:01.922Z,28.20
2018-07-02T11:16:31.732Z,28.40
2018-07-02T11:19:03.678Z,31.20
2018-07-02T11:21:31.796Z,33.80
2018-07-02T11:24:03.464Z,35.30
2018-07-02T11:26:31.557Z,37.70
2018-07-02T11:28:59.641Z,40.10
2018-07-02T11:31:27.773Z,38.10
2018-07-02T11:33:55.883Z,36.50
2018-07-02T11:36:31.781Z,33.00
2018-07-02T11:38:59.899Z,29.60
2018-07-02T11:41:28.019Z,26.90
2018-07-02T11:43:56.489Z,25.50
2018-07-02T11:46:24.614Z,25.50
2018-07-02T11:49:02.297Z,25.40
2018-07-02T11:51:30.619Z,25.50
2018-07-02T11:53:58.742Z,28.10
2018-07-02T11:56:33.163Z,31.20
2018-07-02T11:59:01.771Z,34.10
2018-07-02T12:01:30.722Z,34.30
2018-07-02T12:04:02.477Z,36.20
2018-07-02T12:06:32.236Z,38.30
2018-07-02T12:09:01.984Z,39.10
2018-07-02T12:11:33.155Z,36.00
2018-07-02T12:14:01.887Z,31.70
2018-07-02T12:16:29.989Z,29.40
2018-07-02T12:18:58.101Z,27.90
2018-07-02T12:21:26.209Z,26.30
2018-07-02T12:23:54.291Z,25.30
2018-07-02T12:26:22.462Z,24.80
2018-07-02T12:31:19.659Z,25.10
2018-07-02T12:33:48.045Z,27.50
2018-07-02T12:36:16.210Z,31.30
2018-07-02T12:38:44.343Z,34.30
2018-07-02T12:41:12.448Z,35.80
2018-07-02T12:43:40.619Z,35.30
2018-07-02T12:46:12.174Z,35.00
2018-07-02T12:48:43.820Z,32.20
2018-07-02T12:51:22.194Z,29.80
2018-07-02T12:53:50.251Z,28.30
2018-07-02T12:56:24.711Z,28.40
2018-07-02T12:59:03.123Z,32.10
2018-07-02T13:01:32.864Z,35.80
2018-07-02T13:04:00.924Z,33.50
2018-07-02T13:06:29.645Z,32.30
2018-07-02T13:08:57.946Z,31.80
2018-07-02T13:11:26.118Z,30.90
2018-07-02T13:13:54.394Z,29.00
2018-07-02T13:16:32.435Z,27.40
2018-07-02T13:19:00.516Z,26.70
2018-07-02T13:21:33.418Z,25.80
2018-07-02T13:24:01.533Z,25.80
2018-07-02T13:26:29.619Z,25.80
2018-07-02T13:29:03.736Z,26.60
2018-07-02T13:31:31.823Z,28.70
2018-07-02T13:33:59.960Z,31.70
2018-07-02T13:36:28.113Z,34.50
2018-07-02T13:39:02.295Z,35.50
2018-07-02T13:41:33.926Z,33.30
2018-07-02T13:44:01.993Z,29.30
2018-07-02T13:46:33.490Z,27.20
2018-07-02T13:49:02.280Z,25.90
2018-07-02T13:51:30.622Z,26.90
2018-07-02T13:53:58.753Z,29.20
2018-07-02T13:56:26.853Z,32.40
2018-07-02T13:58:54.965Z,34.60
2018-07-02T14:01:23.117Z,34.80
2018-07-02T14:03:51.184Z,34.90
2018-07-02T14:06:23.109Z,36.50
2018-07-02T14:08:51.180Z,37.00
2018-07-02T14:11:23.026Z,37.30
2018-07-02T14:13:51.096Z,37.50
2018-07-02T14:16:19.207Z,36.50
2018-07-02T14:18:47.629Z,35.20
2018-07-02T14:21:21.967Z,32.90
2018-07-02T14:23:50.175Z,32.10
2018-07-02T14:26:23.895Z,33.80
2018-07-02T14:29:01.577Z,35.60
2018-07-02T14:31:32.812Z,36.80
2018-07-02T14:34:01.120Z,36.90
2018-07-02T14:36:32.346Z,36.50
2018-07-02T14:39:02.609Z,36.40
2018-07-02T14:41:30.705Z,35.80
2018-07-02T14:43:59.111Z,35.10
2018-07-02T14:46:27.909Z,35.50
2018-07-02T14:48:56.000Z,35.50
2018-07-02T14:51:24.159Z,36.20
2018-07-02T14:53:52.233Z,36.80
2018-07-02T14:56:24.449Z,37.30
2018-07-02T14:58:52.586Z,37.10
2018-07-02T15:01:20.721Z,37.20
2018-07-02T15:03:49.340Z,36.50
2018-07-02T15:06:24.072Z,35.40
2018-07-02T15:09:02.673Z,34.80
2018-07-02T15:11:30.794Z,33.20
2018-07-02T15:14:03.180Z,32.80
2018-07-02T15:16:31.327Z,32.70
2018-07-02T15:18:59.413Z,34.10
2018-07-02T15:21:27.493Z,33.90
2018-07-02T15:24:02.200Z,33.00
2018-07-02T15:26:30.284Z,33.20
2018-07-02T15:28:58.383Z,33.40
2018-07-02T15:31:26.530Z,33.30
2018-07-02T15:34:02.412Z,33.80
2018-07-02T15:36:30.713Z,34.60
2018-07-02T15:38:58.841Z,35.10
2018-07-02T15:41:33.390Z,34.80
2018-07-02T15:44:01.479Z,34.00
2018-07-02T15:46:29.562Z,32.70
2018-07-02T15:49:03.846Z,31.70
2018-07-02T15:51:32.953Z,30.20
2018-07-02T15:54:02.929Z,28.80
2018-07-02T15:56:31.086Z,28.30
2018-07-02T15:59:02.579Z,27.90
2018-07-02T16:01:32.280Z,28.10
2018-07-02T16:04:02.202Z,29.50
2018-07-02T16:06:30.305Z,30.30
2018-07-02T16:09:05.709Z,30.30
2018-07-02T16:11:34.168Z,29.70
2018-07-02T16:14:02.288Z,27.90
2018-07-02T16:16:30.393Z,26.80
2018-07-02T16:18:58.474Z,26.40
2018-07-02T16:21:26.606Z,27.60
2018-07-02T16:23:54.737Z,28.10
2018-07-02T16:26:23.138Z,27.50
2018-07-02T16:31:19.372Z,27.10
2018-07-02T16:33:54.317Z,26.70
2018-07-02T16:36:22.511Z,26.30
2018-07-02T16:38:50.728Z,25.70
2018-07-02T16:41:18.805Z,25.10
2018-07-02T16:43:47.067Z,24.90
2018-07-02T16:46:17.424Z,24.90
2018-07-02T16:48:51.910Z,24.80
2018-07-02T16:51:20.084Z,24.80
2018-07-02T16:53:54.354Z,24.80
2018-07-02T16:56:22.451Z,24.80
2018-07-02T16:58:52.482Z,24.60
2018-07-02T17:01:22.591Z,24.20
2018-07-02T17:03:52.337Z,24.00
2018-07-02T17:06:20.476Z,24.00
2018-07-02T17:08:48.571Z,23.90
2018-07-02T17:11:22.279Z,23.90
2018-07-02T17:13:53.870Z,23.70
2018-07-02T17:16:21.976Z,23.70
2018-07-02T17:18:50.062Z,23.70
2018-07-02T17:21:24.067Z,23.60
2018-07-02T17:24:01.869Z,23.60
2018-07-02T17:26:30.001Z,23.60
2018-07-02T17:28:58.109Z,23.50
2018-07-02T17:31:26.252Z,23.50
2018-07-02T17:34:01.724Z,23.40
2018-07-02T17:36:32.964Z,23.30
2018-07-02T17:39:01.134Z,23.30
2018-07-02T17:41:33.182Z,23.20
2018-07-02T17:46:32.539Z,23.10
2018-07-02T17:49:00.664Z,23.00
2018-07-02T17:51:28.764Z,23.00
2018-07-02T17:53:56.880Z,23.00
2018-07-02T17:56:32.326Z,23.30
2018-07-02T17:59:13.317Z,24.00
2018-07-02T18:01:42.878Z,24.70
2018-07-02T18:04:11.025Z,25.00
2018-07-02T18:06:42.455Z,25.20
2018-07-02T18:09:13.235Z,25.40
2018-07-02T18:11:42.829Z,25.40
2018-07-02T18:14:10.871Z,25.30
2018-07-02T18:16:38.959Z,25.00
2018-07-02T18:19:07.038Z,24.70
2018-07-02T18:21:42.474Z,24.40
2018-07-02T18:24:10.557Z,24.20
2018-07-02T18:26:38.677Z,24.10
2018-07-02T18:29:06.769Z,24.00
2018-07-02T18:31:41.926Z,23.90
2018-07-02T18:36:41.292Z,23.70
2018-07-02T18:39:11.320Z,23.80
2018-07-02T18:41:43.771Z,23.60
2018-07-02T18:44:12.373Z,23.40
2018-07-02T18:46:44.581Z,23.20
2018-07-02T18:49:12.774Z,22.80
2018-07-02T18:51:42.457Z,22.30
2018-07-02T18:54:14.192Z,21.80
2018-07-02T18:56:52.294Z,21.30
2018-07-02T18:59:20.471Z,20.90
2018-07-02T19:01:48.582Z,20.50
2018-07-02T19:04:16.693Z,20.10
2018-07-02T19:06:44.763Z,19.80
2018-07-02T19:09:12.851Z,19.50
2018-07-02T19:11:40.949Z,19.30
2018-07-02T19:14:09.569Z,19.00
2018-07-02T19:16:43.465Z,18.80
2018-07-02T19:19:11.509Z,18.60
2018-07-02T19:21:39.574Z,18.40
2018-07-02T19:24:07.654Z,18.10
2018-07-02T19:26:42.145Z,17.80
2018-07-02T19:29:10.516Z,17.70
2018-07-02T19:31:44.293Z,17.60
2018-07-02T19:34:22.093Z,17.50
2018-07-02T19:36:50.169Z,17.40
2018-07-02T19:39:18.297Z,17.20
2018-07-02T19:41:46.366Z,16.90
2018-07-02T19:44:22.085Z,16.60
2018-07-02T19:46:53.278Z,16.40
2018-07-02T19:49:23.220Z,16.20
2018-07-02T19:51:51.290Z,16.00
2018-07-02T19:54:23.022Z,15.90
2018-07-02T19:56:53.338Z,15.70
2018-07-02T19:59:21.417Z,15.60
2018-07-02T20:01:49.516Z,15.40
2018-07-02T20:04:23.292Z,15.10
2018-07-02T20:06:52.683Z,14.90
2018-07-02T20:09:22.801Z,14.70
2018-07-02T20:11:50.873Z,14.60
2018-07-02T20:14:19.041Z,14.50
2018-07-02T20:16:47.510Z,14.50
2018-07-02T20:19:15.582Z,14.40
2018-07-02T20:21:43.600Z,14.20
2018-07-02T20:24:11.682Z,14.00
2018-07-02T20:26:43.660Z,13.90
2018-07-02T20:29:11.717Z,13.80
2018-07-02T20:31:39.791Z,13.80
2018-07-02T20:34:13.512Z,13.60
2018-07-02T20:36:41.569Z,13.50
2018-07-02T20:39:10.682Z,13.40
2018-07-02T20:41:38.733Z,13.20
2018-07-02T20:44:06.845Z,13.10
2018-07-02T20:46:41.747Z,13.10
2018-07-02T20:49:09.791Z,13.00
2018-07-02T20:51:38.409Z,12.80
2018-07-02T20:54:06.449Z,12.70
2018-07-02T20:56:34.497Z,12.70
2018-07-02T20:59:12.744Z,12.60
2018-07-02T21:01:40.760Z,12.70
2018-07-02T21:04:14.344Z,12.70
2018-07-02T21:06:42.384Z,12.60
2018-07-02T21:09:12.265Z,12.40
2018-07-02T21:11:40.419Z,12.30
2018-07-02T21:14:14.430Z,12.20
2018-07-02T21:16:42.531Z,12.00
2018-07-02T21:19:10.731Z,11.90
2018-07-02T21:21:38.767Z,11.80
2018-07-02T21:24:06.905Z,11.60
2018-07-02T21:26:35.015Z,11.20
2018-07-02T21:29:15.211Z,10.80
2018-07-02T21:31:43.288Z,10.50
2018-07-02T21:34:11.353Z,10.20
2018-07-02T21:36:39.385Z,10.00
2018-07-02T21:39:09.562Z,9.90
2018-07-02T21:41:37.625Z,9.70
2018-07-02T21:44:11.891Z,9.60
2018-07-02T21:46:39.905Z,9.50
2018-07-02T21:49:07.937Z,9.40
2018-07-02T21:51:35.960Z,9.40
2018-07-02T21:54:04.094Z,9.50
2018-07-02T21:56:32.185Z,9.60
2018-07-02T21:59:00.209Z,9.60
2018-07-02T22:01:28.626Z,9.60
2018-07-02T22:04:02.674Z,9.50
2018-07-02T22:06:30.694Z,9.40
2018-07-02T22:09:02.290Z,9.20
2018-07-02T22:11:30.304Z,9.00
2018-07-02T22:13:58.307Z,8.80
2018-07-02T22:16:32.710Z,8.80
2018-07-02T22:19:03.914Z,8.70
2018-07-02T22:21:31.929Z,8.70
2018-07-02T22:23:59.962Z,8.60
2018-07-02T22:26:31.630Z,8.40
2018-07-02T22:29:03.018Z,8.30
2018-07-02T22:31:31.081Z,8.30
2018-07-02T22:33:59.402Z,8.20
2018-07-02T22:36:27.446Z,8.20
2018-07-02T22:38:55.504Z,8.20
2018-07-02T22:41:33.621Z,8.00
2018-07-02T22:44:01.663Z,7.90
2018-07-02T22:46:30.187Z,7.80
2018-07-02T22:49:04.394Z,7.70
2018-07-02T22:51:42.302Z,7.60
2018-07-02T22:54:10.354Z,7.60
2018-07-02T22:56:38.765Z,7.60
2018-07-02T22:59:13.359Z,7.60
2018-07-02T23:01:41.408Z,7.70
2018-07-02T23:04:09.442Z,7.70
2018-07-02T23:06:37.449Z,7.80
2018-07-02T23:09:12.121Z,7.80
2018-07-02T23:11:40.146Z,7.80
2018-07-02T23:14:08.455Z,7.80
2018-07-02T23:19:30.436Z,7.80
2018-07-02T23:21:58.794Z,7.60
2018-07-02T23:24:26.848Z,7.50
2018-07-02T23:27:02.505Z,7.50
2018-07-02T23:29:33.785Z,7.40
2018-07-02T23:32:02.822Z,7.50
2018-07-02T23:34:30.852Z,7.70
2018-07-02T23:36:58.904Z,7.90
2018-07-02T23:39:33.109Z,8.10
2018-07-02T23:42:04.410Z,8.30
2018-07-02T23:44:32.438Z,8.60
2018-07-02T23:50:02.767Z,8.70
2018-07-02T23:52:30.783Z,8.70
2018-07-02T23:54:58.854Z,8.60
2018-07-02T23:57:27.381Z,8.40
2018-07-02T23:59:55.409Z,8.10
