createdAt,value
2018-03-29T00:00:52.671Z,7.30
2018-03-29T00:01:55.125Z,7.30
2018-03-29T00:02:57.610Z,7.30
2018-03-29T00:04:00.074Z,7.40
2018-03-29T00:05:02.704Z,7.40
2018-03-29T00:06:05.165Z,7.40
2018-03-29T00:07:07.637Z,7.40
2018-03-29T00:08:10.155Z,7.40
2018-03-29T00:09:12.660Z,7.40
2018-03-29T00:10:15.122Z,7.40
2018-03-29T00:11:17.605Z,7.40
2018-03-29T00:12:20.077Z,7.40
2018-03-29T00:13:22.561Z,7.40
2018-03-29T00:14:25.056Z,7.40
2018-03-29T00:15:28.349Z,7.40
2018-03-29T00:16:31.581Z,7.40
2018-03-29T00:17:34.046Z,7.40
2018-03-29T00:18:36.549Z,7.50
2018-03-29T00:19:39.786Z,7.50
2018-03-29T00:20:42.250Z,7.50
2018-03-29T00:21:44.749Z,7.50
2018-03-29T00:22:47.215Z,7.50
2018-03-29T00:23:49.968Z,7.50
2018-03-29T00:24:52.427Z,7.50
2018-03-29T00:25:54.893Z,7.50
2018-03-29T00:26:57.361Z,7.40
2018-03-29T00:27:59.843Z,7.40
2018-03-29T00:29:02.622Z,7.40
2018-03-29T00:30:05.094Z,7.40
2018-03-29T00:31:08.329Z,7.50
2018-03-29T00:32:10.789Z,7.40
2018-03-29T00:33:13.262Z,7.50
2018-03-29T00:34:15.742Z,7.50
2018-03-29T00:35:18.221Z,7.50
2018-03-29T00:36:20.694Z,7.50
2018-03-29T00:37:23.972Z,7.50
2018-03-29T00:38:26.449Z,7.50
2018-03-29T00:39:29.702Z,7.50
2018-03-29T00:40:32.178Z,7.50
2018-03-29T00:41:34.646Z,7.50
2018-03-29T00:42:37.135Z,7.50
2018-03-29T00:43:40.365Z,7.50
2018-03-29T00:44:42.868Z,7.40
2018-03-29T00:45:46.135Z,7.40
2018-03-29T00:46:48.597Z,7.40
2018-03-29T00:47:51.105Z,7.40
2018-03-29T00:48:53.581Z,7.40
2018-03-29T00:49:56.065Z,7.40
2018-03-29T00:50:58.534Z,7.40
2018-03-29T00:52:01.005Z,7.40
2018-03-29T00:53:15.433Z,7.30
2018-03-29T00:54:17.898Z,7.30
2018-03-29T00:55:20.377Z,7.40
2018-03-29T00:56:22.841Z,7.30
2018-03-29T00:57:25.309Z,7.30
2018-03-29T00:58:27.777Z,7.30
2018-03-29T00:59:30.238Z,7.30
2018-03-29T01:00:32.718Z,7.30
2018-03-29T01:01:35.197Z,7.30
2018-03-29T01:02:38.428Z,7.30
2018-03-29T01:03:40.889Z,7.30
2018-03-29T01:04:43.357Z,7.30
2018-03-29T01:05:45.837Z,7.30
2018-03-29T01:06:48.305Z,7.30
2018-03-29T01:07:50.815Z,7.30
2018-03-29T01:08:54.041Z,7.30
2018-03-29T01:09:56.516Z,7.30
2018-03-29T01:10:59.301Z,7.30
2018-03-29T01:12:01.770Z,7.30
2018-03-29T01:13:04.239Z,7.30
2018-03-29T01:14:06.706Z,7.30
2018-03-29T01:15:09.174Z,7.30
2018-03-29T01:16:11.676Z,7.30
2018-03-29T01:17:14.143Z,7.30
2018-03-29T01:18:16.606Z,7.30
2018-03-29T01:19:19.074Z,7.30
2018-03-29T01:20:21.561Z,7.30
2018-03-29T01:21:24.046Z,7.30
2018-03-29T01:22:26.513Z,7.30
2018-03-29T01:23:28.994Z,7.30
2018-03-29T01:24:32.225Z,7.30
2018-03-29T01:25:34.697Z,7.20
2018-03-29T01:26:37.213Z,7.30
2018-03-29T01:27:40.445Z,7.30
2018-03-29T01:28:42.933Z,7.30
2018-03-29T01:29:45.400Z,7.30
2018-03-29T01:30:49.373Z,7.30
2018-03-29T01:31:52.181Z,7.30
2018-03-29T01:32:54.650Z,7.30
2018-03-29T01:33:57.111Z,7.30
2018-03-29T01:34:59.574Z,7.30
2018-03-29T01:36:02.045Z,7.20
2018-03-29T01:37:05.313Z,7.20
2018-03-29T01:38:07.772Z,7.20
2018-03-29T01:39:10.245Z,7.20
2018-03-29T01:40:13.501Z,7.20
2018-03-29T01:41:15.973Z,7.20
2018-03-29T01:42:18.458Z,7.20
2018-03-29T01:43:20.922Z,7.20
2018-03-29T01:44:23.394Z,7.20
2018-03-29T01:45:26.629Z,7.20
2018-03-29T01:46:29.097Z,7.20
2018-03-29T01:47:31.581Z,7.20
2018-03-29T01:48:34.069Z,7.20
2018-03-29T01:49:36.545Z,7.20
2018-03-29T01:50:39.789Z,7.20
2018-03-29T01:51:42.254Z,7.20
2018-03-29T01:52:44.761Z,7.20
2018-03-29T01:53:48.961Z,7.20
2018-03-29T01:54:52.189Z,7.20
2018-03-29T01:55:54.653Z,7.20
2018-03-29T01:56:57.149Z,7.20
2018-03-29T01:57:59.714Z,7.20
2018-03-29T01:59:02.177Z,7.10
2018-03-29T02:00:04.641Z,7.10
2018-03-29T02:01:07.118Z,7.10
2018-03-29T02:02:09.582Z,7.10
2018-03-29T02:03:12.350Z,7.10
2018-03-29T02:04:15.617Z,7.10
2018-03-29T02:05:18.090Z,7.10
2018-03-29T02:06:20.558Z,7.20
2018-03-29T02:07:23.025Z,7.20
2018-03-29T02:08:25.513Z,7.20
2018-03-29T02:09:27.987Z,7.30
2018-03-29T02:10:30.456Z,7.30
2018-03-29T02:11:32.941Z,7.30
2018-03-29T02:12:35.408Z,7.30
2018-03-29T02:13:37.910Z,7.30
2018-03-29T02:14:40.370Z,7.30
2018-03-29T02:15:42.837Z,7.30
2018-03-29T02:16:45.304Z,7.30
2018-03-29T02:17:47.774Z,7.30
2018-03-29T02:18:50.274Z,7.30
2018-03-29T02:19:52.760Z,7.30
2018-03-29T02:20:55.235Z,7.30
2018-03-29T02:21:57.698Z,7.30
2018-03-29T02:23:00.161Z,7.30
2018-03-29T02:24:02.705Z,7.30
2018-03-29T02:25:05.173Z,7.30
2018-03-29T02:26:07.703Z,7.30
2018-03-29T02:27:10.944Z,7.30
2018-03-29T02:28:13.413Z,7.30
2018-03-29T02:29:15.895Z,7.30
2018-03-29T02:30:18.377Z,7.30
2018-03-29T02:31:21.610Z,7.30
2018-03-29T02:32:24.083Z,7.30
2018-03-29T02:33:26.550Z,7.30
2018-03-29T02:34:29.034Z,7.30
2018-03-29T02:35:31.507Z,7.30
2018-03-29T02:36:33.978Z,7.30
2018-03-29T02:37:37.222Z,7.30
2018-03-29T02:38:39.697Z,7.30
2018-03-29T02:39:42.182Z,7.40
2018-03-29T02:40:44.650Z,7.40
2018-03-29T02:41:47.886Z,7.40
2018-03-29T02:42:50.362Z,7.40
2018-03-29T02:43:52.841Z,7.40
2018-03-29T02:44:55.330Z,7.50
2018-03-29T02:45:57.803Z,7.50
2018-03-29T02:47:01.047Z,7.50
2018-03-29T02:48:03.510Z,7.50
2018-03-29T02:49:05.982Z,7.50
2018-03-29T02:50:08.561Z,7.50
2018-03-29T02:51:11.045Z,7.50
2018-03-29T02:52:14.293Z,7.60
2018-03-29T02:53:16.765Z,7.50
2018-03-29T02:54:20.738Z,7.50
2018-03-29T02:55:23.213Z,7.50
2018-03-29T02:56:25.682Z,7.50
2018-03-29T02:57:28.166Z,7.50
2018-03-29T02:58:30.633Z,7.50
2018-03-29T02:59:33.865Z,7.50
2018-03-29T03:00:36.378Z,7.50
2018-03-29T03:01:38.862Z,7.50
2018-03-29T03:02:42.098Z,7.50
2018-03-29T03:03:44.568Z,7.50
2018-03-29T03:04:47.046Z,7.50
2018-03-29T03:05:49.533Z,7.50
2018-03-29T03:06:52.773Z,7.50
2018-03-29T03:07:55.238Z,7.50
2018-03-29T03:08:57.716Z,7.50
2018-03-29T03:10:00.190Z,7.50
2018-03-29T03:11:02.681Z,7.50
2018-03-29T03:12:05.917Z,7.60
2018-03-29T03:13:08.385Z,7.60
2018-03-29T03:14:10.851Z,7.60
2018-03-29T03:15:13.338Z,7.60
2018-03-29T03:16:15.850Z,7.60
2018-03-29T03:17:18.317Z,7.60
2018-03-29T03:18:20.787Z,7.70
2018-03-29T03:19:23.265Z,7.60
2018-03-29T03:20:25.738Z,7.70
2018-03-29T03:21:28.317Z,7.70
2018-03-29T03:22:30.781Z,7.70
2018-03-29T03:23:33.246Z,7.70
2018-03-29T03:24:35.713Z,7.60
2018-03-29T03:25:38.207Z,7.70
2018-03-29T03:26:41.573Z,7.70
2018-03-29T03:27:44.033Z,7.60
2018-03-29T03:28:46.498Z,7.70
2018-03-29T03:29:48.969Z,7.70
2018-03-29T03:30:52.202Z,7.70
2018-03-29T03:31:54.685Z,7.60
2018-03-29T03:32:57.154Z,7.70
2018-03-29T03:33:59.632Z,7.70
2018-03-29T03:35:02.094Z,7.70
2018-03-29T03:36:04.568Z,7.70
2018-03-29T03:37:07.093Z,7.70
2018-03-29T03:38:10.289Z,7.70
2018-03-29T03:39:12.753Z,7.70
2018-03-29T03:40:15.252Z,7.70
2018-03-29T03:41:17.716Z,7.70
2018-03-29T03:42:20.961Z,7.70
2018-03-29T03:43:23.429Z,7.70
2018-03-29T03:44:25.894Z,7.70
2018-03-29T03:45:28.508Z,7.70
2018-03-29T03:46:31.815Z,7.70
2018-03-29T03:47:34.307Z,7.70
2018-03-29T03:48:36.774Z,7.70
2018-03-29T03:49:39.232Z,7.70
2018-03-29T03:50:41.701Z,7.70
2018-03-29T03:51:44.161Z,7.70
2018-03-29T03:52:46.656Z,7.70
2018-03-29T03:53:49.117Z,7.70
2018-03-29T03:54:51.677Z,7.70
2018-03-29T03:55:54.145Z,7.70
2018-03-29T03:56:56.633Z,7.70
2018-03-29T03:57:59.901Z,7.70
2018-03-29T03:59:02.385Z,7.70
2018-03-29T04:00:05.617Z,7.80
2018-03-29T04:01:08.081Z,7.70
2018-03-29T04:02:10.582Z,7.80
2018-03-29T04:03:13.085Z,7.80
2018-03-29T04:04:15.557Z,7.80
2018-03-29T04:05:18.021Z,7.80
2018-03-29T04:06:20.486Z,7.80
2018-03-29T04:07:22.953Z,7.80
2018-03-29T04:08:25.765Z,7.80
2018-03-29T04:09:28.231Z,7.80
2018-03-29T04:10:30.697Z,7.80
2018-03-29T04:11:33.167Z,7.80
2018-03-29T04:12:35.628Z,7.80
2018-03-29T04:13:38.113Z,7.80
2018-03-29T04:14:41.350Z,7.80
2018-03-29T04:15:43.819Z,7.80
2018-03-29T04:16:46.289Z,7.80
2018-03-29T04:17:48.772Z,7.80
2018-03-29T04:18:51.263Z,7.80
2018-03-29T04:19:53.722Z,7.80
2018-03-29T04:20:56.198Z,7.80
2018-03-29T04:21:58.659Z,7.80
2018-03-29T04:23:01.129Z,7.80
2018-03-29T04:24:03.613Z,7.80
2018-03-29T04:25:06.086Z,7.80
2018-03-29T04:26:08.549Z,7.80
2018-03-29T04:27:11.025Z,7.80
2018-03-29T04:28:13.497Z,7.80
2018-03-29T04:29:15.977Z,7.80
2018-03-29T04:30:18.443Z,7.80
2018-03-29T04:31:20.933Z,7.80
2018-03-29T04:32:23.402Z,7.80
2018-03-29T04:33:25.874Z,7.80
2018-03-29T04:34:28.379Z,7.80
2018-03-29T04:35:30.841Z,7.80
2018-03-29T04:36:33.318Z,7.80
2018-03-29T04:37:35.889Z,7.80
2018-03-29T04:38:38.453Z,7.80
2018-03-29T04:39:41.185Z,7.80
2018-03-29T04:40:43.657Z,7.80
2018-03-29T04:41:46.117Z,7.80
2018-03-29T04:42:48.590Z,7.90
2018-03-29T04:43:51.054Z,7.80
2018-03-29T04:44:53.560Z,7.90
2018-03-29T04:45:56.025Z,7.90
2018-03-29T04:46:59.272Z,7.80
2018-03-29T04:48:01.737Z,7.80
2018-03-29T04:49:04.210Z,7.90
2018-03-29T04:50:06.997Z,7.80
2018-03-29T04:51:09.463Z,7.90
2018-03-29T04:52:11.933Z,7.90
2018-03-29T04:53:14.405Z,7.80
2018-03-29T04:54:17.670Z,7.80
2018-03-29T04:55:20.441Z,7.80
2018-03-29T04:56:22.910Z,7.80
2018-03-29T04:57:25.386Z,7.80
2018-03-29T04:58:28.618Z,7.80
2018-03-29T04:59:31.102Z,7.80
2018-03-29T05:00:33.606Z,7.80
2018-03-29T05:01:36.844Z,7.80
2018-03-29T05:02:39.305Z,7.80
2018-03-29T05:03:41.774Z,7.80
2018-03-29T05:04:44.253Z,7.80
2018-03-29T05:05:46.760Z,7.80
2018-03-29T05:06:49.221Z,7.80
2018-03-29T05:07:51.705Z,7.80
2018-03-29T05:08:54.170Z,7.80
2018-03-29T05:09:56.644Z,7.80
2018-03-29T05:10:59.133Z,7.80
2018-03-29T05:12:01.605Z,7.80
2018-03-29T05:13:04.076Z,7.80
2018-03-29T05:14:07.312Z,7.80
2018-03-29T05:15:09.781Z,7.80
2018-03-29T05:16:12.277Z,7.80
2018-03-29T05:17:14.744Z,7.80
2018-03-29T05:18:17.222Z,7.80
2018-03-29T05:19:19.711Z,7.80
2018-03-29T05:20:22.943Z,7.80
2018-03-29T05:21:25.441Z,7.80
2018-03-29T05:22:27.918Z,7.80
2018-03-29T05:23:31.178Z,7.80
2018-03-29T05:24:33.646Z,7.80
2018-03-29T05:25:36.149Z,7.80
2018-03-29T05:26:38.638Z,7.80
2018-03-29T05:27:46.798Z,7.90
2018-03-29T05:28:50.075Z,7.90
2018-03-29T05:29:52.542Z,7.80
2018-03-29T05:30:55.793Z,7.80
2018-03-29T05:31:58.570Z,7.80
2018-03-29T05:33:01.048Z,7.90
2018-03-29T05:34:04.291Z,7.80
2018-03-29T05:35:06.762Z,7.90
2018-03-29T05:36:09.233Z,7.90
2018-03-29T05:37:11.713Z,7.90
2018-03-29T05:38:14.192Z,7.90
2018-03-29T05:39:17.434Z,7.90
2018-03-29T05:40:19.909Z,7.90
2018-03-29T05:41:22.406Z,7.90
2018-03-29T05:42:25.673Z,7.90
2018-03-29T05:43:28.153Z,7.90
2018-03-29T05:44:31.397Z,7.90
2018-03-29T05:45:33.877Z,7.90
2018-03-29T05:46:36.369Z,8.00
2018-03-29T05:47:39.618Z,8.00
2018-03-29T05:48:42.088Z,7.90
2018-03-29T05:49:44.554Z,8.00
2018-03-29T05:50:47.842Z,8.00
2018-03-29T05:51:50.337Z,8.00
2018-03-29T05:52:52.829Z,8.00
2018-03-29T05:53:55.300Z,8.00
2018-03-29T05:54:57.765Z,8.00
2018-03-29T05:56:00.247Z,8.00
2018-03-29T05:57:02.714Z,8.00
2018-03-29T05:58:05.513Z,8.00
2018-03-29T05:59:08.750Z,8.00
2018-03-29T06:00:11.252Z,8.00
2018-03-29T06:01:13.732Z,8.00
2018-03-29T06:02:16.966Z,8.00
2018-03-29T06:03:19.464Z,8.00
2018-03-29T06:04:21.992Z,8.00
2018-03-29T06:05:24.459Z,8.00
2018-03-29T06:06:26.938Z,8.10
2018-03-29T06:07:29.413Z,8.10
2018-03-29T06:08:31.906Z,8.10
2018-03-29T06:09:35.137Z,8.10
2018-03-29T06:10:37.610Z,8.10
2018-03-29T06:11:40.090Z,8.10
2018-03-29T06:12:42.556Z,8.10
2018-03-29T06:13:45.063Z,8.10
2018-03-29T06:14:47.555Z,8.10
2018-03-29T06:15:55.681Z,8.20
2018-03-29T06:16:58.174Z,8.20
2018-03-29T06:18:01.406Z,8.20
2018-03-29T06:19:08.857Z,8.20
2018-03-29T06:20:11.320Z,8.20
2018-03-29T06:21:13.796Z,8.20
2018-03-29T06:22:16.267Z,8.20
2018-03-29T06:23:18.772Z,8.30
2018-03-29T06:24:21.246Z,8.30
2018-03-29T06:25:23.734Z,8.30
2018-03-29T06:26:26.254Z,8.30
2018-03-29T06:27:28.778Z,8.30
2018-03-29T06:28:31.250Z,8.30
2018-03-29T06:29:33.737Z,8.30
2018-03-29T06:30:36.212Z,8.30
2018-03-29T06:31:38.680Z,8.40
2018-03-29T06:32:41.166Z,8.40
2018-03-29T06:33:44.426Z,8.40
2018-03-29T06:34:46.916Z,8.30
2018-03-29T06:35:50.409Z,8.40
2018-03-29T06:36:53.656Z,8.40
2018-03-29T06:37:56.123Z,8.40
2018-03-29T06:38:58.595Z,8.40
2018-03-29T06:40:01.092Z,8.40
2018-03-29T06:41:04.357Z,8.40
2018-03-29T06:42:06.826Z,8.40
2018-03-29T06:43:10.067Z,8.40
2018-03-29T06:44:12.539Z,8.40
2018-03-29T06:45:15.055Z,8.40
2018-03-29T06:46:18.322Z,8.40
2018-03-29T06:47:20.804Z,8.40
2018-03-29T06:48:24.045Z,8.40
2018-03-29T06:49:26.521Z,8.40
2018-03-29T06:50:29.006Z,8.40
2018-03-29T06:51:32.233Z,8.50
2018-03-29T06:52:34.705Z,8.40
2018-03-29T06:53:37.173Z,8.50
2018-03-29T06:54:39.645Z,8.50
2018-03-29T06:55:42.174Z,8.50
2018-03-29T06:56:44.642Z,8.60
2018-03-29T06:57:47.171Z,8.60
2018-03-29T06:58:50.457Z,8.60
2018-03-29T06:59:53.692Z,8.60
2018-03-29T07:00:56.203Z,8.60
2018-03-29T07:01:58.682Z,8.60
2018-03-29T07:03:01.978Z,8.60
2018-03-29T07:04:05.284Z,8.60
2018-03-29T07:05:07.754Z,8.60
2018-03-29T07:06:10.275Z,8.60
2018-03-29T07:07:12.750Z,8.60
2018-03-29T07:08:15.229Z,8.60
2018-03-29T07:09:17.701Z,8.60
2018-03-29T07:10:20.210Z,8.60
2018-03-29T07:11:22.696Z,8.60
2018-03-29T07:12:25.929Z,8.60
2018-03-29T07:13:28.406Z,8.60
2018-03-29T07:14:30.869Z,8.60
2018-03-29T07:15:33.336Z,8.60
2018-03-29T07:16:35.849Z,8.60
2018-03-29T07:17:38.363Z,8.60
2018-03-29T07:18:40.827Z,8.60
2018-03-29T07:19:43.297Z,8.60
2018-03-29T07:20:45.761Z,8.60
2018-03-29T07:21:48.313Z,8.60
2018-03-29T07:22:50.754Z,8.60
2018-03-29T07:23:53.238Z,8.60
2018-03-29T07:24:55.711Z,8.60
2018-03-29T07:25:58.177Z,8.60
2018-03-29T07:27:00.662Z,8.60
2018-03-29T07:28:03.128Z,8.60
2018-03-29T07:29:05.607Z,8.60
2018-03-29T07:30:08.849Z,8.60
2018-03-29T07:31:11.427Z,8.70
2018-03-29T07:32:13.917Z,8.70
2018-03-29T07:33:17.165Z,8.70
2018-03-29T07:34:19.653Z,8.70
2018-03-29T07:35:22.133Z,8.70
2018-03-29T07:36:25.383Z,8.80
2018-03-29T07:37:28.462Z,8.80
2018-03-29T07:38:30.929Z,8.80
2018-03-29T07:39:33.421Z,8.80
2018-03-29T07:40:36.686Z,8.80
2018-03-29T07:41:39.725Z,8.80
2018-03-29T07:42:42.218Z,8.90
2018-03-29T07:43:44.681Z,8.90
2018-03-29T07:44:47.147Z,8.90
2018-03-29T07:45:49.629Z,8.90
2018-03-29T07:46:52.105Z,8.90
2018-03-29T07:47:55.364Z,9.00
2018-03-29T07:48:57.853Z,8.90
2018-03-29T07:50:01.117Z,9.00
2018-03-29T07:51:03.590Z,9.00
2018-03-29T07:52:06.067Z,9.00
2018-03-29T07:53:09.684Z,9.10
2018-03-29T07:54:12.171Z,9.00
2018-03-29T07:55:14.654Z,9.10
2018-03-29T07:56:17.135Z,9.10
2018-03-29T07:57:19.613Z,9.10
2018-03-29T07:58:22.861Z,9.10
2018-03-29T07:59:25.342Z,9.10
2018-03-29T08:00:27.848Z,9.10
2018-03-29T08:01:31.063Z,9.10
2018-03-29T08:02:33.555Z,9.10
2018-03-29T08:03:37.886Z,9.10
2018-03-29T08:04:41.122Z,9.20
2018-03-29T08:05:43.604Z,9.10
2018-03-29T08:06:47.833Z,9.20
2018-03-29T08:07:52.034Z,9.20
2018-03-29T08:08:55.305Z,9.20
2018-03-29T08:09:57.780Z,9.20
2018-03-29T08:11:01.014Z,9.20
2018-03-29T08:12:04.019Z,9.20
2018-03-29T08:13:06.482Z,9.30
2018-03-29T08:14:08.969Z,9.30
2018-03-29T08:15:12.194Z,9.30
2018-03-29T08:16:14.658Z,9.30
2018-03-29T08:17:17.126Z,9.40
2018-03-29T08:18:19.597Z,9.40
2018-03-29T08:19:22.086Z,9.40
2018-03-29T08:20:24.562Z,9.30
2018-03-29T08:21:27.057Z,9.40
2018-03-29T08:22:32.098Z,9.40
2018-03-29T08:23:34.565Z,9.30
2018-03-29T08:24:37.053Z,9.40
2018-03-29T08:25:39.522Z,9.40
2018-03-29T08:26:41.983Z,9.40
2018-03-29T08:27:44.457Z,9.50
2018-03-29T08:28:46.984Z,9.50
2018-03-29T08:29:49.883Z,9.50
2018-03-29T08:30:52.357Z,9.50
2018-03-29T08:31:54.842Z,9.50
2018-03-29T08:32:57.323Z,9.50
2018-03-29T08:34:00.570Z,9.50
2018-03-29T08:35:03.079Z,9.50
2018-03-29T08:36:06.325Z,9.50
2018-03-29T08:37:08.814Z,9.50
2018-03-29T08:38:12.050Z,9.50
2018-03-29T08:39:14.539Z,9.50
2018-03-29T08:40:17.040Z,9.50
2018-03-29T08:41:20.269Z,9.50
2018-03-29T08:42:22.741Z,9.50
2018-03-29T08:43:25.220Z,9.50
2018-03-29T08:44:27.685Z,9.50
2018-03-29T08:45:30.173Z,9.50
2018-03-29T08:46:33.420Z,9.50
2018-03-29T08:47:35.893Z,9.50
2018-03-29T08:48:38.361Z,9.50
2018-03-29T08:49:40.888Z,9.60
2018-03-29T08:50:43.707Z,9.60
2018-03-29T08:51:46.178Z,9.60
2018-03-29T08:52:48.658Z,9.50
2018-03-29T08:53:51.891Z,9.60
2018-03-29T08:54:54.362Z,9.60
2018-03-29T08:55:56.860Z,9.60
2018-03-29T08:57:00.087Z,9.60
2018-03-29T08:58:02.548Z,9.60
2018-03-29T08:59:05.021Z,9.60
2018-03-29T09:00:07.488Z,9.60
2018-03-29T09:01:10.299Z,9.60
2018-03-29T09:02:12.770Z,9.60
2018-03-29T09:03:16.003Z,9.70
2018-03-29T09:04:18.522Z,9.70
2018-03-29T09:05:21.806Z,9.70
2018-03-29T09:06:25.065Z,9.70
2018-03-29T09:07:27.583Z,9.60
2018-03-29T09:08:30.047Z,9.70
2018-03-29T09:09:32.510Z,9.70
2018-03-29T09:10:34.999Z,9.60
2018-03-29T09:11:37.806Z,9.60
2018-03-29T09:12:41.229Z,9.60
2018-03-29T09:13:43.708Z,9.60
2018-03-29T09:14:46.181Z,9.60
2018-03-29T09:15:48.658Z,9.60
2018-03-29T09:16:51.161Z,9.70
2018-03-29T09:17:54.394Z,9.60
2018-03-29T09:18:56.913Z,9.60
2018-03-29T09:20:00.166Z,9.60
2018-03-29T09:21:02.693Z,9.70
2018-03-29T09:22:05.913Z,9.60
2018-03-29T09:23:08.394Z,9.60
2018-03-29T09:24:10.868Z,9.60
2018-03-29T09:25:14.090Z,9.60
2018-03-29T09:26:16.562Z,9.60
2018-03-29T09:27:19.064Z,9.70
2018-03-29T09:28:21.545Z,9.70
2018-03-29T09:29:24.780Z,9.70
2018-03-29T09:30:27.237Z,9.70
2018-03-29T09:31:29.698Z,9.70
2018-03-29T09:32:32.185Z,9.70
2018-03-29T09:33:34.662Z,9.70
2018-03-29T09:34:37.136Z,9.70
2018-03-29T09:35:39.696Z,9.70
2018-03-29T09:36:42.161Z,9.70
2018-03-29T09:37:44.677Z,9.80
2018-03-29T09:38:47.145Z,9.80
2018-03-29T09:39:49.616Z,9.90
2018-03-29T09:40:52.081Z,9.90
2018-03-29T09:41:54.556Z,10.00
2018-03-29T09:42:57.396Z,10.00
2018-03-29T09:43:59.883Z,10.10
2018-03-29T09:45:02.354Z,10.10
2018-03-29T09:46:04.833Z,10.10
2018-03-29T09:47:07.306Z,10.10
2018-03-29T09:48:09.794Z,10.20
2018-03-29T09:49:13.026Z,10.20
2018-03-29T09:50:15.494Z,10.30
2018-03-29T09:51:17.965Z,10.30
2018-03-29T09:52:20.442Z,10.40
2018-03-29T09:53:22.923Z,10.40
2018-03-29T09:54:25.386Z,10.40
2018-03-29T09:55:28.293Z,10.50
2018-03-29T09:56:30.757Z,10.50
2018-03-29T09:57:33.225Z,10.50
2018-03-29T09:58:35.710Z,10.50
2018-03-29T09:59:38.189Z,10.60
2018-03-29T10:00:40.681Z,10.60
2018-03-29T10:01:44.077Z,10.60
2018-03-29T10:02:53.025Z,10.50
2018-03-29T10:04:02.890Z,10.50
2018-03-29T10:05:05.374Z,10.50
2018-03-29T10:06:13.461Z,10.50
2018-03-29T10:07:21.751Z,10.50
2018-03-29T10:08:24.221Z,10.60
2018-03-29T10:09:26.716Z,10.60
2018-03-29T10:10:30.029Z,10.60
2018-03-29T10:11:32.501Z,10.60
2018-03-29T10:12:34.991Z,10.60
2018-03-29T10:13:37.487Z,10.60
2018-03-29T10:14:39.965Z,10.60
2018-03-29T10:15:42.512Z,10.60
2018-03-29T10:16:44.951Z,10.60
2018-03-29T10:17:47.420Z,10.70
2018-03-29T10:18:49.923Z,10.70
2018-03-29T10:19:53.215Z,10.80
2018-03-29T10:20:56.451Z,10.90
2018-03-29T10:21:58.933Z,10.90
2018-03-29T10:23:01.400Z,11.00
2018-03-29T10:24:03.935Z,11.00
2018-03-29T10:25:06.375Z,11.00
2018-03-29T10:26:08.855Z,11.10
2018-03-29T10:27:11.330Z,11.10
2018-03-29T10:28:13.814Z,11.00
2018-03-29T10:29:16.297Z,11.00
2018-03-29T10:30:18.805Z,11.00
2018-03-29T10:31:21.270Z,11.10
2018-03-29T10:32:23.742Z,11.10
2018-03-29T10:33:26.222Z,11.10
2018-03-29T10:34:28.743Z,11.20
2018-03-29T10:35:31.238Z,11.30
2018-03-29T10:36:33.713Z,11.30
2018-03-29T10:37:36.181Z,11.30
2018-03-29T10:38:38.653Z,11.30
2018-03-29T10:39:41.142Z,11.30
2018-03-29T10:40:43.605Z,11.20
2018-03-29T10:41:46.070Z,11.20
2018-03-29T10:42:48.574Z,11.20
2018-03-29T10:43:51.079Z,11.10
2018-03-29T10:44:53.586Z,11.20
2018-03-29T10:45:56.823Z,11.20
2018-03-29T10:46:59.294Z,11.20
2018-03-29T10:48:01.773Z,11.10
2018-03-29T10:49:04.258Z,11.20
2018-03-29T10:50:07.529Z,11.20
2018-03-29T10:51:10.018Z,11.10
2018-03-29T10:52:13.265Z,11.20
2018-03-29T10:53:15.729Z,11.20
2018-03-29T10:54:18.248Z,11.20
2018-03-29T10:55:20.725Z,11.20
2018-03-29T10:56:23.198Z,11.30
2018-03-29T10:57:25.665Z,11.30
2018-03-29T10:58:29.031Z,11.30
2018-03-29T10:59:31.497Z,11.30
2018-03-29T11:00:33.996Z,11.30
2018-03-29T11:01:36.484Z,11.20
2018-03-29T11:02:38.948Z,11.20
2018-03-29T11:03:41.457Z,11.20
2018-03-29T11:04:43.972Z,11.10
2018-03-29T11:05:46.540Z,11.10
2018-03-29T11:06:49.005Z,11.00
2018-03-29T11:07:51.582Z,11.00
2018-03-29T11:08:54.054Z,11.00
2018-03-29T11:09:57.641Z,11.00
2018-03-29T11:11:00.874Z,11.00
2018-03-29T11:12:03.967Z,10.90
2018-03-29T11:13:06.427Z,11.00
2018-03-29T11:14:08.893Z,11.00
2018-03-29T11:15:11.419Z,10.90
2018-03-29T11:16:13.923Z,10.90
2018-03-29T11:17:16.406Z,10.90
2018-03-29T11:18:18.873Z,10.90
2018-03-29T11:19:22.142Z,11.00
2018-03-29T11:20:24.625Z,11.00
2018-03-29T11:21:27.108Z,11.00
2018-03-29T11:22:30.351Z,11.10
2018-03-29T11:23:32.829Z,11.10
2018-03-29T11:24:35.334Z,11.20
2018-03-29T11:25:37.818Z,11.20
2018-03-29T11:26:40.298Z,11.20
2018-03-29T11:27:42.760Z,11.20
2018-03-29T11:28:45.225Z,11.30
2018-03-29T11:29:47.700Z,11.20
2018-03-29T11:30:50.185Z,11.20
2018-03-29T11:31:52.649Z,11.20
2018-03-29T11:32:55.121Z,11.30
2018-03-29T11:33:57.590Z,11.20
2018-03-29T11:35:00.826Z,11.10
2018-03-29T11:36:03.339Z,11.10
2018-03-29T11:37:05.798Z,11.10
2018-03-29T11:38:08.267Z,11.00
2018-03-29T11:39:10.731Z,11.00
2018-03-29T11:40:13.965Z,10.80
2018-03-29T11:41:16.481Z,10.80
2018-03-29T11:42:19.767Z,10.80
2018-03-29T11:43:22.189Z,10.80
2018-03-29T11:44:24.657Z,10.80
2018-03-29T11:45:27.380Z,10.80
2018-03-29T11:46:29.879Z,10.80
2018-03-29T11:47:32.364Z,10.80
2018-03-29T11:48:34.838Z,10.80
2018-03-29T11:49:37.742Z,10.80
2018-03-29T11:50:40.984Z,10.90
2018-03-29T11:51:43.468Z,10.90
2018-03-29T11:52:45.934Z,10.90
2018-03-29T11:53:48.407Z,11.00
2018-03-29T11:54:51.630Z,11.10
2018-03-29T11:55:54.101Z,11.10
2018-03-29T11:56:56.629Z,11.20
2018-03-29T11:57:59.860Z,11.30
2018-03-29T11:59:02.331Z,11.30
2018-03-29T12:00:04.803Z,11.30
2018-03-29T12:01:07.278Z,11.40
2018-03-29T12:02:09.762Z,11.50
2018-03-29T12:03:13.009Z,11.60
2018-03-29T12:04:15.475Z,11.60
2018-03-29T12:05:17.937Z,11.60
2018-03-29T12:06:20.441Z,11.60
2018-03-29T12:07:23.712Z,11.60
2018-03-29T12:08:26.177Z,11.60
2018-03-29T12:09:29.421Z,11.60
2018-03-29T12:10:31.890Z,11.60
2018-03-29T12:11:34.361Z,11.70
2018-03-29T12:12:36.842Z,11.60
2018-03-29T12:13:39.414Z,11.60
2018-03-29T12:14:41.899Z,11.60
2018-03-29T12:15:45.140Z,11.60
2018-03-29T12:16:47.601Z,11.60
2018-03-29T12:17:50.100Z,11.70
2018-03-29T12:18:53.325Z,11.70
2018-03-29T12:19:55.797Z,11.70
2018-03-29T12:20:58.297Z,11.80
2018-03-29T12:22:01.594Z,11.70
2018-03-29T12:23:04.119Z,11.70
2018-03-29T12:24:06.603Z,11.70
2018-03-29T12:25:10.066Z,11.70
2018-03-29T12:26:12.565Z,11.60
2018-03-29T12:27:15.042Z,11.50
2018-03-29T12:28:18.301Z,11.50
2018-03-29T12:29:20.798Z,11.50
2018-03-29T12:30:24.050Z,11.50
2018-03-29T12:31:26.678Z,11.40
2018-03-29T12:32:29.149Z,11.40
2018-03-29T12:33:31.639Z,11.30
2018-03-29T12:34:34.098Z,11.20
2018-03-29T12:35:36.569Z,11.20
2018-03-29T12:36:39.033Z,11.10
2018-03-29T12:37:41.503Z,11.10
2018-03-29T12:38:43.989Z,11.00
2018-03-29T12:39:47.263Z,10.90
2018-03-29T12:40:49.755Z,10.90
2018-03-29T12:41:52.285Z,10.80
2018-03-29T12:42:54.755Z,10.70
2018-03-29T12:43:57.243Z,10.70
2018-03-29T12:45:00.501Z,10.60
2018-03-29T12:46:02.983Z,10.60
2018-03-29T12:47:06.214Z,10.50
2018-03-29T12:48:08.707Z,10.50
2018-03-29T12:49:11.177Z,10.40
2018-03-29T12:50:13.648Z,10.40
2018-03-29T12:51:16.897Z,10.20
2018-03-29T12:52:19.363Z,10.20
2018-03-29T12:53:21.829Z,10.30
2018-03-29T12:54:24.346Z,10.30
2018-03-29T12:55:39.589Z,10.30
2018-03-29T12:56:54.757Z,10.30
2018-03-29T12:58:10.993Z,10.40
2018-03-29T12:59:13.470Z,10.40
2018-03-29T13:00:15.980Z,10.40
2018-03-29T13:01:18.529Z,10.40
2018-03-29T13:02:20.993Z,10.40
2018-03-29T13:03:23.460Z,10.40
2018-03-29T13:04:25.947Z,10.30
2018-03-29T13:05:29.176Z,10.30
2018-03-29T13:06:31.648Z,10.30
2018-03-29T13:07:34.105Z,10.30
2018-03-29T13:08:36.569Z,10.30
2018-03-29T13:09:39.091Z,10.30
2018-03-29T13:10:42.339Z,10.30
2018-03-29T13:11:44.825Z,10.20
2018-03-29T13:12:48.057Z,10.30
2018-03-29T13:13:50.533Z,10.30
2018-03-29T13:14:53.321Z,10.40
2018-03-29T13:15:55.816Z,10.50
2018-03-29T13:16:59.074Z,10.60
2018-03-29T13:18:01.542Z,10.60
2018-03-29T13:19:04.002Z,10.70
2018-03-29T13:20:07.249Z,10.80
2018-03-29T13:21:09.718Z,10.80
2018-03-29T13:22:12.212Z,10.80
2018-03-29T13:23:14.684Z,10.90
2018-03-29T13:24:17.169Z,11.00
2018-03-29T13:25:21.837Z,11.10
2018-03-29T13:26:24.319Z,11.10
2018-03-29T13:27:26.813Z,11.20
2018-03-29T13:28:29.320Z,11.20
2018-03-29T13:29:31.780Z,11.30
2018-03-29T13:30:34.263Z,11.30
2018-03-29T13:31:36.734Z,11.40
2018-03-29T13:32:39.211Z,11.40
2018-03-29T13:33:41.715Z,11.50
2018-03-29T13:34:44.204Z,11.50
2018-03-29T13:35:46.683Z,11.50
2018-03-29T13:36:49.212Z,11.60
2018-03-29T13:37:51.690Z,11.60
2018-03-29T13:38:54.166Z,11.60
2018-03-29T13:39:56.654Z,11.60
2018-03-29T13:41:00.194Z,11.60
2018-03-29T13:42:02.662Z,11.70
2018-03-29T13:43:06.097Z,11.70
2018-03-29T13:44:09.452Z,11.80
2018-03-29T13:45:11.958Z,11.80
2018-03-29T13:46:15.226Z,11.90
2018-03-29T13:47:17.767Z,11.80