createdAt,value
2023-02-02T00:01:32.189Z,73.63
2023-02-02T00:03:59.889Z,73.58
2023-02-02T00:06:28.564Z,73.59
2023-02-02T00:08:58.186Z,73.31
2023-02-02T00:11:26.025Z,73.15
2023-02-02T00:13:53.721Z,73.10
2023-02-02T00:16:42.549Z,73.09
2023-02-02T00:19:16.479Z,73.33
2023-02-02T00:21:44.317Z,73.45
2023-02-02T00:24:15.801Z,73.64
2023-02-02T00:26:44.403Z,72.98
2023-02-02T00:29:26.398Z,73.02
2023-02-02T00:31:54.873Z,72.73
2023-02-02T00:34:23.204Z,72.99
2023-02-02T00:36:51.464Z,72.65
2023-02-02T00:39:30.669Z,73.77
2023-02-02T00:42:04.370Z,73.17
2023-02-02T00:44:50.838Z,72.78
2023-02-02T00:47:18.352Z,72.42
2023-02-02T00:49:45.968Z,72.43
2023-02-02T00:52:13.334Z,72.06
2023-02-02T00:54:40.876Z,72.01
2023-02-02T00:57:08.131Z,72.13
2023-02-02T00:59:35.361Z,72.31
2023-02-02T01:02:02.657Z,72.23
2023-02-02T01:04:29.734Z,72.07
2023-02-02T01:06:58.367Z,71.94
2023-02-02T01:09:25.648Z,71.33
2023-02-02T01:11:52.860Z,71.50
2023-02-02T01:14:19.931Z,71.43
2023-02-02T01:16:47.382Z,72.18
2023-02-02T01:19:15.895Z,72.25
2023-02-02T01:21:43.923Z,73.91
2023-02-02T01:24:11.232Z,73.78
2023-02-02T01:26:38.424Z,72.98
2023-02-02T01:29:05.667Z,72.51
2023-02-02T01:31:32.873Z,72.10
2023-02-02T01:34:00.084Z,72.10
2023-02-02T01:36:27.393Z,72.02
2023-02-02T01:38:54.577Z,72.19
2023-02-02T01:41:24.202Z,72.04
2023-02-02T01:43:55.464Z,71.64
2023-02-02T01:46:27.421Z,71.41
2023-02-02T01:49:16.569Z,71.25
2023-02-02T01:52:14.213Z,71.12
2023-02-02T01:54:47.013Z,70.71
2023-02-02T01:57:26.121Z,71.55
2023-02-02T01:59:55.211Z,71.90
2023-02-02T02:02:26.207Z,72.94
2023-02-02T02:04:55.485Z,73.35
2023-02-02T02:07:24.116Z,73.21
2023-02-02T02:09:51.535Z,73.25
2023-02-02T02:12:18.771Z,73.05
2023-02-02T02:15:08.456Z,72.80
2023-02-02T02:17:57.257Z,72.55
2023-02-02T02:20:46.200Z,71.93
2023-02-02T02:23:48.594Z,71.21
2023-02-02T02:26:48.548Z,71.22
2023-02-02T02:29:51.574Z,71.16
2023-02-02T02:32:19.717Z,70.82
2023-02-02T02:35:34.895Z,70.66
2023-02-02T02:38:20.484Z,70.21
2023-02-02T02:40:54.491Z,70.19
2023-02-02T02:43:30.713Z,70.51
2023-02-02T02:45:59.222Z,70.60
2023-02-02T02:48:26.455Z,70.39
2023-02-02T02:50:53.684Z,70.72
2023-02-02T02:53:23.053Z,70.87
2023-02-02T02:55:57.889Z,70.83
2023-02-02T02:58:43.851Z,71.11
2023-02-02T03:01:38.715Z,71.22
2023-02-02T03:04:17.758Z,71.65
2023-02-02T03:07:26.615Z,72.09
2023-02-02T03:09:57.065Z,71.73
2023-02-02T03:12:24.796Z,72.40
2023-02-02T03:14:52.234Z,72.13
2023-02-02T03:17:23.088Z,72.17
2023-02-02T03:19:50.469Z,72.06
2023-02-02T03:22:17.838Z,72.15
2023-02-02T03:24:45.437Z,72.32
2023-02-02T03:27:12.694Z,72.48
2023-02-02T03:29:40.039Z,72.72
2023-02-02T03:32:07.664Z,73.78
2023-02-02T03:34:34.884Z,73.73
2023-02-02T03:37:02.305Z,73.40
2023-02-02T03:39:29.662Z,73.19
2023-02-02T03:41:57.124Z,74.34
2023-02-02T03:44:24.400Z,74.23
2023-02-02T03:46:54.845Z,73.49
2023-02-02T03:49:22.075Z,73.27
2023-02-02T03:51:49.317Z,73.30
2023-02-02T03:54:16.558Z,73.07
2023-02-02T03:56:43.871Z,73.27
2023-02-02T03:59:11.123Z,73.19
2023-02-02T04:01:38.417Z,74.74
2023-02-02T04:04:06.591Z,75.93
2023-02-02T04:06:39.827Z,77.55
2023-02-02T04:09:13.067Z,78.16
2023-02-02T04:15:23.853Z,79.68
2023-02-02T04:21:00.481Z,79.85
2023-02-02T04:23:34.463Z,80.21
2023-02-02T04:26:12.308Z,80.31
2023-02-02T04:28:46.033Z,80.04
2023-02-02T04:38:04.048Z,80.98
2023-02-02T04:40:33.385Z,80.55
2023-02-02T04:49:59.927Z,78.66
2023-02-02T04:52:39.745Z,78.88
2023-02-02T04:55:10.813Z,78.25
2023-02-02T04:57:41.593Z,77.87
2023-02-02T05:03:25.423Z,76.99
2023-02-02T05:06:05.653Z,77.13
2023-02-02T05:08:57.179Z,77.66
2023-02-02T05:14:17.351Z,77.13
2023-02-02T05:16:47.954Z,77.15
2023-02-02T05:19:18.469Z,77.11
2023-02-02T05:24:36.138Z,77.02
2023-02-02T05:27:03.494Z,76.27
2023-02-02T05:29:31.178Z,75.73
2023-02-02T05:31:58.599Z,75.62
2023-02-02T05:34:26.833Z,75.22
2023-02-02T05:36:54.186Z,75.60
2023-02-02T05:39:21.476Z,75.30
2023-02-02T05:41:49.158Z,75.12
2023-02-02T05:44:16.914Z,75.23
2023-02-02T05:46:46.170Z,74.82
2023-02-02T05:49:16.344Z,75.17
2023-02-02T05:51:47.511Z,75.07
2023-02-02T05:54:19.509Z,74.02
2023-02-02T05:56:53.463Z,73.76
2023-02-02T05:59:20.995Z,72.78
2023-02-02T06:01:49.111Z,72.68
2023-02-02T06:04:16.676Z,72.24
2023-02-02T06:06:44.159Z,71.79
2023-02-02T06:09:11.669Z,71.22
2023-02-02T06:11:39.981Z,71.59
2023-02-02T06:14:08.022Z,71.66
2023-02-02T06:16:35.364Z,71.51
2023-02-02T06:19:02.708Z,71.11
2023-02-02T06:21:32.639Z,70.64
2023-02-02T06:24:00.355Z,70.16
2023-02-02T06:26:27.926Z,70.13
2023-02-02T06:28:55.982Z,70.57
2023-02-02T06:31:23.752Z,70.30
2023-02-02T06:33:58.749Z,70.07
2023-02-02T06:36:28.156Z,71.79
2023-02-02T06:38:57.580Z,69.94
2023-02-02T06:41:25.389Z,70.73
2023-02-02T06:43:53.634Z,70.50
2023-02-02T06:46:20.903Z,68.43
2023-02-02T06:48:49.854Z,68.42
2023-02-02T06:51:17.342Z,68.39
2023-02-02T06:53:48.677Z,68.43
2023-02-02T06:56:16.240Z,67.65
2023-02-02T06:58:44.086Z,67.96
2023-02-02T07:01:20.693Z,67.40
2023-02-02T07:03:51.416Z,67.19
2023-02-02T07:06:25.584Z,66.94
2023-02-02T07:09:01.641Z,66.20
2023-02-02T07:11:30.611Z,66.50
2023-02-02T07:13:57.979Z,67.13
2023-02-02T07:16:25.270Z,66.80
2023-02-02T07:18:53.098Z,66.40
2023-02-02T07:21:25.442Z,66.00
2023-02-02T07:23:52.592Z,65.65
2023-02-02T07:26:20.442Z,65.16
2023-02-02T07:28:47.771Z,65.14
2023-02-02T07:31:23.725Z,64.99
2023-02-02T07:33:51.067Z,64.32
2023-02-02T07:36:20.812Z,64.12
2023-02-02T07:38:49.181Z,64.42
2023-02-02T07:41:16.768Z,64.60
2023-02-02T07:43:48.136Z,64.41
2023-02-02T07:46:17.444Z,63.98
2023-02-02T07:48:45.048Z,63.63
2023-02-02T07:51:14.692Z,63.24
2023-02-02T07:53:49.105Z,63.86
2023-02-02T07:56:30.825Z,63.60
2023-02-02T07:58:58.868Z,63.33
2023-02-02T08:01:27.725Z,64.01
2023-02-02T08:03:59.147Z,62.65
2023-02-02T08:06:28.862Z,62.40
2023-02-02T08:08:56.257Z,62.21
2023-02-02T08:11:25.199Z,62.49
2023-02-02T08:13:54.967Z,62.79
2023-02-02T08:16:23.373Z,63.10
2023-02-02T08:18:50.877Z,63.09
2023-02-02T08:21:18.762Z,63.80
2023-02-02T08:23:46.111Z,63.73
2023-02-02T08:26:14.800Z,64.61
2023-02-02T08:28:44.199Z,64.65
2023-02-02T08:31:15.552Z,64.62
2023-02-02T08:33:43.314Z,64.61
2023-02-02T08:36:21.479Z,64.64
2023-02-02T08:38:49.355Z,64.26
2023-02-02T08:41:19.305Z,64.56
2023-02-02T08:43:47.051Z,64.22
2023-02-02T08:46:16.978Z,63.14
2023-02-02T08:48:44.705Z,63.42
2023-02-02T08:51:15.300Z,63.96
2023-02-02T08:53:43.535Z,63.92
2023-02-02T08:56:14.457Z,63.88
2023-02-02T08:58:48.048Z,64.62
2023-02-02T09:01:25.271Z,64.32
2023-02-02T09:03:58.013Z,64.39
2023-02-02T09:06:32.158Z,64.46
2023-02-02T09:08:59.420Z,64.15
2023-02-02T09:11:27.176Z,64.15
2023-02-02T09:13:57.605Z,63.96
2023-02-02T09:16:26.659Z,64.08
2023-02-02T09:18:54.903Z,63.83
2023-02-02T09:21:23.027Z,63.83
2023-02-02T09:23:51.428Z,64.61
2023-02-02T09:26:21.887Z,64.27
2023-02-02T09:28:58.329Z,63.45
2023-02-02T09:31:26.501Z,63.94
2023-02-02T09:33:54.000Z,65.42
2023-02-02T09:36:24.062Z,65.73
2023-02-02T09:38:51.797Z,66.86
2023-02-02T09:41:43.752Z,69.25
2023-02-02T09:44:17.380Z,77.76
2023-02-02T09:47:17.052Z,89.08
2023-02-02T09:50:18.475Z,92.88
2023-02-02T09:52:59.391Z,96.88
2023-02-02T09:55:38.173Z,99.28
2023-02-02T09:58:11.543Z,100.00
2023-02-02T10:00:42.322Z,100.00
2023-02-02T10:03:18.519Z,100.00
2023-02-02T10:06:16.304Z,100.00
2023-02-02T10:08:49.250Z,100.00
2023-02-02T10:11:38.973Z,100.00
2023-02-02T10:14:18.608Z,100.00
2023-02-02T10:16:48.682Z,100.00
2023-02-02T10:19:16.389Z,100.00
2023-02-02T10:21:51.424Z,100.00
2023-02-02T10:24:20.671Z,100.00
2023-02-02T10:26:55.677Z,100.00
2023-02-02T10:29:22.796Z,100.00
2023-02-02T10:32:02.099Z,100.00
2023-02-02T10:37:56.699Z,100.00
2023-02-02T10:40:42.305Z,100.00
2023-02-02T10:43:37.782Z,100.00
2023-02-02T10:46:06.504Z,100.00
2023-02-02T10:48:38.397Z,100.00
2023-02-02T10:51:29.502Z,100.00
2023-02-02T10:54:05.349Z,100.00
2023-02-02T10:56:42.464Z,100.00
2023-02-02T10:59:22.139Z,100.00
2023-02-02T11:01:49.713Z,100.00
2023-02-02T11:04:36.495Z,100.00
2023-02-02T11:07:04.000Z,100.00
2023-02-02T11:09:35.673Z,100.00
2023-02-02T11:12:30.936Z,100.00
2023-02-02T11:15:08.222Z,100.00
2023-02-02T11:17:36.128Z,100.00
2023-02-02T11:20:23.787Z,100.00
2023-02-02T11:23:01.337Z,100.00
2023-02-02T11:25:37.922Z,100.00
2023-02-02T11:28:20.908Z,100.00
2023-02-02T11:30:52.694Z,100.00
2023-02-02T11:33:30.067Z,100.00
2023-02-02T11:36:05.997Z,100.00
2023-02-02T11:38:33.475Z,100.00
2023-02-02T11:41:07.252Z,100.00
2023-02-02T11:43:41.773Z,100.00
2023-02-02T11:46:24.885Z,100.00
2023-02-02T11:49:03.530Z,100.00
2023-02-02T11:51:31.891Z,100.00
2023-02-02T11:57:31.923Z,100.00
2023-02-02T12:00:11.216Z,100.00
2023-02-02T12:02:46.896Z,100.00
2023-02-02T12:05:14.866Z,100.00
2023-02-02T12:07:44.671Z,100.00
2023-02-02T12:10:28.672Z,100.00
2023-02-02T12:13:20.097Z,100.00
2023-02-02T12:16:26.292Z,100.00
2023-02-02T12:19:02.876Z,100.00
2023-02-02T12:21:53.529Z,100.00
2023-02-02T12:24:42.856Z,100.00
2023-02-02T12:31:37.572Z,100.00
2023-02-02T12:34:36.787Z,100.00
2023-02-02T12:37:41.355Z,100.00
2023-02-02T12:40:30.336Z,100.00
2023-02-02T12:43:22.048Z,100.00
2023-02-02T12:46:09.139Z,100.00
2023-02-02T12:48:50.111Z,100.00
2023-02-02T12:51:20.310Z,100.00
2023-02-02T12:54:33.572Z,100.00
2023-02-02T12:57:12.710Z,99.70
2023-02-02T12:59:48.646Z,98.75
2023-02-02T13:11:50.727Z,96.97
2023-02-02T13:14:21.838Z,96.94
2023-02-02T13:19:58.043Z,96.89
2023-02-02T13:22:34.447Z,95.71
2023-02-02T13:25:05.235Z,95.83
2023-02-02T13:27:33.416Z,94.30
2023-02-02T13:30:11.110Z,94.39
2023-02-02T13:32:46.141Z,94.68
2023-02-02T13:35:19.211Z,93.56
2023-02-02T13:38:15.188Z,94.41
2023-02-02T13:40:44.038Z,93.90
2023-02-02T13:43:36.578Z,94.33
2023-02-02T13:46:30.463Z,94.54
2023-02-02T13:48:57.568Z,93.49
2023-02-02T13:51:45.301Z,93.62
2023-02-02T13:54:24.334Z,93.00
2023-02-02T13:57:18.698Z,92.47
2023-02-02T14:00:01.668Z,91.61
2023-02-02T14:03:07.381Z,91.12
2023-02-02T14:06:22.637Z,90.85
2023-02-02T14:09:02.140Z,89.81
2023-02-02T14:11:33.025Z,88.70
2023-02-02T14:14:32.179Z,88.69
2023-02-02T14:17:01.898Z,87.05
2023-02-02T14:19:29.058Z,86.86
2023-02-02T14:22:14.426Z,86.51
2023-02-02T14:24:44.985Z,84.60
2023-02-02T14:27:12.217Z,84.24
2023-02-02T14:29:46.733Z,83.41
2023-02-02T14:32:29.543Z,83.65
2023-02-02T14:34:58.982Z,81.47
2023-02-02T14:37:29.949Z,80.56
2023-02-02T14:40:06.505Z,79.30
2023-02-02T14:46:14.791Z,77.72
2023-02-02T14:48:44.636Z,77.14
2023-02-02T14:51:28.082Z,77.27
2023-02-02T14:54:02.715Z,76.79
2023-02-02T14:56:50.033Z,75.97
2023-02-02T14:59:24.088Z,76.11
2023-02-02T15:02:23.492Z,75.70
2023-02-02T15:04:50.791Z,76.30
2023-02-02T15:07:24.235Z,75.39
2023-02-02T15:09:51.989Z,75.06
2023-02-02T15:12:43.347Z,75.78
2023-02-02T15:15:30.077Z,75.71
2023-02-02T15:21:06.788Z,75.74
2023-02-02T15:23:45.420Z,76.22
2023-02-02T15:26:19.706Z,76.09
2023-02-02T15:29:05.736Z,75.71
2023-02-02T15:31:39.915Z,77.43
2023-02-02T15:34:27.506Z,76.91
2023-02-02T15:36:59.168Z,77.70
2023-02-02T15:39:37.941Z,77.66
2023-02-02T15:42:46.109Z,78.14
2023-02-02T15:45:29.395Z,78.35
2023-02-02T15:47:59.552Z,78.08
2023-02-02T15:50:27.854Z,77.63
2023-02-02T15:52:56.144Z,78.29
2023-02-02T15:55:30.144Z,78.61
2023-02-02T15:57:57.814Z,80.75
2023-02-02T16:00:34.647Z,83.64
2023-02-02T16:03:04.858Z,84.51
2023-02-02T16:05:32.083Z,84.54
2023-02-02T16:08:05.948Z,83.94
2023-02-02T16:10:34.596Z,83.22
2023-02-02T16:13:02.360Z,82.85
2023-02-02T16:15:39.761Z,81.86
2023-02-02T16:18:15.445Z,80.46
2023-02-02T16:20:43.257Z,80.06
2023-02-02T16:23:15.684Z,80.66
2023-02-02T16:25:53.295Z,80.35
2023-02-02T16:28:23.159Z,81.64
2023-02-02T16:30:54.498Z,83.29
2023-02-02T16:37:16.707Z,86.02
2023-02-02T16:39:56.881Z,86.30
2023-02-02T16:42:50.366Z,86.46
2023-02-02T16:48:56.355Z,85.35
2023-02-02T16:51:37.782Z,84.06
2023-02-02T17:04:20.116Z,82.46
2023-02-02T17:06:53.460Z,82.38
2023-02-02T17:09:34.825Z,82.09
2023-02-02T17:12:35.197Z,83.49
2023-02-02T17:15:16.229Z,84.95
2023-02-02T17:17:50.635Z,85.67
2023-02-02T17:20:30.343Z,87.36
2023-02-02T17:26:31.382Z,87.53
2023-02-02T17:29:05.523Z,87.28
2023-02-02T17:31:37.528Z,86.41
2023-02-02T17:34:16.903Z,86.10
2023-02-02T17:40:01.991Z,85.71
2023-02-02T17:42:31.163Z,86.24
2023-02-02T17:45:21.027Z,85.61
2023-02-02T17:50:51.013Z,85.21
2023-02-02T17:53:22.668Z,85.19
2023-02-02T17:55:58.113Z,84.92
2023-02-02T17:58:31.876Z,85.07
2023-02-02T18:01:15.238Z,84.27
2023-02-02T18:04:06.500Z,85.01
2023-02-02T18:07:03.800Z,84.97
2023-02-02T18:09:35.735Z,84.56
2023-02-02T18:12:07.269Z,84.98
2023-02-02T18:15:07.909Z,85.12
2023-02-02T18:17:44.197Z,85.04
2023-02-02T18:26:34.135Z,85.43
2023-02-02T18:32:12.724Z,83.72
2023-02-02T18:35:20.405Z,83.49
2023-02-02T18:37:50.252Z,81.61
2023-02-02T18:40:57.392Z,80.58
2023-02-02T18:46:51.109Z,79.62
2023-02-02T18:49:33.310Z,79.14
2023-02-02T18:54:55.535Z,80.03
2023-02-02T18:57:28.501Z,79.53
2023-02-02T19:03:28.811Z,80.39
2023-02-02T19:06:19.635Z,80.50
2023-02-02T19:12:15.192Z,79.44
2023-02-02T19:14:47.496Z,79.69
2023-02-02T19:20:43.475Z,79.81
2023-02-02T19:23:14.747Z,79.50
2023-02-02T19:25:56.657Z,78.75
2023-02-02T19:28:30.889Z,78.77
2023-02-02T19:31:12.968Z,78.07
2023-02-02T19:33:46.713Z,77.58
2023-02-02T19:36:23.642Z,77.96
2023-02-02T19:38:58.502Z,78.08
2023-02-02T19:44:56.799Z,78.50
2023-02-02T19:52:06.488Z,78.18
2023-02-02T19:54:41.297Z,78.22
2023-02-02T19:57:42.737Z,78.61
2023-02-02T20:00:27.285Z,78.85
2023-02-02T20:03:36.379Z,79.06
2023-02-02T20:16:15.926Z,77.19
2023-02-02T20:18:51.003Z,77.03
2023-02-02T20:21:23.466Z,75.94
2023-02-02T20:23:52.142Z,75.92
2023-02-02T20:33:25.989Z,76.47
2023-02-02T20:35:56.431Z,76.71
2023-02-02T20:38:48.737Z,77.18
2023-02-02T20:44:33.926Z,77.84
2023-02-02T20:47:04.616Z,77.62
2023-02-02T20:49:32.549Z,76.92
2023-02-02T20:56:00.274Z,77.43
2023-02-02T20:58:59.159Z,76.92
2023-02-02T21:01:27.818Z,76.80
2023-02-02T21:04:07.355Z,76.62
2023-02-02T21:09:46.074Z,77.05
2023-02-02T21:15:45.443Z,77.60
2023-02-02T21:18:18.528Z,78.26
2023-02-02T21:20:46.803Z,78.54
2023-02-02T21:23:21.695Z,78.29
2023-02-02T21:28:53.221Z,77.44
2023-02-02T21:34:18.509Z,77.37
2023-02-02T21:36:47.808Z,76.76
2023-02-02T21:39:15.240Z,76.54
2023-02-02T21:41:42.963Z,76.35
2023-02-02T21:57:05.595Z,75.82
2023-02-02T22:06:04.796Z,75.75
2023-02-02T22:08:52.768Z,75.74
2023-02-02T22:12:01.768Z,75.39
2023-02-02T22:14:40.494Z,75.25
2023-02-02T22:17:29.430Z,75.20
2023-02-02T22:20:07.734Z,75.14
2023-02-02T22:22:37.280Z,75.17
2023-02-02T22:25:04.521Z,74.53
2023-02-02T22:27:43.328Z,74.50
2023-02-02T22:30:54.132Z,74.37
2023-02-02T22:33:22.595Z,74.22
2023-02-02T22:39:17.296Z,74.61
2023-02-02T22:41:48.015Z,74.16
2023-02-02T22:44:20.720Z,73.75
2023-02-02T22:46:48.038Z,73.96
2023-02-02T22:49:15.549Z,73.94
2023-02-02T22:51:43.055Z,72.95
2023-02-02T22:54:10.271Z,73.36
2023-02-02T22:56:37.432Z,72.65
2023-02-02T22:59:04.625Z,72.69
2023-02-02T23:01:31.743Z,72.33
2023-02-02T23:03:59.339Z,71.65
2023-02-02T23:06:27.364Z,71.40
2023-02-02T23:08:55.322Z,71.43
2023-02-02T23:11:22.775Z,71.02
2023-02-02T23:13:49.833Z,71.39
2023-02-02T23:16:17.185Z,70.81
2023-02-02T23:18:44.585Z,71.55
2023-02-02T23:21:12.047Z,71.29
2023-02-02T23:23:39.459Z,71.65
2023-02-02T23:26:06.570Z,71.25
2023-02-02T23:28:34.450Z,69.87
2023-02-02T23:31:02.554Z,70.94
2023-02-02T23:33:30.087Z,71.05
2023-02-02T23:35:58.437Z,72.14
2023-02-02T23:38:38.485Z,71.97
2023-02-02T23:41:12.252Z,72.75
2023-02-02T23:43:46.793Z,72.86
2023-02-02T23:46:14.292Z,72.87
2023-02-02T23:48:42.240Z,72.87
2023-02-02T23:51:10.237Z,72.69
2023-02-02T23:53:38.222Z,72.86
2023-02-02T23:56:06.010Z,73.18
2023-02-02T23:58:33.208Z,73.08
