createdAt,value
2023-01-01T00:02:10.962Z,15.23
2023-01-01T00:04:37.829Z,9.98
2023-01-01T00:07:04.718Z,11.82
2023-01-01T00:09:50.121Z,6.10
2023-01-01T00:12:16.775Z,4.53
2023-01-01T00:14:44.599Z,6.43
2023-01-01T00:17:11.506Z,11.13
2023-01-01T00:19:38.926Z,7.95
2023-01-01T00:22:27.808Z,5.00
2023-01-01T00:24:52.227Z,4.47
2023-01-01T00:27:19.095Z,5.47
2023-01-01T00:29:46.048Z,3.60
2023-01-01T00:32:17.618Z,5.28
2023-01-01T00:34:47.495Z,4.22
2023-01-01T00:37:15.668Z,4.60
2023-01-01T00:39:42.496Z,4.97
2023-01-01T00:42:09.070Z,4.10
2023-01-01T00:44:35.678Z,5.25
2023-01-01T00:47:02.433Z,3.42
2023-01-01T00:49:29.500Z,5.63
2023-01-01T00:51:56.346Z,5.28
2023-01-01T00:54:23.040Z,4.55
2023-01-01T00:56:49.648Z,4.63
2023-01-01T00:59:16.260Z,5.32
2023-01-01T01:01:42.998Z,7.40
2023-01-01T01:04:09.654Z,4.78
2023-01-01T01:06:36.396Z,8.20
2023-01-01T01:09:03.433Z,7.22
2023-01-01T01:11:30.405Z,10.82
2023-01-01T01:13:57.385Z,4.95
2023-01-01T01:16:30.843Z,4.38
2023-01-01T01:19:03.444Z,7.97
2023-01-01T01:21:31.635Z,4.55
2023-01-01T01:24:00.184Z,7.30
2023-01-01T01:26:29.294Z,9.57
2023-01-01T01:28:56.295Z,7.72
2023-01-01T01:31:24.518Z,5.45
2023-01-01T01:33:51.336Z,6.85
2023-01-01T01:36:19.059Z,8.90
2023-01-01T01:38:46.232Z,4.50
2023-01-01T01:41:26.716Z,6.50
2023-01-01T01:44:00.659Z,6.78
2023-01-01T01:46:37.575Z,7.82
2023-01-01T01:49:16.225Z,5.93
2023-01-01T01:51:43.329Z,7.53
2023-01-01T01:54:13.199Z,7.00
2023-01-01T01:57:02.500Z,6.97
2023-01-01T01:59:34.117Z,9.20
2023-01-01T02:02:02.062Z,6.53
2023-01-01T02:04:28.939Z,5.82
2023-01-01T02:06:56.260Z,9.57
2023-01-01T02:09:23.819Z,7.65
2023-01-01T02:11:50.739Z,10.00
2023-01-01T02:14:17.419Z,8.13
2023-01-01T02:16:50.382Z,7.45
2023-01-01T02:19:56.947Z,8.48
2023-01-01T02:23:02.193Z,10.52
2023-01-01T02:25:49.762Z,10.13
2023-01-01T02:28:50.269Z,12.15
2023-01-01T02:31:23.385Z,8.48
2023-01-01T02:33:53.736Z,9.13
2023-01-01T02:36:20.761Z,8.85
2023-01-01T02:38:50.388Z,9.73
2023-01-01T02:41:36.819Z,12.32
2023-01-01T02:46:34.428Z,9.27
2023-01-01T02:49:07.974Z,7.00
2023-01-01T02:52:16.656Z,8.98
2023-01-01T02:55:07.765Z,8.18
2023-01-01T02:57:39.594Z,9.27
2023-01-01T03:00:32.461Z,8.38
2023-01-01T03:03:15.138Z,9.30
2023-01-01T03:06:24.285Z,9.10
2023-01-01T03:09:41.996Z,12.25
2023-01-01T03:12:44.948Z,10.48
2023-01-01T03:15:28.019Z,9.55
2023-01-01T03:18:18.961Z,10.93
2023-01-01T03:20:49.685Z,11.85
2023-01-01T03:23:22.189Z,10.52
2023-01-01T03:25:51.324Z,11.43
2023-01-01T03:28:25.385Z,16.42
2023-01-01T03:30:53.690Z,10.98
2023-01-01T03:33:33.422Z,12.35
2023-01-01T03:36:05.318Z,10.88
2023-01-01T03:38:51.305Z,14.68
2023-01-01T03:41:35.030Z,12.73
2023-01-01T03:44:09.461Z,10.57
2023-01-01T03:46:37.437Z,12.50
2023-01-01T03:49:07.335Z,10.75
2023-01-01T03:52:13.193Z,12.63
2023-01-01T03:54:58.317Z,12.07
2023-01-01T03:57:45.762Z,11.45
2023-01-01T04:00:18.949Z,9.07
2023-01-01T04:03:17.217Z,12.45
2023-01-01T04:05:44.641Z,9.60
2023-01-01T04:08:12.394Z,11.75
2023-01-01T04:10:43.195Z,12.15
2023-01-01T04:13:10.037Z,9.43
2023-01-01T04:15:37.475Z,10.50
2023-01-01T04:18:04.858Z,11.55
2023-01-01T04:20:31.816Z,11.45
2023-01-01T04:22:59.476Z,10.75
2023-01-01T04:25:27.789Z,11.07
2023-01-01T04:27:54.747Z,13.18
2023-01-01T04:30:21.991Z,10.77
2023-01-01T04:32:48.756Z,10.77
2023-01-01T04:35:16.050Z,9.82
2023-01-01T04:37:44.580Z,10.18
2023-01-01T04:40:12.725Z,9.60
2023-01-01T04:42:39.762Z,9.68
2023-01-01T04:45:07.520Z,9.00
2023-01-01T04:47:35.204Z,8.95
2023-01-01T04:50:01.986Z,8.70
2023-01-01T04:52:28.824Z,8.52
2023-01-01T04:54:55.965Z,8.40
2023-01-01T04:57:22.837Z,11.05
2023-01-01T04:59:50.085Z,9.02
2023-01-01T05:02:17.056Z,8.32
2023-01-01T05:04:44.064Z,8.02
2023-01-01T05:07:10.872Z,6.35
2023-01-01T05:09:37.925Z,6.82
2023-01-01T05:12:05.112Z,8.50
2023-01-01T05:14:31.911Z,9.75
2023-01-01T05:16:58.709Z,5.20
2023-01-01T05:19:25.847Z,7.25
2023-01-01T05:21:54.580Z,6.90
2023-01-01T05:24:21.908Z,5.20
2023-01-01T05:26:48.875Z,5.45
2023-01-01T05:29:17.265Z,7.13
2023-01-01T05:31:45.224Z,5.80
2023-01-01T05:34:12.455Z,6.53
2023-01-01T05:36:39.606Z,6.88
2023-01-01T05:39:08.161Z,6.60
2023-01-01T05:41:36.864Z,7.50
2023-01-01T05:44:07.467Z,4.72
2023-01-01T05:46:34.605Z,8.35
2023-01-01T05:49:01.410Z,6.30
2023-01-01T05:51:30.026Z,5.53
2023-01-01T05:53:58.382Z,6.60
2023-01-01T05:56:26.544Z,3.72
2023-01-01T05:58:54.438Z,7.18
2023-01-01T06:01:26.594Z,6.60
2023-01-01T06:03:55.065Z,6.47
2023-01-01T06:06:29.093Z,5.28
2023-01-01T06:08:57.955Z,5.32
2023-01-01T06:11:25.903Z,4.80
2023-01-01T06:13:57.871Z,5.32
2023-01-01T06:16:24.984Z,4.82
2023-01-01T06:18:52.031Z,6.30
2023-01-01T06:21:21.580Z,4.32
2023-01-01T06:23:48.325Z,5.85
2023-01-01T06:26:20.552Z,4.38
2023-01-01T06:28:47.856Z,5.00
2023-01-01T06:31:17.696Z,5.25
2023-01-01T06:33:44.949Z,6.18
2023-01-01T06:36:14.346Z,5.95
2023-01-01T06:38:44.085Z,9.35
2023-01-01T06:41:13.296Z,4.20
2023-01-01T06:43:40.604Z,6.40
2023-01-01T06:46:21.053Z,7.75
2023-01-01T06:48:49.999Z,7.50
2023-01-01T06:51:20.469Z,6.50
2023-01-01T06:53:48.859Z,4.95
2023-01-01T06:56:17.022Z,6.07
2023-01-01T06:58:44.606Z,3.67
2023-01-01T07:01:23.585Z,7.65
2023-01-01T07:03:52.919Z,6.90
2023-01-01T07:06:20.997Z,5.72
2023-01-01T07:08:48.606Z,5.30
2023-01-01T07:11:16.208Z,6.35
2023-01-01T07:13:43.176Z,6.80
2023-01-01T07:16:13.377Z,4.40
2023-01-01T07:18:41.634Z,2.95
2023-01-01T07:21:29.241Z,4.65
2023-01-01T07:24:01.294Z,3.88
2023-01-01T07:26:29.702Z,4.30
2023-01-01T07:29:06.338Z,5.75
2023-01-01T07:31:34.671Z,4.53
2023-01-01T07:34:02.073Z,5.95
2023-01-01T07:36:31.106Z,4.38
2023-01-01T07:39:00.099Z,5.38
2023-01-01T07:41:27.207Z,4.68
2023-01-01T07:43:54.913Z,6.18
2023-01-01T07:46:22.046Z,5.07
2023-01-01T07:48:50.475Z,4.95
2023-01-01T07:51:19.171Z,4.90
2023-01-01T07:53:46.314Z,8.27
2023-01-01T07:56:13.789Z,6.18
2023-01-01T07:58:42.072Z,6.38
2023-01-01T08:01:13.659Z,7.80
2023-01-01T08:03:40.805Z,5.55
2023-01-01T08:06:12.919Z,3.92
2023-01-01T08:08:40.006Z,7.30
2023-01-01T08:11:08.957Z,5.65
2023-01-01T08:13:35.986Z,5.78
2023-01-01T08:16:04.327Z,5.82
2023-01-01T08:18:31.048Z,6.53
2023-01-01T08:20:58.197Z,6.82
2023-01-01T08:23:26.642Z,8.68
2023-01-01T08:25:53.984Z,7.90
2023-01-01T08:28:21.757Z,7.55
2023-01-01T08:30:48.403Z,8.95
2023-01-01T08:33:15.153Z,6.78
2023-01-01T08:35:42.947Z,8.63
2023-01-01T08:38:13.183Z,5.30
2023-01-01T08:40:41.015Z,5.50
2023-01-01T08:43:08.229Z,7.28
2023-01-01T08:45:35.269Z,5.75
2023-01-01T08:48:02.002Z,6.03
2023-01-01T08:50:29.888Z,8.50
2023-01-01T08:52:59.771Z,10.15
2023-01-01T08:55:26.546Z,8.73
2023-01-01T08:57:53.495Z,7.53
2023-01-01T09:00:20.447Z,9.27
2023-01-01T09:02:47.768Z,7.10
2023-01-01T09:05:15.333Z,7.95
2023-01-01T09:07:42.965Z,8.10
2023-01-01T09:10:09.765Z,9.25
2023-01-01T09:12:36.612Z,8.50
2023-01-01T09:15:05.164Z,6.82
2023-01-01T09:17:32.111Z,7.40
2023-01-01T09:19:59.371Z,9.48
2023-01-01T09:22:26.182Z,8.70
2023-01-01T09:24:53.400Z,7.22
2023-01-01T09:27:22.125Z,4.82
2023-01-01T09:29:49.965Z,9.10
2023-01-01T09:32:18.921Z,5.75
2023-01-01T09:34:52.163Z,6.45
2023-01-01T09:37:20.426Z,5.87
2023-01-01T09:39:48.081Z,8.07
2023-01-01T09:42:44.135Z,5.45
2023-01-01T09:45:16.353Z,4.78
2023-01-01T09:47:47.314Z,6.68
2023-01-01T09:50:22.303Z,5.63
2023-01-01T09:52:56.589Z,2.90
2023-01-01T09:55:53.366Z,7.70
2023-01-01T09:58:25.605Z,5.75
2023-01-01T10:00:55.767Z,7.53
2023-01-01T10:03:45.769Z,6.25
2023-01-01T10:06:29.347Z,6.97
2023-01-01T10:09:43.819Z,4.90
2023-01-01T10:12:32.274Z,6.82
2023-01-01T10:15:08.915Z,5.60
2023-01-01T10:17:44.205Z,6.55
2023-01-01T10:20:27.097Z,5.60
2023-01-01T10:22:58.804Z,12.75
2023-01-01T10:25:28.648Z,7.00
2023-01-01T10:28:00.025Z,7.25
2023-01-01T10:30:28.627Z,4.28
2023-01-01T10:32:56.875Z,5.28
2023-01-01T10:35:36.732Z,6.00
2023-01-01T10:38:04.711Z,8.00
2023-01-01T10:40:32.271Z,7.78
2023-01-01T10:43:01.920Z,7.68
2023-01-01T10:45:36.101Z,9.88
2023-01-01T10:48:10.829Z,8.10
2023-01-01T10:50:47.444Z,12.70
2023-01-01T10:53:42.053Z,8.98
2023-01-01T10:56:22.432Z,11.65
2023-01-01T10:58:52.052Z,7.35
2023-01-01T11:01:29.572Z,6.85
2023-01-01T11:04:28.860Z,7.20
2023-01-01T11:06:55.474Z,8.77
2023-01-01T11:09:37.313Z,5.47
2023-01-01T11:12:15.252Z,5.68
2023-01-01T11:14:54.482Z,7.75
2023-01-01T11:17:33.044Z,6.90
2023-01-01T11:20:02.530Z,8.63
2023-01-01T11:22:49.279Z,6.25
2023-01-01T11:25:26.812Z,4.20
2023-01-01T11:28:22.156Z,6.03
2023-01-01T11:31:19.342Z,5.63
2023-01-01T11:33:48.881Z,4.38
2023-01-01T11:36:42.215Z,6.85
2023-01-01T11:39:29.194Z,4.77
2023-01-01T11:41:57.402Z,4.40
2023-01-01T11:44:47.975Z,7.05
2023-01-01T11:47:27.963Z,7.93
2023-01-01T11:49:59.053Z,7.50
2023-01-01T11:52:37.852Z,4.10
2023-01-01T11:55:34.082Z,5.15
2023-01-01T11:58:06.681Z,6.53
2023-01-01T12:00:36.158Z,7.13
2023-01-01T12:03:50.434Z,5.47
2023-01-01T12:06:41.967Z,5.57
2023-01-01T12:09:55.206Z,6.75
2023-01-01T12:12:44.499Z,5.10
2023-01-01T12:15:17.404Z,6.60
2023-01-01T12:17:47.865Z,7.65
2023-01-01T12:20:25.897Z,7.28
2023-01-01T12:22:55.808Z,8.50
2023-01-01T12:25:24.205Z,5.95
2023-01-01T12:28:55.680Z,3.97
2023-01-01T12:31:28.733Z,5.43
2023-01-01T12:34:14.136Z,6.25
2023-01-01T12:37:01.113Z,6.95
2023-01-01T12:39:59.487Z,9.20
2023-01-01T12:42:41.685Z,5.95
2023-01-01T12:45:58.528Z,9.23
2023-01-01T12:48:49.270Z,6.95
2023-01-01T12:51:51.391Z,6.78
2023-01-01T12:55:03.740Z,4.88
2023-01-01T12:57:41.920Z,8.18
2023-01-01T13:00:16.481Z,9.10
2023-01-01T13:02:56.168Z,6.90
2023-01-01T13:05:27.726Z,5.28
2023-01-01T13:08:01.457Z,8.20
2023-01-01T13:10:34.507Z,10.38
2023-01-01T13:13:02.300Z,5.07
2023-01-01T13:15:58.870Z,6.97
2023-01-01T13:18:29.322Z,8.90
2023-01-01T13:20:59.646Z,6.88
2023-01-01T13:23:43.048Z,8.15
2023-01-01T13:26:21.016Z,6.50
2023-01-01T13:29:23.571Z,7.03
2023-01-01T13:35:01.548Z,8.15
2023-01-01T13:37:30.654Z,4.32
2023-01-01T13:40:02.479Z,4.60
2023-01-01T13:43:06.862Z,7.30
2023-01-01T13:46:10.964Z,6.07
2023-01-01T13:48:57.564Z,4.15
2023-01-01T13:52:04.709Z,7.20
2023-01-01T13:54:58.963Z,8.50
2023-01-01T13:57:54.707Z,6.43
2023-01-01T14:00:23.895Z,6.65
2023-01-01T14:03:03.150Z,8.25
2023-01-01T14:05:39.947Z,5.93
2023-01-01T14:08:12.999Z,6.55
2023-01-01T14:10:40.733Z,10.97
2023-01-01T14:13:11.618Z,8.90
2023-01-01T14:15:41.337Z,8.73
2023-01-01T14:18:16.217Z,10.52
2023-01-01T14:20:46.305Z,10.98
2023-01-01T14:23:31.075Z,8.82
2023-01-01T14:26:03.685Z,7.07
2023-01-01T14:28:32.783Z,8.02
2023-01-01T14:31:08.642Z,8.35
2023-01-01T14:33:37.957Z,8.27
2023-01-01T14:36:06.804Z,5.75
2023-01-01T14:38:35.435Z,9.25
2023-01-01T14:41:16.734Z,7.40
2023-01-01T14:43:46.463Z,5.63
2023-01-01T14:46:17.112Z,9.35
2023-01-01T14:48:46.741Z,7.18
2023-01-01T14:51:26.340Z,7.30
2023-01-01T14:53:55.654Z,7.35
2023-01-01T14:56:24.838Z,8.30
2023-01-01T14:58:52.362Z,9.23
2023-01-01T15:01:25.071Z,6.28
2023-01-01T15:04:07.949Z,11.93
2023-01-01T15:06:41.019Z,8.88
2023-01-01T15:09:14.152Z,10.40
2023-01-01T15:11:41.373Z,10.52
2023-01-01T15:14:32.621Z,11.48
2023-01-01T15:17:07.771Z,10.13
2023-01-01T15:19:40.729Z,14.30
2023-01-01T15:22:12.236Z,12.10
2023-01-01T15:24:40.877Z,14.20
2023-01-01T15:27:17.255Z,15.25
2023-01-01T15:29:47.500Z,11.52
2023-01-01T15:32:16.253Z,9.68
2023-01-01T15:34:50.225Z,8.77
2023-01-01T15:37:24.173Z,12.30
2023-01-01T15:39:53.364Z,10.30
2023-01-01T15:42:37.891Z,11.15
2023-01-01T15:45:46.576Z,17.83
2023-01-01T15:48:22.658Z,8.05
2023-01-01T15:51:05.333Z,12.13
2023-01-01T15:53:55.101Z,9.50
2023-01-01T15:56:25.764Z,6.43
2023-01-01T15:59:03.783Z,9.75
2023-01-01T16:01:36.417Z,10.00
2023-01-01T16:04:09.371Z,9.23
2023-01-01T16:07:04.919Z,10.82
2023-01-01T16:09:36.260Z,11.50
2023-01-01T16:12:03.556Z,12.43
2023-01-01T16:14:31.367Z,11.95
2023-01-01T16:17:01.244Z,17.55
2023-01-01T16:19:30.229Z,10.98
2023-01-01T16:21:57.232Z,14.15
2023-01-01T16:24:28.345Z,10.60
2023-01-01T16:26:55.099Z,14.80
2023-01-01T16:29:22.457Z,15.43
2023-01-01T16:31:51.256Z,16.40
2023-01-01T16:34:18.628Z,13.20
2023-01-01T16:36:45.824Z,23.52
2023-01-01T16:39:12.898Z,18.98
2023-01-01T16:41:42.098Z,16.10
2023-01-01T16:44:13.381Z,13.15
2023-01-01T16:46:40.853Z,15.48
2023-01-01T16:49:07.496Z,12.65
2023-01-01T16:51:35.297Z,10.98
2023-01-01T16:54:02.132Z,13.88
2023-01-01T16:56:29.413Z,10.75
2023-01-01T16:59:02.667Z,20.48
2023-01-01T17:01:30.215Z,23.40
2023-01-01T17:03:57.383Z,13.05
2023-01-01T17:06:24.456Z,14.40
2023-01-01T17:08:51.269Z,10.65
2023-01-01T17:11:18.812Z,10.35
2023-01-01T17:13:47.442Z,8.73
2023-01-01T17:16:23.267Z,12.70
2023-01-01T17:21:42.387Z,9.35
2023-01-01T17:24:09.263Z,8.23
2023-01-01T17:26:36.018Z,11.52
2023-01-01T17:29:03.960Z,9.75
2023-01-01T17:31:31.343Z,9.90
2023-01-01T17:33:59.185Z,8.52
2023-01-01T17:36:28.961Z,15.40
2023-01-01T17:38:56.262Z,12.45
2023-01-01T17:41:23.731Z,18.85
2023-01-01T17:43:51.919Z,16.20
2023-01-01T17:46:23.989Z,15.70
2023-01-01T17:48:52.234Z,20.73
2023-01-01T17:51:19.671Z,23.60
2023-01-01T17:53:47.166Z,23.27
2023-01-01T17:56:15.471Z,33.28
2023-01-01T17:58:44.022Z,41.38
2023-01-01T18:01:23.559Z,40.47
2023-01-01T18:03:56.553Z,50.78
2023-01-01T18:06:24.344Z,113.38
2023-01-01T18:08:59.327Z,45.95
2023-01-01T18:11:29.028Z,47.80
2023-01-01T18:13:57.273Z,22.60
2023-01-01T18:16:24.529Z,29.08
2023-01-01T18:18:55.875Z,20.92
2023-01-01T18:21:23.878Z,18.55
2023-01-01T18:23:52.358Z,17.75
2023-01-01T18:26:20.143Z,15.43
2023-01-01T18:28:52.471Z,21.05
2023-01-01T18:31:19.783Z,17.27
2023-01-01T18:33:47.881Z,17.23
2023-01-01T18:36:31.547Z,14.82
2023-01-01T18:39:35.310Z,13.40
2023-01-01T18:42:29.477Z,17.42
2023-01-01T18:45:03.467Z,15.43
2023-01-01T18:47:31.068Z,16.77
2023-01-01T18:50:25.951Z,14.55
2023-01-01T18:52:54.990Z,9.88
2023-01-01T18:55:27.046Z,11.75
2023-01-01T18:57:59.472Z,9.75
2023-01-01T19:00:28.096Z,14.68
2023-01-01T19:03:06.457Z,15.30
2023-01-01T19:05:35.069Z,11.45
2023-01-01T19:08:16.055Z,13.50
2023-01-01T19:11:02.291Z,11.88
2023-01-01T19:13:42.952Z,15.80
2023-01-01T19:16:33.466Z,10.68
2023-01-01T19:19:07.266Z,11.15
2023-01-01T19:21:34.995Z,8.82
2023-01-01T19:24:02.699Z,11.30
2023-01-01T19:26:41.366Z,7.10
2023-01-01T19:29:23.193Z,9.63
2023-01-01T19:31:52.635Z,10.43
2023-01-01T19:34:20.110Z,9.80
2023-01-01T19:36:46.958Z,9.80
2023-01-01T19:39:14.233Z,19.23
2023-01-01T19:41:40.928Z,27.08
2023-01-01T19:44:10.313Z,29.00
2023-01-01T19:46:37.390Z,30.00
2023-01-01T19:49:04.761Z,60.38
2023-01-01T19:51:35.064Z,65.97
2023-01-01T19:54:02.431Z,127.35
2023-01-01T19:56:30.060Z,60.83
2023-01-01T19:58:56.862Z,60.20
2023-01-01T20:01:24.273Z,47.00
2023-01-01T20:03:54.617Z,48.13
2023-01-01T20:06:23.178Z,32.60
2023-01-01T20:08:50.036Z,26.05
2023-01-01T20:11:17.260Z,23.80
2023-01-01T20:13:45.298Z,28.77
2023-01-01T20:16:11.997Z,23.02
2023-01-01T20:18:39.117Z,18.73
2023-01-01T20:21:26.933Z,20.45
2023-01-01T20:23:55.044Z,17.90
2023-01-01T20:26:26.127Z,13.60
2023-01-01T20:29:13.704Z,14.52
2023-01-01T20:31:40.756Z,13.45
2023-01-01T20:34:07.699Z,11.73
2023-01-01T20:36:57.678Z,14.77
2023-01-01T20:39:26.297Z,14.93
2023-01-01T20:41:53.434Z,18.77
2023-01-01T20:44:20.307Z,12.27
2023-01-01T20:46:48.618Z,15.05
2023-01-01T20:49:19.420Z,14.32
2023-01-01T20:51:48.144Z,18.25
2023-01-01T20:54:19.863Z,35.50
2023-01-01T20:56:47.501Z,35.85
2023-01-01T20:59:34.773Z,22.60
2023-01-01T21:02:04.422Z,10.20
2023-01-01T21:04:32.459Z,12.07
2023-01-01T21:07:02.712Z,10.23
2023-01-01T21:09:30.044Z,11.95
2023-01-01T21:11:57.735Z,10.20
2023-01-01T21:14:26.122Z,8.27
2023-01-01T21:16:53.018Z,9.93
2023-01-01T21:19:26.034Z,9.50
2023-01-01T21:21:55.795Z,10.60
2023-01-01T21:24:29.822Z,9.05
2023-01-01T21:27:09.189Z,8.63
2023-01-01T21:29:36.426Z,7.78
2023-01-01T21:32:28.368Z,13.52
2023-01-01T21:34:55.725Z,12.45
2023-01-01T21:37:51.388Z,9.55
2023-01-01T21:40:35.808Z,10.40
2023-01-01T21:43:25.777Z,9.75
2023-01-01T21:45:53.234Z,6.68
2023-01-01T21:48:23.978Z,11.65
2023-01-01T21:50:52.487Z,9.23
2023-01-01T21:53:23.578Z,7.55
2023-01-01T21:55:52.910Z,10.30
2023-01-01T21:58:43.930Z,15.20
2023-01-01T22:01:21.766Z,12.68
2023-01-01T22:03:59.151Z,13.02
2023-01-01T22:06:35.362Z,8.93
2023-01-01T22:09:02.557Z,8.77
2023-01-01T22:11:29.910Z,10.30
2023-01-01T22:13:56.840Z,13.52
2023-01-01T22:16:29.629Z,9.63
2023-01-01T22:18:57.545Z,11.80
2023-01-01T22:21:24.731Z,17.10
2023-01-01T22:23:56.381Z,11.98
2023-01-01T22:26:25.647Z,13.55
2023-01-01T22:29:00.207Z,15.73
2023-01-01T22:31:30.638Z,14.85
2023-01-01T22:34:04.019Z,13.23
2023-01-01T22:36:35.294Z,16.23
2023-01-01T22:39:04.127Z,15.70
2023-01-01T22:41:31.156Z,16.10
2023-01-01T22:44:02.384Z,15.50
2023-01-01T22:46:34.252Z,13.48
2023-01-01T22:49:07.881Z,12.20
2023-01-01T22:51:40.701Z,14.02
2023-01-01T22:54:07.604Z,14.00
2023-01-01T22:56:34.930Z,14.90
2023-01-01T22:59:01.595Z,16.98
2023-01-01T23:01:28.680Z,16.77
2023-01-01T23:03:56.108Z,13.18
2023-01-01T23:06:22.907Z,15.60
2023-01-01T23:08:50.871Z,13.07
2023-01-01T23:11:18.455Z,12.48
2023-01-01T23:14:08.129Z,15.70
2023-01-01T23:16:35.300Z,14.25
2023-01-01T23:19:02.499Z,15.48
2023-01-01T23:21:30.206Z,12.98
2023-01-01T23:23:58.060Z,13.15
2023-01-01T23:26:26.305Z,19.80
2023-01-01T23:28:54.978Z,14.30
2023-01-01T23:31:25.590Z,14.43
2023-01-01T23:33:54.729Z,14.27
2023-01-01T23:36:23.451Z,12.60
2023-01-01T23:38:50.574Z,18.60
2023-01-01T23:41:17.221Z,17.50
2023-01-01T23:43:44.510Z,19.58
2023-01-01T23:46:15.327Z,19.05
2023-01-01T23:48:45.852Z,17.48
2023-01-01T23:51:12.632Z,19.23
2023-01-01T23:53:39.506Z,12.65
2023-01-01T23:56:06.634Z,11.38
2023-01-01T23:58:33.298Z,10.90
