createdAt,value
2018-01-06T00:00:01.335Z,62.14
2018-01-06T00:02:27.947Z,62.36
2018-01-06T00:04:55.085Z,62.32
2018-01-06T00:07:21.400Z,62.40
2018-01-06T00:09:47.676Z,62.34
2018-01-06T00:12:13.982Z,62.38
2018-01-06T00:14:40.274Z,62.31
2018-01-06T00:17:06.623Z,62.46
2018-01-06T00:19:32.968Z,62.41
2018-01-06T00:21:59.682Z,62.54
2018-01-06T00:24:25.949Z,62.58
2018-01-06T00:26:52.288Z,62.69
2018-01-06T00:29:18.590Z,62.61
2018-01-06T00:31:44.898Z,62.70
2018-01-06T00:34:11.234Z,63.25
2018-01-06T00:36:37.504Z,63.31
2018-01-06T00:39:03.804Z,63.67
2018-01-06T00:41:30.135Z,63.82
2018-01-06T00:43:56.400Z,64.17
2018-01-06T00:46:22.749Z,64.52
2018-01-06T00:48:49.742Z,65.20
2018-01-06T00:51:16.003Z,64.71
2018-01-06T00:53:42.296Z,64.77
2018-01-06T00:56:08.555Z,64.51
2018-01-06T00:58:34.860Z,64.26
2018-01-06T01:01:01.143Z,63.89
2018-01-06T01:03:28.199Z,64.08
2018-01-06T01:05:55.448Z,63.59
2018-01-06T01:08:21.835Z,63.07
2018-01-06T01:10:48.127Z,63.68
2018-01-06T01:13:14.732Z,64.17
2018-01-06T01:15:42.038Z,63.94
2018-01-06T01:18:08.380Z,64.27
2018-01-06T01:20:34.686Z,64.56
2018-01-06T01:23:00.961Z,65.13
2018-01-06T01:25:27.247Z,65.57
2018-01-06T01:27:53.500Z,65.71
2018-01-06T01:30:19.844Z,66.39
2018-01-06T01:32:46.071Z,66.89
2018-01-06T01:35:12.370Z,66.69
2018-01-06T01:37:38.731Z,66.78
2018-01-06T01:40:05.013Z,66.61
2018-01-06T01:42:32.039Z,66.93
2018-01-06T01:44:59.073Z,67.01
2018-01-06T01:47:25.354Z,66.89
2018-01-06T01:49:51.829Z,66.56
2018-01-06T01:52:18.119Z,66.14
2018-01-06T01:54:44.423Z,65.66
2018-01-06T01:57:10.747Z,65.44
2018-01-06T01:59:37.073Z,65.27
2018-01-06T02:02:04.149Z,65.16
2018-01-06T02:04:31.222Z,65.07
2018-01-06T02:06:57.501Z,65.19
2018-01-06T02:09:23.787Z,64.82
2018-01-06T02:11:50.083Z,64.89
2018-01-06T02:14:16.347Z,64.47
2018-01-06T02:16:42.622Z,65.55
2018-01-06T02:19:08.962Z,66.02
2018-01-06T02:21:36.000Z,66.07
2018-01-06T02:24:02.332Z,66.04
2018-01-06T02:26:28.631Z,65.92
2018-01-06T02:28:54.920Z,66.41
2018-01-06T02:31:21.902Z,66.20
2018-01-06T02:33:48.208Z,66.42
2018-01-06T02:36:14.456Z,66.10
2018-01-06T02:38:40.730Z,66.18
2018-01-06T02:41:06.985Z,66.09
2018-01-06T02:43:33.226Z,65.72
2018-01-06T02:45:59.526Z,65.75
2018-01-06T02:48:25.788Z,65.92
2018-01-06T02:50:52.103Z,65.92
2018-01-06T02:53:19.108Z,65.83
2018-01-06T02:55:45.406Z,65.74
2018-01-06T02:58:11.659Z,65.71
2018-01-06T03:00:38.007Z,65.60
2018-01-06T03:03:05.204Z,65.50
2018-01-06T03:05:31.500Z,65.63
2018-01-06T03:07:57.779Z,65.44
2018-01-06T03:10:24.043Z,65.06
2018-01-06T03:12:50.375Z,64.86
2018-01-06T03:15:16.704Z,64.51
2018-01-06T03:17:43.124Z,64.18
2018-01-06T03:20:09.410Z,64.62
2018-01-06T03:22:36.481Z,64.67
2018-01-06T03:25:02.729Z,64.65
2018-01-06T03:27:29.020Z,64.37
2018-01-06T03:29:56.028Z,64.40
2018-01-06T03:32:22.298Z,64.24
2018-01-06T03:34:49.338Z,64.78
2018-01-06T03:37:16.330Z,64.91
2018-01-06T03:39:42.622Z,65.19
2018-01-06T03:42:09.642Z,65.33
2018-01-06T03:44:35.944Z,65.01
2018-01-06T03:47:02.210Z,64.97
2018-01-06T03:49:28.560Z,65.32
2018-01-06T03:51:55.558Z,65.31
2018-01-06T03:54:21.823Z,65.57
2018-01-06T03:56:48.846Z,65.60
2018-01-06T03:59:15.099Z,65.60
2018-01-06T04:01:42.137Z,65.69
2018-01-06T04:04:08.403Z,65.71
2018-01-06T04:06:34.735Z,65.47
2018-01-06T04:09:00.975Z,65.40
2018-01-06T04:11:27.291Z,65.52
2018-01-06T04:13:53.575Z,65.78
2018-01-06T04:16:19.865Z,65.89
2018-01-06T04:18:46.169Z,65.95
2018-01-06T04:21:13.232Z,66.13
2018-01-06T04:23:39.558Z,65.82
2018-01-06T04:26:05.793Z,65.52
2018-01-06T04:28:32.124Z,65.30
2018-01-06T04:30:58.380Z,65.22
2018-01-06T04:33:25.876Z,65.25
2018-01-06T04:35:52.140Z,65.25
2018-01-06T04:38:18.440Z,65.21
2018-01-06T04:40:44.694Z,65.14
2018-01-06T04:43:11.718Z,65.19
2018-01-06T04:45:37.986Z,65.03
2018-01-06T04:48:04.342Z,64.95
2018-01-06T04:50:30.624Z,64.91
2018-01-06T04:52:58.308Z,64.71
2018-01-06T04:55:24.597Z,64.53
2018-01-06T04:57:50.852Z,64.50
2018-01-06T05:00:17.903Z,64.21
2018-01-06T05:02:44.873Z,64.31
2018-01-06T05:05:11.185Z,64.36
2018-01-06T05:07:37.475Z,64.82
2018-01-06T05:10:03.732Z,64.78
2018-01-06T05:12:30.779Z,64.67
2018-01-06T05:14:57.797Z,65.12
2018-01-06T05:17:24.866Z,65.22
2018-01-06T05:19:51.145Z,65.06
2018-01-06T05:22:17.468Z,65.06
2018-01-06T05:24:43.776Z,65.00
2018-01-06T05:27:10.870Z,65.01
2018-01-06T05:29:38.178Z,65.11
2018-01-06T05:32:05.189Z,65.18
2018-01-06T05:34:31.461Z,65.32
2018-01-06T05:36:57.717Z,65.34
2018-01-06T05:39:24.003Z,65.59
2018-01-06T05:41:52.152Z,65.97
2018-01-06T05:44:18.407Z,65.80
2018-01-06T05:46:45.395Z,65.70
2018-01-06T05:49:11.683Z,65.45
2018-01-06T05:51:38.692Z,65.02
2018-01-06T05:54:08.150Z,64.90
2018-01-06T05:56:34.400Z,64.91
2018-01-06T05:59:03.831Z,64.92
2018-01-06T06:01:30.233Z,65.00
2018-01-06T06:03:56.489Z,65.03
2018-01-06T06:06:22.788Z,64.76
2018-01-06T06:08:49.051Z,64.82
2018-01-06T06:11:15.295Z,64.81
2018-01-06T06:13:41.577Z,65.04
2018-01-06T06:16:07.853Z,65.01
2018-01-06T06:18:34.141Z,65.05
2018-01-06T06:21:00.381Z,64.98
2018-01-06T06:23:27.721Z,64.94
2018-01-06T06:25:54.014Z,65.04
2018-01-06T06:28:20.332Z,65.33
2018-01-06T06:30:46.576Z,65.45
2018-01-06T06:33:12.825Z,65.47
2018-01-06T06:35:39.884Z,65.44
2018-01-06T06:38:07.066Z,65.25
2018-01-06T06:40:35.386Z,65.07
2018-01-06T06:43:02.409Z,64.92
2018-01-06T06:45:28.688Z,64.97
2018-01-06T06:47:55.014Z,65.44
2018-01-06T06:50:22.065Z,65.37
2018-01-06T06:52:48.300Z,65.66
2018-01-06T06:55:14.639Z,66.15
2018-01-06T06:57:40.935Z,66.22
2018-01-06T07:00:08.024Z,66.38
2018-01-06T07:02:36.361Z,66.62
2018-01-06T07:05:07.438Z,66.53
2018-01-06T07:07:33.717Z,66.79
2018-01-06T07:09:59.988Z,67.08
2018-01-06T07:12:27.347Z,67.19
2018-01-06T07:14:53.604Z,67.58
2018-01-06T07:17:19.856Z,67.76
2018-01-06T07:19:48.135Z,68.15
2018-01-06T07:22:14.449Z,68.54
2018-01-06T07:24:40.763Z,68.83
2018-01-06T07:27:13.436Z,68.99
2018-01-06T07:29:39.714Z,69.14
2018-01-06T07:32:06.030Z,69.02
2018-01-06T07:34:32.936Z,68.67
2018-01-06T07:36:59.222Z,68.53
2018-01-06T07:39:25.481Z,68.66
2018-01-06T07:41:51.787Z,68.04
2018-01-06T07:44:18.829Z,68.16
2018-01-06T07:46:45.082Z,68.05
2018-01-06T07:49:12.114Z,68.13
2018-01-06T07:51:39.119Z,68.45
2018-01-06T07:54:05.383Z,68.73
2018-01-06T07:56:33.165Z,68.79
2018-01-06T07:59:00.168Z,68.81
2018-01-06T08:01:26.435Z,68.90
2018-01-06T08:03:52.729Z,68.95
2018-01-06T08:06:19.001Z,68.91
2018-01-06T08:08:46.035Z,68.81
2018-01-06T08:11:15.453Z,68.80
2018-01-06T08:13:42.453Z,69.03
2018-01-06T08:16:08.741Z,68.75
2018-01-06T08:18:35.033Z,68.63
2018-01-06T08:21:01.289Z,68.12
2018-01-06T08:23:28.295Z,67.42
2018-01-06T08:25:54.557Z,66.98
2018-01-06T08:28:21.578Z,67.01
2018-01-06T08:30:47.835Z,66.89
2018-01-06T08:33:21.412Z,66.83
2018-01-06T08:35:47.677Z,66.85
2018-01-06T08:38:14.689Z,67.09
2018-01-06T08:40:44.867Z,67.23
2018-01-06T08:43:11.147Z,67.22
2018-01-06T08:45:37.468Z,67.04
2018-01-06T08:48:03.732Z,66.60
2018-01-06T08:50:30.743Z,66.18
2018-01-06T08:52:57.068Z,65.88
2018-01-06T08:55:23.342Z,65.55
2018-01-06T08:57:50.371Z,64.89
2018-01-06T09:00:24.042Z,64.70
2018-01-06T09:02:50.285Z,64.27
2018-01-06T09:05:16.605Z,63.95
2018-01-06T09:07:42.850Z,63.13
2018-01-06T09:10:09.131Z,63.03
2018-01-06T09:12:35.780Z,62.24
2018-01-06T09:15:02.068Z,61.57
2018-01-06T09:17:28.352Z,60.63
2018-01-06T09:23:11.405Z,59.67
2018-01-06T09:25:37.733Z,59.39
2018-01-06T09:28:04.037Z,58.67
2018-01-06T09:30:30.489Z,57.98
2018-01-06T09:32:56.955Z,57.46
2018-01-06T09:35:23.225Z,57.43
2018-01-06T09:37:50.279Z,57.07
2018-01-06T09:40:16.677Z,56.79
2018-01-06T09:45:43.713Z,56.31
2018-01-06T09:48:10.059Z,55.49
2018-01-06T09:50:36.390Z,55.57
2018-01-06T09:53:02.771Z,55.38
2018-01-06T09:55:29.132Z,55.05
2018-01-06T09:57:55.497Z,54.43
2018-01-06T10:00:21.918Z,53.99
2018-01-06T10:02:48.313Z,53.79
2018-01-06T10:05:14.611Z,53.25
2018-01-06T10:07:41.147Z,52.89
2018-01-06T10:10:07.668Z,53.00
2018-01-06T10:12:34.068Z,52.87
2018-01-06T10:15:06.003Z,52.01
2018-01-06T10:17:32.351Z,51.55
2018-01-06T10:19:58.642Z,51.11
2018-01-06T10:22:25.735Z,51.17
2018-01-06T10:24:52.489Z,51.77
2018-01-06T10:27:18.935Z,51.83
2018-01-06T10:29:45.253Z,51.01
2018-01-06T10:32:11.661Z,50.78
2018-01-06T10:35:03.827Z,49.88
2018-01-06T10:37:30.225Z,50.02
2018-01-06T10:39:56.519Z,50.41
2018-01-06T10:42:22.885Z,50.08
2018-01-06T10:44:49.330Z,50.20
2018-01-06T10:47:15.656Z,49.73
2018-01-06T10:49:41.926Z,49.15
2018-01-06T10:52:08.352Z,49.59
2018-01-06T10:54:35.506Z,50.23
2018-01-06T10:57:01.792Z,50.97
2018-01-06T10:59:28.282Z,50.96
2018-01-06T11:02:00.875Z,51.19
2018-01-06T11:04:27.155Z,50.18
2018-01-06T11:06:53.724Z,49.83
2018-01-06T11:09:20.105Z,49.83
2018-01-06T11:11:46.545Z,50.04
2018-01-06T11:14:12.987Z,50.36
2018-01-06T11:16:39.450Z,50.64
2018-01-06T11:19:05.714Z,50.20
2018-01-06T11:21:32.143Z,50.54
2018-01-06T11:23:58.426Z,50.76
2018-01-06T11:26:24.800Z,50.49
2018-01-06T11:28:51.104Z,50.74
2018-01-06T11:31:17.394Z,50.63
2018-01-06T11:33:43.672Z,50.62
2018-01-06T11:36:09.981Z,50.38
2018-01-06T11:38:36.409Z,51.07
2018-01-06T11:41:02.739Z,51.18
2018-01-06T11:43:28.988Z,50.24
2018-01-06T11:45:55.300Z,47.96
2018-01-06T11:48:21.576Z,45.57
2018-01-06T11:50:49.476Z,43.28
2018-01-06T11:53:15.793Z,44.11
2018-01-06T11:55:43.035Z,44.76
2018-01-06T11:58:09.499Z,45.62
2018-01-06T12:00:35.809Z,45.76
2018-01-06T12:03:02.870Z,46.41
2018-01-06T12:05:29.901Z,46.55
2018-01-06T12:07:56.200Z,47.16
2018-01-06T12:10:22.584Z,47.21
2018-01-06T12:12:48.921Z,47.11
2018-01-06T12:15:15.212Z,47.48
2018-01-06T12:17:41.480Z,48.19
2018-01-06T12:20:07.770Z,47.76
2018-01-06T12:22:34.055Z,46.75
2018-01-06T12:25:00.405Z,46.39
2018-01-06T12:27:26.696Z,46.43
2018-01-06T12:29:53.064Z,46.29
2018-01-06T12:32:19.321Z,46.71
2018-01-06T12:34:45.596Z,46.67
2018-01-06T12:37:11.852Z,46.83
2018-01-06T12:39:38.236Z,47.00
2018-01-06T12:42:05.272Z,47.35
2018-01-06T12:44:31.548Z,47.61
2018-01-06T12:46:57.852Z,48.11
2018-01-06T12:49:24.126Z,48.48
2018-01-06T12:51:50.452Z,49.49
2018-01-06T12:54:17.046Z,49.38
2018-01-06T12:56:44.071Z,49.54
2018-01-06T12:59:11.094Z,49.85
2018-01-06T13:01:37.337Z,49.96
2018-01-06T13:04:03.577Z,50.85
2018-01-06T13:06:29.937Z,51.07
2018-01-06T13:08:56.199Z,51.25
2018-01-06T13:11:22.563Z,51.22
2018-01-06T13:13:48.845Z,51.66
2018-01-06T13:16:15.161Z,51.88
2018-01-06T13:18:44.286Z,52.33
2018-01-06T13:21:10.638Z,52.10
2018-01-06T13:23:36.983Z,52.36
2018-01-06T13:26:03.263Z,52.27
2018-01-06T13:28:29.522Z,51.81
2018-01-06T13:30:56.918Z,51.78
2018-01-06T13:33:23.967Z,52.49
2018-01-06T13:35:51.064Z,53.21
2018-01-06T13:38:17.333Z,54.17
2018-01-06T13:40:43.651Z,54.52
2018-01-06T13:43:10.242Z,54.12
2018-01-06T13:45:36.551Z,54.47
2018-01-06T13:48:03.938Z,53.68
2018-01-06T13:50:30.585Z,53.65
2018-01-06T13:52:56.961Z,52.72
2018-01-06T13:55:23.248Z,52.62
2018-01-06T13:57:49.541Z,52.31
2018-01-06T14:00:16.612Z,51.93
2018-01-06T14:02:42.897Z,51.20
2018-01-06T14:05:09.264Z,52.25
2018-01-06T14:07:35.606Z,52.10
2018-01-06T14:10:01.994Z,52.65
2018-01-06T14:12:28.374Z,52.74
2018-01-06T14:14:55.334Z,52.93
2018-01-06T14:17:22.376Z,53.16
2018-01-06T14:19:48.913Z,53.18
2018-01-06T14:22:15.600Z,53.85
2018-01-06T14:24:41.864Z,54.30
2018-01-06T14:27:08.207Z,54.29
2018-01-06T14:29:34.828Z,54.52
2018-01-06T14:32:02.997Z,54.77
2018-01-06T14:34:30.083Z,55.02
2018-01-06T14:36:56.434Z,55.38
2018-01-06T14:39:23.852Z,55.22
2018-01-06T14:41:50.087Z,55.41
2018-01-06T14:44:16.635Z,55.70
2018-01-06T14:46:42.869Z,54.86
2018-01-06T14:49:10.314Z,55.42
2018-01-06T14:51:36.679Z,55.79
2018-01-06T14:54:02.980Z,56.07
2018-01-06T14:56:29.288Z,56.28
2018-01-06T14:58:56.428Z,57.16
2018-01-06T15:01:24.356Z,57.75
2018-01-06T15:03:50.623Z,57.68
2018-01-06T15:06:18.619Z,56.66
2018-01-06T15:08:44.888Z,57.77
2018-01-06T15:11:11.171Z,58.19
2018-01-06T15:13:37.499Z,58.54
2018-01-06T15:16:04.515Z,58.87
2018-01-06T15:18:30.877Z,59.20
2018-01-06T15:20:57.183Z,59.62
2018-01-06T15:23:24.225Z,60.33
2018-01-06T15:28:17.434Z,61.59
2018-01-06T15:30:43.808Z,62.28
2018-01-06T15:33:11.165Z,63.59
2018-01-06T15:35:37.396Z,64.03
2018-01-06T15:38:03.668Z,64.24
2018-01-06T15:40:30.652Z,64.43
2018-01-06T15:42:56.920Z,64.20
2018-01-06T15:45:24.681Z,64.30
2018-01-06T15:47:50.932Z,63.77
2018-01-06T15:50:17.983Z,64.00
2018-01-06T15:52:45.071Z,64.59
2018-01-06T15:55:11.410Z,64.95
2018-01-06T15:57:37.709Z,65.00
2018-01-06T16:00:04.008Z,64.76
2018-01-06T16:02:30.989Z,64.76
2018-01-06T16:04:57.256Z,65.22
2018-01-06T16:07:23.561Z,65.80
2018-01-06T16:09:49.837Z,66.59
2018-01-06T16:12:17.110Z,66.95
2018-01-06T16:14:45.220Z,67.09
2018-01-06T16:17:11.493Z,67.11
2018-01-06T16:19:37.768Z,66.99
2018-01-06T16:22:04.018Z,67.28
2018-01-06T16:24:31.212Z,67.93
2018-01-06T16:26:57.512Z,68.37
2018-01-06T16:29:24.402Z,68.14
2018-01-06T16:31:50.689Z,68.17
2018-01-06T16:34:18.968Z,67.70
2018-01-06T16:36:45.265Z,67.41
2018-01-06T16:39:11.519Z,67.84
2018-01-06T16:41:37.817Z,67.81
2018-01-06T16:44:05.033Z,67.64
2018-01-06T16:46:31.319Z,68.13
2018-01-06T16:48:57.564Z,68.53
2018-01-06T16:51:24.744Z,67.98
2018-01-06T16:53:51.044Z,68.32
2018-01-06T16:56:17.342Z,68.45
2018-01-06T16:58:43.621Z,68.41
2018-01-06T17:01:14.744Z,68.19
2018-01-06T17:03:42.035Z,68.12
2018-01-06T17:06:08.339Z,68.85
2018-01-06T17:08:34.633Z,68.58
2018-01-06T17:11:00.911Z,69.12
2018-01-06T17:13:27.231Z,69.02
2018-01-06T17:15:54.045Z,69.80
2018-01-06T17:18:20.395Z,69.31
2018-01-06T17:20:47.167Z,70.31
2018-01-06T17:23:14.199Z,70.35
2018-01-06T17:25:40.509Z,70.25
2018-01-06T17:28:06.850Z,70.21
2018-01-06T17:30:36.072Z,69.43
2018-01-06T17:33:02.420Z,68.84
2018-01-06T17:35:28.721Z,69.35
2018-01-06T17:37:55.538Z,69.34
2018-01-06T17:40:21.894Z,69.45
2018-01-06T17:42:48.916Z,70.18
2018-01-06T17:45:20.959Z,70.36
2018-01-06T17:47:48.133Z,70.24
2018-01-06T17:50:14.444Z,71.36
2018-01-06T17:52:40.758Z,70.96
2018-01-06T17:55:07.809Z,71.34
2018-01-06T17:57:34.894Z,70.88
2018-01-06T18:00:01.366Z,70.39
2018-01-06T18:02:27.671Z,69.74
2018-01-06T18:04:53.984Z,69.87
2018-01-06T18:07:20.277Z,69.61
2018-01-06T18:09:47.278Z,69.68
2018-01-06T18:12:13.553Z,70.73
2018-01-06T18:14:40.846Z,71.48
2018-01-06T18:17:07.165Z,71.95
2018-01-06T18:19:33.455Z,72.10
2018-01-06T18:22:00.911Z,71.82
2018-01-06T18:24:27.359Z,71.72
2018-01-06T18:26:53.648Z,71.57
2018-01-06T18:29:19.969Z,71.64
2018-01-06T18:31:46.228Z,71.47
2018-01-06T18:34:15.438Z,71.37
2018-01-06T18:36:42.630Z,71.48
2018-01-06T18:39:09.065Z,71.34
2018-01-06T18:41:35.462Z,71.65
2018-01-06T18:44:01.724Z,71.35
2018-01-06T18:46:28.019Z,71.35
2018-01-06T18:48:55.602Z,71.47
2018-01-06T18:51:21.888Z,71.83
2018-01-06T18:53:48.389Z,71.68
2018-01-06T18:56:14.979Z,71.71
2018-01-06T18:58:42.083Z,72.49
2018-01-06T19:01:08.481Z,73.49
2018-01-06T19:03:35.519Z,73.46
2018-01-06T19:06:02.533Z,73.43
2018-01-06T19:08:28.799Z,73.02
2018-01-06T19:10:55.075Z,73.09
2018-01-06T19:13:21.643Z,73.12
2018-01-06T19:15:47.905Z,72.51
2018-01-06T19:18:15.079Z,72.56
2018-01-06T19:20:41.410Z,72.31
2018-01-06T19:23:07.689Z,72.38
2018-01-06T19:25:34.109Z,72.20
2018-01-06T19:28:01.061Z,72.66
2018-01-06T19:30:27.400Z,72.14
2018-01-06T19:32:54.057Z,72.01
2018-01-06T19:35:21.105Z,72.03
2018-01-06T19:37:47.572Z,71.90
2018-01-06T19:40:14.439Z,71.45
2018-01-06T19:42:40.813Z,71.27
2018-01-06T19:45:07.911Z,71.88
2018-01-06T19:47:34.305Z,72.86
2018-01-06T19:56:47.633Z,74.61
2018-01-06T19:59:14.062Z,73.87
2018-01-06T20:01:40.366Z,73.54
2018-01-06T20:04:06.671Z,73.30
2018-01-06T20:06:33.647Z,72.26
2018-01-06T20:08:59.985Z,71.20
2018-01-06T20:11:26.269Z,71.80
2018-01-06T20:13:52.582Z,72.65
2018-01-06T20:16:19.069Z,72.61
2018-01-06T20:18:45.361Z,72.70
2018-01-06T20:21:12.091Z,73.14
2018-01-06T20:23:38.429Z,73.18
2018-01-06T20:26:04.867Z,72.90
2018-01-06T20:28:31.234Z,72.62
2018-01-06T20:30:57.592Z,72.80
2018-01-06T20:33:24.135Z,72.98
2018-01-06T20:35:50.405Z,73.10
2018-01-06T20:38:16.704Z,72.09
2018-01-06T20:40:43.182Z,71.50
2018-01-06T20:43:10.244Z,71.94
2018-01-06T20:45:36.518Z,71.85
2018-01-06T20:48:03.094Z,72.13
2018-01-06T20:50:29.538Z,72.35
2018-01-06T20:52:56.801Z,72.41
2018-01-06T20:55:23.261Z,72.30
2018-01-06T20:57:49.641Z,72.15
2018-01-06T21:00:16.799Z,72.08
2018-01-06T21:02:43.887Z,71.99
2018-01-06T21:05:10.197Z,72.14
2018-01-06T21:07:38.889Z,72.22
2018-01-06T21:10:05.238Z,72.15
2018-01-06T21:12:31.618Z,72.18
2018-01-06T21:14:58.008Z,72.28
2018-01-06T21:17:24.315Z,72.65
2018-01-06T21:19:53.397Z,73.14
2018-01-06T21:22:20.603Z,73.52
2018-01-06T21:24:46.923Z,73.17
2018-01-06T21:27:13.240Z,73.16
2018-01-06T21:29:39.706Z,73.10
2018-01-06T21:32:06.000Z,73.14
2018-01-06T21:34:32.707Z,73.30
2018-01-06T21:37:00.385Z,73.53
2018-01-06T21:39:26.697Z,73.85
2018-01-06T21:41:53.713Z,73.73
2018-01-06T21:44:19.995Z,73.15
2018-01-06T21:46:46.282Z,74.31
2018-01-06T21:49:14.607Z,74.08
2018-01-06T21:51:40.909Z,73.71
2018-01-06T21:54:09.920Z,74.05
2018-01-06T21:56:36.580Z,74.25
2018-01-06T21:59:02.976Z,74.18
2018-01-06T22:01:30.018Z,74.07
2018-01-06T22:03:57.108Z,74.38
2018-01-06T22:06:23.433Z,73.65
2018-01-06T22:08:49.872Z,73.67
2018-01-06T22:11:16.298Z,74.02
2018-01-06T22:13:42.576Z,73.43
2018-01-06T22:16:08.996Z,73.48
2018-01-06T22:18:35.291Z,72.99
2018-01-06T22:21:01.587Z,73.54
2018-01-06T22:23:28.985Z,73.92
2018-01-06T22:25:56.521Z,73.99
2018-01-06T22:28:23.546Z,73.81
2018-01-06T22:30:49.938Z,73.65
2018-01-06T22:33:16.255Z,72.83
2018-01-06T22:35:42.538Z,72.52
2018-01-06T22:38:08.780Z,72.85
2018-01-06T22:40:35.872Z,73.14
2018-01-06T22:43:02.700Z,73.30
2018-01-06T22:45:29.012Z,73.73
2018-01-06T22:47:56.708Z,74.51
2018-01-06T22:50:22.998Z,74.91
2018-01-06T22:52:50.074Z,74.43
2018-01-06T22:55:16.525Z,74.56
2018-01-06T22:57:42.836Z,74.58
2018-01-06T23:00:09.196Z,74.34
2018-01-06T23:02:35.443Z,74.26
2018-01-06T23:05:01.838Z,73.46
2018-01-06T23:07:28.084Z,73.27
2018-01-06T23:09:54.366Z,73.13
2018-01-06T23:12:21.400Z,72.25
2018-01-06T23:14:49.527Z,71.56
2018-01-06T23:17:15.801Z,71.70
2018-01-06T23:19:42.205Z,71.15
2018-01-06T23:22:08.478Z,71.21
2018-01-06T23:24:35.588Z,70.89
2018-01-06T23:27:01.834Z,70.66
2018-01-06T23:29:28.384Z,70.17
2018-01-06T23:31:54.675Z,70.40
2018-01-06T23:34:21.812Z,71.13
2018-01-06T23:36:48.410Z,70.39
2018-01-06T23:39:15.722Z,70.26
2018-01-06T23:41:41.956Z,70.60
2018-01-06T23:44:08.463Z,71.17
2018-01-06T23:46:34.715Z,71.07
2018-01-06T23:49:01.033Z,71.37
2018-01-06T23:51:27.297Z,71.94
2018-01-06T23:53:53.541Z,71.16
2018-01-06T23:56:19.879Z,71.72
2018-01-06T23:58:47.771Z,71.38
