createdAt,value
2019-05-11T00:00:59.181Z,4.40
2019-05-11T00:01:59.199Z,4.60
2019-05-11T00:02:59.215Z,4.40
2019-05-11T00:03:59.235Z,4.70
2019-05-11T00:04:59.249Z,4.50
2019-05-11T00:05:59.267Z,4.80
2019-05-11T00:06:59.286Z,4.60
2019-05-11T00:07:59.296Z,4.80
2019-05-11T00:08:59.317Z,4.90
2019-05-11T00:09:59.332Z,4.30
2019-05-11T00:10:59.354Z,4.70
2019-05-11T00:11:59.367Z,4.90
2019-05-11T00:12:59.392Z,5.10
2019-05-11T00:13:59.482Z,4.90
2019-05-11T00:14:59.476Z,5.00
2019-05-11T00:15:59.510Z,5.20
2019-05-11T00:16:59.531Z,4.80
2019-05-11T00:17:59.575Z,4.90
2019-05-11T00:18:59.537Z,4.60
2019-05-11T00:19:59.530Z,5.00
2019-05-11T00:20:59.535Z,4.50
2019-05-11T00:21:59.537Z,4.90
2019-05-11T00:22:59.557Z,5.10
2019-05-11T00:23:59.571Z,5.30
2019-05-11T00:24:59.593Z,5.10
2019-05-11T00:25:59.603Z,5.00
2019-05-11T00:26:59.626Z,5.10
2019-05-11T00:27:59.637Z,5.30
2019-05-11T00:28:59.654Z,5.30
2019-05-11T00:29:59.718Z,5.20
2019-05-11T00:30:59.689Z,5.10
2019-05-11T00:31:59.707Z,5.20
2019-05-11T00:32:59.722Z,4.80
2019-05-11T00:33:59.740Z,5.10
2019-05-11T00:34:59.775Z,5.20
2019-05-11T00:35:59.775Z,5.50
2019-05-11T00:36:59.789Z,5.20
2019-05-11T00:37:59.805Z,5.30
2019-05-11T00:38:59.828Z,5.20
2019-05-11T00:40:13.363Z,5.40
2019-05-11T00:40:59.858Z,5.40
2019-05-11T00:41:59.882Z,5.70
2019-05-11T00:42:59.892Z,5.40
2019-05-11T00:43:59.906Z,5.40
2019-05-11T00:44:59.923Z,5.50
2019-05-11T00:45:59.940Z,5.70
2019-05-11T00:46:59.956Z,4.80
2019-05-11T00:47:59.972Z,5.00
2019-05-11T00:48:59.989Z,5.60
2019-05-11T00:50:00.008Z,5.50
2019-05-11T00:51:00.024Z,5.40
2019-05-11T00:52:00.043Z,5.10
2019-05-11T00:53:00.065Z,4.90
2019-05-11T00:54:00.072Z,4.70
2019-05-11T00:55:00.091Z,4.80
2019-05-11T00:56:00.105Z,5.20
2019-05-11T00:57:00.123Z,4.80
2019-05-11T00:58:00.140Z,5.50
2019-05-11T00:59:00.158Z,5.30
2019-05-11T01:00:00.173Z,5.00
2019-05-11T01:01:00.194Z,4.90
2019-05-11T01:02:00.222Z,4.90
2019-05-11T01:03:00.224Z,5.30
2019-05-11T01:04:00.240Z,5.80
2019-05-11T01:05:00.259Z,5.20
2019-05-11T01:06:00.279Z,5.40
2019-05-11T01:07:00.293Z,5.10
2019-05-11T01:08:00.309Z,5.00
2019-05-11T01:09:00.325Z,5.50
2019-05-11T01:10:00.344Z,5.40
2019-05-11T01:11:00.357Z,5.10
2019-05-11T01:12:00.373Z,5.00
2019-05-11T01:13:00.399Z,5.50
2019-05-11T01:14:00.411Z,4.90
2019-05-11T01:15:00.430Z,4.80
2019-05-11T01:16:00.443Z,5.10
2019-05-11T01:17:00.460Z,4.90
2019-05-11T01:18:00.476Z,5.00
2019-05-11T01:19:00.497Z,5.40
2019-05-11T01:20:00.511Z,4.90
2019-05-11T01:21:00.525Z,5.10
2019-05-11T01:22:00.559Z,5.30
2019-05-11T01:23:00.562Z,5.80
2019-05-11T01:24:00.575Z,5.20
2019-05-11T01:25:00.592Z,4.80
2019-05-11T01:26:00.615Z,4.70
2019-05-11T01:27:00.627Z,5.10
2019-05-11T01:28:00.642Z,5.00
2019-05-11T01:29:00.660Z,5.40
2019-05-11T01:30:00.675Z,5.40
2019-05-11T01:31:00.693Z,5.30
2019-05-11T01:32:00.710Z,5.20
2019-05-11T01:33:00.726Z,4.50
2019-05-11T01:34:00.749Z,5.50
2019-05-11T01:35:00.760Z,5.30
2019-05-11T01:36:00.782Z,6.00
2019-05-11T01:37:00.793Z,5.90
2019-05-11T01:38:00.814Z,5.70
2019-05-11T01:39:00.826Z,5.90
2019-05-11T01:40:00.842Z,6.00
2019-05-11T01:41:00.861Z,6.20
2019-05-11T01:42:00.877Z,6.00
2019-05-11T01:43:00.890Z,6.20
2019-05-11T01:44:00.912Z,6.20
2019-05-11T01:45:00.924Z,6.10
2019-05-11T01:46:00.941Z,6.40
2019-05-11T01:47:00.956Z,6.00
2019-05-11T01:48:00.971Z,5.60
2019-05-11T01:49:00.988Z,6.20
2019-05-11T01:50:01.012Z,6.00
2019-05-11T01:51:01.021Z,6.50
2019-05-11T01:52:01.035Z,5.90
2019-05-11T01:53:01.054Z,6.80
2019-05-11T01:54:01.126Z,6.30
2019-05-11T01:55:01.094Z,6.30
2019-05-11T01:56:01.107Z,6.80
2019-05-11T01:57:01.120Z,6.60
2019-05-11T01:58:01.135Z,6.20
2019-05-11T01:59:01.152Z,6.10
2019-05-11T02:00:01.168Z,6.80
2019-05-11T02:01:01.183Z,5.90
2019-05-11T02:02:01.201Z,6.10
2019-05-11T02:03:01.220Z,6.50
2019-05-11T02:04:01.232Z,6.50
2019-05-11T02:05:01.261Z,6.50
2019-05-11T02:06:01.333Z,6.20
2019-05-11T02:07:01.342Z,6.40
2019-05-11T02:08:01.335Z,6.30
2019-05-11T02:09:01.378Z,6.10
2019-05-11T02:10:01.395Z,6.80
2019-05-11T02:11:15.001Z,6.90
2019-05-11T02:12:01.393Z,7.30
2019-05-11T02:13:01.394Z,6.40
2019-05-11T02:14:01.404Z,6.50
2019-05-11T02:15:01.417Z,6.60
2019-05-11T02:16:01.427Z,6.40
2019-05-11T02:17:01.441Z,6.80
2019-05-11T02:18:01.494Z,6.10
2019-05-11T02:19:01.475Z,6.10
2019-05-11T02:20:01.493Z,6.50
2019-05-11T02:21:01.508Z,6.60
2019-05-11T02:22:01.524Z,6.80
2019-05-11T02:23:01.540Z,6.30
2019-05-11T02:24:01.558Z,6.40
2019-05-11T02:25:01.571Z,6.40
2019-05-11T02:26:01.591Z,6.60
2019-05-11T02:27:01.637Z,6.20
2019-05-11T02:28:01.616Z,6.90
2019-05-11T02:29:01.642Z,6.30
2019-05-11T02:30:01.690Z,6.50
2019-05-11T02:31:01.670Z,6.80
2019-05-11T02:32:01.683Z,6.70
2019-05-11T02:33:01.701Z,6.80
2019-05-11T02:34:01.728Z,7.20
2019-05-11T02:35:01.731Z,7.00
2019-05-11T02:36:01.746Z,7.00
2019-05-11T02:37:01.761Z,6.90
2019-05-11T02:38:01.785Z,6.70
2019-05-11T02:39:01.794Z,7.00
2019-05-11T02:40:01.815Z,6.70
2019-05-11T02:41:01.825Z,6.60
2019-05-11T02:42:01.842Z,7.00
2019-05-11T02:43:01.860Z,7.30
2019-05-11T02:44:01.874Z,7.40
2019-05-11T02:45:01.893Z,7.30
2019-05-11T02:46:01.910Z,7.40
2019-05-11T02:47:01.924Z,7.50
2019-05-11T02:48:01.945Z,7.70
2019-05-11T02:49:01.955Z,8.10
2019-05-11T02:50:01.975Z,8.30
2019-05-11T02:51:01.984Z,8.10
2019-05-11T02:52:02.000Z,7.60
2019-05-11T02:53:02.016Z,7.90
2019-05-11T02:54:02.033Z,7.60
2019-05-11T02:55:02.049Z,8.10
2019-05-11T02:56:02.072Z,8.10
2019-05-11T02:57:02.082Z,7.50
2019-05-11T02:58:02.099Z,7.30
2019-05-11T02:59:02.111Z,7.40
2019-05-11T03:00:02.130Z,7.80
2019-05-11T03:01:02.145Z,7.90
2019-05-11T03:02:02.162Z,6.80
2019-05-11T03:03:02.178Z,7.00
2019-05-11T03:04:02.192Z,7.40
2019-05-11T03:05:02.212Z,7.20
2019-05-11T03:06:02.224Z,7.80
2019-05-11T03:07:02.241Z,7.70
2019-05-11T03:08:02.256Z,7.50
2019-05-11T03:09:02.273Z,8.10
2019-05-11T03:10:02.288Z,7.60
2019-05-11T03:11:02.333Z,8.50
2019-05-11T03:12:02.320Z,8.80
2019-05-11T03:13:02.336Z,8.50
2019-05-11T03:14:02.359Z,8.50
2019-05-11T03:15:02.383Z,8.10
2019-05-11T03:16:02.382Z,7.80
2019-05-11T03:17:02.399Z,8.70
2019-05-11T03:18:02.419Z,8.60
2019-05-11T03:19:02.431Z,8.80
2019-05-11T03:20:02.448Z,7.90
2019-05-11T03:21:02.462Z,8.10
2019-05-11T03:22:02.482Z,7.90
2019-05-11T03:23:02.498Z,7.60
2019-05-11T03:24:02.508Z,7.60
2019-05-11T03:25:02.527Z,7.90
2019-05-11T03:26:02.541Z,7.60
2019-05-11T03:27:02.560Z,7.70
2019-05-11T03:28:02.576Z,6.70
2019-05-11T03:29:02.608Z,7.60
2019-05-11T03:30:02.656Z,7.90
2019-05-11T03:31:02.628Z,7.80
2019-05-11T03:32:02.732Z,8.20
2019-05-11T03:33:02.657Z,8.80
2019-05-11T03:34:02.701Z,9.10
2019-05-11T03:35:02.688Z,8.40
2019-05-11T03:36:02.704Z,8.40
2019-05-11T03:37:02.719Z,8.50
2019-05-11T03:38:02.746Z,8.10
2019-05-11T03:39:02.750Z,8.90
2019-05-11T03:40:02.768Z,8.80
2019-05-11T03:41:02.786Z,8.60
2019-05-11T03:42:13.998Z,8.60
2019-05-11T03:43:02.815Z,9.20
2019-05-11T03:44:02.833Z,9.30
2019-05-11T03:45:02.847Z,8.20
2019-05-11T03:46:02.868Z,8.20
2019-05-11T03:47:02.890Z,8.50
2019-05-11T03:48:02.897Z,7.90
2019-05-11T03:49:02.912Z,7.80
2019-05-11T03:50:02.928Z,8.20
2019-05-11T03:51:02.955Z,9.20
2019-05-11T03:52:02.963Z,8.50
2019-05-11T03:53:02.979Z,8.30
2019-05-11T03:54:02.993Z,9.00
2019-05-11T03:55:03.012Z,9.10
2019-05-11T03:56:03.032Z,8.90
2019-05-11T03:57:03.043Z,8.20
2019-05-11T03:58:03.062Z,8.80
2019-05-11T03:59:03.083Z,8.30
2019-05-11T04:00:03.090Z,7.90
2019-05-11T04:01:03.193Z,8.20
2019-05-11T04:02:03.183Z,8.40
2019-05-11T04:03:03.196Z,8.70
2019-05-11T04:04:03.191Z,8.20
2019-05-11T04:05:03.255Z,8.30
2019-05-11T04:06:03.266Z,8.90
2019-05-11T04:07:03.250Z,9.50
2019-05-11T04:08:03.250Z,8.90
2019-05-11T04:09:03.258Z,9.80
2019-05-11T04:10:03.259Z,9.10
2019-05-11T04:11:03.281Z,8.90
2019-05-11T04:12:03.301Z,9.20
2019-05-11T04:13:03.308Z,8.80
2019-05-11T04:14:03.331Z,8.80
2019-05-11T04:15:03.353Z,9.50
2019-05-11T04:16:03.360Z,8.50
2019-05-11T04:17:03.464Z,8.50
2019-05-11T04:18:03.393Z,8.60
2019-05-11T04:19:03.425Z,8.70
2019-05-11T04:20:03.425Z,8.60
2019-05-11T04:21:03.441Z,8.50
2019-05-11T04:22:03.461Z,8.10
2019-05-11T04:23:03.480Z,8.10
2019-05-11T04:24:03.494Z,8.00
2019-05-11T04:25:03.523Z,8.20
2019-05-11T04:26:03.528Z,7.80
2019-05-11T04:27:03.595Z,8.10
2019-05-11T04:28:03.563Z,8.00
2019-05-11T04:29:03.595Z,8.10
2019-05-11T04:30:03.594Z,7.80
2019-05-11T04:31:03.612Z,7.60
2019-05-11T04:32:03.631Z,7.80
2019-05-11T04:33:03.648Z,7.00
2019-05-11T04:34:03.669Z,8.00
2019-05-11T04:35:03.683Z,7.80
2019-05-11T04:36:03.702Z,7.80
2019-05-11T04:37:03.721Z,7.30
2019-05-11T04:38:03.745Z,7.00
2019-05-11T04:39:03.752Z,7.00
2019-05-11T04:40:03.768Z,7.20
2019-05-11T04:41:03.802Z,7.60
2019-05-11T04:42:03.806Z,6.80
2019-05-11T04:43:03.820Z,7.10
2019-05-11T04:44:03.842Z,6.80
2019-05-11T04:45:03.853Z,6.20
2019-05-11T04:46:03.876Z,6.90
2019-05-11T04:47:03.892Z,6.60
2019-05-11T04:48:03.907Z,6.80
2019-05-11T04:49:03.927Z,6.90
2019-05-11T04:50:03.949Z,7.60
2019-05-11T04:51:03.974Z,6.40
2019-05-11T04:52:03.982Z,7.50
2019-05-11T04:53:03.997Z,7.30
2019-05-11T04:54:04.017Z,6.80
2019-05-11T04:55:04.034Z,7.50
2019-05-11T04:56:04.047Z,7.00
2019-05-11T04:57:04.067Z,7.30
2019-05-11T04:58:04.085Z,7.10
2019-05-11T04:59:04.102Z,6.70
2019-05-11T05:00:04.121Z,6.80
2019-05-11T05:01:04.138Z,7.10
2019-05-11T05:02:04.162Z,6.40
2019-05-11T05:03:04.184Z,6.90
2019-05-11T05:04:13.547Z,6.50
2019-05-11T05:05:04.210Z,6.80
2019-05-11T05:06:22.187Z,6.90
2019-05-11T05:07:05.418Z,6.60
2019-05-11T05:08:09.488Z,6.60
2019-05-11T05:09:05.131Z,7.20
2019-05-11T05:10:04.300Z,7.50
2019-05-11T05:11:04.317Z,7.20
2019-05-11T05:12:08.402Z,6.80
2019-05-11T05:13:10.486Z,7.40
2019-05-11T05:14:08.023Z,6.50
2019-05-11T05:15:04.390Z,6.60
2019-05-11T05:16:04.405Z,6.70
2019-05-11T05:17:04.433Z,5.90
2019-05-11T05:18:04.446Z,5.70
2019-05-11T05:19:04.465Z,6.00
2019-05-11T05:20:04.481Z,5.40
2019-05-11T05:21:04.499Z,5.50
2019-05-11T05:22:04.525Z,5.80
2019-05-11T05:23:04.541Z,5.70
2019-05-11T05:24:04.555Z,5.20
2019-05-11T05:25:04.575Z,5.00
2019-05-11T05:26:04.595Z,5.10
2019-05-11T05:27:04.614Z,4.80
2019-05-11T05:28:04.636Z,5.20
2019-05-11T05:29:04.651Z,5.10
2019-05-11T05:30:04.710Z,5.50
2019-05-11T05:31:04.688Z,5.20
2019-05-11T05:32:04.707Z,5.20
2019-05-11T05:33:04.726Z,5.10
2019-05-11T05:34:04.746Z,5.50
2019-05-11T05:35:04.791Z,5.70
2019-05-11T05:36:04.785Z,5.90
2019-05-11T05:37:04.803Z,5.50
2019-05-11T05:38:04.823Z,5.40
2019-05-11T05:39:08.439Z,5.10
2019-05-11T05:40:04.913Z,4.80
2019-05-11T05:41:04.879Z,5.10
2019-05-11T05:42:04.897Z,5.00
2019-05-11T05:43:04.917Z,4.50
2019-05-11T05:44:04.937Z,5.10
2019-05-11T05:45:04.966Z,5.10
2019-05-11T05:46:04.984Z,4.70
2019-05-11T05:47:05.048Z,4.60
2019-05-11T05:48:05.081Z,5.10
2019-05-11T05:49:05.058Z,4.50
2019-05-11T05:50:05.123Z,4.80
2019-05-11T05:51:05.135Z,4.70
2019-05-11T05:52:05.118Z,4.00
2019-05-11T05:53:05.116Z,4.60
2019-05-11T05:54:05.129Z,4.40
2019-05-11T05:55:05.144Z,4.30
2019-05-11T05:56:05.167Z,4.00
2019-05-11T05:57:05.187Z,4.10
2019-05-11T05:58:05.206Z,4.50
2019-05-11T05:59:05.262Z,4.50
2019-05-11T06:00:05.245Z,4.80
2019-05-11T06:01:05.278Z,4.40
2019-05-11T06:02:05.283Z,4.40
2019-05-11T06:03:05.301Z,4.20
2019-05-11T06:04:05.322Z,4.30
2019-05-11T06:05:05.342Z,4.50
2019-05-11T06:06:05.360Z,4.20
2019-05-11T06:07:05.385Z,4.30
2019-05-11T06:08:05.403Z,4.70
2019-05-11T06:09:05.425Z,3.90
2019-05-11T06:10:05.440Z,4.30
2019-05-11T06:11:05.459Z,4.60
2019-05-11T06:12:05.478Z,4.00
2019-05-11T06:13:05.498Z,4.20
2019-05-11T06:14:05.518Z,4.10
2019-05-11T06:15:05.541Z,3.70
2019-05-11T06:16:05.557Z,4.00
2019-05-11T06:17:05.577Z,3.70
2019-05-11T06:18:05.597Z,3.90
2019-05-11T06:19:05.616Z,3.40
2019-05-11T06:20:05.897Z,3.30
2019-05-11T06:21:05.657Z,3.70
2019-05-11T06:22:05.682Z,3.50
2019-05-11T06:23:05.703Z,3.80
2019-05-11T06:24:07.729Z,4.20
2019-05-11T06:25:05.742Z,3.80
2019-05-11T06:26:05.764Z,3.60
2019-05-11T06:27:05.783Z,3.50
2019-05-11T06:28:05.800Z,3.60
2019-05-11T06:29:05.824Z,3.50
2019-05-11T06:30:05.845Z,3.60
2019-05-11T06:31:05.861Z,3.50
2019-05-11T06:32:05.881Z,3.40
2019-05-11T06:33:05.903Z,3.20
2019-05-11T06:34:05.927Z,3.80
2019-05-11T06:35:05.946Z,3.50
2019-05-11T06:36:05.967Z,2.80
2019-05-11T06:37:05.985Z,2.50
2019-05-11T06:38:06.013Z,2.80
2019-05-11T06:39:06.030Z,2.70
2019-05-11T06:40:06.052Z,2.50
2019-05-11T06:41:06.077Z,2.50
2019-05-11T06:42:06.096Z,2.50
2019-05-11T06:43:06.118Z,2.80
2019-05-11T06:44:06.141Z,3.00
2019-05-11T06:45:06.162Z,2.50
2019-05-11T06:46:06.194Z,2.50
2019-05-11T06:47:06.209Z,2.60
2019-05-11T06:48:06.236Z,2.60
2019-05-11T06:49:06.253Z,2.90
2019-05-11T06:50:06.292Z,2.50
2019-05-11T06:51:06.304Z,2.60
2019-05-11T06:52:06.320Z,2.30
2019-05-11T06:53:06.346Z,2.50
2019-05-11T06:54:06.368Z,2.20
2019-05-11T06:55:06.392Z,2.30
2019-05-11T06:56:06.415Z,2.40
2019-05-11T06:57:06.439Z,2.50
2019-05-11T06:58:06.462Z,2.20
2019-05-11T06:59:06.487Z,2.40
2019-05-11T07:00:06.510Z,2.40
2019-05-11T07:01:06.536Z,2.60
2019-05-11T07:02:06.557Z,3.00
2019-05-11T07:03:06.663Z,2.50
2019-05-11T07:04:06.604Z,2.50
2019-05-11T07:05:06.630Z,2.30
2019-05-11T07:06:06.650Z,2.40
2019-05-11T07:07:06.680Z,2.50
2019-05-11T07:08:06.701Z,2.60
2019-05-11T07:09:06.727Z,2.00
2019-05-11T07:10:06.750Z,2.40
2019-05-11T07:11:06.776Z,2.10
2019-05-11T07:12:06.914Z,2.50
2019-05-11T07:13:06.830Z,2.40
2019-05-11T07:14:19.779Z,2.30
2019-05-11T07:15:06.900Z,2.40
2019-05-11T07:16:06.961Z,2.00
2019-05-11T07:17:06.953Z,2.20
2019-05-11T07:18:07.016Z,2.30
2019-05-11T07:19:07.021Z,2.20
2019-05-11T07:20:07.027Z,2.20
2019-05-11T07:21:07.020Z,2.40
2019-05-11T07:22:07.045Z,2.20
2019-05-11T07:23:07.069Z,2.30
2019-05-11T07:24:07.095Z,2.30
2019-05-11T07:25:07.121Z,2.20
2019-05-11T07:26:07.148Z,2.30
2019-05-11T07:27:07.171Z,2.50
2019-05-11T07:28:07.197Z,2.40
2019-05-11T07:29:07.226Z,2.30
2019-05-11T07:30:07.285Z,2.10
2019-05-11T07:31:07.276Z,2.60
2019-05-11T07:32:20.010Z,2.30
2019-05-11T07:33:08.085Z,2.30
2019-05-11T07:34:08.153Z,2.20
2019-05-11T07:35:08.466Z,2.30
2019-05-11T07:36:08.416Z,2.20
2019-05-11T07:37:08.266Z,2.20
2019-05-11T07:38:08.348Z,2.30
2019-05-11T07:39:08.341Z,2.40
2019-05-11T07:40:08.275Z,2.40
2019-05-11T07:41:08.746Z,2.50
2019-05-11T07:42:07.818Z,2.10
2019-05-11T07:43:09.687Z,2.10
2019-05-11T07:44:09.812Z,2.10
2019-05-11T07:45:08.863Z,1.90
2019-05-11T07:46:07.902Z,1.70
2019-05-11T07:47:07.994Z,1.80
2019-05-11T07:48:08.032Z,2.10
2019-05-11T07:49:08.723Z,1.80
2019-05-11T07:50:08.268Z,1.90
2019-05-11T07:51:08.890Z,1.70
2019-05-11T07:52:07.927Z,1.80
2019-05-11T07:53:08.237Z,1.80
2019-05-11T07:54:08.453Z,2.00
2019-05-11T07:55:08.492Z,1.70
2019-05-11T07:56:08.412Z,1.70
2019-05-11T07:57:08.048Z,1.70
2019-05-11T07:58:08.158Z,1.70
2019-05-11T07:59:08.129Z,1.80
2019-05-11T08:00:08.168Z,1.80
2019-05-11T08:01:08.708Z,1.70
2019-05-11T08:02:08.891Z,1.60
2019-05-11T08:03:08.998Z,1.70
2019-05-11T08:04:08.156Z,1.80
2019-05-11T08:05:08.672Z,1.40
2019-05-11T08:06:08.881Z,1.40
2019-05-11T08:07:08.238Z,1.60
2019-05-11T08:08:08.725Z,1.60
2019-05-11T08:09:08.581Z,1.70
2019-05-11T08:10:08.417Z,1.80
2019-05-11T08:11:08.351Z,1.70
2019-05-11T08:12:08.945Z,1.60
2019-05-11T08:13:09.164Z,1.70
2019-05-11T08:14:08.433Z,1.80
2019-05-11T08:15:12.889Z,1.90
2019-05-11T08:16:08.490Z,1.60
2019-05-11T08:17:08.718Z,1.40
2019-05-11T08:18:08.696Z,1.80
2019-05-11T08:19:10.786Z,2.00
2019-05-11T08:20:08.607Z,1.70
2019-05-11T08:21:08.952Z,1.60
2019-05-11T08:22:08.753Z,2.00
2019-05-11T08:23:09.102Z,1.70
2019-05-11T08:24:09.080Z,1.80
2019-05-11T08:25:09.277Z,1.90
2019-05-11T08:26:08.787Z,1.80
2019-05-11T08:27:08.867Z,1.70
2019-05-11T08:28:11.854Z,1.70
2019-05-11T08:29:08.939Z,1.80
2019-05-11T08:30:08.933Z,1.90
2019-05-11T08:31:08.925Z,1.80
2019-05-11T08:32:08.939Z,1.90
2019-05-11T08:33:08.967Z,1.70
2019-05-11T08:34:09.070Z,1.70
2019-05-11T08:35:09.019Z,1.80
2019-05-11T08:36:09.044Z,1.90
2019-05-11T08:37:09.072Z,2.00
2019-05-11T08:38:09.100Z,1.80
2019-05-11T08:39:09.128Z,1.80
2019-05-11T08:40:09.155Z,1.60
2019-05-11T08:41:09.180Z,1.70
2019-05-11T08:42:09.207Z,1.80
2019-05-11T08:43:09.234Z,1.90
2019-05-11T08:44:09.263Z,1.70
2019-05-11T08:45:18.807Z,1.70
2019-05-11T08:46:09.314Z,1.90
2019-05-11T08:47:09.341Z,1.70
2019-05-11T08:48:09.369Z,1.80
2019-05-11T08:49:09.394Z,2.00
2019-05-11T08:50:09.425Z,2.20
2019-05-11T08:51:09.445Z,2.00
2019-05-11T08:52:09.471Z,2.10
2019-05-11T08:53:09.494Z,1.70
2019-05-11T08:54:09.522Z,1.60
2019-05-11T08:55:09.549Z,2.20
2019-05-11T08:56:13.199Z,1.70
2019-05-11T08:57:09.600Z,1.50
2019-05-11T08:58:09.627Z,3.10
2019-05-11T08:59:09.652Z,1.90
2019-05-11T09:00:09.676Z,2.10
2019-05-11T09:01:09.700Z,1.80
2019-05-11T09:02:09.731Z,1.60
2019-05-11T09:03:09.754Z,1.90
2019-05-11T09:04:09.776Z,1.80
2019-05-11T09:05:09.801Z,1.60
2019-05-11T09:06:09.833Z,1.60
2019-05-11T09:07:09.852Z,1.90
2019-05-11T09:08:09.878Z,1.50
2019-05-11T09:09:13.083Z,1.70
2019-05-11T09:10:09.935Z,2.00
2019-05-11T09:11:09.955Z,2.30
2019-05-11T09:12:09.982Z,1.80
2019-05-11T09:13:10.006Z,1.60
2019-05-11T09:14:10.034Z,1.70
2019-05-11T09:15:10.059Z,1.80
2019-05-11T09:16:10.083Z,1.70
2019-05-11T09:17:10.109Z,1.50
2019-05-11T09:18:10.137Z,1.60
2019-05-11T09:19:10.161Z,1.80
2019-05-11T09:20:10.186Z,1.90
2019-05-11T09:21:10.211Z,1.80
2019-05-11T09:22:10.236Z,1.70
2019-05-11T09:23:10.259Z,1.60
2019-05-11T09:24:10.284Z,1.60
2019-05-11T09:25:10.312Z,2.00
2019-05-11T09:26:10.337Z,1.70
2019-05-11T09:27:10.366Z,2.00
2019-05-11T09:28:10.387Z,2.00
2019-05-11T09:29:10.414Z,2.10
2019-05-11T09:30:10.438Z,1.90
2019-05-11T09:31:10.461Z,1.60
2019-05-11T09:32:10.490Z,2.10
2019-05-11T09:33:10.514Z,1.70
2019-05-11T09:34:10.539Z,2.10
2019-05-11T09:35:10.563Z,2.20
2019-05-11T09:36:10.602Z,1.90
2019-05-11T09:37:10.613Z,1.80
2019-05-11T09:38:10.642Z,2.00
2019-05-11T09:39:10.666Z,2.00
2019-05-11T09:40:10.698Z,1.80
2019-05-11T09:41:12.203Z,2.20
2019-05-11T09:42:10.779Z,2.00
2019-05-11T09:43:10.850Z,1.90
2019-05-11T09:44:10.831Z,2.00
2019-05-11T09:45:10.840Z,1.80
2019-05-11T09:46:10.837Z,2.70
2019-05-11T09:47:10.856Z,1.80
2019-05-11T09:48:10.882Z,1.70
2019-05-11T09:49:10.904Z,1.60
2019-05-11T09:50:10.930Z,1.70
2019-05-11T09:51:10.959Z,1.50
2019-05-11T09:52:10.975Z,2.10
2019-05-11T09:53:11.024Z,2.00
2019-05-11T09:54:11.024Z,1.90
2019-05-11T09:55:11.046Z,2.20
2019-05-11T09:56:11.069Z,1.70
2019-05-11T09:57:11.094Z,1.40
2019-05-11T09:58:11.119Z,1.60
2019-05-11T09:59:11.141Z,1.80
2019-05-11T10:00:11.165Z,2.00
2019-05-11T10:01:11.187Z,2.00
2019-05-11T10:02:11.210Z,2.30
2019-05-11T10:03:11.240Z,1.80
2019-05-11T10:04:11.253Z,1.90
2019-05-11T10:05:11.280Z,1.80
2019-05-11T10:06:11.303Z,1.70
2019-05-11T10:07:11.326Z,2.20
2019-05-11T10:08:11.346Z,1.90
2019-05-11T10:09:11.371Z,2.20
2019-05-11T10:10:11.396Z,2.00
2019-05-11T10:11:11.418Z,2.00
2019-05-11T10:12:11.438Z,2.50
2019-05-11T10:13:11.464Z,2.10
2019-05-11T10:14:11.487Z,1.90
2019-05-11T10:15:11.510Z,2.20
2019-05-11T10:16:11.538Z,2.40
2019-05-11T10:17:11.559Z,1.90
2019-05-11T10:18:11.585Z,1.90
2019-05-11T10:19:11.604Z,1.90
2019-05-11T10:20:11.626Z,1.90
2019-05-11T10:21:11.650Z,1.80
2019-05-11T10:22:11.673Z,2.00
2019-05-11T10:23:11.698Z,2.30
2019-05-11T10:24:11.721Z,2.00
2019-05-11T10:25:11.746Z,2.00
2019-05-11T10:26:11.769Z,1.90
2019-05-11T10:27:11.787Z,1.80
2019-05-11T10:28:11.813Z,1.60
2019-05-11T10:29:11.837Z,2.10
2019-05-11T10:30:11.861Z,1.80
2019-05-11T10:31:11.885Z,1.80
2019-05-11T10:32:11.908Z,2.20
2019-05-11T10:33:11.932Z,1.90
2019-05-11T10:34:11.956Z,2.00
2019-05-11T10:35:11.980Z,1.80
2019-05-11T10:36:12.006Z,1.50
2019-05-11T10:37:12.026Z,2.20
2019-05-11T10:38:12.051Z,1.90
2019-05-11T10:39:12.076Z,1.90
2019-05-11T10:40:12.101Z,1.80
2019-05-11T10:41:12.123Z,2.00
2019-05-11T10:42:12.146Z,2.10
2019-05-11T10:43:12.171Z,1.90
2019-05-11T10:44:12.195Z,2.10
2019-05-11T10:45:12.218Z,1.70
2019-05-11T10:46:19.457Z,2.40
2019-05-11T10:47:12.267Z,1.90
2019-05-11T10:48:12.289Z,1.90
2019-05-11T10:49:12.315Z,2.00
2019-05-11T10:50:12.337Z,1.80
2019-05-11T10:51:12.360Z,1.70
2019-05-11T10:52:12.385Z,1.70
2019-05-11T10:53:12.414Z,2.00
2019-05-11T10:54:12.435Z,1.90
2019-05-11T10:55:12.458Z,2.10
2019-05-11T10:56:12.479Z,2.30
2019-05-11T10:57:12.506Z,2.20
2019-05-11T10:58:12.530Z,1.80
2019-05-11T10:59:15.484Z,1.90
2019-05-11T11:00:12.579Z,1.90
2019-05-11T11:01:12.645Z,2.00
2019-05-11T11:02:12.690Z,1.90
2019-05-11T11:03:12.737Z,2.20
2019-05-11T11:04:12.742Z,2.30
2019-05-11T11:05:12.726Z,2.00
2019-05-11T11:06:12.748Z,1.90
2019-05-11T11:07:15.862Z,1.60
2019-05-11T11:08:12.776Z,1.70
2019-05-11T11:09:12.800Z,2.00
2019-05-11T11:10:12.827Z,1.90
2019-05-11T11:11:12.855Z,2.60
2019-05-11T11:12:12.875Z,2.00
2019-05-11T11:13:12.901Z,2.40
2019-05-11T11:14:12.925Z,1.90
2019-05-11T11:15:12.953Z,2.20
2019-05-11T11:16:12.973Z,2.00
2019-05-11T11:17:12.995Z,2.10
2019-05-11T11:18:13.025Z,1.90
2019-05-11T11:19:13.046Z,1.90
2019-05-11T11:20:13.071Z,2.30
2019-05-11T11:21:13.097Z,2.00
2019-05-11T11:22:35.373Z,2.60
2019-05-11T11:23:13.145Z,1.70
2019-05-11T11:24:13.170Z,2.00
2019-05-11T11:25:13.196Z,2.80
2019-05-11T11:26:13.219Z,2.10
2019-05-11T11:27:13.243Z,2.00
2019-05-11T11:28:13.267Z,2.00
2019-05-11T11:29:13.293Z,2.00
2019-05-11T11:30:13.316Z,2.10
2019-05-11T11:31:13.340Z,2.00
2019-05-11T11:32:13.362Z,1.70
2019-05-11T11:33:13.391Z,2.20
2019-05-11T11:34:13.412Z,2.10
2019-05-11T11:35:13.437Z,1.90
2019-05-11T11:36:13.461Z,2.10
2019-05-11T11:37:13.489Z,2.30
2019-05-11T11:38:13.511Z,1.60
2019-05-11T11:39:13.537Z,2.00
2019-05-11T11:40:13.556Z,1.70
2019-05-11T11:41:13.581Z,2.10
2019-05-11T11:42:13.618Z,1.70
2019-05-11T11:43:13.631Z,1.60
2019-05-11T11:44:13.703Z,1.70
2019-05-11T11:45:13.677Z,1.80
2019-05-11T11:46:13.704Z,1.80
2019-05-11T11:47:13.727Z,2.50
2019-05-11T11:48:13.750Z,2.00
2019-05-11T11:49:13.776Z,2.30
2019-05-11T11:50:13.801Z,1.80
2019-05-11T11:51:13.823Z,1.90
2019-05-11T11:52:13.853Z,2.30
2019-05-11T11:53:13.869Z,2.30
2019-05-11T11:54:13.894Z,2.10
2019-05-11T11:55:13.919Z,1.90
2019-05-11T11:56:13.944Z,1.90
2019-05-11T11:57:13.965Z,1.60
2019-05-11T11:58:13.989Z,1.60
2019-05-11T11:59:14.013Z,1.80
2019-05-11T12:00:14.038Z,1.70
2019-05-11T12:01:14.062Z,2.20
2019-05-11T12:02:14.085Z,2.00
2019-05-11T12:03:14.107Z,2.30
2019-05-11T12:04:14.130Z,2.20
2019-05-11T12:05:14.154Z,2.10
2019-05-11T12:06:14.179Z,2.00
2019-05-11T12:07:14.200Z,1.90
2019-05-11T12:08:14.227Z,1.60
2019-05-11T12:09:14.248Z,1.90
2019-05-11T12:10:14.270Z,2.40
2019-05-11T12:11:14.299Z,2.10
2019-05-11T12:12:14.319Z,2.20
2019-05-11T12:13:14.344Z,2.10
2019-05-11T12:14:14.367Z,2.00
2019-05-11T12:15:14.391Z,2.50
2019-05-11T12:16:14.416Z,1.80
2019-05-11T12:17:14.437Z,2.20
2019-05-11T12:18:14.460Z,2.20
2019-05-11T12:19:14.491Z,2.70
2019-05-11T12:20:14.588Z,2.30
2019-05-11T12:21:14.609Z,2.20
2019-05-11T12:22:14.576Z,2.50
2019-05-11T12:23:14.635Z,1.70
2019-05-11T12:24:14.636Z,2.00
2019-05-11T12:25:14.640Z,2.60
2019-05-11T12:26:14.651Z,2.40
2019-05-11T12:27:14.672Z,2.30
2019-05-11T12:28:14.694Z,2.50
2019-05-11T12:29:14.720Z,2.30
2019-05-11T12:30:14.743Z,2.20
2019-05-11T12:31:14.765Z,2.10
2019-05-11T12:32:14.787Z,2.50
2019-05-11T12:33:14.809Z,2.10
2019-05-11T12:34:14.833Z,2.10
2019-05-11T12:35:14.857Z,1.90
2019-05-11T12:36:14.880Z,2.00
2019-05-11T12:37:14.902Z,2.40
2019-05-11T12:38:14.924Z,2.10
2019-05-11T12:39:14.947Z,2.10
2019-05-11T12:40:14.969Z,2.00
2019-05-11T12:41:14.992Z,2.30
2019-05-11T12:42:15.016Z,1.90
2019-05-11T12:43:15.039Z,2.10
2019-05-11T12:44:15.069Z,2.20
2019-05-11T12:45:15.080Z,2.20
2019-05-11T12:46:15.105Z,1.90
2019-05-11T12:47:22.154Z,2.20
2019-05-11T12:48:15.150Z,2.10
2019-05-11T12:49:15.174Z,1.90
2019-05-11T12:50:15.197Z,2.10
2019-05-11T12:51:15.217Z,2.20
2019-05-11T12:52:15.242Z,2.40
2019-05-11T12:53:15.264Z,2.30
2019-05-11T12:54:15.284Z,2.40
2019-05-11T12:55:15.307Z,2.60
2019-05-11T12:56:15.332Z,2.10
2019-05-11T12:57:15.352Z,2.30
2019-05-11T12:58:17.958Z,2.20
2019-05-11T12:59:15.400Z,1.90
2019-05-11T13:00:17.594Z,2.10
2019-05-11T13:01:15.441Z,2.10
2019-05-11T13:02:15.462Z,2.10
2019-05-11T13:03:15.488Z,2.10
2019-05-11T13:04:17.984Z,2.20
2019-05-11T13:05:17.829Z,2.60
2019-05-11T13:06:15.552Z,2.70
2019-05-11T13:07:18.938Z,2.10
2019-05-11T13:08:15.595Z,2.10
2019-05-11T13:09:15.617Z,2.30
2019-05-11T13:10:17.553Z,2.30
2019-05-11T13:11:15.663Z,2.10
2019-05-11T13:12:15.684Z,2.20
2019-05-11T13:13:17.975Z,1.90
2019-05-11T13:14:15.726Z,2.40
2019-05-11T13:15:17.397Z,2.50
2019-05-11T13:16:18.028Z,2.00
2019-05-11T13:17:15.797Z,2.00
2019-05-11T13:18:15.815Z,2.50
2019-05-11T13:19:17.527Z,2.00