createdAt,value
2022-10-05T00:00:30.151Z,3.00
2022-10-05T00:02:58.154Z,2.53
2022-10-05T00:05:30.318Z,3.33
2022-10-05T00:08:02.611Z,2.90
2022-10-05T00:10:30.684Z,2.53
2022-10-05T00:12:58.467Z,2.20
2022-10-05T00:15:26.242Z,3.13
2022-10-05T00:17:56.364Z,2.33
2022-10-05T00:20:26.152Z,2.60
2022-10-05T00:22:58.521Z,2.40
2022-10-05T00:25:26.644Z,2.63
2022-10-05T00:27:57.018Z,2.40
2022-10-05T00:30:27.887Z,3.00
2022-10-05T00:32:59.840Z,2.60
2022-10-05T00:35:29.243Z,2.60
2022-10-05T00:37:57.730Z,3.13
2022-10-05T00:40:37.660Z,2.40
2022-10-05T00:43:21.832Z,3.00
2022-10-05T00:45:53.447Z,2.90
2022-10-05T00:48:28.376Z,3.37
2022-10-05T00:51:21.899Z,2.33
2022-10-05T00:54:06.258Z,3.83
2022-10-05T00:57:01.637Z,2.43
2022-10-05T00:59:42.502Z,3.03
2022-10-05T01:02:16.359Z,2.47
2022-10-05T01:04:52.705Z,3.13
2022-10-05T01:07:30.712Z,3.00
2022-10-05T01:10:06.764Z,2.90
2022-10-05T01:12:42.156Z,2.47
2022-10-05T01:15:16.176Z,2.73
2022-10-05T01:17:49.046Z,3.10
2022-10-05T01:20:31.800Z,3.33
2022-10-05T01:23:33.612Z,2.70
2022-10-05T01:26:17.567Z,2.30
2022-10-05T01:28:51.602Z,2.90
2022-10-05T01:31:26.556Z,2.70
2022-10-05T01:33:59.808Z,4.50
2022-10-05T01:36:35.258Z,2.90
2022-10-05T01:39:10.643Z,3.20
2022-10-05T01:41:45.594Z,2.67
2022-10-05T01:44:18.574Z,2.70
2022-10-05T01:46:55.809Z,3.00
2022-10-05T01:49:37.059Z,2.80
2022-10-05T01:52:20.564Z,3.70
2022-10-05T01:55:00.703Z,2.97
2022-10-05T01:57:38.781Z,2.90
2022-10-05T02:00:10.617Z,3.30
2022-10-05T02:02:43.227Z,3.23
2022-10-05T02:05:16.947Z,2.77
2022-10-05T02:07:48.991Z,3.00
2022-10-05T02:10:23.618Z,3.30
2022-10-05T02:12:55.572Z,3.50
2022-10-05T02:15:28.310Z,3.13
2022-10-05T02:18:00.122Z,3.13
2022-10-05T02:20:32.632Z,3.37
2022-10-05T02:23:04.926Z,3.83
2022-10-05T02:25:37.328Z,3.23
2022-10-05T02:28:10.907Z,2.80
2022-10-05T02:30:46.241Z,3.27
2022-10-05T02:33:24.387Z,3.03
2022-10-05T02:35:52.156Z,3.20
2022-10-05T02:38:30.724Z,3.03
2022-10-05T02:41:08.722Z,3.20
2022-10-05T02:43:49.084Z,3.30
2022-10-05T02:46:29.733Z,3.20
2022-10-05T02:49:08.585Z,3.10
2022-10-05T02:51:46.260Z,3.20
2022-10-05T02:54:20.842Z,3.13
2022-10-05T02:56:58.631Z,3.00
2022-10-05T02:59:32.900Z,3.30
2022-10-05T03:02:12.162Z,3.20
2022-10-05T03:04:43.778Z,3.77
2022-10-05T03:07:17.123Z,3.07
2022-10-05T03:09:50.406Z,3.50
2022-10-05T03:12:33.509Z,3.70
2022-10-05T03:15:09.511Z,4.93
2022-10-05T03:17:50.111Z,4.83
2022-10-05T03:20:30.926Z,3.73
2022-10-05T03:23:01.542Z,4.30
2022-10-05T03:25:52.415Z,4.20
2022-10-05T03:28:27.065Z,4.60
2022-10-05T03:31:01.215Z,4.80
2022-10-05T03:33:41.403Z,3.90
2022-10-05T03:36:18.143Z,3.80
2022-10-05T03:38:53.252Z,4.17
2022-10-05T03:41:31.278Z,4.40
2022-10-05T03:44:35.696Z,4.47
2022-10-05T03:47:09.684Z,3.93
2022-10-05T03:49:57.650Z,3.90
2022-10-05T03:52:29.419Z,4.13
2022-10-05T03:55:02.442Z,4.50
2022-10-05T03:57:34.218Z,4.70
2022-10-05T04:00:06.226Z,3.53
2022-10-05T04:02:38.134Z,4.20
2022-10-05T04:05:16.126Z,4.90
2022-10-05T04:07:50.735Z,4.17
2022-10-05T04:10:23.296Z,4.17
2022-10-05T04:12:56.574Z,4.80
2022-10-05T04:15:30.997Z,3.53
2022-10-05T04:18:03.790Z,4.23
2022-10-05T04:20:37.374Z,5.03
2022-10-05T04:23:13.993Z,3.90
2022-10-05T04:25:46.826Z,4.10
2022-10-05T04:28:21.322Z,4.20
2022-10-05T04:30:52.130Z,5.53
2022-10-05T04:33:20.020Z,3.80
2022-10-05T04:36:06.027Z,4.87
2022-10-05T04:38:49.282Z,4.30
2022-10-05T04:41:35.916Z,4.03
2022-10-05T04:44:19.202Z,4.23
2022-10-05T04:47:05.030Z,4.73
2022-10-05T04:49:53.334Z,4.77
2022-10-05T04:52:28.519Z,4.67
2022-10-05T04:55:05.963Z,4.80
2022-10-05T04:57:42.524Z,5.37
2022-10-05T05:00:23.096Z,5.00
2022-10-05T05:03:28.284Z,5.33
2022-10-05T05:06:16.780Z,4.80
2022-10-05T05:09:10.439Z,5.10
2022-10-05T05:11:49.982Z,5.10
2022-10-05T05:14:55.762Z,5.20
2022-10-05T05:17:42.007Z,5.80
2022-10-05T05:20:21.674Z,5.20
2022-10-05T05:22:54.212Z,5.30
2022-10-05T05:25:36.657Z,5.10
2022-10-05T05:28:17.750Z,5.43
2022-10-05T05:30:51.093Z,5.87
2022-10-05T05:33:23.069Z,5.53
2022-10-05T05:36:13.856Z,6.05
2022-10-05T05:38:46.487Z,5.70
2022-10-05T05:41:24.861Z,5.50
2022-10-05T05:44:04.848Z,6.23
2022-10-05T05:47:01.632Z,5.70
2022-10-05T05:49:34.103Z,4.17
2022-10-05T05:52:06.599Z,4.73
2022-10-05T05:54:39.438Z,5.03
2022-10-05T05:57:14.813Z,6.80
2022-10-05T05:59:54.246Z,5.77
2022-10-05T06:02:28.504Z,4.40
2022-10-05T06:05:02.260Z,4.83
2022-10-05T06:07:31.972Z,5.83
2022-10-05T06:10:06.635Z,5.83
2022-10-05T06:12:39.340Z,4.53
2022-10-05T06:15:29.469Z,4.30
2022-10-05T06:18:02.335Z,5.07
2022-10-05T06:20:40.817Z,5.23
2022-10-05T06:23:16.469Z,4.60
2022-10-05T06:25:58.121Z,5.47
2022-10-05T06:28:28.054Z,5.20
2022-10-05T06:31:04.893Z,4.67
2022-10-05T06:33:46.940Z,5.43
2022-10-05T06:36:24.647Z,5.80
2022-10-05T06:39:23.298Z,5.33
2022-10-05T06:42:04.931Z,4.40
2022-10-05T06:44:40.893Z,4.43
2022-10-05T06:47:18.370Z,4.53
2022-10-05T06:49:54.277Z,3.93
2022-10-05T06:52:28.121Z,4.30
2022-10-05T06:55:14.084Z,4.30
2022-10-05T06:57:53.131Z,4.63
2022-10-05T07:00:24.832Z,4.73
2022-10-05T07:02:58.648Z,5.17
2022-10-05T07:05:48.870Z,4.00
2022-10-05T07:08:21.306Z,4.80
2022-10-05T07:11:04.052Z,4.50
2022-10-05T07:13:54.785Z,4.80
2022-10-05T07:16:33.308Z,4.80
2022-10-05T07:19:23.045Z,4.67
2022-10-05T07:22:05.548Z,4.57
2022-10-05T07:24:38.080Z,4.60
2022-10-05T07:27:13.659Z,4.90
2022-10-05T07:29:51.912Z,3.70
2022-10-05T07:32:34.364Z,4.40
2022-10-05T07:35:09.849Z,4.20
2022-10-05T07:37:57.262Z,4.20
2022-10-05T07:40:28.893Z,4.23
2022-10-05T07:43:07.153Z,4.50
2022-10-05T07:45:43.055Z,4.20
2022-10-05T07:48:18.268Z,4.20
2022-10-05T07:50:59.701Z,3.77
2022-10-05T07:53:32.244Z,4.40
2022-10-05T07:56:05.724Z,3.97
2022-10-05T07:58:38.161Z,3.53
2022-10-05T08:01:11.079Z,3.07
2022-10-05T08:03:53.618Z,2.90
2022-10-05T08:06:39.208Z,4.00
2022-10-05T08:09:18.200Z,4.23
2022-10-05T08:11:54.304Z,3.60
2022-10-05T08:14:28.531Z,3.17
2022-10-05T08:17:00.764Z,3.77
2022-10-05T08:19:40.187Z,3.47
2022-10-05T08:22:13.584Z,3.93
2022-10-05T08:24:45.492Z,4.00
2022-10-05T08:27:18.915Z,3.57
2022-10-05T08:29:55.681Z,3.90
2022-10-05T08:32:26.590Z,3.50
2022-10-05T08:35:02.521Z,3.93
2022-10-05T08:37:34.624Z,3.93
2022-10-05T08:40:29.518Z,3.70
2022-10-05T08:43:13.255Z,3.83
2022-10-05T08:46:06.433Z,4.40
2022-10-05T08:49:09.808Z,4.63
2022-10-05T08:52:12.786Z,4.50
2022-10-05T08:54:55.375Z,4.60
2022-10-05T08:57:54.418Z,4.70
2022-10-05T09:00:23.731Z,4.40
2022-10-05T09:03:28.986Z,6.20
2022-10-05T09:06:27.746Z,4.90
2022-10-05T09:09:15.178Z,4.40
2022-10-05T09:11:53.111Z,4.90
2022-10-05T09:14:37.152Z,4.67
2022-10-05T09:17:22.625Z,4.63
2022-10-05T09:20:00.999Z,4.80
2022-10-05T09:22:39.548Z,5.00
2022-10-05T09:25:23.047Z,4.87
2022-10-05T09:27:57.360Z,4.37
2022-10-05T09:30:54.112Z,5.20
2022-10-05T09:34:01.186Z,4.83
2022-10-05T09:37:04.252Z,5.03
2022-10-05T09:40:03.857Z,5.47
2022-10-05T09:42:53.240Z,5.20
2022-10-05T09:45:43.589Z,5.00
2022-10-05T09:48:52.283Z,5.10
2022-10-05T09:51:55.070Z,5.75
2022-10-05T09:55:12.008Z,4.87
2022-10-05T09:58:05.522Z,5.50
2022-10-05T10:00:55.636Z,5.20
2022-10-05T10:04:07.044Z,5.80
2022-10-05T10:06:51.345Z,5.70
2022-10-05T10:09:35.196Z,5.47
2022-10-05T10:12:28.436Z,4.90
2022-10-05T10:15:32.798Z,5.00
2022-10-05T10:18:18.872Z,4.83
2022-10-05T10:21:02.897Z,4.70
2022-10-05T10:23:48.546Z,5.67
2022-10-05T10:26:49.540Z,4.87
2022-10-05T10:29:47.388Z,4.90
2022-10-05T10:33:02.494Z,5.90
2022-10-05T10:35:35.573Z,4.90
2022-10-05T10:38:34.875Z,5.57
2022-10-05T10:41:35.380Z,5.33
2022-10-05T10:44:28.177Z,5.70
2022-10-05T10:47:19.153Z,4.90
2022-10-05T10:50:11.880Z,4.83
2022-10-05T10:52:53.771Z,4.70
2022-10-05T10:55:48.449Z,4.60
2022-10-05T10:59:10.294Z,5.20
2022-10-05T11:01:48.781Z,5.00
2022-10-05T11:04:32.890Z,5.60
2022-10-05T11:07:28.193Z,4.60
2022-10-05T11:10:27.300Z,4.67
2022-10-05T11:13:21.315Z,4.43
2022-10-05T11:16:01.695Z,5.27
2022-10-05T11:18:46.750Z,4.93
2022-10-05T11:21:34.201Z,4.80
2022-10-05T11:24:39.558Z,4.77
2022-10-05T11:27:28.217Z,5.20
2022-10-05T11:30:26.687Z,5.50
2022-10-05T11:33:35.259Z,4.90
2022-10-05T11:36:25.589Z,4.23
2022-10-05T11:39:21.797Z,4.87
2022-10-05T11:42:18.260Z,4.27
2022-10-05T11:45:21.783Z,3.70
2022-10-05T11:48:17.840Z,4.63
2022-10-05T11:50:58.830Z,4.33
2022-10-05T11:53:34.479Z,4.30
2022-10-05T11:56:09.815Z,4.60
2022-10-05T11:58:43.472Z,4.20
2022-10-05T12:01:21.779Z,4.07
2022-10-05T12:03:58.922Z,4.20
2022-10-05T12:06:51.416Z,3.72
2022-10-05T12:09:30.730Z,3.90
2022-10-05T12:12:08.734Z,4.10
2022-10-05T12:14:46.536Z,4.10
2022-10-05T12:17:25.157Z,3.40
2022-10-05T12:19:57.582Z,4.27
2022-10-05T12:22:32.364Z,4.10
2022-10-05T12:25:13.636Z,4.60
2022-10-05T12:27:46.125Z,4.90
2022-10-05T12:30:25.997Z,4.27
2022-10-05T12:33:03.270Z,3.30
2022-10-05T12:35:48.057Z,3.87
2022-10-05T12:38:24.840Z,3.57
2022-10-05T12:41:04.201Z,4.20
2022-10-05T12:43:40.975Z,3.73
2022-10-05T12:46:19.014Z,3.97
2022-10-05T12:49:04.738Z,3.93
2022-10-05T12:51:42.294Z,4.00
2022-10-05T12:54:17.865Z,3.27
2022-10-05T12:56:52.821Z,2.70
2022-10-05T12:59:30.160Z,3.90
2022-10-05T13:02:05.235Z,2.90
2022-10-05T13:04:42.589Z,3.17
2022-10-05T13:07:31.920Z,2.80
2022-10-05T13:10:09.961Z,2.50
2022-10-05T13:12:47.861Z,3.27
2022-10-05T13:15:23.604Z,3.30
2022-10-05T13:18:00.917Z,3.50
2022-10-05T13:20:35.352Z,2.83
2022-10-05T13:23:08.587Z,2.90
2022-10-05T13:25:40.186Z,3.17
2022-10-05T13:28:20.281Z,3.23
2022-10-05T13:30:58.158Z,2.80
2022-10-05T13:33:42.298Z,2.70
2022-10-05T13:36:18.397Z,2.70
2022-10-05T13:38:55.147Z,2.80
2022-10-05T13:41:34.277Z,2.70
2022-10-05T13:44:15.248Z,2.83
2022-10-05T13:46:49.549Z,2.60
2022-10-05T13:49:26.241Z,2.00
2022-10-05T13:52:03.365Z,2.60
2022-10-05T13:54:43.768Z,2.17
2022-10-05T13:57:19.461Z,2.23
2022-10-05T13:59:54.637Z,2.50
2022-10-05T14:02:26.981Z,3.00
2022-10-05T14:05:00.459Z,2.43
2022-10-05T14:07:34.838Z,2.55
2022-10-05T14:10:04.549Z,2.03
2022-10-05T14:12:40.957Z,2.37
2022-10-05T14:15:21.363Z,1.97
2022-10-05T14:17:51.624Z,2.90
2022-10-05T14:20:26.229Z,1.90
2022-10-05T14:23:00.574Z,2.20
2022-10-05T14:25:30.149Z,2.07
2022-10-05T14:28:03.492Z,1.70
2022-10-05T14:30:33.104Z,2.20
2022-10-05T14:33:16.140Z,1.53
2022-10-05T14:35:50.105Z,2.10
2022-10-05T14:38:22.494Z,2.20
2022-10-05T14:41:17.229Z,1.80
2022-10-05T14:43:59.418Z,1.57
2022-10-05T14:46:30.512Z,1.70
2022-10-05T14:49:22.000Z,1.93
2022-10-05T14:51:51.088Z,2.30
2022-10-05T14:54:28.021Z,2.00
2022-10-05T14:57:03.353Z,2.00
2022-10-05T14:59:50.642Z,1.90
2022-10-05T15:02:35.329Z,2.00
2022-10-05T15:05:15.871Z,2.10
2022-10-05T15:07:47.699Z,2.10
2022-10-05T15:10:32.115Z,2.00
2022-10-05T15:13:11.462Z,1.97
2022-10-05T15:15:45.734Z,1.50
2022-10-05T15:18:22.124Z,1.70
2022-10-05T15:20:58.288Z,1.80
2022-10-05T15:23:34.813Z,1.93
2022-10-05T15:26:17.293Z,1.70
2022-10-05T15:28:54.336Z,1.80
2022-10-05T15:31:29.954Z,1.70
2022-10-05T15:34:03.964Z,1.90
2022-10-05T15:36:41.396Z,2.07
2022-10-05T15:39:20.848Z,2.00
2022-10-05T15:42:00.298Z,1.87
2022-10-05T15:44:44.929Z,2.00
2022-10-05T15:47:19.454Z,1.80
2022-10-05T15:49:57.219Z,2.00
2022-10-05T15:52:30.574Z,2.37
2022-10-05T15:55:19.534Z,1.93
2022-10-05T15:57:59.514Z,1.70
2022-10-05T16:00:30.196Z,2.07
2022-10-05T16:03:11.927Z,1.83
2022-10-05T16:06:07.031Z,2.00
2022-10-05T16:08:53.935Z,1.97
2022-10-05T16:11:49.656Z,1.90
2022-10-05T16:14:33.256Z,1.77
2022-10-05T16:17:13.529Z,1.70
2022-10-05T16:19:54.426Z,2.13
2022-10-05T16:22:28.610Z,2.37
2022-10-05T16:25:14.006Z,1.73
2022-10-05T16:28:05.194Z,1.70
2022-10-05T16:30:44.251Z,2.00
2022-10-05T16:33:19.366Z,2.63
2022-10-05T16:36:02.901Z,1.87
2022-10-05T16:38:40.482Z,2.33
2022-10-05T16:41:17.819Z,2.20
2022-10-05T16:43:53.498Z,2.33
2022-10-05T16:46:30.904Z,1.80
2022-10-05T16:49:07.742Z,2.00
2022-10-05T16:51:43.562Z,2.20
2022-10-05T16:54:22.763Z,2.70
2022-10-05T16:56:55.099Z,1.90
2022-10-05T17:00:03.603Z,2.40
2022-10-05T17:02:50.167Z,2.30
2022-10-05T17:05:36.498Z,2.47
2022-10-05T17:08:26.523Z,2.23
2022-10-05T17:11:14.604Z,2.00
2022-10-05T17:14:07.971Z,2.17
2022-10-05T17:16:52.266Z,3.00
2022-10-05T17:19:40.125Z,2.30
2022-10-05T17:22:13.750Z,2.80
2022-10-05T17:24:53.104Z,2.70
2022-10-05T17:27:30.031Z,2.30
2022-10-05T17:30:38.107Z,2.70
2022-10-05T17:33:27.491Z,2.37
2022-10-05T17:36:20.541Z,2.60
2022-10-05T17:38:51.380Z,2.70
2022-10-05T17:41:25.372Z,2.53
2022-10-05T17:44:26.037Z,2.63
2022-10-05T17:46:56.015Z,2.30
2022-10-05T17:50:15.733Z,2.80
2022-10-05T17:53:04.044Z,2.63
2022-10-05T17:55:44.978Z,2.83
2022-10-05T17:59:00.677Z,2.30
2022-10-05T18:01:31.436Z,2.80
2022-10-05T18:04:36.025Z,2.73
2022-10-05T18:07:17.111Z,2.60
2022-10-05T18:10:23.106Z,2.13
2022-10-05T18:13:11.668Z,2.90
2022-10-05T18:15:45.885Z,2.97
2022-10-05T18:18:38.652Z,2.83
2022-10-05T18:21:20.392Z,3.00
2022-10-05T18:24:01.777Z,2.37
2022-10-05T18:26:38.712Z,3.63
2022-10-05T18:29:39.100Z,2.47
2022-10-05T18:32:16.100Z,2.83
2022-10-05T18:34:51.505Z,3.43
2022-10-05T18:37:31.532Z,2.97
2022-10-05T18:40:18.536Z,2.83
2022-10-05T18:42:55.525Z,2.80
2022-10-05T18:45:28.720Z,2.20
2022-10-05T18:48:13.620Z,2.50
2022-10-05T18:50:47.538Z,2.40
2022-10-05T18:53:25.045Z,2.70
2022-10-05T18:55:58.805Z,2.60
2022-10-05T18:58:37.676Z,2.70
2022-10-05T19:01:36.007Z,3.33
2022-10-05T19:04:15.669Z,2.30
2022-10-05T19:06:54.830Z,2.60
2022-10-05T19:09:35.733Z,2.70
2022-10-05T19:12:14.238Z,2.60
2022-10-05T19:14:52.250Z,2.60
2022-10-05T19:17:25.736Z,2.87
2022-10-05T19:20:06.940Z,3.37
2022-10-05T19:22:48.676Z,2.40
2022-10-05T19:25:26.651Z,3.23
2022-10-05T19:28:04.450Z,3.07
2022-10-05T19:30:49.046Z,2.97
2022-10-05T19:33:32.203Z,3.40
2022-10-05T19:36:14.012Z,3.27
2022-10-05T19:38:52.240Z,2.83
2022-10-05T19:41:26.159Z,3.30
2022-10-05T19:44:06.665Z,3.10
2022-10-05T19:46:50.333Z,2.63
2022-10-05T19:49:36.759Z,3.80
2022-10-05T19:52:12.678Z,3.00
2022-10-05T19:54:41.737Z,3.87
2022-10-05T19:57:17.908Z,3.30
2022-10-05T19:59:49.047Z,3.07
2022-10-05T20:02:18.871Z,3.40
2022-10-05T20:04:49.399Z,3.80
2022-10-05T20:07:21.444Z,3.50
2022-10-05T20:09:58.422Z,4.20
2022-10-05T20:12:48.419Z,3.37
2022-10-05T20:15:38.222Z,2.80
2022-10-05T20:19:06.245Z,3.20
2022-10-05T20:21:46.041Z,3.27
2022-10-05T20:24:16.465Z,3.50
2022-10-05T20:27:04.526Z,3.47
2022-10-05T20:29:37.095Z,3.40
2022-10-05T20:32:08.700Z,2.97
2022-10-05T20:34:41.246Z,4.03
2022-10-05T20:37:09.862Z,2.80
2022-10-05T20:39:38.023Z,3.03
2022-10-05T20:42:07.273Z,3.77
2022-10-05T20:44:35.461Z,3.10
2022-10-05T20:47:03.483Z,3.10
2022-10-05T20:49:32.416Z,3.13
2022-10-05T20:52:01.910Z,3.50
2022-10-05T20:54:30.601Z,3.50
2022-10-05T20:56:58.568Z,2.70
2022-10-05T20:59:27.460Z,3.10
2022-10-05T21:01:56.208Z,3.03
2022-10-05T21:04:25.985Z,2.80
2022-10-05T21:06:54.280Z,3.67
2022-10-05T21:09:23.503Z,3.30
2022-10-05T21:11:52.849Z,3.63
2022-10-05T21:14:20.635Z,3.30
2022-10-05T21:16:48.503Z,3.00
2022-10-05T21:19:17.513Z,3.30
2022-10-05T21:21:47.005Z,3.00
2022-10-05T21:24:16.375Z,3.30
2022-10-05T21:26:46.186Z,3.60
2022-10-05T21:29:14.143Z,4.30
2022-10-05T21:31:42.144Z,3.17
2022-10-05T21:34:10.243Z,3.13
2022-10-05T21:36:38.367Z,2.87
2022-10-05T21:39:06.175Z,3.00
2022-10-05T21:41:34.082Z,2.70
2022-10-05T21:44:04.042Z,3.00
2022-10-05T21:46:31.913Z,3.20
2022-10-05T21:48:59.841Z,2.40
2022-10-05T21:51:28.281Z,3.70
2022-10-05T21:53:59.025Z,2.95
2022-10-05T21:56:32.318Z,3.30
2022-10-05T21:59:01.925Z,3.00
2022-10-05T22:01:31.351Z,2.83
2022-10-05T22:03:59.131Z,3.20
2022-10-05T22:06:26.926Z,2.90
2022-10-05T22:08:54.973Z,3.00
2022-10-05T22:11:22.823Z,3.40
2022-10-05T22:13:52.366Z,3.13
2022-10-05T22:16:24.510Z,3.00
2022-10-05T22:18:54.052Z,2.57
2022-10-05T22:21:22.080Z,3.17
2022-10-05T22:23:50.154Z,2.30
2022-10-05T22:26:20.860Z,2.63
2022-10-05T22:28:49.635Z,2.50
2022-10-05T22:31:19.259Z,2.60
2022-10-05T22:33:47.131Z,2.10
2022-10-05T22:36:16.593Z,3.70
2022-10-05T22:38:44.726Z,2.67
2022-10-05T22:41:13.506Z,2.70
2022-10-05T22:43:41.333Z,3.13
2022-10-05T22:46:10.621Z,3.00
2022-10-05T22:48:38.820Z,2.43
2022-10-05T22:51:06.756Z,2.50
2022-10-05T22:53:36.154Z,3.03
2022-10-05T22:56:08.972Z,2.90
2022-10-05T22:58:37.477Z,2.93
2022-10-05T23:01:06.900Z,2.73
2022-10-05T23:03:35.424Z,2.73
2022-10-05T23:06:05.718Z,2.70
2022-10-05T23:08:36.080Z,2.70
2022-10-05T23:11:04.560Z,2.50
2022-10-05T23:13:33.476Z,3.37
2022-10-05T23:16:07.729Z,2.73
2022-10-05T23:18:35.784Z,2.50
2022-10-05T23:21:05.607Z,2.10
2022-10-05T23:23:36.176Z,2.70
2022-10-05T23:26:04.667Z,2.03
2022-10-05T23:28:32.814Z,3.17
2022-10-05T23:31:01.384Z,2.43
2022-10-05T23:33:29.871Z,2.60
2022-10-05T23:36:01.804Z,2.13
2022-10-05T23:38:30.236Z,2.77
2022-10-05T23:41:00.097Z,2.50
2022-10-05T23:43:28.424Z,2.40
2022-10-05T23:45:57.138Z,2.80
2022-10-05T23:48:25.415Z,2.37
2022-10-05T23:50:55.650Z,3.07
2022-10-05T23:53:23.907Z,2.50
2022-10-05T23:55:52.178Z,2.77
2022-10-05T23:58:22.077Z,2.20
