createdAt,value
2023-02-16T00:01:23.145Z,2.80
2023-02-16T00:03:50.713Z,2.30
2023-02-16T00:06:17.726Z,2.50
2023-02-16T00:08:47.111Z,2.70
2023-02-16T00:11:42.885Z,3.00
2023-02-16T00:14:11.066Z,3.20
2023-02-16T00:16:37.923Z,3.67
2023-02-16T00:19:33.981Z,2.65
2023-02-16T00:22:01.040Z,2.70
2023-02-16T00:24:29.174Z,2.38
2023-02-16T00:26:56.818Z,2.40
2023-02-16T00:29:36.074Z,2.13
2023-02-16T00:32:04.702Z,2.53
2023-02-16T00:34:36.397Z,2.42
2023-02-16T00:37:06.317Z,2.20
2023-02-16T00:39:33.065Z,2.53
2023-02-16T00:42:06.818Z,2.10
2023-02-16T00:44:35.603Z,2.30
2023-02-16T00:47:24.247Z,2.78
2023-02-16T00:49:53.165Z,2.25
2023-02-16T00:52:34.834Z,2.65
2023-02-16T00:55:03.848Z,2.35
2023-02-16T00:57:34.589Z,2.30
2023-02-16T01:00:14.741Z,2.78
2023-02-16T01:02:43.437Z,2.20
2023-02-16T01:05:09.953Z,2.25
2023-02-16T01:07:55.063Z,2.30
2023-02-16T01:10:43.860Z,2.10
2023-02-16T01:13:11.433Z,2.60
2023-02-16T01:15:38.579Z,2.22
2023-02-16T01:18:06.221Z,2.67
2023-02-16T01:20:36.247Z,3.15
2023-02-16T01:23:03.579Z,3.08
2023-02-16T01:25:30.212Z,3.00
2023-02-16T01:27:56.685Z,3.67
2023-02-16T01:30:25.762Z,4.35
2023-02-16T01:32:53.232Z,3.47
2023-02-16T01:35:28.512Z,2.90
2023-02-16T01:37:54.943Z,2.72
2023-02-16T01:40:33.135Z,2.88
2023-02-16T01:43:24.705Z,2.65
2023-02-16T01:46:06.560Z,3.55
2023-02-16T01:48:33.148Z,3.25
2023-02-16T01:51:22.070Z,2.88
2023-02-16T01:53:58.095Z,3.00
2023-02-16T01:56:32.498Z,3.28
2023-02-16T01:59:11.880Z,3.05
2023-02-16T02:01:47.157Z,3.55
2023-02-16T02:04:58.786Z,3.97
2023-02-16T02:07:47.914Z,3.13
2023-02-16T02:10:23.444Z,3.30
2023-02-16T02:12:56.155Z,3.85
2023-02-16T02:15:27.855Z,4.20
2023-02-16T02:17:54.552Z,7.22
2023-02-16T02:21:10.167Z,9.18
2023-02-16T02:23:52.394Z,6.95
2023-02-16T02:26:56.819Z,5.38
2023-02-16T02:29:40.505Z,5.28
2023-02-16T02:32:25.273Z,5.78
2023-02-16T02:34:58.630Z,4.18
2023-02-16T02:37:41.631Z,4.43
2023-02-16T02:40:56.265Z,4.30
2023-02-16T02:43:45.116Z,4.93
2023-02-16T02:46:26.100Z,4.40
2023-02-16T02:48:52.824Z,4.07
2023-02-16T02:51:30.019Z,3.95
2023-02-16T02:54:38.244Z,4.72
2023-02-16T02:57:59.626Z,4.20
2023-02-16T03:00:43.840Z,3.23
2023-02-16T03:03:36.223Z,3.63
2023-02-16T03:06:07.914Z,3.67
2023-02-16T03:08:39.573Z,4.15
2023-02-16T03:11:32.064Z,4.50
2023-02-16T03:14:04.778Z,4.93
2023-02-16T03:16:37.810Z,4.60
2023-02-16T03:19:27.095Z,4.40
2023-02-16T03:22:14.356Z,4.22
2023-02-16T03:25:00.327Z,3.80
2023-02-16T03:27:50.040Z,4.45
2023-02-16T03:30:18.675Z,3.58
2023-02-16T03:32:46.232Z,3.80
2023-02-16T03:35:12.786Z,4.78
2023-02-16T03:37:41.019Z,4.50
2023-02-16T03:40:29.237Z,4.32
2023-02-16T03:42:58.014Z,3.90
2023-02-16T03:45:25.218Z,4.47
2023-02-16T03:47:51.657Z,4.70
2023-02-16T03:50:18.147Z,4.53
2023-02-16T03:52:44.624Z,4.18
2023-02-16T03:55:11.181Z,4.10
2023-02-16T03:57:37.591Z,4.18
2023-02-16T04:00:04.504Z,4.97
2023-02-16T04:02:39.673Z,5.03
2023-02-16T04:05:06.518Z,4.85
2023-02-16T04:07:33.010Z,5.32
2023-02-16T04:09:59.447Z,3.92
2023-02-16T04:12:37.880Z,3.90
2023-02-16T04:15:08.141Z,4.53
2023-02-16T04:17:34.762Z,5.07
2023-02-16T04:20:01.226Z,4.53
2023-02-16T04:22:27.676Z,4.43
2023-02-16T04:24:54.096Z,4.43
2023-02-16T04:27:20.612Z,4.32
2023-02-16T04:29:47.097Z,3.90
2023-02-16T04:32:13.546Z,4.85
2023-02-16T04:34:40.052Z,4.20
2023-02-16T04:37:06.486Z,4.45
2023-02-16T04:39:33.252Z,4.55
2023-02-16T04:41:59.637Z,4.28
2023-02-16T04:44:26.070Z,4.50
2023-02-16T04:46:52.472Z,4.97
2023-02-16T04:49:18.911Z,4.53
2023-02-16T04:51:45.328Z,5.03
2023-02-16T04:54:11.735Z,5.47
2023-02-16T04:56:38.148Z,6.82
2023-02-16T04:59:04.558Z,7.75
2023-02-16T05:01:31.165Z,6.50
2023-02-16T05:03:57.601Z,6.05
2023-02-16T05:06:24.157Z,5.78
2023-02-16T05:08:50.568Z,7.00
2023-02-16T05:11:35.493Z,6.32
2023-02-16T05:14:20.306Z,4.78
2023-02-16T05:16:46.982Z,4.00
2023-02-16T05:19:13.761Z,3.72
2023-02-16T05:21:40.193Z,3.47
2023-02-16T05:24:09.844Z,4.47
2023-02-16T05:26:37.720Z,4.32
2023-02-16T05:29:04.304Z,5.32
2023-02-16T05:31:31.308Z,5.32
2023-02-16T05:33:57.910Z,6.35
2023-02-16T05:36:24.515Z,5.60
2023-02-16T05:38:51.215Z,6.18
2023-02-16T05:41:26.354Z,5.55
2023-02-16T05:43:55.546Z,5.82
2023-02-16T05:46:23.698Z,5.97
2023-02-16T05:48:51.019Z,6.15
2023-02-16T05:51:17.947Z,5.57
2023-02-16T05:53:44.351Z,5.68
2023-02-16T05:56:11.101Z,5.45
2023-02-16T05:58:37.821Z,5.72
2023-02-16T06:01:04.921Z,6.00
2023-02-16T06:03:32.137Z,6.45
2023-02-16T06:06:01.758Z,6.57
2023-02-16T06:08:29.297Z,6.38
2023-02-16T06:10:56.284Z,5.97
2023-02-16T06:13:23.853Z,6.60
2023-02-16T06:15:55.500Z,5.78
2023-02-16T06:18:23.005Z,6.38
2023-02-16T06:20:49.857Z,6.13
2023-02-16T06:23:16.990Z,5.30
2023-02-16T06:25:45.288Z,7.65
2023-02-16T06:28:11.714Z,10.55
2023-02-16T06:30:38.148Z,9.18
2023-02-16T06:33:04.769Z,8.98
2023-02-16T06:35:31.334Z,11.75
2023-02-16T06:37:59.075Z,13.00
2023-02-16T06:40:25.944Z,10.88
2023-02-16T06:42:52.397Z,10.70
2023-02-16T06:45:19.256Z,9.38
2023-02-16T06:47:45.688Z,10.70
2023-02-16T06:50:14.365Z,10.15
2023-02-16T06:52:40.940Z,9.35
2023-02-16T06:55:07.868Z,8.63
2023-02-16T06:57:34.257Z,9.07
2023-02-16T07:00:00.659Z,8.15
2023-02-16T07:02:27.074Z,9.30
2023-02-16T07:04:54.439Z,7.55
2023-02-16T07:07:20.963Z,7.03
2023-02-16T07:09:47.714Z,7.78
2023-02-16T07:12:14.121Z,7.65
2023-02-16T07:14:41.230Z,9.15
2023-02-16T07:17:08.870Z,7.63
2023-02-16T07:19:35.319Z,7.75
2023-02-16T07:22:02.249Z,7.38
2023-02-16T07:24:29.085Z,10.57
2023-02-16T07:26:56.181Z,7.70
2023-02-16T07:29:22.882Z,6.45
2023-02-16T07:31:50.851Z,7.35
2023-02-16T07:34:17.446Z,7.80
2023-02-16T07:36:45.530Z,7.47
2023-02-16T07:39:12.270Z,8.73
2023-02-16T07:41:39.495Z,9.43
2023-02-16T07:44:08.101Z,8.32
2023-02-16T07:46:35.563Z,8.60
2023-02-16T07:49:02.409Z,7.85
2023-02-16T07:51:30.844Z,8.07
2023-02-16T07:53:59.758Z,7.88
2023-02-16T07:56:29.401Z,9.13
2023-02-16T07:58:57.242Z,7.78
2023-02-16T08:01:31.545Z,7.50
2023-02-16T08:03:58.367Z,6.53
2023-02-16T08:06:24.813Z,6.65
2023-02-16T08:08:51.283Z,6.13
2023-02-16T08:11:21.346Z,6.45
2023-02-16T08:13:48.423Z,6.97
2023-02-16T08:16:20.685Z,7.10
2023-02-16T08:18:47.513Z,6.32
2023-02-16T08:21:16.822Z,6.38
2023-02-16T08:23:48.005Z,7.63
2023-02-16T08:26:19.991Z,7.68
2023-02-16T08:28:49.998Z,8.02
2023-02-16T08:31:23.288Z,7.35
2023-02-16T08:33:50.854Z,7.90
2023-02-16T08:36:23.490Z,8.20
2023-02-16T08:38:50.903Z,7.63
2023-02-16T08:41:22.341Z,9.25
2023-02-16T08:43:49.722Z,9.30
2023-02-16T08:46:17.783Z,9.15
2023-02-16T08:48:45.229Z,9.85
2023-02-16T08:51:17.641Z,8.73
2023-02-16T08:53:45.462Z,10.45
2023-02-16T08:56:13.236Z,9.57
2023-02-16T08:58:40.102Z,10.25
2023-02-16T09:01:08.736Z,9.95
2023-02-16T09:03:36.495Z,9.35
2023-02-16T09:06:05.713Z,10.95
2023-02-16T09:08:32.796Z,9.50
2023-02-16T09:11:03.756Z,8.27
2023-02-16T09:13:30.362Z,7.97
2023-02-16T09:16:05.271Z,8.18
2023-02-16T09:18:36.739Z,9.60
2023-02-16T09:21:05.135Z,9.75
2023-02-16T09:23:31.542Z,8.80
2023-02-16T09:25:59.873Z,8.80
2023-02-16T09:28:26.290Z,9.38
2023-02-16T09:30:54.375Z,8.15
2023-02-16T09:33:21.735Z,7.38
2023-02-16T09:35:48.298Z,7.50
2023-02-16T09:38:16.755Z,8.07
2023-02-16T09:40:44.063Z,8.02
2023-02-16T09:43:29.595Z,8.23
2023-02-16T09:45:58.823Z,7.50
2023-02-16T09:48:38.778Z,5.85
2023-02-16T09:51:08.807Z,4.00
2023-02-16T09:53:39.377Z,3.80
2023-02-16T09:56:36.269Z,2.78
2023-02-16T09:59:15.862Z,2.40
2023-02-16T10:01:50.703Z,2.35
2023-02-16T10:04:20.135Z,2.45
2023-02-16T10:07:23.208Z,2.83
2023-02-16T10:09:54.201Z,1.95
2023-02-16T10:12:26.250Z,2.67
2023-02-16T10:14:59.930Z,2.20
2023-02-16T10:17:45.062Z,2.00
2023-02-16T10:20:16.107Z,2.42
2023-02-16T10:22:53.113Z,2.35
2023-02-16T10:25:44.398Z,2.63
2023-02-16T10:28:17.443Z,2.13
2023-02-16T10:30:57.775Z,2.10
2023-02-16T10:33:46.119Z,2.30
2023-02-16T10:36:40.993Z,2.38
2023-02-16T10:39:30.765Z,2.10
2023-02-16T10:42:16.376Z,2.00
2023-02-16T10:44:54.803Z,2.25
2023-02-16T10:47:33.354Z,1.60
2023-02-16T10:50:00.532Z,1.65
2023-02-16T10:52:32.505Z,2.08
2023-02-16T10:54:59.324Z,1.63
2023-02-16T10:57:28.750Z,2.72
2023-02-16T10:59:57.890Z,2.20
2023-02-16T11:02:38.065Z,2.03
2023-02-16T11:05:29.528Z,2.20
2023-02-16T11:08:01.467Z,2.05
2023-02-16T11:10:54.232Z,2.20
2023-02-16T11:13:29.115Z,2.20
2023-02-16T11:16:00.356Z,2.00
2023-02-16T11:18:30.244Z,2.25
2023-02-16T11:20:57.456Z,2.13
2023-02-16T11:23:30.062Z,2.20
2023-02-16T11:26:24.694Z,2.20
2023-02-16T11:28:53.026Z,1.70
2023-02-16T11:31:39.619Z,1.60
2023-02-16T11:36:45.978Z,2.63
2023-02-16T11:39:21.219Z,3.15
2023-02-16T11:41:57.558Z,2.45
2023-02-16T11:44:46.186Z,2.45
2023-02-16T11:47:25.864Z,2.42
2023-02-16T11:50:23.112Z,2.28
2023-02-16T11:55:37.395Z,2.30
2023-02-16T11:58:21.488Z,2.70
2023-02-16T12:01:17.077Z,3.13
2023-02-16T12:04:11.950Z,2.28
2023-02-16T12:07:01.453Z,1.85
2023-02-16T12:10:15.485Z,1.77
2023-02-16T12:13:10.692Z,2.28
2023-02-16T12:15:57.439Z,2.30
2023-02-16T12:18:47.998Z,2.47
2023-02-16T12:21:41.317Z,2.65
2023-02-16T12:24:35.939Z,2.35
2023-02-16T12:27:07.063Z,2.85
2023-02-16T12:30:11.755Z,2.03
2023-02-16T12:32:49.051Z,2.15
2023-02-16T12:35:29.295Z,2.42
2023-02-16T12:38:14.768Z,2.30
2023-02-16T12:41:23.124Z,3.33
2023-02-16T12:43:53.979Z,3.50
2023-02-16T12:46:27.000Z,2.88
2023-02-16T12:49:07.042Z,2.83
2023-02-16T12:51:43.427Z,3.53
2023-02-16T12:54:51.606Z,2.63
2023-02-16T12:57:21.773Z,2.30
2023-02-16T12:59:57.377Z,2.30
2023-02-16T13:02:35.754Z,2.55
2023-02-16T13:05:08.987Z,3.42
2023-02-16T13:07:39.683Z,2.92
2023-02-16T13:10:22.674Z,2.75
2023-02-16T13:13:01.092Z,2.70
2023-02-16T13:15:36.434Z,2.72
2023-02-16T13:18:16.400Z,2.10
2023-02-16T13:20:48.565Z,2.20
2023-02-16T13:23:42.444Z,2.35
2023-02-16T13:26:20.816Z,2.22
2023-02-16T13:29:23.035Z,1.95
2023-02-16T13:32:44.967Z,3.00
2023-02-16T13:35:49.167Z,2.28
2023-02-16T13:39:02.105Z,2.10
2023-02-16T13:42:03.708Z,2.70
2023-02-16T13:45:00.737Z,2.22
2023-02-16T13:47:47.518Z,2.70
2023-02-16T13:50:23.816Z,2.33
2023-02-16T13:52:55.730Z,2.90
2023-02-16T13:55:34.465Z,3.33
2023-02-16T13:58:17.587Z,2.75
2023-02-16T14:00:47.632Z,2.22
2023-02-16T14:03:21.005Z,2.65
2023-02-16T14:05:52.915Z,3.42
2023-02-16T14:08:21.106Z,2.92
2023-02-16T14:10:53.695Z,2.67
2023-02-16T14:13:25.761Z,1.90
2023-02-16T14:15:54.706Z,3.00
2023-02-16T14:18:39.321Z,2.70
2023-02-16T14:21:16.682Z,3.08
2023-02-16T14:23:43.261Z,2.85
2023-02-16T14:26:13.691Z,2.50
2023-02-16T14:28:58.427Z,2.00
2023-02-16T14:31:27.332Z,1.92
2023-02-16T14:34:03.533Z,2.17
2023-02-16T14:36:30.862Z,2.15
2023-02-16T14:38:59.261Z,2.17
2023-02-16T14:41:35.345Z,1.80
2023-02-16T14:44:04.708Z,1.80
2023-02-16T14:47:15.592Z,1.90
2023-02-16T14:50:06.781Z,1.77
2023-02-16T14:52:52.519Z,2.13
2023-02-16T14:55:23.424Z,1.97
2023-02-16T14:57:55.447Z,2.30
2023-02-16T15:00:33.344Z,2.10
2023-02-16T15:03:14.881Z,2.45
2023-02-16T15:05:41.762Z,2.25
2023-02-16T15:08:18.464Z,2.45
2023-02-16T15:10:46.466Z,2.00
2023-02-16T15:13:26.028Z,2.08
2023-02-16T15:15:56.617Z,2.30
2023-02-16T15:18:28.246Z,1.90
2023-02-16T15:20:58.276Z,1.75
2023-02-16T15:23:30.597Z,2.22
2023-02-16T15:26:00.803Z,2.22
2023-02-16T15:28:51.952Z,1.95
2023-02-16T15:31:23.878Z,1.85
2023-02-16T15:33:56.877Z,2.10
2023-02-16T15:36:38.280Z,3.28
2023-02-16T15:39:08.454Z,2.33
2023-02-16T15:41:38.340Z,2.55
2023-02-16T15:44:07.633Z,2.42
2023-02-16T15:46:39.652Z,2.78
2023-02-16T15:49:13.074Z,2.60
2023-02-16T15:51:40.821Z,2.55
2023-02-16T15:54:19.490Z,2.70
2023-02-16T15:56:48.254Z,2.80
2023-02-16T15:59:38.439Z,2.90
2023-02-16T16:02:20.775Z,2.63
2023-02-16T16:04:57.580Z,2.42
2023-02-16T16:07:36.187Z,2.92
2023-02-16T16:10:13.718Z,2.03
2023-02-16T16:12:40.544Z,2.25
2023-02-16T16:15:10.743Z,2.25
2023-02-16T16:17:39.618Z,2.58
2023-02-16T16:20:27.320Z,2.33
2023-02-16T16:23:06.214Z,3.05
2023-02-16T16:25:35.603Z,2.97
2023-02-16T16:28:13.254Z,2.97
2023-02-16T16:30:46.602Z,3.13
2023-02-16T16:33:15.027Z,2.67
2023-02-16T16:35:43.930Z,4.80
2023-02-16T16:38:23.606Z,2.80
2023-02-16T16:40:52.913Z,2.92
2023-02-16T16:43:21.832Z,3.42
2023-02-16T16:45:52.784Z,3.47
2023-02-16T16:48:31.939Z,3.17
2023-02-16T16:51:20.893Z,3.20
2023-02-16T16:53:50.163Z,3.75
2023-02-16T16:56:16.560Z,3.28
2023-02-16T16:58:43.036Z,2.78
2023-02-16T17:01:12.218Z,2.97
2023-02-16T17:03:38.628Z,3.08
2023-02-16T17:06:06.602Z,3.03
2023-02-16T17:08:33.122Z,2.20
2023-02-16T17:11:00.869Z,2.75
2023-02-16T17:13:27.703Z,2.55
2023-02-16T17:15:58.718Z,3.15
2023-02-16T17:18:25.376Z,2.40
2023-02-16T17:20:51.911Z,2.60
2023-02-16T17:23:20.895Z,2.15
2023-02-16T17:25:47.647Z,3.10
2023-02-16T17:28:16.501Z,2.70
2023-02-16T17:30:43.409Z,3.33
2023-02-16T17:33:10.175Z,3.00
2023-02-16T17:35:38.918Z,4.30
2023-02-16T17:38:17.029Z,4.22
2023-02-16T17:40:44.383Z,3.28
2023-02-16T17:43:13.497Z,4.85
2023-02-16T17:45:40.438Z,3.47
2023-02-16T17:48:07.155Z,3.08
2023-02-16T17:50:34.073Z,3.13
2023-02-16T17:53:00.563Z,3.25
2023-02-16T17:55:26.978Z,4.13
2023-02-16T17:57:55.652Z,2.65
2023-02-16T18:00:22.737Z,3.20
2023-02-16T18:02:49.139Z,2.80
2023-02-16T18:05:15.602Z,2.70
2023-02-16T18:07:42.005Z,3.08
2023-02-16T18:10:16.558Z,3.00
2023-02-16T18:12:42.975Z,3.03
2023-02-16T18:15:09.485Z,2.67
2023-02-16T18:17:35.911Z,2.63
2023-02-16T18:20:04.213Z,2.88
2023-02-16T18:22:30.622Z,2.53
2023-02-16T18:24:57.033Z,2.10
2023-02-16T18:27:23.451Z,2.13
2023-02-16T18:29:51.564Z,2.30
2023-02-16T18:32:17.989Z,2.80
2023-02-16T18:34:44.607Z,2.20
2023-02-16T18:37:11.155Z,2.20
2023-02-16T18:39:37.634Z,2.15
2023-02-16T18:42:04.067Z,2.15
2023-02-16T18:44:30.498Z,2.42
2023-02-16T18:46:57.189Z,2.00
2023-02-16T18:49:23.609Z,2.28
2023-02-16T18:51:50.000Z,2.33
2023-02-16T18:54:16.390Z,2.22
2023-02-16T18:56:42.825Z,2.58
2023-02-16T18:59:09.226Z,2.60
2023-02-16T19:01:35.683Z,2.20
2023-02-16T19:04:03.521Z,2.15
2023-02-16T19:06:30.028Z,2.95
2023-02-16T19:08:58.384Z,2.60
2023-02-16T19:11:25.423Z,2.35
2023-02-16T19:13:51.825Z,2.20
2023-02-16T19:16:18.298Z,2.08
2023-02-16T19:18:44.773Z,2.63
2023-02-16T19:21:13.772Z,2.17
2023-02-16T19:23:40.346Z,2.70
2023-02-16T19:26:08.919Z,2.47
2023-02-16T19:28:35.389Z,2.85
2023-02-16T19:31:03.625Z,2.65
2023-02-16T19:33:31.273Z,2.85
2023-02-16T19:36:10.101Z,3.95
2023-02-16T19:38:36.890Z,3.33
2023-02-16T19:41:09.554Z,3.50
2023-02-16T19:43:36.112Z,3.83
2023-02-16T19:46:04.928Z,3.47
2023-02-16T19:48:32.054Z,3.20
2023-02-16T19:51:00.349Z,2.53
2023-02-16T19:53:26.880Z,2.67
2023-02-16T19:55:54.645Z,2.40
2023-02-16T19:58:25.081Z,2.55
2023-02-16T20:00:52.088Z,2.88
2023-02-16T20:03:18.566Z,2.38
2023-02-16T20:05:45.000Z,2.50
2023-02-16T20:08:11.531Z,3.03
2023-02-16T20:10:43.178Z,2.83
2023-02-16T20:13:10.210Z,2.92
2023-02-16T20:15:36.757Z,2.80
2023-02-16T20:18:03.522Z,3.13
2023-02-16T20:20:30.033Z,2.10
2023-02-16T20:22:56.436Z,2.70
2023-02-16T20:25:23.177Z,2.58
2023-02-16T20:27:49.665Z,2.40
2023-02-16T20:30:20.436Z,3.45
2023-02-16T20:32:48.396Z,2.63
2023-02-16T20:35:15.097Z,2.75
2023-02-16T20:37:41.539Z,2.53
2023-02-16T20:40:08.741Z,2.63
2023-02-16T20:42:35.219Z,2.65
2023-02-16T20:45:01.706Z,2.50
2023-02-16T20:47:28.130Z,2.70
2023-02-16T20:49:54.742Z,2.72
2023-02-16T20:52:21.723Z,2.92
2023-02-16T20:54:48.137Z,2.25
2023-02-16T20:57:26.067Z,3.22
2023-02-16T20:59:53.968Z,2.60
2023-02-16T21:02:20.417Z,2.38
2023-02-16T21:04:46.847Z,2.50
2023-02-16T21:07:13.241Z,2.53
2023-02-16T21:09:39.725Z,2.38
2023-02-16T21:12:06.160Z,2.55
2023-02-16T21:14:32.657Z,2.97
2023-02-16T21:16:59.203Z,3.40
2023-02-16T21:19:25.622Z,3.08
2023-02-16T21:21:52.127Z,2.85
2023-02-16T21:24:18.710Z,2.83
2023-02-16T21:26:45.159Z,3.97
2023-02-16T21:29:11.621Z,2.40
2023-02-16T21:31:38.463Z,2.97
2023-02-16T21:34:04.951Z,2.60
2023-02-16T21:36:31.374Z,2.17
2023-02-16T21:38:57.884Z,2.13
2023-02-16T21:41:29.018Z,2.40
2023-02-16T21:44:02.909Z,2.20
2023-02-16T21:46:32.121Z,2.47
2023-02-16T21:48:59.021Z,3.10
2023-02-16T21:51:29.954Z,2.38
2023-02-16T21:53:57.679Z,2.58
2023-02-16T21:56:30.112Z,2.30
2023-02-16T21:58:57.684Z,2.53
2023-02-16T22:01:27.160Z,2.50
2023-02-16T22:03:58.521Z,2.70
2023-02-16T22:06:27.920Z,2.65
2023-02-16T22:08:54.799Z,2.72
2023-02-16T22:11:21.629Z,2.28
2023-02-16T22:13:48.562Z,2.30
2023-02-16T22:16:20.160Z,2.35
2023-02-16T22:18:47.557Z,2.00
2023-02-16T22:21:13.997Z,2.50
2023-02-16T22:23:40.518Z,2.60
2023-02-16T22:26:08.110Z,2.53
2023-02-16T22:28:35.973Z,2.72
2023-02-16T22:31:07.376Z,2.42
2023-02-16T22:33:34.551Z,2.20
2023-02-16T22:36:09.974Z,2.30
2023-02-16T22:38:36.434Z,2.40
2023-02-16T22:41:07.200Z,2.17
2023-02-16T22:43:33.817Z,2.42
2023-02-16T22:46:09.109Z,2.70
2023-02-16T22:48:36.247Z,2.33
2023-02-16T22:51:05.710Z,2.63
2023-02-16T22:53:32.776Z,2.70
2023-02-16T22:55:59.613Z,3.40
2023-02-16T22:58:26.104Z,2.38
2023-02-16T23:00:52.887Z,2.55
2023-02-16T23:03:19.577Z,2.75
2023-02-16T23:05:46.819Z,2.55
2023-02-16T23:08:13.935Z,2.50
2023-02-16T23:10:41.589Z,3.05
2023-02-16T23:13:09.061Z,2.60
2023-02-16T23:15:36.144Z,2.58
2023-02-16T23:18:02.562Z,3.00
2023-02-16T23:20:29.398Z,3.10
2023-02-16T23:22:55.791Z,3.55
2023-02-16T23:25:34.413Z,3.10
2023-02-16T23:28:02.535Z,3.03
2023-02-16T23:30:30.471Z,3.33
2023-02-16T23:32:57.447Z,3.05
2023-02-16T23:35:23.876Z,2.97
2023-02-16T23:37:50.291Z,3.35
2023-02-16T23:40:16.878Z,2.40
2023-02-16T23:42:43.281Z,2.90
2023-02-16T23:45:09.718Z,3.08
2023-02-16T23:47:36.123Z,3.35
2023-02-16T23:50:02.530Z,2.65
2023-02-16T23:52:28.981Z,3.58
2023-02-16T23:54:55.573Z,3.60
2023-02-16T23:57:21.999Z,3.05
2023-02-16T23:59:48.420Z,2.88
