createdAt,value
2023-02-24T00:02:15.330Z,263.29
2023-02-24T00:05:24.003Z,256.66
2023-02-24T00:08:30.709Z,245.63
2023-02-24T00:11:36.893Z,227.46
2023-02-24T00:14:47.883Z,221.06
2023-02-24T00:17:53.732Z,228.00
2023-02-24T00:21:08.558Z,223.28
2023-02-24T00:24:16.028Z,208.07
2023-02-24T00:27:22.751Z,212.55
2023-02-24T00:30:29.963Z,223.78
2023-02-24T00:33:39.619Z,216.65
2023-02-24T00:36:48.071Z,243.18
2023-02-24T00:39:58.770Z,243.10
2023-02-24T00:43:04.613Z,226.59
2023-02-24T00:46:12.676Z,215.28
2023-02-24T00:49:24.697Z,208.41
2023-02-24T00:52:34.648Z,217.00
2023-02-24T00:55:40.553Z,229.43
2023-02-24T00:58:48.228Z,251.71
2023-02-24T01:01:56.024Z,244.60
2023-02-24T01:05:05.277Z,236.82
2023-02-24T01:08:17.713Z,239.87
2023-02-24T01:11:41.974Z,235.42
2023-02-24T01:14:50.642Z,231.59
2023-02-24T01:17:57.422Z,233.09
2023-02-24T01:21:05.174Z,227.16
2023-02-24T01:24:18.507Z,214.93
2023-02-24T01:27:24.748Z,214.48
2023-02-24T01:30:31.699Z,204.42
2023-02-24T01:33:39.530Z,210.73
2023-02-24T01:36:47.665Z,213.46
2023-02-24T01:39:56.180Z,223.23
2023-02-24T01:43:08.881Z,226.15
2023-02-24T01:46:15.150Z,223.19
2023-02-24T01:49:33.273Z,216.78
2023-02-24T01:52:42.209Z,216.17
2023-02-24T01:55:56.823Z,216.65
2023-02-24T01:59:14.395Z,230.97
2023-02-24T02:02:27.225Z,215.59
2023-02-24T02:05:33.456Z,210.77
2023-02-24T02:08:45.302Z,208.10
2023-02-24T02:11:53.841Z,204.91
2023-02-24T02:15:13.319Z,205.19
2023-02-24T02:18:41.530Z,206.94
2023-02-24T02:22:34.012Z,209.02
2023-02-24T02:26:11.785Z,206.26
2023-02-24T02:29:52.061Z,206.65
2023-02-24T02:34:05.646Z,203.24
2023-02-24T02:37:25.386Z,194.05
2023-02-24T02:40:45.992Z,182.04
2023-02-24T02:44:07.942Z,175.56
2023-02-24T02:47:26.376Z,169.34
2023-02-24T02:50:46.201Z,173.13
2023-02-24T02:54:05.266Z,172.20
2023-02-24T02:57:24.033Z,171.28
2023-02-24T03:00:51.594Z,172.98
2023-02-24T03:04:08.623Z,179.35
2023-02-24T03:07:23.250Z,173.20
2023-02-24T03:10:34.552Z,178.58
2023-02-24T03:13:49.845Z,184.02
2023-02-24T03:16:59.792Z,190.32
2023-02-24T03:20:26.432Z,188.72
2023-02-24T03:23:37.807Z,202.58
2023-02-24T03:26:52.840Z,214.80
2023-02-24T03:30:10.020Z,207.89
2023-02-24T03:33:29.965Z,218.12
2023-02-24T03:36:36.992Z,227.68
2023-02-24T03:39:51.518Z,224.76
2023-02-24T03:43:09.201Z,214.04
2023-02-24T03:46:18.844Z,200.83
2023-02-24T03:49:26.890Z,200.02
2023-02-24T03:52:49.344Z,199.71
2023-02-24T03:56:13.421Z,197.44
2023-02-24T03:59:44.032Z,203.55
2023-02-24T04:03:01.236Z,200.41
2023-02-24T04:06:23.843Z,208.43
2023-02-24T04:09:42.607Z,212.60
2023-02-24T04:13:11.564Z,213.18
2023-02-24T04:16:29.143Z,210.96
2023-02-24T04:19:43.075Z,224.66
2023-02-24T04:22:58.206Z,211.43
2023-02-24T04:26:06.646Z,213.34
2023-02-24T04:29:23.246Z,220.80
2023-02-24T04:32:34.533Z,231.33
2023-02-24T04:35:41.549Z,242.79
2023-02-24T04:38:48.944Z,254.42
2023-02-24T04:42:08.317Z,289.86
2023-02-24T04:45:30.330Z,287.90
2023-02-24T04:48:36.308Z,299.74
2023-02-24T04:51:45.121Z,306.64
2023-02-24T04:54:51.058Z,313.88
2023-02-24T04:57:58.259Z,287.18
2023-02-24T05:01:13.205Z,294.28
2023-02-24T05:04:20.938Z,298.73
2023-02-24T05:07:29.281Z,296.41
2023-02-24T05:10:42.480Z,297.05
2023-02-24T05:13:49.028Z,297.81
2023-02-24T05:17:00.625Z,282.90
2023-02-24T05:20:20.692Z,275.21
2023-02-24T05:23:29.331Z,260.92
2023-02-24T05:26:37.652Z,257.02
2023-02-24T05:29:44.618Z,250.50
2023-02-24T05:32:54.636Z,246.80
2023-02-24T05:36:08.776Z,242.79
2023-02-24T05:39:19.374Z,237.44
2023-02-24T05:42:26.081Z,238.08
2023-02-24T05:45:31.929Z,236.46
2023-02-24T05:48:41.418Z,241.83
2023-02-24T05:51:57.866Z,236.41
2023-02-24T05:55:06.896Z,232.26
2023-02-24T05:58:12.843Z,234.56
2023-02-24T06:01:31.346Z,225.62
2023-02-24T06:04:54.290Z,226.08
2023-02-24T06:08:11.868Z,232.42
2023-02-24T06:11:19.503Z,233.27
2023-02-24T06:14:26.319Z,243.49
2023-02-24T06:17:32.964Z,241.29
2023-02-24T06:20:42.300Z,231.64
2023-02-24T06:23:48.526Z,239.51
2023-02-24T06:27:08.341Z,249.80
2023-02-24T06:30:18.733Z,289.48
2023-02-24T06:33:27.178Z,286.58
2023-02-24T06:36:35.788Z,284.14
2023-02-24T06:39:43.229Z,317.97
2023-02-24T06:42:54.204Z,316.43
2023-02-24T06:46:01.612Z,285.05
2023-02-24T06:49:12.884Z,291.66
2023-02-24T06:52:22.197Z,307.12
2023-02-24T06:55:30.801Z,302.07
2023-02-24T06:58:39.335Z,309.43
2023-02-24T07:01:49.384Z,338.66
2023-02-24T07:04:58.780Z,336.01
2023-02-24T07:08:08.725Z,345.32
2023-02-24T07:11:17.845Z,356.94
2023-02-24T07:14:27.327Z,350.23
2023-02-24T07:17:34.095Z,331.45
2023-02-24T07:20:52.355Z,324.01
2023-02-24T07:24:05.043Z,323.28
2023-02-24T07:27:25.813Z,305.77
2023-02-24T07:30:33.591Z,303.53
2023-02-24T07:33:40.455Z,313.87
2023-02-24T07:36:52.039Z,302.82
2023-02-24T07:40:00.551Z,313.29
2023-02-24T07:43:07.747Z,311.69
2023-02-24T07:46:19.445Z,324.97
2023-02-24T07:49:30.407Z,317.20
2023-02-24T07:52:37.418Z,303.24
2023-02-24T07:55:53.970Z,290.96
2023-02-24T07:59:08.145Z,287.54
2023-02-24T08:02:14.854Z,282.67
2023-02-24T08:05:21.811Z,300.57
2023-02-24T08:08:33.604Z,322.54
2023-02-24T08:11:52.598Z,300.50
2023-02-24T08:15:00.410Z,323.00
2023-02-24T08:18:06.930Z,325.18
2023-02-24T08:21:14.401Z,317.92
2023-02-24T08:24:25.317Z,325.36
2023-02-24T08:27:39.183Z,321.95
2023-02-24T08:30:47.963Z,312.95
2023-02-24T08:33:56.538Z,296.59
2023-02-24T08:37:02.340Z,313.66
2023-02-24T08:40:34.302Z,313.84
2023-02-24T08:43:46.608Z,314.37
2023-02-24T08:46:53.870Z,313.20
2023-02-24T08:50:05.146Z,308.59
2023-02-24T08:53:19.370Z,319.45
2023-02-24T08:56:29.230Z,316.65
2023-02-24T08:59:50.217Z,339.36
2023-02-24T09:02:56.420Z,333.96
2023-02-24T09:06:08.968Z,327.02
2023-02-24T09:09:22.824Z,341.34
2023-02-24T09:12:34.785Z,343.38
2023-02-24T09:15:44.742Z,349.25
2023-02-24T09:19:10.905Z,369.48
2023-02-24T09:22:32.216Z,373.63
2023-02-24T09:25:49.840Z,332.92
2023-02-24T09:28:58.565Z,335.24
2023-02-24T09:32:13.816Z,368.89
2023-02-24T09:35:26.229Z,372.69
2023-02-24T09:38:46.342Z,388.65
2023-02-24T09:42:19.535Z,359.85
2023-02-24T09:45:33.753Z,360.12
2023-02-24T09:49:12.402Z,342.39
2023-02-24T09:52:38.279Z,340.40
2023-02-24T09:56:08.916Z,366.47
2023-02-24T09:59:33.415Z,370.20
2023-02-24T10:03:00.442Z,357.25
2023-02-24T10:06:23.466Z,339.58
2023-02-24T10:09:38.852Z,326.67
2023-02-24T10:12:45.933Z,318.72
2023-02-24T10:16:12.284Z,316.85
2023-02-24T10:19:34.379Z,295.59
2023-02-24T10:22:56.056Z,303.44
2023-02-24T10:26:08.981Z,302.86
2023-02-24T10:29:36.242Z,291.51
2023-02-24T10:32:59.111Z,286.20
2023-02-24T10:36:13.262Z,273.49
2023-02-24T10:39:26.385Z,279.98
2023-02-24T10:42:37.801Z,288.24
2023-02-24T10:45:46.422Z,286.04
2023-02-24T10:49:03.480Z,274.25
2023-02-24T10:52:11.373Z,277.56
2023-02-24T10:55:52.775Z,254.71
2023-02-24T10:59:36.732Z,247.21
2023-02-24T11:03:07.414Z,252.62
2023-02-24T11:06:42.537Z,261.83
2023-02-24T11:09:52.863Z,265.56
2023-02-24T11:13:16.971Z,250.37
2023-02-24T11:16:36.286Z,250.79
2023-02-24T11:19:48.351Z,259.08
2023-02-24T11:22:58.025Z,266.45
2023-02-24T11:26:12.961Z,273.63
2023-02-24T11:29:54.853Z,274.78
2023-02-24T11:33:26.459Z,261.27
2023-02-24T11:36:49.729Z,289.67
2023-02-24T11:40:04.089Z,273.49
2023-02-24T11:43:21.599Z,259.28
2023-02-24T11:46:45.274Z,248.34
2023-02-24T11:50:06.068Z,284.84
2023-02-24T11:53:41.362Z,279.44
2023-02-24T11:56:56.206Z,259.59
2023-02-24T12:00:20.368Z,270.04
2023-02-24T12:03:43.104Z,299.94
2023-02-24T12:07:02.737Z,293.45
2023-02-24T12:10:22.779Z,275.35
2023-02-24T12:13:41.803Z,307.62
2023-02-24T12:16:59.615Z,308.23
2023-02-24T12:20:23.460Z,287.21
2023-02-24T12:23:37.696Z,291.71
2023-02-24T12:27:01.516Z,318.25
2023-02-24T12:30:57.877Z,357.78
2023-02-24T12:34:15.774Z,329.18
2023-02-24T12:37:48.582Z,338.36
2023-02-24T12:41:15.470Z,378.28
2023-02-24T12:44:39.978Z,388.84
2023-02-24T12:48:07.603Z,329.35
2023-02-24T12:51:29.955Z,305.84
2023-02-24T12:54:50.469Z,305.32
2023-02-24T12:58:14.158Z,305.68
2023-02-24T13:01:33.448Z,314.87
2023-02-24T13:04:56.413Z,329.59
2023-02-24T13:08:27.196Z,315.52
2023-02-24T13:11:52.948Z,314.90
2023-02-24T13:14:59.848Z,326.65
2023-02-24T13:18:06.696Z,334.19
2023-02-24T13:21:25.254Z,318.38
2023-02-24T13:24:32.784Z,334.20
2023-02-24T13:27:45.976Z,334.92
2023-02-24T13:31:04.171Z,397.53
2023-02-24T13:34:17.981Z,317.91
2023-02-24T13:37:36.411Z,333.55
2023-02-24T13:40:42.365Z,320.14
2023-02-24T13:44:02.571Z,322.11
2023-02-24T13:47:57.451Z,321.67
2023-02-24T13:51:53.529Z,325.18
2023-02-24T13:55:33.884Z,333.41
2023-02-24T13:59:12.792Z,320.75
2023-02-24T14:02:23.379Z,309.38
2023-02-24T14:05:37.414Z,312.22
2023-02-24T14:08:54.353Z,318.77
2023-02-24T14:12:07.893Z,319.58
2023-02-24T14:15:31.558Z,305.06
2023-02-24T14:18:39.620Z,352.73
2023-02-24T14:21:55.272Z,355.69
2023-02-24T14:25:05.730Z,331.03
2023-02-24T14:28:27.449Z,336.46
2023-02-24T14:31:37.130Z,364.96
2023-02-24T14:34:43.659Z,350.23
2023-02-24T14:37:50.621Z,366.01
2023-02-24T14:40:56.508Z,362.96
2023-02-24T14:44:19.526Z,337.48
2023-02-24T14:47:33.613Z,325.56
2023-02-24T14:50:41.001Z,311.01
2023-02-24T14:53:54.844Z,351.84
2023-02-24T14:57:04.525Z,311.96
2023-02-24T15:00:24.381Z,281.85
2023-02-24T15:03:40.790Z,236.78
2023-02-24T15:06:47.803Z,210.60
2023-02-24T15:09:56.870Z,256.39
2023-02-24T15:13:13.854Z,251.68
2023-02-24T15:16:28.955Z,268.14
2023-02-24T15:19:45.997Z,280.92
2023-02-24T15:22:54.043Z,231.83
2023-02-24T15:26:00.132Z,199.83
2023-02-24T15:29:18.338Z,194.77
2023-02-24T15:32:30.789Z,191.14
2023-02-24T15:35:54.063Z,204.40
2023-02-24T15:39:05.874Z,219.55
2023-02-24T15:42:28.673Z,230.10
2023-02-24T15:45:38.794Z,237.67
2023-02-24T15:48:47.883Z,239.02
2023-02-24T15:52:04.533Z,266.33
2023-02-24T15:55:17.982Z,221.55
2023-02-24T15:58:26.484Z,221.88
2023-02-24T16:01:34.130Z,240.66
2023-02-24T16:04:48.937Z,222.30
2023-02-24T16:07:58.565Z,225.50
2023-02-24T16:11:04.550Z,239.46
2023-02-24T16:14:19.862Z,228.92
2023-02-24T16:17:36.040Z,242.93
2023-02-24T16:20:42.822Z,254.61
2023-02-24T16:23:51.513Z,254.12
2023-02-24T16:26:58.365Z,265.38
2023-02-24T16:30:04.794Z,300.93
2023-02-24T16:33:17.676Z,311.10
2023-02-24T16:36:25.622Z,318.69
2023-02-24T16:39:35.168Z,321.90
2023-02-24T16:42:41.068Z,332.87
2023-02-24T16:45:49.191Z,322.70
2023-02-24T16:48:56.838Z,320.33
2023-02-24T16:52:03.696Z,290.08
2023-02-24T16:55:16.031Z,321.30
2023-02-24T16:58:23.632Z,305.00
2023-02-24T17:01:29.781Z,307.51
2023-02-24T17:04:36.599Z,277.92
2023-02-24T17:07:42.801Z,300.96
2023-02-24T17:10:54.473Z,266.09
2023-02-24T17:14:00.426Z,164.18
2023-02-24T17:17:07.532Z,148.80
2023-02-24T17:20:17.239Z,107.88
2023-02-24T17:23:24.776Z,74.08
2023-02-24T17:26:33.674Z,94.57
2023-02-24T17:29:40.541Z,99.17
2023-02-24T17:32:46.761Z,120.62
2023-02-24T17:35:53.589Z,160.65
2023-02-24T17:38:59.606Z,168.10
2023-02-24T17:42:15.686Z,166.31
2023-02-24T17:45:22.190Z,169.98
2023-02-24T17:48:28.988Z,355.28
2023-02-24T17:51:38.738Z,460.26
2023-02-24T17:54:45.598Z,506.55
2023-02-24T17:57:57.029Z,507.66
2023-02-24T18:01:24.685Z,472.63
2023-02-24T18:04:30.613Z,490.49
2023-02-24T18:07:37.734Z,443.48
2023-02-24T18:10:51.894Z,423.75
2023-02-24T18:14:05.114Z,405.17
2023-02-24T18:17:11.106Z,405.42
2023-02-24T18:20:37.935Z,404.58
2023-02-24T18:23:48.884Z,384.74
2023-02-24T18:26:55.769Z,399.36
2023-02-24T18:30:10.354Z,376.32
2023-02-24T18:33:28.338Z,306.60
2023-02-24T18:36:34.331Z,302.25
2023-02-24T18:39:41.264Z,307.17
2023-02-24T18:42:47.226Z,257.50
2023-02-24T18:46:00.178Z,231.74
2023-02-24T18:49:09.071Z,227.09
2023-02-24T18:52:15.829Z,230.05
2023-02-24T18:55:22.612Z,223.84
2023-02-24T18:58:29.368Z,221.43
2023-02-24T19:01:41.854Z,234.88
2023-02-24T19:04:53.524Z,219.53
2023-02-24T19:08:00.052Z,223.30
2023-02-24T19:11:12.606Z,235.10
2023-02-24T19:14:20.180Z,228.17
2023-02-24T19:17:29.678Z,224.36
2023-02-24T19:20:35.999Z,223.56
2023-02-24T19:23:42.831Z,228.69
2023-02-24T19:26:56.626Z,221.99
2023-02-24T19:30:08.796Z,221.54
2023-02-24T19:33:17.768Z,226.11
2023-02-24T19:36:26.650Z,222.41
2023-02-24T19:39:33.173Z,230.58
2023-02-24T19:42:40.758Z,234.25
2023-02-24T19:45:47.401Z,229.88
2023-02-24T19:48:59.193Z,228.71
2023-02-24T19:52:05.281Z,231.18
2023-02-24T19:55:14.814Z,238.76
2023-02-24T19:58:20.989Z,232.14
2023-02-24T20:01:30.565Z,224.36
2023-02-24T20:04:39.214Z,242.10
2023-02-24T20:07:46.397Z,241.48
2023-02-24T20:11:02.798Z,250.79
2023-02-24T20:14:11.518Z,278.94
2023-02-24T20:17:17.823Z,317.85
2023-02-24T20:20:27.496Z,328.23
2023-02-24T20:23:34.809Z,320.97
2023-02-24T20:26:46.515Z,328.19
2023-02-24T20:29:53.746Z,311.71
2023-02-24T20:33:00.713Z,294.73
2023-02-24T20:36:21.188Z,312.01
2023-02-24T20:39:28.133Z,310.79
2023-02-24T20:42:34.148Z,328.71
2023-02-24T20:45:49.684Z,321.20
2023-02-24T20:49:00.682Z,314.60
2023-02-24T20:52:13.073Z,308.15
2023-02-24T20:55:19.303Z,303.33
2023-02-24T20:58:30.697Z,292.08
2023-02-24T21:01:45.081Z,298.15
2023-02-24T21:04:53.278Z,252.82
2023-02-24T21:08:08.457Z,220.39
2023-02-24T21:11:18.534Z,243.26
2023-02-24T21:14:25.047Z,270.31
2023-02-24T21:17:34.407Z,259.22
2023-02-24T21:20:41.207Z,263.62
2023-02-24T21:23:51.644Z,257.92
2023-02-24T21:26:57.540Z,194.48
2023-02-24T21:30:04.200Z,209.52
2023-02-24T21:33:14.420Z,227.56
2023-02-24T21:36:24.551Z,218.64
2023-02-24T21:39:33.304Z,188.07
2023-02-24T21:42:42.078Z,184.26
2023-02-24T21:45:50.715Z,272.43
2023-02-24T21:48:58.166Z,263.88
2023-02-24T21:52:11.667Z,255.28
2023-02-24T21:55:23.641Z,259.02
2023-02-24T21:58:29.458Z,261.52
2023-02-24T22:01:39.549Z,247.62
2023-02-24T22:04:47.023Z,231.24
2023-02-24T22:07:58.435Z,199.02
2023-02-24T22:11:07.088Z,189.67
2023-02-24T22:14:17.448Z,189.32
2023-02-24T22:17:23.382Z,186.56
2023-02-24T22:20:32.368Z,182.82
2023-02-24T22:23:39.400Z,190.10
2023-02-24T22:26:49.956Z,202.68
2023-02-24T22:29:56.267Z,223.39
2023-02-24T22:33:03.117Z,215.79
2023-02-24T22:36:12.592Z,224.70
2023-02-24T22:39:19.346Z,217.25
2023-02-24T22:42:28.818Z,242.02
2023-02-24T22:45:35.614Z,224.26
2023-02-24T22:48:44.907Z,243.54
2023-02-24T22:51:53.453Z,241.23
2023-02-24T22:54:59.416Z,228.50
2023-02-24T22:58:10.564Z,230.65
2023-02-24T23:01:20.578Z,228.40
2023-02-24T23:04:29.378Z,221.85
2023-02-24T23:07:35.352Z,205.34
2023-02-24T23:10:42.119Z,198.71
2023-02-24T23:13:54.813Z,179.93
2023-02-24T23:17:08.672Z,196.98
2023-02-24T23:20:23.696Z,207.18
2023-02-24T23:23:34.020Z,198.39
2023-02-24T23:26:47.507Z,187.98
2023-02-24T23:29:56.823Z,182.31
2023-02-24T23:33:06.340Z,179.36
2023-02-24T23:36:18.888Z,198.10
2023-02-24T23:39:25.130Z,233.43
2023-02-24T23:42:32.211Z,215.65
2023-02-24T23:45:44.584Z,221.55
2023-02-24T23:48:55.438Z,216.96
2023-02-24T23:52:02.025Z,218.23
2023-02-24T23:55:09.765Z,221.20
2023-02-24T23:58:16.865Z,223.43
