createdAt,value
2023-05-06T00:00:17.572Z,199.59
2023-05-06T00:01:17.578Z,199.30
2023-05-06T00:02:17.525Z,199.94
2023-05-06T00:03:17.475Z,199.74
2023-05-06T00:04:17.386Z,199.47
2023-05-06T00:05:17.323Z,199.66
2023-05-06T00:06:17.294Z,199.75
2023-05-06T00:07:17.236Z,199.26
2023-05-06T00:08:17.190Z,199.48
2023-05-06T00:09:17.147Z,199.78
2023-05-06T00:10:17.112Z,199.39
2023-05-06T00:11:17.063Z,199.18
2023-05-06T00:12:17.173Z,199.66
2023-05-06T00:13:16.996Z,199.51
2023-05-06T00:14:16.913Z,199.11
2023-05-06T00:15:16.864Z,199.57
2023-05-06T00:16:16.841Z,198.87
2023-05-06T00:17:16.789Z,199.23
2023-05-06T00:18:16.752Z,199.11
2023-05-06T00:19:16.716Z,199.41
2023-05-06T00:20:16.660Z,199.17
2023-05-06T00:21:16.610Z,199.30
2023-05-06T00:22:16.587Z,199.23
2023-05-06T00:23:16.539Z,199.31
2023-05-06T00:24:16.497Z,198.92
2023-05-06T00:25:16.449Z,198.96
2023-05-06T00:26:16.411Z,198.99
2023-05-06T00:27:16.377Z,198.48
2023-05-06T00:28:16.350Z,199.04
2023-05-06T00:29:16.291Z,198.79
2023-05-06T00:30:16.248Z,199.02
2023-05-06T00:31:16.217Z,199.21
2023-05-06T00:32:16.155Z,199.08
2023-05-06T00:33:16.131Z,199.06
2023-05-06T00:34:16.061Z,198.92
2023-05-06T00:35:16.035Z,198.94
2023-05-06T00:36:15.991Z,198.50
2023-05-06T00:37:15.954Z,199.10
2023-05-06T00:38:15.903Z,198.74
2023-05-06T00:39:15.860Z,198.90
2023-05-06T00:40:15.843Z,198.35
2023-05-06T00:41:15.768Z,198.90
2023-05-06T00:42:15.723Z,198.36
2023-05-06T00:43:15.682Z,198.89
2023-05-06T00:44:15.690Z,199.23
2023-05-06T00:45:15.600Z,198.83
2023-05-06T00:46:15.563Z,198.68
2023-05-06T00:47:15.512Z,198.57
2023-05-06T00:48:15.514Z,198.37
2023-05-06T00:49:15.429Z,198.63
2023-05-06T00:50:15.385Z,198.62
2023-05-06T00:51:15.341Z,198.92
2023-05-06T00:52:15.297Z,198.85
2023-05-06T00:53:15.251Z,198.94
2023-05-06T00:54:15.218Z,198.32
2023-05-06T00:55:15.169Z,198.44
2023-05-06T00:56:15.127Z,198.93
2023-05-06T00:57:15.101Z,198.42
2023-05-06T00:58:15.076Z,198.79
2023-05-06T00:59:14.973Z,197.98
2023-05-06T01:00:14.961Z,197.99
2023-05-06T01:01:14.889Z,197.96
2023-05-06T01:02:14.875Z,198.34
2023-05-06T01:03:14.912Z,198.44
2023-05-06T01:04:14.726Z,198.25
2023-05-06T01:05:14.712Z,198.78
2023-05-06T01:06:14.633Z,197.87
2023-05-06T01:07:14.593Z,197.86
2023-05-06T01:08:14.523Z,197.97
2023-05-06T01:09:14.473Z,198.21
2023-05-06T01:10:14.426Z,198.20
2023-05-06T01:11:15.812Z,198.19
2023-05-06T01:12:14.325Z,197.86
2023-05-06T01:13:14.323Z,198.10
2023-05-06T01:14:14.204Z,198.42
2023-05-06T01:15:14.152Z,198.09
2023-05-06T01:16:14.115Z,197.86
2023-05-06T01:17:14.189Z,197.94
2023-05-06T01:18:14.012Z,197.82
2023-05-06T01:19:13.955Z,198.03
2023-05-06T01:20:13.921Z,197.67
2023-05-06T01:21:13.917Z,197.84
2023-05-06T01:22:13.813Z,197.65
2023-05-06T01:23:13.762Z,197.78
2023-05-06T01:24:13.720Z,197.19
2023-05-06T01:25:13.679Z,198.22
2023-05-06T01:26:13.622Z,197.83
2023-05-06T01:27:13.649Z,197.56
2023-05-06T01:28:13.527Z,197.32
2023-05-06T01:29:13.469Z,197.87
2023-05-06T01:30:13.433Z,197.73
2023-05-06T01:31:13.469Z,197.64
2023-05-06T01:32:13.400Z,197.38
2023-05-06T01:33:13.264Z,197.64
2023-05-06T01:34:13.216Z,197.67
2023-05-06T01:35:13.253Z,196.92
2023-05-06T01:36:13.128Z,197.31
2023-05-06T01:37:13.091Z,197.12
2023-05-06T01:38:13.048Z,197.39
2023-05-06T01:39:13.000Z,197.21
2023-05-06T01:40:12.953Z,197.35
2023-05-06T01:41:12.918Z,197.45
2023-05-06T01:42:12.887Z,197.18
2023-05-06T01:43:12.832Z,197.50
2023-05-06T01:44:12.775Z,196.07
2023-05-06T01:45:12.731Z,197.03
2023-05-06T01:46:12.690Z,196.74
2023-05-06T01:47:12.620Z,196.68
2023-05-06T01:48:12.583Z,197.18
2023-05-06T01:49:12.522Z,197.14
2023-05-06T01:50:12.492Z,196.71
2023-05-06T01:51:12.431Z,196.93
2023-05-06T01:52:12.325Z,197.29
2023-05-06T01:53:12.282Z,197.42
2023-05-06T01:54:12.199Z,197.20
2023-05-06T01:55:12.204Z,197.41
2023-05-06T01:56:12.093Z,197.03
2023-05-06T01:57:12.037Z,196.94
2023-05-06T01:58:11.995Z,196.95
2023-05-06T01:59:11.953Z,196.83
2023-05-06T02:00:11.914Z,197.11
2023-05-06T02:01:11.954Z,197.24
2023-05-06T02:02:11.818Z,196.98
2023-05-06T02:03:11.871Z,196.78
2023-05-06T02:04:11.738Z,196.49
2023-05-06T02:05:11.680Z,196.93
2023-05-06T02:06:11.559Z,197.56
2023-05-06T02:07:11.514Z,196.87
2023-05-06T02:08:11.464Z,196.67
2023-05-06T02:09:11.393Z,196.77
2023-05-06T02:10:11.334Z,197.07
2023-05-06T02:11:11.249Z,196.39
2023-05-06T02:12:11.182Z,196.42
2023-05-06T02:13:11.235Z,196.60
2023-05-06T02:14:11.093Z,196.53
2023-05-06T02:15:11.234Z,196.34
2023-05-06T02:16:11.022Z,196.44
2023-05-06T02:17:10.926Z,196.75
2023-05-06T02:18:10.876Z,197.26
2023-05-06T02:19:10.817Z,196.68
2023-05-06T02:20:10.889Z,196.58
2023-05-06T02:21:10.728Z,196.42
2023-05-06T02:22:10.710Z,197.50
2023-05-06T02:23:10.634Z,196.50
2023-05-06T02:24:10.577Z,196.60
2023-05-06T02:25:10.767Z,196.36
2023-05-06T02:26:10.491Z,196.08
2023-05-06T02:27:10.444Z,195.92
2023-05-06T02:28:10.454Z,195.87
2023-05-06T02:29:10.378Z,196.37
2023-05-06T02:30:10.355Z,196.57
2023-05-06T02:31:10.331Z,196.13
2023-05-06T02:32:10.273Z,196.32
2023-05-06T02:33:10.235Z,196.49
2023-05-06T02:34:10.205Z,196.34
2023-05-06T02:35:10.346Z,196.06
2023-05-06T02:36:10.178Z,195.84
2023-05-06T02:37:10.101Z,196.46
2023-05-06T02:38:10.068Z,195.81
2023-05-06T02:39:09.995Z,195.86
2023-05-06T02:40:09.957Z,196.65
2023-05-06T02:41:09.907Z,196.20
2023-05-06T02:42:09.863Z,196.21
2023-05-06T02:43:09.845Z,196.79
2023-05-06T02:44:09.797Z,195.81
2023-05-06T02:45:09.917Z,195.96
2023-05-06T02:46:09.737Z,196.13
2023-05-06T02:47:09.651Z,196.31
2023-05-06T02:48:09.604Z,196.03
2023-05-06T02:49:09.535Z,196.40
2023-05-06T02:50:09.509Z,195.97
2023-05-06T02:51:09.419Z,195.97
2023-05-06T02:52:09.365Z,195.13
2023-05-06T02:53:09.294Z,196.02
2023-05-06T02:54:09.206Z,196.18
2023-05-06T02:55:09.251Z,195.57
2023-05-06T02:56:09.076Z,195.77
2023-05-06T02:57:09.027Z,195.52
2023-05-06T02:58:09.012Z,196.26
2023-05-06T02:59:08.984Z,195.90
2023-05-06T03:00:08.902Z,195.94
2023-05-06T03:01:08.869Z,195.34
2023-05-06T03:02:08.691Z,195.64
2023-05-06T03:03:08.704Z,195.68
2023-05-06T03:04:08.572Z,196.10
2023-05-06T03:05:08.577Z,195.78
2023-05-06T03:06:08.359Z,195.58
2023-05-06T03:07:08.316Z,195.17
2023-05-06T03:08:08.364Z,195.86
2023-05-06T03:09:08.204Z,196.30
2023-05-06T03:10:08.126Z,194.80
2023-05-06T03:11:08.374Z,195.37
2023-05-06T03:12:08.010Z,195.59
2023-05-06T03:13:08.006Z,196.17
2023-05-06T03:14:07.913Z,196.09
2023-05-06T03:15:08.004Z,195.53
2023-05-06T03:16:07.864Z,195.44
2023-05-06T03:17:07.893Z,195.36
2023-05-06T03:18:07.877Z,195.68
2023-05-06T03:19:07.813Z,195.80
2023-05-06T03:20:07.697Z,196.00
2023-05-06T03:21:07.671Z,195.86
2023-05-06T03:22:07.556Z,195.45
2023-05-06T03:23:07.515Z,195.18
2023-05-06T03:24:07.455Z,195.32
2023-05-06T03:25:07.394Z,195.80
2023-05-06T03:26:07.275Z,195.80
2023-05-06T03:27:07.188Z,195.23
2023-05-06T03:28:07.135Z,195.76
2023-05-06T03:29:07.126Z,195.51
2023-05-06T03:30:07.120Z,195.31
2023-05-06T03:31:07.083Z,195.11
2023-05-06T03:32:06.955Z,195.68
2023-05-06T03:33:06.934Z,195.29
2023-05-06T03:34:06.813Z,195.44
2023-05-06T03:35:06.742Z,195.06
2023-05-06T03:36:06.660Z,195.80
2023-05-06T03:37:06.590Z,195.23
2023-05-06T03:38:06.545Z,195.48
2023-05-06T03:39:06.479Z,195.77
2023-05-06T03:40:06.400Z,195.13
2023-05-06T03:41:06.304Z,195.44
2023-05-06T03:42:07.817Z,195.27
2023-05-06T03:43:06.151Z,196.27
2023-05-06T03:44:06.034Z,196.02
2023-05-06T03:45:05.985Z,195.53
2023-05-06T03:46:05.840Z,195.69
2023-05-06T03:47:05.715Z,195.84
2023-05-06T03:48:05.638Z,195.42
2023-05-06T03:49:05.498Z,195.50
2023-05-06T03:50:05.526Z,195.65
2023-05-06T03:51:05.270Z,195.38
2023-05-06T03:52:05.168Z,194.91
2023-05-06T03:53:05.048Z,195.44
2023-05-06T03:54:04.940Z,195.71
2023-05-06T03:55:04.836Z,195.54
2023-05-06T03:56:04.722Z,195.16
2023-05-06T03:57:04.608Z,195.02
2023-05-06T03:58:04.494Z,194.94
2023-05-06T03:59:04.379Z,195.10
2023-05-06T04:00:04.259Z,195.02
2023-05-06T04:01:04.147Z,194.66
2023-05-06T04:02:04.047Z,194.83
2023-05-06T04:03:03.969Z,195.16
2023-05-06T04:04:03.848Z,194.91
2023-05-06T04:05:03.694Z,194.57
2023-05-06T04:06:03.624Z,194.98
2023-05-06T04:07:03.551Z,194.88
2023-05-06T04:08:03.375Z,194.85
2023-05-06T04:09:03.244Z,193.64
2023-05-06T04:10:03.132Z,195.13
2023-05-06T04:11:03.016Z,194.65
2023-05-06T04:12:02.970Z,195.26
2023-05-06T04:13:02.841Z,195.15
2023-05-06T04:14:02.686Z,194.69
2023-05-06T04:15:02.588Z,194.90
2023-05-06T04:16:02.488Z,195.05
2023-05-06T04:17:02.356Z,194.93
2023-05-06T04:18:02.258Z,194.95
2023-05-06T04:19:03.769Z,194.81
2023-05-06T04:20:02.036Z,194.90
2023-05-06T04:21:01.926Z,195.06
2023-05-06T04:22:01.792Z,195.30
2023-05-06T04:23:01.695Z,195.71
2023-05-06T04:24:01.589Z,196.23
2023-05-06T04:25:01.490Z,195.59
2023-05-06T04:26:01.376Z,195.40
2023-05-06T04:27:01.267Z,194.78
2023-05-06T04:28:01.166Z,194.65
2023-05-06T04:29:01.051Z,195.26
2023-05-06T04:30:01.250Z,195.16
2023-05-06T04:31:00.823Z,195.28
2023-05-06T04:32:00.786Z,194.87
2023-05-06T04:33:00.627Z,194.99
2023-05-06T04:34:00.499Z,194.85
2023-05-06T04:35:00.388Z,195.09
2023-05-06T04:36:00.281Z,194.34
2023-05-06T04:37:00.175Z,194.13
2023-05-06T04:38:00.108Z,195.27
2023-05-06T04:38:59.972Z,194.36
2023-05-06T04:39:59.873Z,194.38
2023-05-06T04:40:59.778Z,194.97
2023-05-06T04:41:59.645Z,194.48
2023-05-06T04:42:59.537Z,194.92
2023-05-06T04:43:59.488Z,194.67
2023-05-06T04:44:59.314Z,194.42
2023-05-06T04:45:59.239Z,194.53
2023-05-06T04:46:59.089Z,194.61
2023-05-06T04:47:59.024Z,195.23
2023-05-06T04:48:58.885Z,194.44
2023-05-06T04:49:58.778Z,195.51
2023-05-06T04:50:58.677Z,194.37
2023-05-06T04:51:58.564Z,193.87
2023-05-06T04:52:58.474Z,194.99
2023-05-06T04:53:58.359Z,194.98
2023-05-06T04:54:58.250Z,194.47
2023-05-06T04:55:58.141Z,194.85
2023-05-06T04:56:58.039Z,194.23
2023-05-06T04:57:57.946Z,194.21
2023-05-06T04:58:57.827Z,194.44
2023-05-06T04:59:57.782Z,194.53
2023-05-06T05:00:57.687Z,195.12
2023-05-06T05:01:57.637Z,194.07
2023-05-06T05:02:57.604Z,194.95
2023-05-06T05:03:57.468Z,194.36
2023-05-06T05:04:57.850Z,195.24
2023-05-06T05:05:57.311Z,194.63
2023-05-06T05:06:57.233Z,194.54
2023-05-06T05:07:57.146Z,194.98
2023-05-06T05:08:57.159Z,194.44
2023-05-06T05:09:56.972Z,193.97
2023-05-06T05:10:56.892Z,194.08
2023-05-06T05:11:56.794Z,194.63
2023-05-06T05:12:56.813Z,194.80
2023-05-06T05:13:57.725Z,194.54
2023-05-06T05:14:56.695Z,194.13
2023-05-06T05:15:56.725Z,195.32
2023-05-06T05:16:56.547Z,194.98
2023-05-06T05:17:56.501Z,194.56
2023-05-06T05:18:56.335Z,194.12
2023-05-06T05:19:56.232Z,194.29
2023-05-06T05:20:56.190Z,195.29
2023-05-06T05:21:56.113Z,194.12
2023-05-06T05:22:56.082Z,195.04
2023-05-06T05:23:56.042Z,195.24
2023-05-06T05:24:55.961Z,195.10
2023-05-06T05:25:55.912Z,194.69
2023-05-06T05:26:55.853Z,194.96
2023-05-06T05:27:55.810Z,194.82
2023-05-06T05:28:55.771Z,194.21
2023-05-06T05:29:55.711Z,195.31
2023-05-06T05:30:55.678Z,194.25
2023-05-06T05:31:55.595Z,194.79
2023-05-06T05:32:55.629Z,193.84
2023-05-06T05:33:55.520Z,194.67
2023-05-06T05:34:55.427Z,195.46
2023-05-06T05:35:55.346Z,193.60
2023-05-06T05:36:55.229Z,194.77
2023-05-06T05:37:55.151Z,194.40
2023-05-06T05:38:55.063Z,194.35
2023-05-06T05:39:54.967Z,194.17
2023-05-06T05:40:54.869Z,193.47
2023-05-06T05:41:54.792Z,194.14
2023-05-06T05:42:54.712Z,193.28
2023-05-06T05:43:54.617Z,193.82
2023-05-06T05:44:54.516Z,194.14
2023-05-06T05:45:54.476Z,193.93
2023-05-06T05:46:54.364Z,193.92
2023-05-06T05:47:54.409Z,194.62
2023-05-06T05:48:54.297Z,193.84
2023-05-06T05:49:54.289Z,194.51
2023-05-06T05:50:54.270Z,194.57
2023-05-06T05:51:54.254Z,194.19
2023-05-06T05:52:54.244Z,193.31
2023-05-06T05:53:54.230Z,194.67
2023-05-06T05:54:54.210Z,194.28
2023-05-06T05:55:54.335Z,194.42
2023-05-06T05:56:54.121Z,195.04
2023-05-06T05:57:54.051Z,194.47
2023-05-06T05:58:53.997Z,193.38
2023-05-06T05:59:53.923Z,193.62
2023-05-06T06:00:53.935Z,194.36
2023-05-06T06:01:53.774Z,192.93
2023-05-06T06:02:53.765Z,192.65
2023-05-06T06:03:53.708Z,194.13
2023-05-06T06:04:53.662Z,193.56
2023-05-06T06:05:53.556Z,194.58
2023-05-06T06:06:53.502Z,194.13
2023-05-06T06:07:53.378Z,194.14
2023-05-06T06:08:53.321Z,192.45
2023-05-06T06:09:53.223Z,194.78
2023-05-06T06:10:53.150Z,193.19
2023-05-06T06:11:53.083Z,193.69
2023-05-06T06:12:53.036Z,193.95
2023-05-06T06:13:53.096Z,192.44
2023-05-06T06:14:52.943Z,193.54
2023-05-06T06:15:52.936Z,192.78
2023-05-06T06:16:52.804Z,193.67
2023-05-06T06:17:52.736Z,193.19
2023-05-06T06:18:52.737Z,193.70
2023-05-06T06:19:52.679Z,192.01
2023-05-06T06:20:53.487Z,193.49
2023-05-06T06:21:52.452Z,193.09
2023-05-06T06:22:52.380Z,192.45
2023-05-06T06:23:52.302Z,191.24
2023-05-06T06:24:52.244Z,192.57
2023-05-06T06:25:52.234Z,191.88
2023-05-06T06:26:52.172Z,191.93
2023-05-06T06:27:52.163Z,192.93
2023-05-06T06:28:52.148Z,191.08
2023-05-06T06:29:52.061Z,190.09
2023-05-06T06:30:51.982Z,191.68
2023-05-06T06:31:51.935Z,191.81
2023-05-06T06:32:51.804Z,189.78
2023-05-06T06:33:51.645Z,190.98
2023-05-06T06:34:51.603Z,191.46
2023-05-06T06:35:51.737Z,191.09
2023-05-06T06:36:51.570Z,191.36
2023-05-06T06:37:51.554Z,190.36
2023-05-06T06:38:51.573Z,191.36
2023-05-06T06:39:51.537Z,191.19
2023-05-06T06:40:51.529Z,191.44
2023-05-06T06:41:51.451Z,189.90
2023-05-06T06:42:51.345Z,190.25
2023-05-06T06:43:51.328Z,190.62
2023-05-06T06:44:51.185Z,191.55
2023-05-06T06:45:51.160Z,191.02
2023-05-06T06:46:51.066Z,192.35
2023-05-06T06:47:50.985Z,190.04
2023-05-06T06:48:50.898Z,190.91
2023-05-06T06:49:50.860Z,193.08
2023-05-06T06:50:50.849Z,193.44
2023-05-06T06:51:50.754Z,193.58
2023-05-06T06:52:50.718Z,192.82
2023-05-06T06:53:50.659Z,192.75
2023-05-06T06:54:50.588Z,193.23
2023-05-06T06:55:50.555Z,193.50
2023-05-06T06:56:50.499Z,193.54
2023-05-06T06:57:50.467Z,193.48
2023-05-06T06:58:52.984Z,192.90
2023-05-06T06:59:50.317Z,193.30
2023-05-06T07:00:50.222Z,192.97
2023-05-06T07:01:50.108Z,192.91
2023-05-06T07:02:50.030Z,193.22
2023-05-06T07:03:49.934Z,192.53
2023-05-06T07:04:49.781Z,193.42
2023-05-06T07:05:49.684Z,192.92
2023-05-06T07:06:49.580Z,192.73
2023-05-06T07:07:49.516Z,192.06
2023-05-06T07:08:49.354Z,193.46
2023-05-06T07:09:49.248Z,193.76
2023-05-06T07:10:49.145Z,194.00
2023-05-06T07:11:49.022Z,193.64
2023-05-06T07:12:48.984Z,193.63
2023-05-06T07:13:48.816Z,193.26
2023-05-06T07:14:48.708Z,193.10
2023-05-06T07:15:48.608Z,192.67
2023-05-06T07:16:50.792Z,193.34
2023-05-06T07:17:48.445Z,193.38
2023-05-06T07:18:48.249Z,193.21
2023-05-06T07:19:48.153Z,192.66
2023-05-06T07:20:48.031Z,192.54
2023-05-06T07:21:47.924Z,192.05
2023-05-06T07:22:47.820Z,192.38
2023-05-06T07:23:47.824Z,191.45
2023-05-06T07:24:47.575Z,193.17
2023-05-06T07:25:47.470Z,192.02
2023-05-06T07:26:47.360Z,192.22
2023-05-06T07:27:47.240Z,192.48
2023-05-06T07:28:47.129Z,192.56
2023-05-06T07:29:47.011Z,193.29
2023-05-06T07:30:46.949Z,193.19
2023-05-06T07:31:46.814Z,192.26
2023-05-06T07:32:46.787Z,192.02
2023-05-06T07:33:46.584Z,192.57
2023-05-06T07:34:46.463Z,192.27
2023-05-06T07:35:46.372Z,191.82
2023-05-06T07:36:46.245Z,190.86
2023-05-06T07:37:46.118Z,191.38
2023-05-06T07:38:46.014Z,191.88
2023-05-06T07:39:46.144Z,191.85
2023-05-06T07:40:45.793Z,191.63
2023-05-06T07:41:45.670Z,190.80
2023-05-06T07:42:45.549Z,191.60
2023-05-06T07:43:45.442Z,191.42
2023-05-06T07:44:45.337Z,191.78
2023-05-06T07:45:45.224Z,189.06
2023-05-06T07:46:45.169Z,190.27
2023-05-06T07:47:45.069Z,191.47
2023-05-06T07:48:44.881Z,191.29
2023-05-06T07:49:44.787Z,191.25
2023-05-06T07:50:44.654Z,190.12
2023-05-06T07:51:44.546Z,189.16
2023-05-06T07:52:44.423Z,187.76
2023-05-06T07:53:44.307Z,188.77
2023-05-06T07:54:44.196Z,190.43
2023-05-06T07:55:44.081Z,189.84
2023-05-06T07:56:44.031Z,189.36
2023-05-06T07:57:44.054Z,187.64
2023-05-06T07:58:43.898Z,190.51
2023-05-06T07:59:43.810Z,190.43
2023-05-06T08:00:43.735Z,190.91
2023-05-06T08:01:43.684Z,190.74
2023-05-06T08:02:43.720Z,189.84
2023-05-06T08:03:43.884Z,191.51
2023-05-06T08:04:43.707Z,190.29
2023-05-06T08:05:43.511Z,190.46
2023-05-06T08:06:43.465Z,190.16
2023-05-06T08:07:43.424Z,190.11
2023-05-06T08:08:43.347Z,189.50
2023-05-06T08:09:43.277Z,190.13
2023-05-06T08:10:43.239Z,190.54
2023-05-06T08:11:43.187Z,191.30
2023-05-06T08:12:43.156Z,191.39
2023-05-06T08:13:43.054Z,191.13
2023-05-06T08:14:43.022Z,188.70
2023-05-06T08:15:42.950Z,188.26
2023-05-06T08:16:42.961Z,189.45
2023-05-06T08:17:42.868Z,187.36
2023-05-06T08:18:42.773Z,189.16
2023-05-06T08:19:42.661Z,191.08
2023-05-06T08:20:42.569Z,189.72
2023-05-06T08:21:42.457Z,188.12
2023-05-06T08:22:42.435Z,189.46
2023-05-06T08:23:42.411Z,190.20
2023-05-06T08:24:42.396Z,190.50
2023-05-06T08:25:42.367Z,189.54
2023-05-06T08:26:42.335Z,188.24
2023-05-06T08:27:42.543Z,189.81
2023-05-06T08:28:42.287Z,188.33
2023-05-06T08:29:42.208Z,187.56
2023-05-06T08:30:42.126Z,187.60
2023-05-06T08:31:42.090Z,188.36
2023-05-06T08:32:42.010Z,187.48
2023-05-06T08:33:41.902Z,187.41
2023-05-06T08:34:41.832Z,187.89
2023-05-06T08:35:41.782Z,188.31
2023-05-06T08:36:41.715Z,187.55
2023-05-06T08:37:41.626Z,187.06
2023-05-06T08:38:41.605Z,187.46
2023-05-06T08:39:41.589Z,187.83
2023-05-06T08:40:41.565Z,187.13
2023-05-06T08:41:41.533Z,187.35
2023-05-06T08:42:41.507Z,187.14
2023-05-06T08:43:41.490Z,187.30
2023-05-06T08:44:41.483Z,187.38
2023-05-06T08:45:41.443Z,187.50
2023-05-06T08:46:41.360Z,187.50
2023-05-06T08:47:41.355Z,186.58
2023-05-06T08:48:41.205Z,186.81
2023-05-06T08:49:41.156Z,186.72
2023-05-06T08:50:41.099Z,186.77
2023-05-06T08:51:40.999Z,186.94
2023-05-06T08:52:40.968Z,187.18
2023-05-06T08:53:40.913Z,187.25
2023-05-06T08:54:40.856Z,186.34
2023-05-06T08:55:40.788Z,187.00
2023-05-06T08:56:40.746Z,187.30
2023-05-06T08:57:40.708Z,187.06
2023-05-06T08:58:40.685Z,187.47
2023-05-06T08:59:40.723Z,187.09
2023-05-06T09:00:40.633Z,187.36
2023-05-06T09:01:40.743Z,187.31
2023-05-06T09:02:42.815Z,187.15
2023-05-06T09:03:40.519Z,187.32
2023-05-06T09:04:40.365Z,187.25
2023-05-06T09:05:40.259Z,186.97
2023-05-06T09:06:40.120Z,187.10
2023-05-06T09:07:40.010Z,187.50
2023-05-06T09:08:39.917Z,186.24
2023-05-06T09:09:39.801Z,186.65
2023-05-06T09:10:39.671Z,187.23
2023-05-06T09:11:39.557Z,186.92
2023-05-06T09:12:39.497Z,187.11
2023-05-06T09:13:39.338Z,187.14
2023-05-06T09:14:39.228Z,187.27
2023-05-06T09:15:39.121Z,187.17
2023-05-06T09:16:39.003Z,187.57
2023-05-06T09:17:38.907Z,187.11
2023-05-06T09:18:38.771Z,187.79
2023-05-06T09:19:38.656Z,187.64
2023-05-06T09:20:38.558Z,187.49
2023-05-06T09:21:38.448Z,188.98
2023-05-06T09:22:38.339Z,187.31
2023-05-06T09:23:38.235Z,187.59
2023-05-06T09:24:38.117Z,187.52
2023-05-06T09:25:38.005Z,187.33
2023-05-06T09:26:37.901Z,187.31
2023-05-06T09:27:37.860Z,187.09
2023-05-06T09:28:37.666Z,188.20
2023-05-06T09:29:37.546Z,187.87
2023-05-06T09:30:37.441Z,187.17
2023-05-06T09:31:37.483Z,186.69
2023-05-06T09:32:40.011Z,188.47
2023-05-06T09:33:37.079Z,188.63
2023-05-06T09:34:36.956Z,188.93
2023-05-06T09:35:36.863Z,189.55
2023-05-06T09:36:36.733Z,191.08
2023-05-06T09:37:36.639Z,191.77
2023-05-06T09:38:36.526Z,191.75
2023-05-06T09:39:36.406Z,191.82
2023-05-06T09:40:36.303Z,191.72
2023-05-06T09:41:36.185Z,191.64
2023-05-06T09:42:36.079Z,190.68
2023-05-06T09:43:35.967Z,190.61
2023-05-06T09:44:35.860Z,191.50
2023-05-06T09:45:35.754Z,192.11
2023-05-06T09:46:35.656Z,192.02
2023-05-06T09:47:35.732Z,191.33
2023-05-06T09:48:35.434Z,190.37
2023-05-06T09:49:35.315Z,190.46
2023-05-06T09:50:35.204Z,189.74
2023-05-06T09:51:35.087Z,190.19
2023-05-06T09:52:35.004Z,190.08
2023-05-06T09:53:34.870Z,190.63
2023-05-06T09:54:34.736Z,189.41
2023-05-06T09:55:34.631Z,189.34
2023-05-06T09:56:34.505Z,189.28
2023-05-06T09:57:34.395Z,188.27
2023-05-06T09:58:34.274Z,189.26
2023-05-06T09:59:34.158Z,187.46
2023-05-06T10:00:34.048Z,186.69
2023-05-06T10:01:37.163Z,189.19
2023-05-06T10:02:33.927Z,189.26
2023-05-06T10:03:33.900Z,189.45
2023-05-06T10:04:33.828Z,189.42
2023-05-06T10:05:33.473Z,189.27
2023-05-06T10:06:33.353Z,189.14
2023-05-06T10:07:33.235Z,188.71
2023-05-06T10:08:33.126Z,187.69
2023-05-06T10:09:32.999Z,186.72
2023-05-06T10:10:32.891Z,189.77
2023-05-06T10:11:32.774Z,187.17
2023-05-06T10:12:32.708Z,186.52
2023-05-06T10:13:32.559Z,188.65
2023-05-06T10:14:32.432Z,187.01
2023-05-06T10:15:32.329Z,187.08
2023-05-06T10:16:32.267Z,187.98
2023-05-06T10:17:32.093Z,187.61
2023-05-06T10:18:31.996Z,189.26
2023-05-06T10:19:31.925Z,189.57
2023-05-06T10:20:31.764Z,189.42
2023-05-06T10:21:31.654Z,189.77
2023-05-06T10:22:31.571Z,189.78
2023-05-06T10:23:31.441Z,189.62
2023-05-06T10:24:31.319Z,189.49
2023-05-06T10:25:31.234Z,190.45
2023-05-06T10:26:31.097Z,189.58
2023-05-06T10:27:30.966Z,190.07
2023-05-06T10:28:31.818Z,189.49
2023-05-06T10:29:30.800Z,189.52
2023-05-06T10:30:30.746Z,189.57
2023-05-06T10:31:30.689Z,190.03
2023-05-06T10:32:30.662Z,188.91
2023-05-06T10:33:30.588Z,189.51
2023-05-06T10:34:30.522Z,188.50
2023-05-06T10:35:30.466Z,188.97
2023-05-06T10:36:30.414Z,189.17
2023-05-06T10:37:30.358Z,188.63
2023-05-06T10:38:30.313Z,187.90
2023-05-06T10:39:30.234Z,187.53
2023-05-06T10:40:30.186Z,187.11
2023-05-06T10:41:30.137Z,186.31
2023-05-06T10:42:30.067Z,187.53
2023-05-06T10:43:30.020Z,187.71
2023-05-06T10:44:29.960Z,187.06
2023-05-06T10:45:29.954Z,187.90
2023-05-06T10:46:29.845Z,186.98
2023-05-06T10:47:29.786Z,185.66
2023-05-06T10:48:29.720Z,184.15
2023-05-06T10:49:29.658Z,186.09
2023-05-06T10:50:29.616Z,185.10
2023-05-06T10:51:29.605Z,185.18
2023-05-06T10:52:29.496Z,184.31
2023-05-06T10:53:29.434Z,184.01
2023-05-06T10:54:29.371Z,183.04
2023-05-06T10:55:29.311Z,183.87
2023-05-06T10:56:29.257Z,184.96
2023-05-06T10:57:29.198Z,183.68
2023-05-06T10:58:29.148Z,182.63
2023-05-06T10:59:29.083Z,183.60
2023-05-06T11:00:29.023Z,183.55
2023-05-06T11:01:29.065Z,185.65
2023-05-06T11:02:28.914Z,183.74
2023-05-06T11:03:28.886Z,185.96
2023-05-06T11:04:28.760Z,184.12
2023-05-06T11:05:28.684Z,181.95
2023-05-06T11:06:28.620Z,184.15
2023-05-06T11:07:28.645Z,184.85
2023-05-06T11:08:28.506Z,182.32
2023-05-06T11:09:28.441Z,184.66
2023-05-06T11:10:28.363Z,185.27
2023-05-06T11:11:28.293Z,182.17
2023-05-06T11:12:28.229Z,184.20
2023-05-06T11:13:28.441Z,184.24
2023-05-06T11:14:28.112Z,183.83
2023-05-06T11:15:28.044Z,183.98
2023-05-06T11:16:28.026Z,182.83
2023-05-06T11:17:27.936Z,183.34
2023-05-06T11:18:27.857Z,182.45
2023-05-06T11:19:27.794Z,185.79
2023-05-06T11:20:27.754Z,184.19
2023-05-06T11:21:27.649Z,183.14
2023-05-06T11:22:27.590Z,182.60
2023-05-06T11:23:27.591Z,182.03
2023-05-06T11:24:27.448Z,182.59
2023-05-06T11:25:27.374Z,181.40
2023-05-06T11:26:27.331Z,182.62
2023-05-06T11:27:27.242Z,181.71
2023-05-06T11:28:27.167Z,182.10
2023-05-06T11:29:27.134Z,183.44
2023-05-06T11:30:27.042Z,182.09
2023-05-06T11:31:27.031Z,183.94
2023-05-06T11:32:26.938Z,181.75
2023-05-06T11:33:26.858Z,181.26
2023-05-06T11:34:26.806Z,182.05
2023-05-06T11:35:26.732Z,182.09
2023-05-06T11:36:26.668Z,181.47
2023-05-06T11:37:26.656Z,181.04
2023-05-06T11:38:26.558Z,181.59
2023-05-06T11:39:26.545Z,180.18
2023-05-06T11:40:26.429Z,181.46
2023-05-06T11:41:26.366Z,181.69
2023-05-06T11:42:26.299Z,182.90
2023-05-06T11:43:26.232Z,183.19
2023-05-06T11:44:26.166Z,182.34
2023-05-06T11:45:26.118Z,182.26
2023-05-06T11:46:26.069Z,182.30
2023-05-06T11:47:25.974Z,181.94
2023-05-06T11:48:25.884Z,181.12
2023-05-06T11:49:25.800Z,181.06
2023-05-06T11:50:25.708Z,183.35
2023-05-06T11:51:25.640Z,183.28
2023-05-06T11:52:25.557Z,183.41
2023-05-06T11:53:25.485Z,182.77
2023-05-06T11:54:25.424Z,184.08
2023-05-06T11:55:25.401Z,182.05
2023-05-06T11:56:25.276Z,181.47
2023-05-06T11:57:25.197Z,182.20
2023-05-06T11:58:25.110Z,181.42
2023-05-06T11:59:25.039Z,181.27
2023-05-06T12:00:24.958Z,181.24
2023-05-06T12:01:24.890Z,180.73
2023-05-06T12:02:24.867Z,181.34
2023-05-06T12:03:24.973Z,181.23
2023-05-06T12:04:24.759Z,180.48
2023-05-06T12:05:24.608Z,181.21
2023-05-06T12:06:24.661Z,182.06
2023-05-06T12:07:24.465Z,182.01
2023-05-06T12:08:27.849Z,183.28
2023-05-06T12:09:24.283Z,183.38
2023-05-06T12:10:24.146Z,183.51
2023-05-06T12:11:24.136Z,183.15
2023-05-06T12:12:23.941Z,183.99
2023-05-06T12:13:23.817Z,184.04
2023-05-06T12:14:23.652Z,182.36
2023-05-06T12:15:23.526Z,182.71
2023-05-06T12:16:23.418Z,183.06
2023-05-06T12:17:23.291Z,184.97
2023-05-06T12:18:23.166Z,184.81
2023-05-06T12:19:23.056Z,185.94
2023-05-06T12:20:22.940Z,186.69
2023-05-06T12:21:22.803Z,186.39
2023-05-06T12:22:22.714Z,185.78
2023-05-06T12:23:22.553Z,185.45
2023-05-06T12:24:22.455Z,186.26
2023-05-06T12:25:22.326Z,185.04
2023-05-06T12:26:22.216Z,185.04
2023-05-06T12:27:22.096Z,185.47