createdAt,value
2018-04-16T08:24:58.204Z,14.27
2018-04-16T08:25:10.817Z,14.24
2018-04-16T08:25:23.430Z,14.28
2018-04-16T08:25:36.018Z,14.22
2018-04-16T08:25:48.607Z,14.21
2018-04-16T08:26:01.204Z,14.29
2018-04-16T08:26:13.793Z,14.29
2018-04-16T08:26:26.384Z,14.27
2018-04-16T08:26:38.983Z,14.21
2018-04-16T08:26:51.600Z,14.22
2018-04-16T08:27:04.209Z,14.29
2018-04-16T08:27:16.803Z,14.29
2018-04-16T08:27:29.410Z,14.25
2018-04-16T08:27:42.003Z,14.21
2018-04-16T08:27:54.614Z,14.20
2018-04-16T08:28:07.207Z,14.15
2018-04-16T08:28:19.798Z,14.29
2018-04-16T08:28:32.436Z,14.29
2018-04-16T08:28:45.029Z,14.27
2018-04-16T08:28:57.619Z,14.20
2018-04-16T08:29:10.209Z,14.21
2018-04-16T08:29:22.806Z,14.21
2018-04-16T08:29:35.453Z,14.15
2018-04-16T08:29:48.154Z,14.22
2018-04-16T08:30:00.709Z,14.14
2018-04-16T08:30:13.351Z,14.18
2018-04-16T08:30:25.939Z,14.22
2018-04-16T08:30:38.553Z,14.18
2018-04-16T08:30:51.200Z,14.25
2018-04-16T08:31:03.793Z,14.25
2018-04-16T08:31:16.386Z,14.27
2018-04-16T08:31:28.982Z,14.24
2018-04-16T08:31:41.605Z,14.21
2018-04-16T08:31:54.187Z,14.22
2018-04-16T08:32:06.815Z,14.20
2018-04-16T08:32:19.399Z,14.21
2018-04-16T08:32:32.208Z,14.24
2018-04-16T08:32:44.807Z,14.27
2018-04-16T08:32:57.401Z,14.33
2018-04-16T08:33:09.986Z,14.32
2018-04-16T08:33:22.582Z,14.37
2018-04-16T08:33:35.173Z,14.36
2018-04-16T08:33:47.772Z,14.35
2018-04-16T08:34:00.383Z,14.35
2018-04-16T08:34:12.973Z,14.39
2018-04-16T08:34:25.588Z,14.46
2018-04-16T08:34:38.153Z,14.40
2018-04-16T08:34:50.749Z,14.43
2018-04-16T08:35:03.345Z,14.45
2018-04-16T08:35:15.963Z,14.39
2018-04-16T08:35:28.580Z,14.52
2018-04-16T08:35:41.194Z,14.54
2018-04-16T08:35:53.791Z,14.55
2018-04-16T08:36:06.385Z,14.57
2018-04-16T08:36:18.982Z,14.58
2018-04-16T08:36:31.600Z,14.58
2018-04-16T08:36:44.212Z,14.61
2018-04-16T08:36:56.814Z,14.69
2018-04-16T08:37:09.400Z,14.65
2018-04-16T08:37:21.999Z,14.80
2018-04-16T08:37:34.616Z,14.75
2018-04-16T08:37:47.204Z,14.80
2018-04-16T08:37:59.806Z,14.72
2018-04-16T08:38:12.466Z,14.73
2018-04-16T08:38:25.063Z,14.72
2018-04-16T08:38:37.654Z,14.88
2018-04-16T08:38:50.253Z,14.83
2018-04-16T08:39:02.869Z,14.81
2018-04-16T08:39:15.465Z,14.81
2018-04-16T08:39:28.056Z,14.89
2018-04-16T08:39:40.652Z,14.89
2018-04-16T08:39:53.267Z,14.94
2018-04-16T08:40:05.861Z,14.84
2018-04-16T08:40:18.473Z,14.89
2018-04-16T08:40:31.066Z,15.01
2018-04-16T08:40:43.664Z,14.89
2018-04-16T08:40:56.275Z,14.99
2018-04-16T08:41:08.899Z,14.99
2018-04-16T08:41:21.599Z,15.11
2018-04-16T08:41:34.142Z,15.02
2018-04-16T08:41:46.773Z,15.11
2018-04-16T08:41:59.406Z,15.13
2018-04-16T08:42:12.018Z,15.21
2018-04-16T08:42:24.627Z,15.10
2018-04-16T08:42:37.229Z,15.23
2018-04-16T08:42:49.839Z,15.31
2018-04-16T08:43:02.450Z,15.23
2018-04-16T08:43:15.232Z,15.23
2018-04-16T08:43:27.796Z,15.19
2018-04-16T08:43:40.413Z,15.34
2018-04-16T08:43:53.047Z,15.34
2018-04-16T08:44:05.638Z,15.31
2018-04-16T08:44:18.229Z,15.39
2018-04-16T08:44:30.848Z,15.43
2018-04-16T08:44:43.455Z,15.38
2018-04-16T08:44:56.083Z,15.50
2018-04-16T08:45:08.785Z,15.50
2018-04-16T08:45:21.673Z,15.56
2018-04-16T08:45:34.484Z,15.51
2018-04-16T08:45:47.070Z,15.54
2018-04-16T08:45:59.664Z,15.60
2018-04-16T08:46:12.255Z,15.54
2018-04-16T08:46:24.858Z,15.62
2018-04-16T08:46:37.473Z,15.57
2018-04-16T08:46:50.091Z,15.65
2018-04-16T08:47:02.683Z,15.75
2018-04-16T08:47:15.278Z,15.74
2018-04-16T08:47:27.872Z,15.74
2018-04-16T08:47:40.477Z,15.75
2018-04-16T08:47:53.091Z,15.75
2018-04-16T08:48:05.687Z,15.72
2018-04-16T08:48:18.280Z,15.69
2018-04-16T08:48:30.870Z,15.74
2018-04-16T08:48:43.510Z,15.75
2018-04-16T08:48:56.135Z,15.82
2018-04-16T08:49:08.722Z,15.89
2018-04-16T08:49:21.385Z,15.90
2018-04-16T08:49:34.006Z,15.97
2018-04-16T08:49:46.593Z,15.92
2018-04-16T08:49:59.223Z,16.02
2018-04-16T08:50:12.032Z,15.94
2018-04-16T08:50:24.634Z,16.01
2018-04-16T08:50:37.247Z,16.01
2018-04-16T08:50:49.847Z,16.01
2018-04-16T08:51:02.440Z,16.05
2018-04-16T08:51:15.034Z,16.05
2018-04-16T08:51:27.651Z,16.05
2018-04-16T08:51:40.265Z,16.05
2018-04-16T08:51:52.866Z,16.05
2018-04-16T08:52:05.463Z,16.02
2018-04-16T08:52:18.079Z,16.07
2018-04-16T08:52:30.701Z,16.08
2018-04-16T08:52:43.343Z,16.07
2018-04-16T08:52:55.926Z,16.08
2018-04-16T08:53:08.533Z,16.01
2018-04-16T08:53:21.174Z,16.07
2018-04-16T08:53:33.785Z,16.05
2018-04-16T08:53:46.383Z,16.11
2018-04-16T08:53:59.059Z,16.05
2018-04-16T08:54:11.742Z,16.05
2018-04-16T08:54:24.416Z,16.07
2018-04-16T08:54:37.041Z,16.08
2018-04-16T08:54:49.647Z,16.12
2018-04-16T08:55:02.271Z,16.20
2018-04-16T08:55:14.852Z,16.08
2018-04-16T08:55:27.448Z,16.20
2018-04-16T08:55:40.065Z,16.20
2018-04-16T08:55:52.657Z,16.14
2018-04-16T08:56:05.276Z,16.11
2018-04-16T08:56:17.890Z,16.11
2018-04-16T08:56:30.489Z,16.17
2018-04-16T08:56:43.107Z,16.21
2018-04-16T08:56:55.734Z,16.24
2018-04-16T08:57:08.361Z,16.25
2018-04-16T08:57:20.947Z,16.21
2018-04-16T08:57:33.554Z,16.24
2018-04-16T08:57:46.155Z,16.27
2018-04-16T08:57:58.747Z,16.27
2018-04-16T08:58:11.339Z,16.30
2018-04-16T08:58:23.928Z,16.28
2018-04-16T08:58:36.523Z,16.34
2018-04-16T08:58:49.120Z,16.27
2018-04-16T08:59:01.733Z,16.38
2018-04-16T08:59:14.318Z,16.33
2018-04-16T08:59:26.936Z,16.45
2018-04-16T08:59:39.523Z,16.42
2018-04-16T08:59:52.085Z,16.46
2018-04-16T09:00:04.789Z,16.48
2018-04-16T09:00:17.350Z,16.52
2018-04-16T09:00:29.963Z,16.46
2018-04-16T09:00:42.552Z,16.43
2018-04-16T09:00:55.153Z,16.38
2018-04-16T09:01:07.773Z,16.38
2018-04-16T09:01:20.369Z,16.34
2018-04-16T09:01:32.983Z,16.35
2018-04-16T09:01:45.577Z,16.42
2018-04-16T09:01:58.174Z,16.43
2018-04-16T09:02:10.764Z,16.33
2018-04-16T09:02:23.356Z,16.39
2018-04-16T09:02:35.944Z,16.38
2018-04-16T09:02:48.542Z,16.35
2018-04-16T09:03:01.132Z,16.35
2018-04-16T09:03:13.759Z,16.39
2018-04-16T09:03:26.357Z,16.34
2018-04-16T09:03:38.987Z,16.42
2018-04-16T09:03:51.607Z,16.39
2018-04-16T09:04:04.198Z,16.25
2018-04-16T09:04:16.779Z,16.34
2018-04-16T09:04:29.381Z,16.31
2018-04-16T09:04:41.977Z,16.41
2018-04-16T09:04:54.562Z,16.42
2018-04-16T09:05:07.159Z,16.35
2018-04-16T09:05:19.774Z,16.38
2018-04-16T09:05:32.374Z,16.35
2018-04-16T09:05:44.985Z,16.39
2018-04-16T09:05:57.579Z,16.35
2018-04-16T09:06:10.189Z,16.28
2018-04-16T09:06:22.786Z,16.30
2018-04-16T09:06:35.384Z,16.35
2018-04-16T09:06:47.979Z,16.35
2018-04-16T09:07:00.571Z,16.25
2018-04-16T09:07:13.185Z,16.24
2018-04-16T09:07:25.779Z,16.23
2018-04-16T09:07:38.378Z,16.20
2018-04-16T09:07:50.989Z,16.25
2018-04-16T09:08:03.579Z,16.27
2018-04-16T09:08:16.176Z,16.20
2018-04-16T09:08:28.790Z,16.23
2018-04-16T09:08:41.414Z,16.24
2018-04-16T09:08:53.997Z,16.28
2018-04-16T09:09:06.586Z,16.31
2018-04-16T09:09:19.179Z,16.31
2018-04-16T09:09:31.799Z,16.35
2018-04-16T09:09:44.418Z,16.28
2018-04-16T09:09:57.005Z,16.35
2018-04-16T09:10:09.605Z,16.38
2018-04-16T09:10:22.200Z,16.31
2018-04-16T09:10:34.793Z,16.31
2018-04-16T09:10:47.437Z,16.34
2018-04-16T09:11:00.027Z,16.38
2018-04-16T09:11:12.615Z,16.43
2018-04-16T09:11:25.218Z,16.45
2018-04-16T09:11:37.831Z,16.43
2018-04-16T09:11:50.421Z,16.46
2018-04-16T09:12:03.010Z,16.45
2018-04-16T09:12:15.608Z,16.41
2018-04-16T09:12:28.223Z,16.43
2018-04-16T09:12:40.835Z,16.33
2018-04-16T09:12:53.435Z,16.39
2018-04-16T09:13:06.060Z,16.35
2018-04-16T09:13:18.665Z,16.25
2018-04-16T09:13:31.273Z,16.23
2018-04-16T09:13:43.925Z,16.21
2018-04-16T09:13:56.548Z,16.17
2018-04-16T09:14:09.134Z,16.17
2018-04-16T09:14:21.729Z,16.20
2018-04-16T09:14:34.321Z,16.14
2018-04-16T09:14:46.916Z,16.11
2018-04-16T09:14:59.527Z,16.12
2018-04-16T09:15:12.125Z,16.07
2018-04-16T09:15:24.743Z,16.11
2018-04-16T09:15:37.350Z,16.08
2018-04-16T09:15:49.949Z,16.04
2018-04-16T09:16:02.544Z,16.11
2018-04-16T09:16:15.136Z,16.05
2018-04-16T09:16:27.731Z,16.09
2018-04-16T09:16:40.323Z,16.04
2018-04-16T09:16:52.918Z,16.08
2018-04-16T09:17:05.512Z,16.05
2018-04-16T09:17:18.130Z,16.02
2018-04-16T09:17:30.697Z,16.00
2018-04-16T09:17:43.317Z,15.94
2018-04-16T09:17:55.939Z,15.92
2018-04-16T09:18:08.725Z,15.90
2018-04-16T09:18:21.358Z,15.89
2018-04-16T09:18:33.915Z,15.83
2018-04-16T09:18:46.514Z,15.72
2018-04-16T09:18:59.180Z,15.82
2018-04-16T09:19:11.823Z,15.71
2018-04-16T09:19:24.417Z,15.78
2018-04-16T09:19:37.033Z,15.75
2018-04-16T09:19:49.622Z,15.75
2018-04-16T09:20:02.215Z,15.75
2018-04-16T09:20:14.803Z,15.69
2018-04-16T09:20:27.397Z,15.75
2018-04-16T09:20:39.991Z,15.69
2018-04-16T09:20:52.604Z,15.69
2018-04-16T09:21:05.221Z,15.75
2018-04-16T09:21:17.810Z,15.60
2018-04-16T09:21:30.404Z,15.71
2018-04-16T09:21:43.000Z,15.72
2018-04-16T09:21:55.620Z,15.71
2018-04-16T09:22:08.210Z,15.75
2018-04-16T09:22:20.796Z,15.74
2018-04-16T09:22:33.393Z,15.72
2018-04-16T09:22:45.984Z,15.75
2018-04-16T09:22:58.578Z,15.71
2018-04-16T09:23:11.167Z,15.72
2018-04-16T09:23:23.758Z,15.71
2018-04-16T09:23:36.402Z,15.71
2018-04-16T09:23:48.993Z,15.75
2018-04-16T09:24:01.588Z,15.75
2018-04-16T09:24:14.231Z,15.76
2018-04-16T09:24:26.844Z,15.74
2018-04-16T09:24:39.444Z,15.82
2018-04-16T09:24:52.037Z,15.84
2018-04-16T09:25:04.631Z,15.83
2018-04-16T09:25:17.227Z,15.90
2018-04-16T09:25:29.816Z,15.87
2018-04-16T09:25:42.413Z,15.93
2018-04-16T09:25:55.027Z,15.93
2018-04-16T09:26:07.619Z,15.90
2018-04-16T09:26:20.210Z,15.92
2018-04-16T09:26:32.825Z,15.84
2018-04-16T09:26:45.424Z,15.89
2018-04-16T09:26:58.012Z,15.84
2018-04-16T09:27:10.609Z,15.90
2018-04-16T09:27:23.195Z,15.87
2018-04-16T09:27:35.833Z,15.86
2018-04-16T09:27:48.382Z,15.83
2018-04-16T09:28:00.973Z,15.86
2018-04-16T09:28:13.575Z,15.94
2018-04-16T09:28:26.198Z,15.93
2018-04-16T09:28:38.803Z,15.86
2018-04-16T09:28:51.398Z,15.92
2018-04-16T09:29:04.026Z,16.01
2018-04-16T09:29:16.833Z,15.92
2018-04-16T09:29:29.428Z,15.96
2018-04-16T09:29:42.018Z,15.93
2018-04-16T09:29:54.616Z,15.94
2018-04-16T09:30:07.212Z,15.93
2018-04-16T09:30:19.828Z,15.93
2018-04-16T09:30:32.422Z,15.96
2018-04-16T09:30:45.065Z,15.96
2018-04-16T09:30:57.673Z,15.94
2018-04-16T09:31:10.272Z,15.93
2018-04-16T09:31:22.864Z,16.02
2018-04-16T09:31:35.453Z,15.94
2018-04-16T09:31:48.053Z,15.90
2018-04-16T09:32:00.669Z,15.97
2018-04-16T09:32:13.262Z,15.94
2018-04-16T09:32:25.882Z,15.89
2018-04-16T09:32:38.467Z,15.93
2018-04-16T09:32:51.061Z,15.96
2018-04-16T09:33:03.690Z,15.96
2018-04-16T09:33:16.262Z,15.96
2018-04-16T09:33:28.850Z,15.96
2018-04-16T09:33:41.447Z,16.00
2018-04-16T09:33:54.035Z,15.97
2018-04-16T09:34:06.624Z,15.92
2018-04-16T09:34:19.239Z,15.96
2018-04-16T09:34:31.830Z,15.90
2018-04-16T09:34:44.425Z,15.96
2018-04-16T09:34:57.040Z,15.90
2018-04-16T09:35:09.661Z,15.92
2018-04-16T09:35:22.234Z,15.82
2018-04-16T09:35:34.825Z,15.90
2018-04-16T09:35:47.467Z,15.78
2018-04-16T09:36:00.063Z,15.78
2018-04-16T09:36:12.660Z,15.75
2018-04-16T09:36:25.328Z,15.71
2018-04-16T09:36:37.918Z,15.80
2018-04-16T09:36:50.519Z,15.78
2018-04-16T09:37:03.109Z,15.75
2018-04-16T09:37:15.722Z,15.74
2018-04-16T09:37:28.317Z,15.72
2018-04-16T09:37:40.912Z,15.72
2018-04-16T09:37:53.535Z,15.75
2018-04-16T09:38:06.137Z,15.74
2018-04-16T09:38:18.697Z,15.78
2018-04-16T09:38:31.293Z,15.80
2018-04-16T09:38:43.914Z,15.76
2018-04-16T09:38:56.497Z,15.80
2018-04-16T09:39:09.099Z,15.78
2018-04-16T09:39:21.715Z,15.76
2018-04-16T09:39:34.316Z,15.74
2018-04-16T09:39:46.903Z,15.72
2018-04-16T09:39:59.495Z,15.72
2018-04-16T09:40:12.099Z,15.72
2018-04-16T09:40:24.712Z,15.76
2018-04-16T09:40:37.307Z,15.76
2018-04-16T09:40:49.904Z,15.74
2018-04-16T09:41:02.518Z,15.69
2018-04-16T09:41:15.106Z,15.76
2018-04-16T09:41:27.702Z,15.74
2018-04-16T09:41:40.296Z,15.71
2018-04-16T09:41:52.912Z,15.72
2018-04-16T09:42:05.531Z,15.72
2018-04-16T09:42:18.149Z,15.71
2018-04-16T09:42:30.860Z,15.74
2018-04-16T09:42:43.498Z,15.75
2018-04-16T09:42:56.101Z,15.69
2018-04-16T09:43:08.690Z,15.71
2018-04-16T09:43:21.279Z,15.71
2018-04-16T09:43:33.873Z,15.72
2018-04-16T09:43:46.466Z,15.72
2018-04-16T09:43:59.071Z,15.69
2018-04-16T09:44:11.711Z,15.74
2018-04-16T09:44:24.307Z,15.62
2018-04-16T09:44:36.901Z,15.74
2018-04-16T09:44:49.485Z,15.65
2018-04-16T09:45:02.087Z,15.72
2018-04-16T09:45:14.702Z,15.62
2018-04-16T09:45:27.318Z,15.71
2018-04-16T09:45:39.909Z,15.74
2018-04-16T09:45:52.507Z,15.67
2018-04-16T09:46:05.093Z,15.65
2018-04-16T09:46:17.687Z,15.71
2018-04-16T09:46:30.303Z,15.72
2018-04-16T09:46:42.895Z,15.59
2018-04-16T09:46:55.488Z,15.65
2018-04-16T09:47:08.114Z,15.60
2018-04-16T09:47:20.738Z,15.64
2018-04-16T09:47:33.331Z,15.62
2018-04-16T09:47:45.919Z,15.57
2018-04-16T09:47:58.512Z,15.62
2018-04-16T09:48:11.107Z,15.60
2018-04-16T09:48:23.715Z,15.69
2018-04-16T09:48:36.315Z,15.68
2018-04-16T09:48:48.931Z,15.67
2018-04-16T09:49:01.546Z,15.68
2018-04-16T09:49:14.188Z,15.71
2018-04-16T09:49:26.771Z,15.65
2018-04-16T09:49:39.366Z,15.65
2018-04-16T09:49:51.961Z,15.65
2018-04-16T09:50:04.574Z,15.71
2018-04-16T09:50:17.204Z,15.74
2018-04-16T09:50:29.764Z,15.72
2018-04-16T09:50:42.353Z,15.72
2018-04-16T09:50:54.947Z,15.72
2018-04-16T09:51:07.525Z,15.72
2018-04-16T09:51:20.121Z,15.76
2018-04-16T09:51:32.735Z,15.72
2018-04-16T09:51:45.354Z,15.64
2018-04-16T09:51:57.942Z,15.68
2018-04-16T09:52:10.536Z,15.75
2018-04-16T09:52:23.150Z,15.72
2018-04-16T09:52:35.745Z,15.69
2018-04-16T09:52:48.356Z,15.72
2018-04-16T09:53:00.949Z,15.75
2018-04-16T09:53:13.545Z,15.75
2018-04-16T09:53:26.159Z,15.76
2018-04-16T09:53:38.758Z,15.72
2018-04-16T09:53:51.381Z,15.74
2018-04-16T09:54:03.992Z,15.75
2018-04-16T09:54:16.601Z,15.78
2018-04-16T09:54:29.201Z,15.78
2018-04-16T09:54:41.813Z,15.80
2018-04-16T09:54:54.426Z,15.90
2018-04-16T09:55:07.022Z,15.83
2018-04-16T09:55:19.617Z,15.83
2018-04-16T09:55:32.235Z,15.89
2018-04-16T09:55:44.848Z,15.89
2018-04-16T09:55:57.505Z,15.93
2018-04-16T09:56:10.177Z,15.87
2018-04-16T09:56:23.011Z,15.90
2018-04-16T09:56:35.625Z,15.84
2018-04-16T09:56:48.218Z,15.82
2018-04-16T09:57:00.809Z,15.80
2018-04-16T09:57:13.404Z,15.75
2018-04-16T09:57:26.019Z,15.75
2018-04-16T09:57:38.609Z,15.71
2018-04-16T09:57:51.204Z,15.78
2018-04-16T09:58:03.822Z,15.76
2018-04-16T09:58:16.434Z,15.71
2018-04-16T09:58:29.080Z,15.68
2018-04-16T09:58:41.621Z,15.67
2018-04-16T09:58:54.215Z,15.74
2018-04-16T09:59:06.855Z,15.71
2018-04-16T09:59:19.417Z,15.74
2018-04-16T09:59:32.010Z,15.75
2018-04-16T09:59:44.607Z,15.82
2018-04-16T09:59:57.198Z,15.69
2018-04-16T10:00:09.791Z,15.74
2018-04-16T10:00:22.449Z,15.78
2018-04-16T10:00:35.006Z,15.72
2018-04-16T10:00:47.595Z,15.74
2018-04-16T10:01:00.216Z,15.74
2018-04-16T10:01:12.804Z,15.78
2018-04-16T10:01:25.423Z,15.78
2018-04-16T10:01:38.043Z,15.71
2018-04-16T10:01:50.644Z,15.76
2018-04-16T10:02:03.291Z,15.69
2018-04-16T10:02:15.935Z,15.72
2018-04-16T10:02:28.567Z,15.80
2018-04-16T10:02:41.161Z,15.69
2018-04-16T10:02:53.747Z,15.71
2018-04-16T10:03:06.345Z,15.72
2018-04-16T10:03:18.937Z,15.80
2018-04-16T10:03:31.524Z,15.68
2018-04-16T10:03:44.116Z,15.75
2018-04-16T10:03:56.717Z,15.64
2018-04-16T10:04:09.360Z,15.74
2018-04-16T10:04:21.944Z,15.69
2018-04-16T10:04:34.569Z,15.72
2018-04-16T10:04:47.155Z,15.74
2018-04-16T10:04:59.772Z,15.71
2018-04-16T10:05:12.365Z,15.84
2018-04-16T10:05:24.960Z,15.86
2018-04-16T10:05:37.555Z,15.84
2018-04-16T10:05:50.151Z,15.92
2018-04-16T10:06:02.751Z,16.00
2018-04-16T10:06:15.336Z,16.00
2018-04-16T10:06:27.964Z,15.97
2018-04-16T10:06:40.546Z,16.01
2018-04-16T10:06:53.169Z,16.05
2018-04-16T10:07:05.785Z,16.05
2018-04-16T10:07:18.400Z,16.05
2018-04-16T10:07:30.992Z,16.05
2018-04-16T10:07:45.067Z,16.02
2018-04-16T10:07:57.727Z,16.05
2018-04-16T10:08:10.413Z,16.04
2018-04-16T10:08:23.150Z,16.15
2018-04-16T10:08:35.828Z,16.11
2018-04-16T10:08:48.688Z,16.21
2018-04-16T10:09:04.395Z,16.20
2018-04-16T10:09:17.080Z,16.14
2018-04-16T10:09:29.744Z,16.12
2018-04-16T10:09:42.336Z,16.20
2018-04-16T10:09:54.929Z,16.17
2018-04-16T10:10:07.525Z,16.21
2018-04-16T10:10:20.122Z,16.24
2018-04-16T10:10:32.736Z,16.24
2018-04-16T10:10:45.336Z,16.20
2018-04-16T10:10:57.930Z,16.25
2018-04-16T10:11:10.528Z,16.25
2018-04-16T10:11:23.150Z,16.30
2018-04-16T10:11:35.704Z,16.33
2018-04-16T10:11:48.297Z,16.41
2018-04-16T10:12:00.891Z,16.35
2018-04-16T10:12:13.555Z,16.42
2018-04-16T10:12:26.171Z,16.35
2018-04-16T10:12:38.783Z,16.39
2018-04-16T10:12:51.381Z,16.43
2018-04-16T10:13:03.973Z,16.39
2018-04-16T10:13:16.571Z,16.52
2018-04-16T10:13:29.188Z,16.49
2018-04-16T10:13:41.798Z,16.48
2018-04-16T10:13:54.497Z,16.43
2018-04-16T10:14:07.155Z,16.38
2018-04-16T10:14:19.737Z,16.43
2018-04-16T10:14:32.358Z,16.49
2018-04-16T10:14:44.947Z,16.43
2018-04-16T10:14:57.540Z,16.46
2018-04-16T10:15:10.152Z,16.46
2018-04-16T10:15:22.961Z,16.49
2018-04-16T10:15:35.593Z,16.41
2018-04-16T10:15:48.193Z,16.52
2018-04-16T10:16:00.808Z,16.46
2018-04-16T10:16:13.391Z,16.50
2018-04-16T10:16:25.988Z,16.49
2018-04-16T10:16:38.601Z,16.46
2018-04-16T10:16:51.244Z,16.42
2018-04-16T10:17:03.839Z,16.49
2018-04-16T10:17:16.480Z,16.50
2018-04-16T10:17:29.072Z,16.48
2018-04-16T10:17:41.651Z,16.41
2018-04-16T10:17:54.304Z,16.45
2018-04-16T10:18:06.884Z,16.45
2018-04-16T10:18:19.524Z,16.50
2018-04-16T10:18:32.136Z,16.46
2018-04-16T10:18:44.749Z,16.43
2018-04-16T10:18:57.338Z,16.45
2018-04-16T10:19:09.933Z,16.49
2018-04-16T10:19:22.531Z,16.49
2018-04-16T10:19:35.144Z,16.43
2018-04-16T10:19:47.736Z,16.46
2018-04-16T10:20:00.330Z,16.58
2018-04-16T10:20:12.926Z,16.48
2018-04-16T10:20:25.517Z,16.50
2018-04-16T10:20:38.113Z,16.57
2018-04-16T10:20:50.702Z,16.56
2018-04-16T10:21:03.292Z,16.56
2018-04-16T10:21:15.889Z,16.63
2018-04-16T10:21:28.500Z,16.58
2018-04-16T10:21:41.091Z,16.60
2018-04-16T10:21:53.686Z,16.58
2018-04-16T10:22:06.277Z,16.58
2018-04-16T10:22:18.877Z,16.58
2018-04-16T10:22:31.473Z,16.64
2018-04-16T10:22:44.088Z,16.64
2018-04-16T10:22:56.680Z,16.60
2018-04-16T10:23:09.298Z,16.61
2018-04-16T10:23:21.889Z,16.64
2018-04-16T10:23:34.501Z,16.64
2018-04-16T10:23:47.095Z,16.68
2018-04-16T10:23:59.688Z,16.68
2018-04-16T10:24:12.312Z,16.71
2018-04-16T10:24:24.925Z,16.76
2018-04-16T10:24:37.521Z,16.76
2018-04-16T10:24:50.115Z,16.82
2018-04-16T10:25:02.707Z,16.79
2018-04-16T10:25:15.331Z,16.85
2018-04-16T10:25:28.187Z,16.79
2018-04-16T10:25:40.776Z,16.81
2018-04-16T10:25:53.396Z,16.86
2018-04-16T10:26:06.016Z,16.82
2018-04-16T10:26:18.626Z,16.73
2018-04-16T10:26:31.260Z,16.81
2018-04-16T10:26:43.840Z,16.70
2018-04-16T10:26:56.479Z,16.78
2018-04-16T10:27:09.077Z,16.71
2018-04-16T10:27:21.692Z,16.76
2018-04-16T10:27:34.334Z,16.73
2018-04-16T10:27:46.951Z,16.78
2018-04-16T10:27:59.759Z,16.76
2018-04-16T10:28:12.417Z,16.75
2018-04-16T10:28:25.003Z,16.64
2018-04-16T10:28:37.595Z,16.75
2018-04-16T10:28:50.190Z,16.75
2018-04-16T10:29:02.804Z,16.78
2018-04-16T10:29:15.423Z,16.75
2018-04-16T10:29:28.013Z,16.78
2018-04-16T10:29:40.606Z,16.82
2018-04-16T10:29:53.204Z,16.85
2018-04-16T10:30:05.846Z,16.79
2018-04-16T10:30:18.463Z,16.81
2018-04-16T10:30:31.059Z,16.86
2018-04-16T10:30:43.650Z,16.83
2018-04-16T10:30:56.287Z,16.91
2018-04-16T10:31:08.881Z,16.88
2018-04-16T10:31:21.495Z,16.88
2018-04-16T10:31:34.092Z,16.93
2018-04-16T10:31:46.711Z,16.94
2018-04-16T10:31:59.309Z,16.83
2018-04-16T10:32:11.917Z,16.97
2018-04-16T10:32:24.561Z,16.89
2018-04-16T10:32:37.105Z,16.93
2018-04-16T10:32:49.698Z,16.91
2018-04-16T10:33:02.300Z,16.98
2018-04-16T10:33:14.913Z,16.97
2018-04-16T10:33:27.511Z,16.97
2018-04-16T10:33:40.123Z,17.00
2018-04-16T10:33:52.742Z,16.96
2018-04-16T10:34:05.352Z,16.91
2018-04-16T10:34:17.930Z,16.93
2018-04-16T10:34:30.524Z,16.96
2018-04-16T10:34:43.130Z,16.97
2018-04-16T10:34:55.708Z,16.79
2018-04-16T10:35:08.291Z,16.89
2018-04-16T10:35:20.885Z,16.83
2018-04-16T10:35:33.473Z,16.82
2018-04-16T10:35:46.065Z,16.82
2018-04-16T10:35:58.653Z,16.81
2018-04-16T10:36:11.245Z,16.78
2018-04-16T10:36:23.834Z,16.76
2018-04-16T10:36:36.425Z,16.73
2018-04-16T10:36:49.018Z,16.73
2018-04-16T10:37:01.610Z,16.61
2018-04-16T10:37:14.224Z,16.64
2018-04-16T10:37:26.814Z,16.48
2018-04-16T10:37:39.412Z,16.61
2018-04-16T10:37:52.020Z,16.57
2018-04-16T10:38:04.614Z,16.52
2018-04-16T10:38:17.210Z,16.45
2018-04-16T10:38:29.822Z,16.45
2018-04-16T10:38:42.416Z,16.42
2018-04-16T10:38:55.032Z,16.34
2018-04-16T10:39:07.623Z,16.34
2018-04-16T10:39:20.212Z,16.39
2018-04-16T10:39:32.803Z,16.27
2018-04-16T10:39:45.401Z,16.28
2018-04-16T10:39:58.009Z,16.30
2018-04-16T10:40:10.598Z,16.27
2018-04-16T10:40:23.196Z,16.25
2018-04-16T10:40:35.812Z,16.11
2018-04-16T10:40:48.455Z,16.14
2018-04-16T10:41:01.134Z,16.04
2018-04-16T10:41:13.668Z,16.14
2018-04-16T10:41:26.311Z,16.05
2018-04-16T10:41:38.903Z,16.08
2018-04-16T10:41:51.492Z,16.01
2018-04-16T10:42:04.092Z,16.05
2018-04-16T10:42:16.708Z,16.04
2018-04-16T10:42:29.299Z,16.00
2018-04-16T10:42:41.893Z,15.94
2018-04-16T10:42:54.483Z,15.92
2018-04-16T10:43:07.074Z,15.94
2018-04-16T10:43:19.668Z,15.94
2018-04-16T10:43:32.267Z,15.96
2018-04-16T10:43:44.880Z,15.93
2018-04-16T10:43:57.474Z,15.94
2018-04-16T10:44:10.067Z,15.93
2018-04-16T10:44:22.659Z,15.87
2018-04-16T10:44:35.249Z,15.86
2018-04-16T10:44:47.845Z,15.86
2018-04-16T10:45:00.436Z,15.84
2018-04-16T10:45:13.044Z,15.83
2018-04-16T10:45:25.656Z,15.89
2018-04-16T10:45:38.253Z,15.86
2018-04-16T10:45:50.870Z,15.76
2018-04-16T10:46:03.458Z,15.71
2018-04-16T10:46:16.059Z,15.74
2018-04-16T10:46:28.640Z,15.72
2018-04-16T10:46:41.242Z,15.71
2018-04-16T10:46:53.837Z,15.76
2018-04-16T10:47:06.500Z,15.75
2018-04-16T10:47:19.099Z,15.78
2018-04-16T10:47:31.687Z,15.80
2018-04-16T10:47:44.333Z,15.69
2018-04-16T10:47:56.947Z,15.71
2018-04-16T10:48:09.543Z,15.71
2018-04-16T10:48:22.134Z,15.65
2018-04-16T10:48:34.739Z,15.68
2018-04-16T10:48:47.345Z,15.59
2018-04-16T10:48:59.938Z,15.67
2018-04-16T10:49:12.532Z,15.54
2018-04-16T10:49:25.132Z,15.62
2018-04-16T10:49:37.804Z,15.60
2018-04-16T10:49:50.391Z,15.50
2018-04-16T10:50:02.984Z,15.47
2018-04-16T10:50:15.597Z,15.53
2018-04-16T10:50:28.194Z,15.51
2018-04-16T10:50:40.785Z,15.54
2018-04-16T10:50:53.397Z,15.49
2018-04-16T10:51:05.992Z,15.53
2018-04-16T10:51:18.602Z,15.50
2018-04-16T10:51:31.198Z,15.50
2018-04-16T10:51:43.791Z,15.47
2018-04-16T10:51:56.456Z,15.53
2018-04-16T10:52:09.098Z,15.53
2018-04-16T10:52:21.688Z,15.49
2018-04-16T10:52:34.283Z,15.50
2018-04-16T10:52:46.903Z,15.49
2018-04-16T10:52:59.513Z,15.54
2018-04-16T10:53:12.113Z,15.51
2018-04-16T10:53:24.705Z,15.56
2018-04-16T10:53:37.291Z,15.49
2018-04-16T10:53:49.946Z,15.57
2018-04-16T10:54:02.562Z,15.56
2018-04-16T10:54:15.174Z,15.46
2018-04-16T10:54:27.771Z,15.56
2018-04-16T10:54:40.387Z,15.59
2018-04-16T10:54:52.981Z,15.56
2018-04-16T10:55:05.613Z,15.54
2018-04-16T10:55:18.236Z,15.54
2018-04-16T10:55:30.873Z,15.62
2018-04-16T10:55:43.457Z,15.67
2018-04-16T10:55:56.060Z,15.60
2018-04-16T10:56:08.670Z,15.60
2018-04-16T10:56:21.264Z,15.57
2018-04-16T10:56:33.887Z,15.60
2018-04-16T10:56:46.497Z,15.62
2018-04-16T10:56:59.095Z,15.56
2018-04-16T10:57:11.715Z,15.57
2018-04-16T10:57:24.306Z,15.54
2018-04-16T10:57:36.905Z,15.65
2018-04-16T10:57:49.526Z,15.68
2018-04-16T10:58:02.141Z,15.75
2018-04-16T10:58:14.736Z,15.72
2018-04-16T10:58:27.378Z,15.64
2018-04-16T10:58:39.980Z,15.67
2018-04-16T10:58:52.604Z,15.74
2018-04-16T10:59:05.242Z,15.75
2018-04-16T10:59:17.867Z,15.69
2018-04-16T10:59:30.457Z,15.76
2018-04-16T10:59:43.050Z,15.75
2018-04-16T10:59:55.645Z,15.71
2018-04-16T11:00:08.238Z,15.74
2018-04-16T11:00:20.832Z,15.72
2018-04-16T11:00:33.421Z,15.80
2018-04-16T11:00:46.014Z,15.74
2018-04-16T11:00:58.629Z,15.76
2018-04-16T11:01:11.194Z,15.74
2018-04-16T11:01:23.791Z,15.76
2018-04-16T11:01:36.405Z,15.72
2018-04-16T11:01:48.996Z,15.76
2018-04-16T11:02:01.586Z,15.72
2018-04-16T11:02:14.201Z,15.82
2018-04-16T11:02:26.792Z,15.83
2018-04-16T11:02:39.384Z,15.83
2018-04-16T11:02:52.007Z,15.72
2018-04-16T11:03:04.651Z,15.80
2018-04-16T11:03:17.241Z,15.82
2018-04-16T11:03:29.843Z,15.83
2018-04-16T11:03:42.481Z,15.80
2018-04-16T11:03:55.071Z,15.83
2018-04-16T11:04:07.667Z,15.86
2018-04-16T11:04:20.263Z,15.92
2018-04-16T11:04:32.884Z,15.97
2018-04-16T11:04:45.444Z,15.93
2018-04-16T11:04:58.031Z,15.97
2018-04-16T11:05:10.630Z,16.01
2018-04-16T11:05:23.248Z,15.94
2018-04-16T11:05:35.838Z,15.93
2018-04-16T11:05:48.432Z,15.94
2018-04-16T11:06:01.028Z,15.96
2018-04-16T11:06:13.637Z,15.96
2018-04-16T11:06:26.226Z,15.92
2018-04-16T11:06:38.813Z,15.92
2018-04-16T11:06:51.502Z,15.93
2018-04-16T11:07:04.099Z,15.96
2018-04-16T11:07:16.725Z,15.94